"2014-02-19 00:00:00.00",     -0.31,     -0.12,      0.42,      6.07,    825.56,      6.04,        13
"2014-02-19 00:00:00.10",     -0.36,     -0.14,      0.32,      6.07,    824.23,      6.03,        13
"2014-02-19 00:00:00.20",     -0.42,     -0.34,      0.42,      6.16,    824.74,      6.03,        13
"2014-02-19 00:00:00.30",     -0.33,     -0.24,      0.38,      6.13,    824.62,      6.04,        13
"2014-02-19 00:00:00.40",     -0.39,     -0.28,      0.47,      6.27,    824.67,      6.04,        13
"2014-02-19 00:00:00.50",     -0.34,     -0.19,      0.36,      6.26,    824.57,      6.04,        13
"2014-02-19 00:00:00.60",     -0.36,     -0.16,      0.26,      6.20,    824.37,      6.04,        13
"2014-02-19 00:00:00.70",     -0.42,     -0.25,      0.38,      6.17,    825.35,      6.05,        13
"2014-02-19 00:00:00.80",     -0.42,     -0.16,      0.32,      6.13,    824.90,      6.05,        13
"2014-02-19 00:00:00.90",     -0.40,     -0.22,      0.30,      6.22,    824.54,      6.03,        13
"2014-02-19 00:00:01.00",     -0.39,     -0.28,      0.32,      6.16,    823.68,      6.04,        13
"2014-02-19 00:00:01.10",     -0.41,     -0.13,      0.35,      6.23,    823.58,      6.03,        13
"2014-02-19 00:00:01.20",     -0.52,     -0.07,      0.30,      6.35,    823.75,      6.03,        13
"2014-02-19 00:00:01.30",     -0.51,     -0.08,      0.38,      6.35,    823.62,      6.04,        13
"2014-02-19 00:00:01.40",     -0.49,     -0.11,      0.43,      6.42,    822.29,      6.02,        13
"2014-02-19 00:00:01.50",     -0.45,     -0.08,      0.33,      6.46,    823.38,      6.03,        13
"2014-02-19 00:00:01.60",     -0.44,     -0.11,      0.26,      6.44,    823.54,      6.03,        13
"2014-02-19 00:00:01.70",     -0.43,     -0.11,      0.17,      6.46,    824.22,      6.03,        13
"2014-02-19 00:00:01.80",     -0.35,     -0.18,      0.32,      6.41,    824.22,      6.03,        13
"2014-02-19 00:00:01.90",     -0.45,     -0.09,      0.26,      6.45,    823.61,      6.04,        13
"2014-02-19 00:00:02.00",     -0.43,     -0.16,      0.23,      6.42,    823.51,      6.03,        13
"2014-02-19 00:00:02.10",     -0.35,     -0.11,      0.19,      6.43,    824.05,      6.03,        13
"2014-02-19 00:00:02.20",     -0.39,     -0.05,      0.25,      6.48,    824.04,      6.04,        13
"2014-02-19 00:00:02.30",     -0.36,     -0.17,      0.24,      6.48,    824.57,      6.04,        13
"2014-02-19 00:00:02.40",     -0.28,     -0.23,      0.17,      6.47,    825.49,      6.04,        13
"2014-02-19 00:00:02.50",     -0.33,     -0.32,      0.22,      6.31,    825.14,      6.04,        13
"2014-02-19 00:00:02.60",     -0.31,     -0.17,      0.16,      6.33,    825.14,      6.04,        13
"2014-02-19 00:00:02.70",     -0.37,     -0.24,      0.30,      6.23,    825.30,      6.05,        13
"2014-02-19 00:00:02.80",     -0.41,     -0.19,      0.27,      6.21,    826.01,      6.05,        13
"2014-02-19 00:00:02.90",     -0.36,     -0.15,      0.25,      6.16,    825.38,      6.05,        13
"2014-02-19 00:00:03.00",     -0.42,     -0.21,      0.27,      6.19,    825.56,      6.05,        13
"2014-02-19 00:00:03.10",     -0.37,     -0.21,      0.31,      6.15,    825.46,      6.05,        13
"2014-02-19 00:00:03.20",     -0.42,     -0.07,      0.27,      6.19,    824.99,      6.05,        13
"2014-02-19 00:00:03.30",     -0.44,     -0.16,      0.28,      6.17,    824.41,      6.04,        13
"2014-02-19 00:00:03.40",     -0.49,     -0.25,      0.38,      6.19,    825.89,      6.05,        13
"2014-02-19 00:00:03.50",     -0.43,     -0.18,      0.37,      6.21,    825.85,      6.04,        13
"2014-02-19 00:00:03.60",     -0.44,     -0.20,      0.32,      6.20,    825.61,      6.05,        13
"2014-02-19 00:00:03.70",     -0.38,     -0.29,      0.31,      6.20,    825.95,      6.05,        13
"2014-02-19 00:00:03.80",     -0.47,     -0.19,      0.38,      6.16,    826.46,      6.04,        13
"2014-02-19 00:00:03.90",     -0.45,     -0.19,      0.34,      6.11,    826.73,      6.04,        13
"2014-02-19 00:00:04.00",     -0.42,     -0.18,      0.33,      6.05,    826.16,      6.04,        13
"2014-02-19 00:00:04.10",     -0.37,     -0.16,      0.33,      6.06,    825.63,      6.05,        13
"2014-02-19 00:00:04.20",     -0.39,     -0.13,      0.27,      6.10,    825.89,      6.06,        13
"2014-02-19 00:00:04.30",     -0.44,     -0.14,      0.30,      6.13,    825.82,      6.06,        13
"2014-02-19 00:00:04.40",     -0.45,     -0.11,      0.27,      6.16,    825.88,      6.06,        13
"2014-02-19 00:00:04.50",     -0.43,     -0.22,      0.27,      6.11,    826.26,      6.05,        13
"2014-02-19 00:00:04.60",     -0.50,     -0.16,      0.28,      6.13,    825.67,      6.06,        13
"2014-02-19 00:00:04.70",     -0.44,     -0.16,      0.23,      6.12,    825.55,      6.09,        13
"2014-02-19 00:00:04.80",     -0.47,     -0.24,      0.27,      6.14,    825.92,      6.07,        13
"2014-02-19 00:00:04.90",     -0.40,     -0.22,      0.18,      6.13,    825.41,      6.09,        13
"2014-02-19 00:00:05.00",     -0.38,     -0.17,      0.27,      6.15,    826.02,      6.07,        13
"2014-02-19 00:00:05.10",     -0.54,     -0.17,      0.40,      6.15,    826.31,      6.06,        13
"2014-02-19 00:00:05.20",     -0.49,     -0.16,      0.32,      6.16,    825.17,      6.08,        13
"2014-02-19 00:00:05.30",     -0.43,     -0.18,      0.28,      6.09,    824.87,      6.07,        13
"2014-02-19 00:00:05.40",     -0.44,     -0.12,      0.30,      6.12,    825.59,      6.07,        13
"2014-02-19 00:00:05.50",     -0.48,     -0.23,      0.28,      6.20,    825.37,      6.08,        13
"2014-02-19 00:00:05.60",     -0.51,     -0.21,      0.32,      6.19,    825.47,      6.10,        13
"2014-02-19 00:00:05.70",     -0.51,     -0.18,      0.25,      6.21,    825.84,      6.09,        13
"2014-02-19 00:00:05.80",     -0.43,     -0.12,      0.18,      6.17,    825.56,      6.09,        13
"2014-02-19 00:00:05.90",     -0.47,     -0.13,      0.28,      6.18,    825.20,      6.08,        13
"2014-02-19 00:00:06.00",     -0.53,     -0.20,      0.21,      6.17,    825.48,      6.09,        13
"2014-02-19 00:00:06.10",     -0.48,     -0.23,      0.23,      6.19,    826.57,      6.10,        13
"2014-02-19 00:00:06.20",     -0.46,     -0.08,      0.26,      6.18,    825.77,      6.10,        13
"2014-02-19 00:00:06.30",     -0.45,     -0.08,      0.25,      6.16,    825.86,      6.10,        13
"2014-02-19 00:00:06.40",     -0.43,     -0.12,      0.25,      6.12,    826.21,      6.12,        13
"2014-02-19 00:00:06.50",     -0.51,     -0.04,      0.30,      6.16,    825.12,      6.12,        13
"2014-02-19 00:00:06.60",     -0.47,     -0.24,      0.33,      6.13,    826.68,      6.13,        13
"2014-02-19 00:00:06.70",     -0.48,     -0.04,      0.25,      6.11,    826.69,      6.13,        13
"2014-02-19 00:00:06.80",     -0.45,     -0.23,      0.17,      6.11,    826.90,      6.12,        13
"2014-02-19 00:00:06.90",     -0.55,     -0.17,      0.29,      6.11,    826.27,      6.13,        13
"2014-02-19 00:00:07.00",     -0.51,     -0.16,      0.29,      6.10,    825.12,      6.11,        13
"2014-02-19 00:00:07.10",     -0.54,     -0.23,      0.31,      6.15,    826.07,      6.12,        13
"2014-02-19 00:00:07.20",     -0.58,     -0.29,      0.27,      6.17,    825.84,      6.11,        13
"2014-02-19 00:00:07.30",     -0.47,     -0.20,      0.25,      6.14,    825.40,      6.13,        13
"2014-02-19 00:00:07.40",     -0.58,     -0.16,      0.28,      6.15,    825.75,      6.12,        13
"2014-02-19 00:00:07.50",     -0.62,     -0.21,      0.32,      6.16,    823.71,      6.06,        13
"2014-02-19 00:00:07.60",     -0.53,     -0.10,      0.33,      6.18,    823.00,      6.03,        13
"2014-02-19 00:00:07.70",     -0.46,     -0.22,      0.33,      6.20,    823.90,      6.05,        13
"2014-02-19 00:00:07.80",     -0.56,     -0.31,      0.33,      6.33,    824.31,      6.04,        13
"2014-02-19 00:00:07.90",     -0.43,     -0.20,      0.08,      6.40,    824.13,      6.04,        13
"2014-02-19 00:00:08.00",     -0.53,     -0.28,      0.25,      6.43,    822.90,      6.04,        13
"2014-02-19 00:00:08.10",     -0.44,     -0.25,      0.23,      6.41,    822.60,      6.03,        13
"2014-02-19 00:00:08.20",     -0.53,     -0.23,      0.32,      6.37,    824.47,      6.04,        13
"2014-02-19 00:00:08.30",     -0.58,     -0.24,      0.34,      6.44,    825.34,      6.04,        13
"2014-02-19 00:00:08.40",     -0.55,     -0.30,      0.27,      6.48,    825.74,      6.04,        13
"2014-02-19 00:00:08.50",     -0.60,     -0.19,      0.36,      6.37,    825.77,      6.05,        13
"2014-02-19 00:00:08.60",     -0.57,     -0.30,      0.31,      6.34,    825.23,      6.05,        13
"2014-02-19 00:00:08.70",     -0.50,     -0.21,      0.29,      6.28,    825.45,      6.04,        13
"2014-02-19 00:00:08.80",     -0.59,     -0.16,      0.32,      6.24,    825.46,      6.05,        13
"2014-02-19 00:00:08.90",     -0.60,     -0.26,      0.28,      6.25,    824.73,      6.04,        13
"2014-02-19 00:00:09.00",     -0.63,     -0.09,      0.29,      6.30,    824.52,      6.03,        13
"2014-02-19 00:00:09.10",     -0.45,     -0.28,      0.34,      6.23,    823.91,      6.04,        13
"2014-02-19 00:00:09.20",     -0.56,     -0.30,      0.38,      6.29,    824.28,      6.04,        13
"2014-02-19 00:00:09.30",     -0.59,     -0.24,      0.27,      6.34,    823.54,      6.03,        13
"2014-02-19 00:00:09.40",     -0.56,     -0.26,      0.16,      6.36,    824.16,      6.03,        13
"2014-02-19 00:00:09.50",     -0.59,     -0.28,      0.13,      6.45,    824.10,      6.02,        13
"2014-02-19 00:00:09.60",     -0.41,     -0.33,      0.17,      6.40,    825.00,      6.07,        13
"2014-02-19 00:00:09.70",     -0.58,     -0.25,      0.14,      6.46,    823.84,      6.10,        13
"2014-02-19 00:00:09.80",     -0.61,     -0.28,      0.19,      6.43,    824.79,      6.08,        13
"2014-02-19 00:00:09.90",     -0.64,     -0.22,      0.15,      6.38,    826.28,      6.13,        13
"2014-02-19 00:00:10.00",     -0.64,     -0.29,      0.13,      6.41,    826.15,      6.13,        13
"2014-02-19 00:00:10.10",     -0.62,     -0.38,      0.16,      6.28,    826.17,      6.11,        13
"2014-02-19 00:00:10.20",     -0.58,     -0.36,      0.29,      6.13,    825.21,      6.12,        13
"2014-02-19 00:00:10.30",     -0.67,     -0.30,      0.32,      6.09,    826.13,      6.09,        13
"2014-02-19 00:00:10.40",     -0.59,     -0.20,      0.18,      6.22,    824.47,      6.09,        13
"2014-02-19 00:00:10.50",     -0.67,     -0.36,      0.15,      6.29,    825.00,      6.08,        13
"2014-02-19 00:00:10.60",     -0.71,     -0.32,      0.16,      6.29,    824.57,      6.05,        13
"2014-02-19 00:00:10.70",     -0.68,     -0.19,      0.18,      6.30,    825.60,      6.06,        13
"2014-02-19 00:00:10.80",     -0.77,     -0.07,      0.36,      6.22,    824.20,      6.05,        13
"2014-02-19 00:00:10.90",     -0.58,     -0.18,      0.27,      6.26,    824.72,      6.04,        13
"2014-02-19 00:00:11.00",     -0.70,     -0.26,      0.29,      6.24,    825.40,      6.05,        13
"2014-02-19 00:00:11.10",     -0.73,     -0.27,      0.18,      6.37,    825.47,      6.05,        13
"2014-02-19 00:00:11.20",     -0.65,     -0.21,      0.09,      6.28,    825.47,      6.05,        13
"2014-02-19 00:00:11.30",     -0.66,     -0.24,      0.21,      6.22,    825.52,      6.06,        13
"2014-02-19 00:00:11.40",     -0.64,     -0.17,      0.26,      6.17,    825.51,      6.06,        13
"2014-02-19 00:00:11.50",     -0.63,     -0.38,      0.29,      6.16,    825.15,      6.06,        13
"2014-02-19 00:00:11.60",     -0.66,     -0.31,      0.26,      6.14,    825.10,      6.07,        13
"2014-02-19 00:00:11.70",     -0.56,     -0.22,      0.08,      6.16,    825.64,      6.06,        13
"2014-02-19 00:00:11.80",     -0.57,     -0.29,      0.07,      6.11,    825.34,      6.05,        13
"2014-02-19 00:00:11.90",     -0.60,     -0.25,      0.13,      6.14,    824.75,      6.05,        13
"2014-02-19 00:00:12.00",     -0.64,     -0.25,      0.08,      6.26,    824.41,      6.04,        13
"2014-02-19 00:00:12.10",     -0.71,     -0.16,      0.21,      6.28,    826.71,      6.11,        13
"2014-02-19 00:00:12.20",     -0.70,     -0.16,      0.19,      6.31,    824.81,      6.05,        13
"2014-02-19 00:00:12.30",     -0.54,     -0.32,      0.07,      6.25,    825.33,      6.07,        13
"2014-02-19 00:00:12.40",     -0.60,     -0.36,      0.22,      6.19,    824.54,      6.10,        13
"2014-02-19 00:00:12.50",     -0.57,     -0.26,      0.15,      6.16,    826.41,      6.10,        13
"2014-02-19 00:00:12.60",     -0.72,     -0.20,      0.24,      6.12,    826.07,      6.12,        13
"2014-02-19 00:00:12.70",     -0.59,     -0.50,      0.16,      6.11,    826.06,      6.09,        13
"2014-02-19 00:00:12.80",     -0.65,     -0.29,      0.11,      6.15,    826.64,      6.10,        13
"2014-02-19 00:00:12.90",     -0.60,     -0.32,      0.16,      6.08,    827.19,      6.09,        13
"2014-02-19 00:00:13.00",     -0.64,     -0.33,      0.12,      6.10,    826.85,      6.08,        13
"2014-02-19 00:00:13.10",     -0.70,     -0.17,      0.23,      6.05,    826.77,      6.07,        13
"2014-02-19 00:00:13.20",     -0.66,     -0.28,      0.18,      6.01,    825.46,      6.05,        13
"2014-02-19 00:00:13.30",     -0.68,     -0.29,      0.20,      6.02,    825.77,      6.05,        13
"2014-02-19 00:00:13.40",     -0.54,     -0.35,     -0.01,      6.13,    826.42,      6.06,        13
"2014-02-19 00:00:13.50",     -0.65,     -0.39,      0.07,      6.12,    825.82,      6.05,        13
"2014-02-19 00:00:13.60",     -0.70,     -0.30,      0.11,      6.15,    826.08,      6.07,        13
"2014-02-19 00:00:13.70",     -0.75,     -0.41,      0.22,      6.19,    825.04,      6.04,        13
"2014-02-19 00:00:13.80",     -0.70,     -0.34,      0.22,      6.18,    824.72,      6.04,        13
"2014-02-19 00:00:13.90",     -0.67,     -0.38,      0.20,      6.17,    823.63,      6.04,        13
"2014-02-19 00:00:14.00",     -0.65,     -0.38,      0.10,      6.21,    823.33,      6.03,        13
"2014-02-19 00:00:14.10",     -0.69,     -0.37,      0.12,      6.20,    822.85,      6.03,        13
"2014-02-19 00:00:14.20",     -0.59,     -0.50,      0.05,      6.27,    823.23,      6.03,        13
"2014-02-19 00:00:14.30",     -0.65,     -0.27,      0.13,      6.28,    823.66,      6.04,        13
"2014-02-19 00:00:14.40",     -0.68,     -0.19,      0.20,      6.29,    823.57,      6.03,        13
"2014-02-19 00:00:14.50",     -0.63,     -0.20,      0.29,      6.32,    822.73,      6.03,        13
"2014-02-19 00:00:14.60",     -0.73,     -0.09,      0.29,      6.32,    823.68,      6.03,        13
"2014-02-19 00:00:14.70",     -0.62,     -0.16,      0.29,      6.32,    823.44,      6.04,        13
"2014-02-19 00:00:14.80",     -0.68,     -0.28,      0.36,      6.32,    823.72,      6.03,        13
"2014-02-19 00:00:14.90",     -0.56,     -0.36,      0.19,      6.31,    823.07,      6.03,        13
"2014-02-19 00:00:15.00",     -0.60,     -0.19,      0.26,      6.34,    823.65,      6.04,        13
"2014-02-19 00:00:15.10",     -0.63,     -0.12,      0.33,      6.32,    823.68,      6.03,        13
"2014-02-19 00:00:15.20",     -0.53,     -0.19,      0.27,      6.34,    823.92,      6.03,        13
"2014-02-19 00:00:15.30",     -0.46,     -0.18,      0.25,      6.31,    824.16,      6.03,        13
"2014-02-19 00:00:15.40",     -0.54,     -0.18,      0.28,      6.30,    823.78,      6.04,        13
"2014-02-19 00:00:15.50",     -0.49,     -0.15,      0.31,      6.28,    823.59,      6.04,        13
"2014-02-19 00:00:15.60",     -0.44,     -0.22,      0.23,      6.25,    823.61,      6.03,        13
"2014-02-19 00:00:15.70",     -0.45,     -0.25,      0.35,      6.26,    823.99,      6.03,        13
"2014-02-19 00:00:15.80",     -0.49,     -0.21,      0.28,      6.27,    823.78,      6.04,        13
"2014-02-19 00:00:15.90",     -0.59,     -0.18,      0.34,      6.25,    823.18,      6.04,        13
"2014-02-19 00:00:16.00",     -0.47,     -0.26,      0.28,      6.28,    824.84,      6.04,        13
"2014-02-19 00:00:16.10",     -0.50,     -0.24,      0.31,      6.23,    823.77,      6.03,        13
"2014-02-19 00:00:16.20",     -0.54,     -0.23,      0.36,      6.17,    823.94,      6.04,        13
"2014-02-19 00:00:16.30",     -0.53,     -0.23,      0.26,      6.18,    823.34,      6.04,        13
"2014-02-19 00:00:16.40",     -0.48,     -0.25,      0.25,      6.23,    822.91,      6.03,        13
"2014-02-19 00:00:16.50",     -0.54,     -0.24,      0.22,      6.22,    823.79,      6.03,        13
"2014-02-19 00:00:16.60",     -0.48,     -0.28,      0.12,      6.22,    823.65,      6.03,        13
"2014-02-19 00:00:16.70",     -0.34,     -0.29,      0.08,      6.26,    824.33,      6.04,        13
"2014-02-19 00:00:16.80",     -0.48,     -0.18,      0.23,      6.27,    824.65,      6.03,        13
"2014-02-19 00:00:16.90",     -0.50,     -0.22,      0.25,      6.20,    824.33,      6.04,        13
"2014-02-19 00:00:17.00",     -0.53,     -0.22,      0.22,      6.16,    824.15,      6.03,        13
"2014-02-19 00:00:17.10",     -0.46,     -0.22,      0.19,      6.21,    823.88,      6.02,        13
"2014-02-19 00:00:17.20",     -0.55,     -0.36,      0.24,      6.19,    824.70,      6.04,        13
"2014-02-19 00:00:17.30",     -0.53,     -0.36,      0.19,      6.19,    823.66,      6.03,        13
"2014-02-19 00:00:17.40",     -0.47,     -0.40,      0.13,      6.19,    824.07,      6.03,        13
"2014-02-19 00:00:17.50",     -0.62,     -0.12,      0.22,      6.17,    823.63,      6.04,        13
"2014-02-19 00:00:17.60",     -0.49,     -0.32,      0.05,      6.17,    822.69,      6.02,        13
"2014-02-19 00:00:17.70",     -0.49,     -0.44,      0.15,      6.16,    824.45,      6.03,        13
"2014-02-19 00:00:17.80",     -0.55,     -0.31,      0.11,      6.24,    824.12,      6.04,        13
"2014-02-19 00:00:17.90",     -0.48,     -0.21,      0.08,      6.24,    823.48,      6.04,        13
"2014-02-19 00:00:18.00",     -0.48,     -0.27,      0.17,      6.25,    824.37,      6.04,        13
"2014-02-19 00:00:18.10",     -0.53,     -0.19,      0.06,      6.20,    824.90,      6.03,        13
"2014-02-19 00:00:18.20",     -0.54,     -0.10,      0.10,      6.20,    823.76,      6.03,        13
"2014-02-19 00:00:18.30",     -0.47,     -0.30,      0.05,      6.24,    824.47,      6.03,        13
"2014-02-19 00:00:18.40",     -0.47,     -0.32,      0.07,      6.25,    823.56,      6.04,        13
"2014-02-19 00:00:18.50",     -0.52,     -0.23,      0.11,      6.26,    824.03,      6.03,        13
"2014-02-19 00:00:18.60",     -0.45,     -0.22,      0.05,      6.26,    823.95,      6.03,        13
"2014-02-19 00:00:18.70",     -0.43,     -0.27,      0.04,      6.25,    823.36,      6.02,        13
"2014-02-19 00:00:18.80",     -0.45,     -0.15,      0.17,      6.25,    823.30,      6.03,        13
"2014-02-19 00:00:18.90",     -0.50,     -0.20,      0.10,      6.27,    823.86,      6.03,        13
"2014-02-19 00:00:19.00",     -0.47,     -0.13,      0.12,      6.25,    823.78,      6.03,        13
"2014-02-19 00:00:19.10",     -0.46,     -0.19,      0.02,      6.32,    824.19,      6.03,        13
"2014-02-19 00:00:19.20",     -0.43,     -0.20,      0.01,      6.29,    824.06,      6.03,        13
"2014-02-19 00:00:19.30",     -0.49,     -0.23,      0.05,      6.29,    824.57,      6.03,        13
"2014-02-19 00:00:19.40",     -0.47,     -0.22,      0.07,      6.26,    823.57,      6.03,        13
"2014-02-19 00:00:19.50",     -0.42,     -0.28,     -0.03,      6.27,    823.93,      6.04,        13
"2014-02-19 00:00:19.60",     -0.43,     -0.23,      0.07,      6.26,    823.40,      6.03,        13
"2014-02-19 00:00:19.70",     -0.40,     -0.21,      0.01,      6.26,    823.07,      6.03,        13
"2014-02-19 00:00:19.80",     -0.43,     -0.21,      0.05,      6.30,    822.86,      6.03,        13
"2014-02-19 00:00:19.90",     -0.41,     -0.23,      0.03,      6.33,    823.85,      6.03,        13
"2014-02-19 00:00:20.00",     -0.40,     -0.21,      0.04,      6.28,    823.51,      6.03,        13
"2014-02-19 00:00:20.10",     -0.40,     -0.22,      0.04,      6.29,    823.83,      6.03,        13
"2014-02-19 00:00:20.20",     -0.38,     -0.17,      0.01,      6.31,    823.01,      6.03,        13
"2014-02-19 00:00:20.30",     -0.40,     -0.22,      0.02,      6.33,    822.29,      6.04,        13
"2014-02-19 00:00:20.40",     -0.37,     -0.21,      0.03,      6.32,    823.43,      6.03,        13
"2014-02-19 00:00:20.50",     -0.38,     -0.26,      0.04,      6.31,    823.75,      6.03,        13
"2014-02-19 00:00:20.60",     -0.38,     -0.25,      0.07,      6.34,    823.54,      6.03,        13
"2014-02-19 00:00:20.70",     -0.38,     -0.22,      0.05,      6.30,    824.11,      6.03,        13
"2014-02-19 00:00:20.80",     -0.38,     -0.22,      0.04,      6.33,    823.51,      6.03,        13
"2014-02-19 00:00:20.90",     -0.39,     -0.22,     -0.01,      6.29,    824.30,      6.04,        13
"2014-02-19 00:00:21.00",     -0.37,     -0.23,      0.00,      6.30,    824.27,      6.02,        13
"2014-02-19 00:00:21.10",     -0.39,     -0.24,      0.01,      6.32,    824.53,      6.03,        13
"2014-02-19 00:00:21.20",     -0.36,     -0.17,     -0.01,      6.32,    824.48,      6.02,        13
"2014-02-19 00:00:21.30",     -0.30,     -0.17,     -0.08,      6.30,    823.95,      6.03,        13
"2014-02-19 00:00:21.40",     -0.32,     -0.18,     -0.04,      6.30,    824.23,      6.03,        13
"2014-02-19 00:00:21.50",     -0.28,     -0.14,     -0.09,      6.31,    823.54,      6.03,        13
"2014-02-19 00:00:21.60",     -0.26,     -0.12,     -0.09,      6.30,    823.87,      6.03,        13
"2014-02-19 00:00:21.70",     -0.25,     -0.12,     -0.10,      6.29,    823.56,      6.03,        13
"2014-02-19 00:00:21.80",     -0.27,     -0.12,     -0.09,      6.28,    824.00,      6.03,        13
"2014-02-19 00:00:21.90",     -0.24,     -0.17,     -0.17,      6.36,    823.89,      6.03,        13
"2014-02-19 00:00:22.00",     -0.23,     -0.19,     -0.18,      6.39,    823.25,      6.03,        13
"2014-02-19 00:00:22.10",     -0.24,     -0.21,     -0.18,      6.35,    823.11,      6.03,        13
"2014-02-19 00:00:22.20",     -0.24,     -0.28,     -0.17,      6.38,    823.41,      6.03,        13
"2014-02-19 00:00:22.30",     -0.24,     -0.25,     -0.17,      6.36,    824.05,      6.02,        13
"2014-02-19 00:00:22.40",     -0.24,     -0.19,     -0.21,      6.35,    824.34,      6.03,        13
"2014-02-19 00:00:22.50",     -0.27,     -0.26,     -0.16,      6.37,    823.89,      6.03,        13
"2014-02-19 00:00:22.60",     -0.25,     -0.33,     -0.08,      6.38,    823.40,      6.03,        13
"2014-02-19 00:00:22.70",     -0.24,     -0.27,     -0.10,      6.39,    823.43,      6.03,        13
"2014-02-19 00:00:22.80",     -0.23,     -0.28,     -0.12,      6.40,    823.49,      6.03,        13
"2014-02-19 00:00:22.90",     -0.25,     -0.33,     -0.17,      6.40,    823.28,      6.03,        13
"2014-02-19 00:00:23.00",     -0.24,     -0.37,     -0.20,      6.42,    823.10,      6.02,        13
"2014-02-19 00:00:23.10",     -0.26,     -0.36,     -0.17,      6.41,    822.86,      6.03,        13
"2014-02-19 00:00:23.20",     -0.24,     -0.39,     -0.17,      6.42,    823.06,      6.03,        13
"2014-02-19 00:00:23.30",     -0.24,     -0.36,     -0.15,      6.41,    823.19,      6.03,        13
"2014-02-19 00:00:23.40",     -0.24,     -0.36,     -0.14,      6.41,    823.33,      6.03,        13