"2014-12-15 00:00:00.00",     -0.16,     -0.75,     -0.18,      8.91,    639.17,     10.92,        11
"2014-12-15 00:00:00.10",     -0.16,     -0.72,     -0.21,      8.96,    638.83,     10.93,        11
"2014-12-15 00:00:00.20",     -0.18,     -0.88,     -0.22,      8.96,    638.78,     10.93,        11
"2014-12-15 00:00:00.30",     -0.24,     -0.87,     -0.14,      8.96,    638.96,     10.95,        11
"2014-12-15 00:00:00.40",     -0.25,     -0.85,     -0.03,      8.92,    638.72,     10.94,        11
"2014-12-15 00:00:00.50",     -0.23,     -0.98,      0.25,      8.88,    638.29,     10.93,        11
"2014-12-15 00:00:00.60",     -0.27,     -0.88,      0.27,      8.94,    639.08,     10.94,        11
"2014-12-15 00:00:00.70",     -0.23,     -0.90,      0.33,      8.95,    638.86,     10.94,        11
"2014-12-15 00:00:00.80",     -0.49,     -0.92,      0.19,      8.98,    638.04,     10.93,        11
"2014-12-15 00:00:00.90",     -0.56,     -0.93,      0.13,      8.96,    639.21,     10.95,        11
"2014-12-15 00:00:01.00",     -0.60,     -0.86,      0.13,      8.96,    639.48,     10.94,        11
"2014-12-15 00:00:01.10",     -0.51,     -0.94,      0.09,      8.96,    638.09,     10.93,        11
"2014-12-15 00:00:01.20",     -0.58,     -0.88,      0.11,      8.96,    638.60,     10.93,        11
"2014-12-15 00:00:01.30",     -0.51,     -0.86,      0.07,      8.98,    639.11,     10.96,        11
"2014-12-15 00:00:01.40",     -0.49,     -1.00,      0.05,      8.92,    638.00,     10.94,        11
"2014-12-15 00:00:01.50",     -0.54,     -0.89,      0.02,      8.97,    637.40,     10.95,        11
"2014-12-15 00:00:01.60",     -0.49,     -0.86,      0.04,      8.90,    637.47,     10.95,        11
"2014-12-15 00:00:01.70",     -0.41,     -0.88,      0.11,      8.92,    638.50,     10.94,        11
"2014-12-15 00:00:01.80",     -0.35,     -0.84,      0.11,      8.96,    638.49,     10.94,        11
"2014-12-15 00:00:01.90",     -0.38,     -0.94,      0.09,      8.93,    637.94,     10.95,        11
"2014-12-15 00:00:02.00",     -0.35,     -0.88,      0.02,      8.91,    638.16,     10.96,        11
"2014-12-15 00:00:02.10",     -0.27,     -0.90,     -0.01,      8.92,    638.61,     10.97,        11
"2014-12-15 00:00:02.20",     -0.26,     -0.93,      0.09,      8.94,    637.60,     10.94,        11
"2014-12-15 00:00:02.30",     -0.25,     -1.01,      0.03,      8.88,    637.67,     10.95,        11
"2014-12-15 00:00:02.40",     -0.30,     -0.90,      0.10,      8.92,    638.33,     10.96,        11
"2014-12-15 00:00:02.50",     -0.38,     -0.89,      0.04,      8.95,    638.82,     10.96,        11
"2014-12-15 00:00:02.60",     -0.46,     -0.91,      0.17,      8.97,    637.59,     10.95,        11
"2014-12-15 00:00:02.70",     -0.49,     -0.97,      0.13,      8.90,    637.65,     10.95,        11
"2014-12-15 00:00:02.80",     -0.47,     -0.96,      0.16,      8.90,    637.98,     10.95,        11
"2014-12-15 00:00:02.90",     -0.45,     -0.95,      0.09,      8.95,    637.41,     10.94,        11
"2014-12-15 00:00:03.00",     -0.47,     -0.99,      0.06,      8.96,    637.57,     10.96,        11
"2014-12-15 00:00:03.10",     -0.51,     -1.05,      0.00,      8.91,    637.71,     10.97,        11
"2014-12-15 00:00:03.20",     -0.44,     -1.00,     -0.06,      8.93,    637.69,     10.95,        11
"2014-12-15 00:00:03.30",     -0.40,     -0.95,     -0.06,      8.94,    637.64,     10.95,        11
"2014-12-15 00:00:03.40",     -0.40,     -0.94,     -0.02,      8.96,    637.22,     10.97,        11
"2014-12-15 00:00:03.50",     -0.40,     -0.97,     -0.03,      8.93,    638.23,     10.96,        11
"2014-12-15 00:00:03.60",     -0.44,     -0.93,     -0.03,      8.95,    637.94,     10.97,        11
"2014-12-15 00:00:03.70",     -0.40,     -1.00,     -0.07,      8.97,    638.25,     10.95,        11
"2014-12-15 00:00:03.80",     -0.42,     -0.97,     -0.05,      8.95,    638.39,     10.97,        11
"2014-12-15 00:00:03.90",     -0.39,     -0.96,     -0.06,      8.98,    637.95,     10.97,        11
"2014-12-15 00:00:04.00",     -0.40,     -0.94,     -0.05,      8.98,    637.87,     10.96,        11
"2014-12-15 00:00:04.10",     -0.36,     -0.98,     -0.07,      8.94,    637.61,     10.96,        11
"2014-12-15 00:00:04.20",     -0.34,     -1.02,     -0.06,      8.93,    638.14,     10.96,        11
"2014-12-15 00:00:04.30",     -0.36,     -1.03,     -0.07,      8.98,    638.19,     10.95,        11
"2014-12-15 00:00:04.40",     -0.39,     -1.05,     -0.08,      8.93,    636.84,     10.95,        11
"2014-12-15 00:00:04.50",     -0.36,     -1.03,     -0.09,      8.97,    637.30,     10.97,        11
"2014-12-15 00:00:04.60",     -0.38,     -1.03,     -0.12,      8.93,    637.77,     10.95,        11
"2014-12-15 00:00:04.70",     -0.39,     -1.01,     -0.10,      8.95,    637.59,     10.95,        11
"2014-12-15 00:00:04.80",     -0.43,     -0.99,     -0.10,      8.97,    637.70,     10.96,        11
"2014-12-15 00:00:04.90",     -0.42,     -0.96,     -0.11,      8.92,    638.10,     10.96,        11
"2014-12-15 00:00:05.00",     -0.38,     -0.99,     -0.09,      8.89,    638.39,     10.95,        11
"2014-12-15 00:00:05.10",     -0.32,     -1.00,     -0.15,      8.93,    638.41,     10.95,        11
"2014-12-15 00:00:05.20",     -0.26,     -1.04,     -0.15,      8.93,    637.22,     10.97,        11
"2014-12-15 00:00:05.30",     -0.22,     -1.04,     -0.11,      8.95,    636.80,     10.96,        11
"2014-12-15 00:00:05.40",     -0.25,     -0.96,     -0.16,      8.94,    636.39,     10.95,        11
"2014-12-15 00:00:05.50",     -0.23,     -1.02,     -0.17,      8.95,    637.25,     10.95,        11
"2014-12-15 00:00:05.60",     -0.25,     -1.09,     -0.09,      8.98,    635.99,     10.98,        11
"2014-12-15 00:00:05.70",     -0.33,     -1.12,     -0.00,      8.99,    633.69,     10.97,        11
"2014-12-15 00:00:05.80",     -0.35,     -1.18,      0.08,      8.97,    635.37,     10.98,        11
"2014-12-15 00:00:05.90",     -0.27,     -1.26,      0.07,      8.92,    635.33,     10.97,        11
"2014-12-15 00:00:06.00",     -0.26,     -1.23,      0.04,      8.94,    636.99,     10.97,        11
"2014-12-15 00:00:06.10",     -0.31,     -1.20,      0.07,      8.95,    637.24,     10.95,        11
"2014-12-15 00:00:06.20",     -0.27,     -1.21,     -0.01,      8.95,    637.45,     10.92,        11
"2014-12-15 00:00:06.30",     -0.28,     -1.21,      0.03,      8.98,    635.92,     10.98,        11
"2014-12-15 00:00:06.40",     -0.23,     -1.20,      0.01,      9.01,    634.16,     10.97,        11
"2014-12-15 00:00:06.50",     -0.29,     -1.15,      0.02,      8.98,    635.09,     10.95,        11
"2014-12-15 00:00:06.60",     -0.34,     -1.09,     -0.02,      9.00,    636.55,     10.96,        11
"2014-12-15 00:00:06.70",     -0.34,     -1.05,      0.03,      8.95,    635.53,     10.97,        11
"2014-12-15 00:00:06.80",     -0.41,     -1.06,      0.04,      8.98,    634.31,     10.95,        11
"2014-12-15 00:00:06.90",     -0.26,     -1.00,      0.11,      8.96,    634.31,     10.96,        11
"2014-12-15 00:00:07.00",     -0.27,     -1.10,      0.09,      8.99,    634.41,     10.96,        11
"2014-12-15 00:00:07.10",     -0.37,     -1.05,      0.04,      8.98,    633.95,     10.96,        11
"2014-12-15 00:00:07.20",     -0.14,     -0.99,      0.06,      9.00,    634.86,     10.95,        11
"2014-12-15 00:00:07.30",     -0.12,     -1.11,      0.05,      8.98,    633.41,     10.93,        11
"2014-12-15 00:00:07.40",     -0.18,     -1.19,      0.08,      8.99,    633.36,     10.95,        11
"2014-12-15 00:00:07.50",     -0.18,     -1.25,     -0.06,      8.95,    634.91,     10.94,        11
"2014-12-15 00:00:07.60",     -0.24,     -1.29,     -0.01,      8.97,    634.95,     10.92,        11
"2014-12-15 00:00:07.70",     -0.24,     -1.30,     -0.18,      8.92,    633.59,     10.94,        11
"2014-12-15 00:00:07.80",     -0.37,     -1.37,     -0.09,      8.92,    633.67,     10.94,        11
"2014-12-15 00:00:07.90",     -0.29,     -1.25,     -0.07,      8.97,    635.06,     10.94,        11
"2014-12-15 00:00:08.00",     -0.27,     -1.33,      0.00,      8.93,    634.73,     10.94,        11
"2014-12-15 00:00:08.10",     -0.25,     -1.26,     -0.02,      8.93,    634.81,     10.93,        11
"2014-12-15 00:00:08.20",     -0.20,     -1.29,     -0.02,      8.94,    635.50,     10.93,        11
"2014-12-15 00:00:08.30",     -0.12,     -1.23,     -0.04,      8.94,    635.38,     10.90,        11
"2014-12-15 00:00:08.40",     -0.15,     -1.19,     -0.09,      8.89,    635.23,     10.91,        11
"2014-12-15 00:00:08.50",     -0.15,     -1.31,     -0.03,      8.88,    634.72,     10.91,        11
"2014-12-15 00:00:08.60",     -0.24,     -1.23,      0.08,      8.93,    635.79,     10.91,        11
"2014-12-15 00:00:08.70",     -0.25,     -1.22,      0.10,      8.94,    634.57,     10.90,        11
"2014-12-15 00:00:08.80",     -0.21,     -1.09,      0.04,      8.92,    635.09,     10.92,        11
"2014-12-15 00:00:08.90",     -0.33,     -1.24,     -0.09,      8.91,    634.87,     10.95,        11
"2014-12-15 00:00:09.00",     -0.35,     -1.24,     -0.11,      8.89,    635.29,     10.94,        11
"2014-12-15 00:00:09.10",     -0.34,     -1.21,     -0.13,      8.90,    637.27,     10.94,        11
"2014-12-15 00:00:09.20",     -0.32,     -1.21,     -0.11,      8.96,    637.36,     10.93,        11
"2014-12-15 00:00:09.30",     -0.22,     -1.25,     -0.16,      8.91,    636.15,     10.94,        11
"2014-12-15 00:00:09.40",     -0.21,     -1.17,     -0.14,      8.94,    636.97,     10.93,        11
"2014-12-15 00:00:09.50",     -0.21,     -1.21,     -0.11,      8.94,    636.57,     10.94,        11
"2014-12-15 00:00:09.60",     -0.23,     -1.17,     -0.17,      8.96,    637.05,     10.94,        11
"2014-12-15 00:00:09.70",     -0.21,     -1.11,     -0.22,      8.98,    637.01,     10.94,        11
"2014-12-15 00:00:09.80",     -0.25,     -1.12,     -0.22,      8.93,    636.81,     10.95,        11
"2014-12-15 00:00:09.90",     -0.25,     -0.91,     -0.27,      8.94,    635.75,     10.96,        11
"2014-12-15 00:00:10.00",     -0.13,     -0.99,     -0.19,      8.95,    635.30,     10.95,        11
"2014-12-15 00:00:10.10",     -0.14,     -1.05,     -0.13,      8.98,    636.81,     10.96,        11
"2014-12-15 00:00:10.20",     -0.11,     -1.00,     -0.08,      8.93,    635.86,     10.95,        11
"2014-12-15 00:00:10.30",     -0.14,     -1.02,     -0.04,      8.94,    636.28,     10.95,        11
"2014-12-15 00:00:10.40",     -0.20,     -1.02,     -0.03,      8.96,    637.10,     10.95,        11
"2014-12-15 00:00:10.50",     -0.09,     -1.17,     -0.08,      8.98,    636.87,     10.94,        11
"2014-12-15 00:00:10.60",     -0.03,     -1.05,     -0.24,      8.97,    636.00,     10.98,        11
"2014-12-15 00:00:10.70",      0.03,     -1.22,     -0.35,      8.91,    635.49,     10.94,        11
"2014-12-15 00:00:10.80",     -0.16,     -1.19,     -0.32,      8.97,    635.33,     10.96,        11
"2014-12-15 00:00:10.90",     -0.09,     -1.14,     -0.25,      8.94,    635.19,     10.94,        11
"2014-12-15 00:00:11.00",     -0.07,     -1.13,     -0.18,      8.96,    636.26,     10.97,        11
"2014-12-15 00:00:11.10",     -0.10,     -1.03,     -0.14,      8.97,    634.33,     10.95,        11
"2014-12-15 00:00:11.20",      0.04,     -0.98,     -0.15,      9.00,    634.99,     10.96,        11
"2014-12-15 00:00:11.30",      0.00,     -0.92,     -0.10,      8.92,    635.22,     10.96,        11
"2014-12-15 00:00:11.40",      0.09,     -0.97,      0.01,      8.93,    635.89,     10.95,        11
"2014-12-15 00:00:11.50",      0.05,     -0.99,      0.07,      8.96,    634.74,     10.97,        11
"2014-12-15 00:00:11.60",      0.13,     -0.95,      0.11,      8.89,    634.50,     10.94,        11
"2014-12-15 00:00:11.70",      0.13,     -0.98,      0.15,      8.91,    636.07,     10.95,        11
"2014-12-15 00:00:11.80",      0.14,     -0.89,      0.18,      8.87,    635.75,     10.96,        11
"2014-12-15 00:00:11.90",      0.00,     -0.89,      0.18,      8.97,    635.22,     10.94,        11
"2014-12-15 00:00:12.00",      0.09,     -0.80,      0.22,      8.88,    634.89,     10.96,        11
"2014-12-15 00:00:12.10",      0.06,     -0.87,      0.23,      8.89,    635.43,     10.95,        11
"2014-12-15 00:00:12.20",     -0.04,     -0.86,      0.27,      8.95,    633.78,     10.94,        11
"2014-12-15 00:00:12.30",     -0.07,     -0.89,      0.17,      8.94,    635.74,     10.95,        11
"2014-12-15 00:00:12.40",     -0.03,     -0.91,      0.13,      8.93,    635.39,     10.95,        11
"2014-12-15 00:00:12.50",      0.06,     -0.94,      0.10,      8.91,    639.70,     10.96,        11
"2014-12-15 00:00:12.60",      0.01,     -0.96,      0.05,      8.88,    638.47,     10.96,        11
"2014-12-15 00:00:12.70",      0.05,     -0.95,      0.07,      8.89,    638.65,     10.96,        11
"2014-12-15 00:00:12.80",      0.08,     -0.91,      0.07,      8.92,    638.45,     10.95,        11
"2014-12-15 00:00:12.90",      0.06,     -0.87,      0.10,      8.92,    639.21,     10.95,        11
"2014-12-15 00:00:13.00",      0.09,     -0.91,      0.07,      8.90,    639.01,     10.93,        11
"2014-12-15 00:00:13.10",      0.12,     -0.92,      0.06,      8.89,    638.44,     10.97,        11
"2014-12-15 00:00:13.20",      0.14,     -0.91,      0.08,      8.89,    638.53,     10.95,        11
"2014-12-15 00:00:13.30",      0.15,     -0.92,      0.07,      8.91,    638.62,     10.95,        11
"2014-12-15 00:00:13.40",      0.14,     -0.93,      0.05,      8.92,    639.11,     10.93,        11
"2014-12-15 00:00:13.50",      0.17,     -0.94,      0.04,      8.93,    638.71,     10.94,        11
"2014-12-15 00:00:13.60",      0.13,     -0.94,      0.01,      8.94,    639.03,     10.95,        11
"2014-12-15 00:00:13.70",      0.12,     -0.92,     -0.01,      8.94,    638.69,     10.96,        11
"2014-12-15 00:00:13.80",      0.16,     -0.94,      0.01,      8.93,    639.81,     10.95,        11
"2014-12-15 00:00:13.90",      0.14,     -0.96,      0.03,      8.94,    639.26,     10.97,        11
"2014-12-15 00:00:14.00",      0.14,     -0.88,      0.03,      8.88,    638.79,     10.93,        11
"2014-12-15 00:00:14.10",      0.25,     -0.90,      0.03,      8.90,    640.95,     10.95,        11
"2014-12-15 00:00:14.20",      0.19,     -0.88,      0.03,      8.88,    639.73,     10.94,        11
"2014-12-15 00:00:14.30",      0.19,     -0.86,     -0.02,      8.87,    639.90,     10.95,        11
"2014-12-15 00:00:14.40",      0.18,     -0.87,     -0.02,      8.89,    639.83,     10.95,        11
"2014-12-15 00:00:14.50",      0.14,     -0.85,      0.01,      8.88,    639.54,     10.95,        11
"2014-12-15 00:00:14.60",      0.09,     -0.96,      0.05,      8.90,    639.93,     10.95,        11
"2014-12-15 00:00:14.70",      0.12,     -0.88,      0.06,      8.90,    639.30,     10.94,        11
"2014-12-15 00:00:14.80",      0.34,     -0.81,      0.01,      8.87,    639.14,     10.95,        11
"2014-12-15 00:00:14.90",      0.33,     -0.83,      0.10,      8.85,    638.24,     10.94,        11
"2014-12-15 00:00:15.00",      0.38,     -0.89,      0.14,      8.88,    640.79,     10.94,        11
"2014-12-15 00:00:15.10",      0.17,     -0.88,      0.25,      8.91,    639.51,     10.93,        11
"2014-12-15 00:00:15.20",      0.16,     -0.85,      0.34,      8.90,    638.26,     10.94,        11
"2014-12-15 00:00:15.30",      0.14,     -0.75,      0.36,      8.91,    637.69,     10.94,        11
"2014-12-15 00:00:15.40",      0.22,     -0.74,      0.35,      8.90,    637.43,     10.94,        11
"2014-12-15 00:00:15.50",     -0.00,     -0.77,      0.38,      8.94,    636.17,     10.93,        11
"2014-12-15 00:00:15.60",      0.05,     -0.63,      0.32,      8.92,    637.52,     10.94,        11
"2014-12-15 00:00:15.70",      0.00,     -0.74,      0.25,      8.91,    637.08,     10.94,        11
"2014-12-15 00:00:15.80",      0.06,     -0.69,      0.27,      8.94,    637.03,     10.95,        11
"2014-12-15 00:00:15.90",      0.02,     -0.67,      0.29,      8.93,    637.06,     10.95,        11
"2014-12-15 00:00:16.00",      0.13,     -0.64,      0.32,      8.86,    638.94,     10.94,        11
"2014-12-15 00:00:16.10",      0.20,     -0.71,      0.28,      8.89,    638.88,     10.93,        11
"2014-12-15 00:00:16.20",      0.22,     -0.69,      0.21,      8.90,    639.45,     10.92,        11
"2014-12-15 00:00:16.30",      0.15,     -0.71,      0.23,      8.88,    640.52,     10.95,        11
"2014-12-15 00:00:16.40",      0.26,     -0.71,      0.17,      8.84,    639.41,     10.95,        11
"2014-12-15 00:00:16.50",      0.23,     -0.73,      0.22,      8.80,    638.41,     10.92,        11
"2014-12-15 00:00:16.60",      0.22,     -0.74,      0.19,      8.85,    638.82,     10.91,        11
"2014-12-15 00:00:16.70",      0.19,     -0.75,      0.23,      8.77,    639.31,     10.89,        11
"2014-12-15 00:00:16.80",      0.31,     -0.70,      0.18,      8.79,    639.02,     10.87,        11
"2014-12-15 00:00:16.90",      0.20,     -0.72,      0.18,      8.76,    639.16,     10.88,        11
"2014-12-15 00:00:17.00",      0.27,     -0.88,      0.07,      8.77,    638.31,     10.89,        11
"2014-12-15 00:00:17.10",      0.55,     -0.72,      0.09,      8.77,    637.62,     10.91,        11
"2014-12-15 00:00:17.20",      0.48,     -0.80,      0.13,      8.76,    638.57,     10.89,        11
"2014-12-15 00:00:17.30",      0.43,     -0.74,      0.15,      8.81,    638.47,     10.89,        11
"2014-12-15 00:00:17.40",      0.39,     -0.72,      0.12,      8.80,    638.73,     10.91,        11
"2014-12-15 00:00:17.50",      0.30,     -0.69,      0.11,      8.80,    639.14,     10.90,        11
"2014-12-15 00:00:17.60",      0.30,     -0.68,      0.18,      8.81,    639.40,     10.91,        11
"2014-12-15 00:00:17.70",      0.34,     -0.75,      0.16,      8.79,    639.26,     10.92,        11
"2014-12-15 00:00:17.80",      0.33,     -0.71,      0.11,      8.82,    638.82,     10.89,        11
"2014-12-15 00:00:17.90",      0.29,     -0.70,      0.19,      8.78,    639.01,     10.88,        11
"2014-12-15 00:00:18.00",      0.25,     -0.68,      0.21,      8.78,    639.13,     10.89,        11
"2014-12-15 00:00:18.10",      0.13,     -0.68,      0.16,      8.82,    638.63,     10.90,        11
"2014-12-15 00:00:18.20",      0.10,     -0.60,      0.21,      8.81,    638.66,     10.89,        11
"2014-12-15 00:00:18.30",      0.16,     -0.57,      0.22,      8.78,    638.37,     10.90,        11
"2014-12-15 00:00:18.40",      0.16,     -0.60,      0.17,      8.77,    638.79,     10.92,        11
"2014-12-15 00:00:18.50",      0.31,     -0.68,      0.13,      8.82,    638.56,     10.92,        11
"2014-12-15 00:00:18.60",      0.39,     -0.64,      0.18,      8.77,    638.87,     10.89,        11
"2014-12-15 00:00:18.70",      0.39,     -0.63,      0.20,      8.77,    638.33,     10.91,        11
"2014-12-15 00:00:18.80",      0.32,     -0.68,      0.28,      8.78,    638.45,     10.89,        11
"2014-12-15 00:00:18.90",      0.20,     -0.73,      0.24,      8.78,    639.04,     10.90,        11
"2014-12-15 00:00:19.00",      0.13,     -0.75,      0.23,      8.79,    638.94,     10.90,        11
"2014-12-15 00:00:19.10",      0.09,     -0.76,      0.21,      8.70,    640.06,     10.88,        11
"2014-12-15 00:00:19.20",      0.14,     -0.70,      0.24,      8.72,    639.82,     10.88,        11
"2014-12-15 00:00:19.30",      0.10,     -0.67,      0.31,      8.73,    639.60,     10.88,        11
"2014-12-15 00:00:19.40",      0.05,     -0.78,      0.25,      8.73,    638.63,     10.88,        11
"2014-12-15 00:00:19.50",      0.06,     -0.68,      0.26,      8.73,    640.32,     10.90,        11
"2014-12-15 00:00:19.60",      0.03,     -0.74,      0.19,      8.69,    639.90,     10.90,        11
"2014-12-15 00:00:19.70",      0.03,     -0.73,      0.23,      8.80,    639.32,     10.89,        11
"2014-12-15 00:00:19.80",      0.00,     -0.72,      0.21,      8.76,    639.39,     10.89,        11
"2014-12-15 00:00:19.90",      0.06,     -0.67,      0.13,      8.74,    639.41,     10.88,        11
"2014-12-15 00:00:20.00",      0.08,     -0.74,      0.11,      8.70,    639.69,     10.91,        11
"2014-12-15 00:00:20.10",      0.15,     -0.77,      0.14,      8.72,    638.80,     10.88,        11
"2014-12-15 00:00:20.20",      0.10,     -0.77,      0.17,      8.77,    639.74,     10.90,        11
"2014-12-15 00:00:20.30",      0.08,     -0.73,      0.13,      8.74,    639.44,     10.89,        11
"2014-12-15 00:00:20.40",      0.11,     -0.75,      0.11,      8.73,    639.03,     10.88,        11
"2014-12-15 00:00:20.50",      0.12,     -0.69,      0.09,      8.70,    639.21,     10.88,        11
"2014-12-15 00:00:20.60",      0.08,     -0.79,      0.08,      8.71,    639.31,     10.89,        11
"2014-12-15 00:00:20.70",      0.17,     -0.78,      0.03,      8.74,    640.39,     10.90,        11
"2014-12-15 00:00:20.80",      0.15,     -0.82,      0.01,      8.78,    639.35,     10.89,        11
"2014-12-15 00:00:20.90",      0.17,     -0.82,      0.02,      8.83,    640.20,     10.91,        11
"2014-12-15 00:00:21.00",      0.24,     -0.91,      0.10,      8.75,    641.04,     10.92,        11
"2014-12-15 00:00:21.10",      0.15,     -0.92,      0.16,      8.79,    640.29,     10.91,        11
"2014-12-15 00:00:21.20",      0.11,     -0.96,      0.19,      8.81,    638.97,     10.91,        11
"2014-12-15 00:00:21.30",      0.08,     -0.90,      0.24,      8.80,    639.72,     10.91,        11
"2014-12-15 00:00:21.40",      0.06,     -0.79,      0.31,      8.77,    640.06,     10.92,        11
"2014-12-15 00:00:21.50",      0.15,     -0.74,      0.32,      8.72,    640.03,     10.92,        11
"2014-12-15 00:00:21.60",      0.01,     -0.98,      0.33,      8.78,    640.06,     10.89,        11
"2014-12-15 00:00:21.70",      0.22,     -0.97,      0.36,      8.72,    639.64,     10.91,        11
"2014-12-15 00:00:21.80",      0.29,     -1.09,      0.26,      8.72,    639.41,     10.90,        11
"2014-12-15 00:00:21.90",      0.34,     -0.99,      0.19,      8.74,    640.77,     10.91,        11
"2014-12-15 00:00:22.00",      0.19,     -1.11,      0.16,      8.74,    640.53,     10.89,        11
"2014-12-15 00:00:22.10",      0.25,     -0.99,      0.14,      8.76,    639.64,     10.87,        11
"2014-12-15 00:00:22.20",      0.20,     -1.09,      0.25,      8.75,    640.79,     10.87,        11
"2014-12-15 00:00:22.30",      0.26,     -0.97,      0.13,      8.81,    640.46,     10.91,        11
"2014-12-15 00:00:22.40",      0.30,     -1.02,      0.07,      8.73,    639.85,     10.92,        11
"2014-12-15 00:00:22.50",      0.41,     -1.09,      0.11,      8.79,    641.00,     10.92,        11
"2014-12-15 00:00:22.60",      0.30,     -1.13,      0.18,      8.75,    639.07,     10.89,        11
"2014-12-15 00:00:22.70",      0.19,     -1.06,      0.28,      8.73,    640.93,     10.89,        11
"2014-12-15 00:00:22.80",      0.15,     -0.97,      0.17,      8.77,    640.51,     10.88,        11
"2014-12-15 00:00:22.90",      0.11,     -1.04,      0.34,      8.73,    639.21,     10.88,        11
"2014-12-15 00:00:23.00",      0.17,     -0.99,      0.32,      8.72,    639.67,     10.88,        11
"2014-12-15 00:00:23.10",      0.08,     -0.91,      0.29,      8.71,    639.70,     10.89,        11
"2014-12-15 00:00:23.20",      0.21,     -0.89,      0.36,      8.69,    639.36,     10.89,        11
"2014-12-15 00:00:23.30",      0.20,     -0.92,      0.26,      8.76,    640.91,     10.89,        11
"2014-12-15 00:00:23.40",      0.16,     -1.03,      0.26,      8.74,    639.45,     10.88,        11