"2016-03-19 00:00:00.00",     -0.18,     -0.19,      0.23,      5.17,    783.27,      5.70,        14
"2016-03-19 00:00:00.10",     -0.18,     -0.11,      0.21,      5.20,    783.14,      5.71,        14
"2016-03-19 00:00:00.20",     -0.17,     -0.13,      0.26,      5.18,    782.74,      5.70,        14
"2016-03-19 00:00:00.30",     -0.23,     -0.18,      0.24,      5.23,    783.18,      5.68,        14
"2016-03-19 00:00:00.40",     -0.24,     -0.20,      0.21,      5.26,    782.53,      5.68,        14
"2016-03-19 00:00:00.50",     -0.24,     -0.22,      0.19,      5.19,    782.64,      5.68,        14
"2016-03-19 00:00:00.60",     -0.24,     -0.22,      0.17,      5.20,    783.04,      5.68,        14
"2016-03-19 00:00:00.70",     -0.26,     -0.23,      0.17,      5.21,    783.01,      5.68,        14
"2016-03-19 00:00:00.80",     -0.27,     -0.26,      0.16,      5.18,    783.13,      5.68,        14
"2016-03-19 00:00:00.90",     -0.27,     -0.26,      0.13,      5.17,    782.24,      5.68,        14
"2016-03-19 00:00:01.00",     -0.30,     -0.30,      0.14,      5.18,    782.82,      5.68,        14
"2016-03-19 00:00:01.10",     -0.27,     -0.29,      0.18,      5.16,    782.18,      5.68,        14
"2016-03-19 00:00:01.20",     -0.27,     -0.23,      0.17,      5.15,    782.67,      5.68,        14
"2016-03-19 00:00:01.30",     -0.26,     -0.20,      0.18,      5.22,    783.67,      5.70,        14
"2016-03-19 00:00:01.40",     -0.25,     -0.23,      0.17,      5.24,    782.99,      5.71,        14
"2016-03-19 00:00:01.50",     -0.24,     -0.27,      0.18,      5.25,    782.86,      5.71,        14
"2016-03-19 00:00:01.60",     -0.21,     -0.28,      0.18,      5.25,    782.77,      5.69,        14
"2016-03-19 00:00:01.70",     -0.16,     -0.24,      0.18,      5.25,    782.88,      5.70,        14
"2016-03-19 00:00:01.80",     -0.17,     -0.22,      0.20,      5.25,    783.48,      5.72,        14
"2016-03-19 00:00:01.90",     -0.21,     -0.24,      0.22,      5.30,    783.16,      5.70,        14
"2016-03-19 00:00:02.00",     -0.22,     -0.24,      0.22,      5.18,    783.16,      5.69,        14
"2016-03-19 00:00:02.10",     -0.18,     -0.23,      0.25,      5.14,    782.97,      5.69,        14
"2016-03-19 00:00:02.20",     -0.17,     -0.24,      0.27,      5.21,    783.08,      5.68,        14
"2016-03-19 00:00:02.30",     -0.16,     -0.22,      0.27,      5.30,    782.86,      5.69,        14
"2016-03-19 00:00:02.40",     -0.14,     -0.21,      0.28,      5.30,    782.77,      5.68,        14
"2016-03-19 00:00:02.50",     -0.16,     -0.20,      0.26,      5.35,    783.02,      5.68,        14
"2016-03-19 00:00:02.60",     -0.22,     -0.23,      0.27,      5.38,    782.99,      5.71,        14
"2016-03-19 00:00:02.70",     -0.26,     -0.27,      0.26,      5.47,    783.05,      5.71,        14
"2016-03-19 00:00:02.80",     -0.14,     -0.29,      0.26,      5.47,    782.92,      5.72,        14
"2016-03-19 00:00:02.90",     -0.12,     -0.25,      0.24,      5.50,    782.90,      5.72,        14
"2016-03-19 00:00:03.00",     -0.13,     -0.25,      0.26,      5.48,    783.20,      5.70,        14
"2016-03-19 00:00:03.10",     -0.11,     -0.26,      0.25,      5.47,    782.90,      5.73,        14
"2016-03-19 00:00:03.20",     -0.10,     -0.18,      0.29,      5.52,    782.91,      5.75,        14
"2016-03-19 00:00:03.30",     -0.11,     -0.20,      0.34,      5.42,    782.82,      5.78,        14
"2016-03-19 00:00:03.40",     -0.17,     -0.15,      0.39,      5.38,    782.71,      5.78,        14
"2016-03-19 00:00:03.50",     -0.18,     -0.14,      0.37,      5.46,    782.90,      5.78,        14
"2016-03-19 00:00:03.60",     -0.10,     -0.18,      0.34,      5.45,    782.57,      5.77,        14
"2016-03-19 00:00:03.70",     -0.11,     -0.17,      0.34,      5.41,    782.41,      5.77,        14
"2016-03-19 00:00:03.80",     -0.04,     -0.14,      0.33,      5.41,    782.28,      5.76,        14
"2016-03-19 00:00:03.90",     -0.04,     -0.14,      0.30,      5.39,    781.90,      5.75,        14
"2016-03-19 00:00:04.00",     -0.07,     -0.18,      0.28,      5.37,    781.91,      5.75,        14
"2016-03-19 00:00:04.10",     -0.07,     -0.20,      0.31,      5.35,    782.16,      5.77,        14
"2016-03-19 00:00:04.20",     -0.08,     -0.15,      0.33,      5.41,    782.05,      5.76,        14
"2016-03-19 00:00:04.30",     -0.11,     -0.22,      0.30,      5.51,    781.94,      5.74,        14
"2016-03-19 00:00:04.40",     -0.15,     -0.27,      0.29,      5.53,    781.82,      5.75,        14
"2016-03-19 00:00:04.50",     -0.18,     -0.27,      0.29,      5.51,    782.14,      5.76,        14
"2016-03-19 00:00:04.60",     -0.17,     -0.27,      0.27,      5.46,    782.63,      5.75,        14
"2016-03-19 00:00:04.70",     -0.21,     -0.27,      0.30,      5.43,    782.87,      5.76,        14
"2016-03-19 00:00:04.80",     -0.17,     -0.26,      0.37,      5.33,    782.97,      5.77,        14
"2016-03-19 00:00:04.90",     -0.13,     -0.31,      0.34,      5.30,    782.78,      5.75,        14
"2016-03-19 00:00:05.00",     -0.11,     -0.30,      0.31,      5.23,    783.02,      5.75,        14
"2016-03-19 00:00:05.10",     -0.09,     -0.30,      0.29,      5.21,    783.11,      5.73,        14
"2016-03-19 00:00:05.20",     -0.06,     -0.31,      0.27,      5.26,    782.59,      5.73,        14
"2016-03-19 00:00:05.30",     -0.02,     -0.31,      0.23,      5.28,    782.54,      5.73,        14
"2016-03-19 00:00:05.40",      0.11,     -0.32,      0.21,      5.30,    782.80,      5.73,        14
"2016-03-19 00:00:05.50",      0.23,     -0.35,      0.22,      5.33,    782.44,      5.74,        14
"2016-03-19 00:00:05.60",      0.21,     -0.39,      0.13,      5.31,    782.44,      5.75,        14
"2016-03-19 00:00:05.70",      0.26,     -0.39,      0.13,      5.32,    782.33,      5.75,        14
"2016-03-19 00:00:05.80",      0.29,     -0.33,      0.08,      5.21,    783.29,      5.75,        14
"2016-03-19 00:00:05.90",      0.27,     -0.46,      0.07,      5.27,    782.49,      5.75,        14
"2016-03-19 00:00:06.00",      0.25,     -0.41,      0.17,      5.26,    783.12,      5.76,        14
"2016-03-19 00:00:06.10",      0.23,     -0.36,      0.19,      5.27,    783.41,      5.72,        14
"2016-03-19 00:00:06.20",      0.32,     -0.35,      0.18,      5.15,    782.68,      5.72,        14
"2016-03-19 00:00:06.30",      0.34,     -0.32,      0.20,      5.19,    782.91,      5.72,        14
"2016-03-19 00:00:06.40",      0.27,     -0.31,      0.21,      5.11,    782.82,      5.72,        14
"2016-03-19 00:00:06.50",      0.29,     -0.29,      0.18,      5.16,    782.88,      5.71,        14
"2016-03-19 00:00:06.60",      0.26,     -0.31,      0.17,      5.09,    782.77,      5.71,        14
"2016-03-19 00:00:06.70",      0.26,     -0.27,      0.17,      5.11,    783.06,      5.72,        14
"2016-03-19 00:00:06.80",      0.30,     -0.25,      0.19,      5.15,    783.04,      5.71,        14
"2016-03-19 00:00:06.90",      0.27,     -0.21,      0.18,      5.23,    783.13,      5.71,        14
"2016-03-19 00:00:07.00",      0.25,     -0.22,      0.27,      5.14,    783.17,      5.70,        14
"2016-03-19 00:00:07.10",      0.24,     -0.26,      0.28,      5.10,    782.30,      5.70,        14
"2016-03-19 00:00:07.20",      0.27,     -0.28,      0.28,      5.07,    782.66,      5.70,        14
"2016-03-19 00:00:07.30",      0.21,     -0.26,      0.31,      5.24,    782.31,      5.70,        14
"2016-03-19 00:00:07.40",      0.23,     -0.27,      0.32,      5.40,    782.60,      5.70,        14
"2016-03-19 00:00:07.50",      0.16,     -0.24,      0.32,      5.36,    782.80,      5.70,        14
"2016-03-19 00:00:07.60",      0.10,     -0.23,      0.32,      5.30,    782.29,      5.70,        14
"2016-03-19 00:00:07.70",      0.16,     -0.19,      0.35,      5.31,    782.63,      5.71,        14
"2016-03-19 00:00:07.80",      0.12,     -0.18,      0.37,      5.16,    782.16,      5.71,        14
"2016-03-19 00:00:07.90",      0.16,     -0.18,      0.35,      5.20,    782.70,      5.71,        14
"2016-03-19 00:00:08.00",      0.16,     -0.17,      0.39,      5.19,    782.29,      5.70,        14
"2016-03-19 00:00:08.10",      0.14,     -0.22,      0.41,      5.15,    782.75,      5.71,        14
"2016-03-19 00:00:08.20",      0.09,     -0.15,      0.40,      5.11,    782.10,      5.70,        14
"2016-03-19 00:00:08.30",     -0.00,     -0.13,      0.34,      5.05,    782.47,      5.71,        14
"2016-03-19 00:00:08.40",      0.00,     -0.08,      0.35,      5.02,    782.28,      5.71,        14
"2016-03-19 00:00:08.50",      0.07,     -0.11,      0.35,      5.06,    782.86,      5.70,        14
"2016-03-19 00:00:08.60",      0.01,     -0.11,      0.37,      5.05,    782.36,      5.70,        14
"2016-03-19 00:00:08.70",      0.07,     -0.11,      0.36,      5.04,    782.95,      5.70,        14
"2016-03-19 00:00:08.80",      0.04,     -0.11,      0.38,      5.08,    783.06,      5.71,        14
"2016-03-19 00:00:08.90",      0.06,     -0.12,      0.37,      5.28,    782.44,      5.70,        14
"2016-03-19 00:00:09.00",      0.05,     -0.09,      0.35,      5.29,    782.27,      5.70,        14
"2016-03-19 00:00:09.10",      0.05,     -0.14,      0.35,      5.31,    782.52,      5.70,        14
"2016-03-19 00:00:09.20",      0.05,     -0.11,      0.36,      5.25,    781.79,      5.70,        14
"2016-03-19 00:00:09.30",      0.02,     -0.11,      0.38,      5.27,    781.19,      5.71,        14
"2016-03-19 00:00:09.40",      0.10,     -0.12,      0.35,      5.21,    781.72,      5.71,        14
"2016-03-19 00:00:09.50",      0.12,     -0.14,      0.35,      5.33,    782.06,      5.72,        14
"2016-03-19 00:00:09.60",      0.12,     -0.23,      0.39,      5.40,    781.98,      5.72,        14
"2016-03-19 00:00:09.70",      0.19,     -0.15,      0.40,      5.29,    782.83,      5.73,        14
"2016-03-19 00:00:09.80",      0.23,     -0.22,      0.50,      5.33,    782.61,      5.73,        14
"2016-03-19 00:00:09.90",      0.20,     -0.10,      0.50,      5.32,    782.52,      5.73,        14
"2016-03-19 00:00:10.00",      0.08,     -0.12,      0.47,      5.29,    782.18,      5.71,        14
"2016-03-19 00:00:10.10",      0.20,     -0.25,      0.46,      5.20,    782.37,      5.73,        14
"2016-03-19 00:00:10.20",      0.21,     -0.25,      0.57,      5.27,    781.75,      5.72,        14
"2016-03-19 00:00:10.30",     -0.01,     -0.26,      0.58,      5.21,    782.66,      5.70,        14
"2016-03-19 00:00:10.40",      0.04,     -0.32,      0.61,      5.24,    783.13,      5.72,        14
"2016-03-19 00:00:10.50",      0.14,     -0.23,      0.57,      5.23,    782.72,      5.72,        14
"2016-03-19 00:00:10.60",      0.15,     -0.24,      0.53,      5.22,    782.23,      5.73,        14
"2016-03-19 00:00:10.70",      0.16,     -0.34,      0.55,      5.26,    782.95,      5.73,        14
"2016-03-19 00:00:10.80",      0.13,     -0.50,      0.48,      5.29,    782.47,      5.73,        14
"2016-03-19 00:00:10.90",      0.11,     -0.54,      0.53,      5.30,    782.88,      5.73,        14
"2016-03-19 00:00:11.00",      0.08,     -0.54,      0.49,      5.25,    782.91,      5.75,        14
"2016-03-19 00:00:11.10",      0.08,     -0.55,      0.43,      5.29,    783.38,      5.75,        14
"2016-03-19 00:00:11.20",      0.06,     -0.64,      0.35,      5.26,    783.08,      5.73,        14
"2016-03-19 00:00:11.30",      0.04,     -0.67,      0.24,      5.24,    783.08,      5.73,        14
"2016-03-19 00:00:11.40",      0.05,     -0.65,      0.13,      5.24,    783.10,      5.73,        14
"2016-03-19 00:00:11.50",      0.00,     -0.65,      0.09,      5.27,    782.87,      5.72,        14
"2016-03-19 00:00:11.60",     -0.03,     -0.57,      0.10,      5.24,    783.26,      5.73,        14
"2016-03-19 00:00:11.70",     -0.03,     -0.61,      0.12,      5.26,    783.60,      5.74,        14
"2016-03-19 00:00:11.80",     -0.14,     -0.66,      0.17,      5.22,    783.72,      5.73,        14
"2016-03-19 00:00:11.90",     -0.27,     -0.52,      0.33,      5.21,    784.15,      5.73,        14
"2016-03-19 00:00:12.00",     -0.23,     -0.61,      0.23,      5.24,    783.63,      5.73,        14
"2016-03-19 00:00:12.10",     -0.40,     -0.55,      0.27,      5.26,    783.47,      5.73,        14
"2016-03-19 00:00:12.20",     -0.29,     -0.41,      0.24,      5.29,    783.12,      5.73,        14
"2016-03-19 00:00:12.30",     -0.32,     -0.45,      0.33,      5.34,    783.46,      5.72,        14
"2016-03-19 00:00:12.40",     -0.31,     -0.51,      0.37,      5.40,    783.13,      5.73,        14
"2016-03-19 00:00:12.50",     -0.36,     -0.49,      0.32,      5.51,    782.80,      5.74,        14
"2016-03-19 00:00:12.60",     -0.30,     -0.46,      0.40,      5.50,    782.27,      5.78,        14
"2016-03-19 00:00:12.70",     -0.25,     -0.46,      0.35,      5.61,    782.00,      5.78,        14
"2016-03-19 00:00:12.80",     -0.40,     -0.61,      0.42,      5.63,    782.14,      5.77,        14
"2016-03-19 00:00:12.90",     -0.39,     -0.47,      0.44,      5.66,    782.68,      5.75,        14
"2016-03-19 00:00:13.00",     -0.36,     -0.47,      0.42,      5.81,    783.40,      5.74,        14
"2016-03-19 00:00:13.10",     -0.30,     -0.51,      0.42,      5.78,    783.07,      5.71,        14
"2016-03-19 00:00:13.20",     -0.34,     -0.47,      0.40,      5.65,    783.57,      5.71,        14
"2016-03-19 00:00:13.30",     -0.41,     -0.49,      0.35,      5.24,    783.15,      5.74,        14
"2016-03-19 00:00:13.40",     -0.30,     -0.52,      0.34,      5.40,    782.70,      5.74,        14
"2016-03-19 00:00:13.50",     -0.30,     -0.49,      0.39,      5.52,    783.03,      5.75,        14
"2016-03-19 00:00:13.60",     -0.30,     -0.45,      0.37,      5.60,    783.49,      5.74,        14
"2016-03-19 00:00:13.70",     -0.25,     -0.43,      0.41,      5.68,    783.04,      5.73,        14
"2016-03-19 00:00:13.80",     -0.26,     -0.33,      0.50,      5.75,    783.12,      5.71,        14
"2016-03-19 00:00:13.90",     -0.19,     -0.35,      0.55,      5.80,    782.30,      5.76,        14
"2016-03-19 00:00:14.00",     -0.32,     -0.25,      0.47,      5.87,    782.82,      5.75,        14
"2016-03-19 00:00:14.10",     -0.25,     -0.26,      0.45,      5.87,    781.66,      5.78,        14
"2016-03-19 00:00:14.20",     -0.26,     -0.35,      0.48,      5.88,    781.71,      5.79,        14
"2016-03-19 00:00:14.30",     -0.23,     -0.30,      0.46,      5.81,    781.93,      5.76,        14
"2016-03-19 00:00:14.40",     -0.17,     -0.23,      0.53,      5.80,    782.40,      5.77,        14
"2016-03-19 00:00:14.50",     -0.27,     -0.29,      0.37,      5.81,    782.54,      5.78,        14
"2016-03-19 00:00:14.60",     -0.23,     -0.30,      0.34,      5.83,    782.57,      5.75,        14
"2016-03-19 00:00:14.70",     -0.23,     -0.20,      0.35,      5.78,    782.57,      5.72,        14
"2016-03-19 00:00:14.80",     -0.17,     -0.22,      0.40,      5.78,    782.74,      5.74,        14
"2016-03-19 00:00:14.90",     -0.32,     -0.20,      0.35,      5.77,    783.13,      5.75,        14
"2016-03-19 00:00:15.00",     -0.22,     -0.27,      0.35,      5.86,    782.47,      5.74,        14
"2016-03-19 00:00:15.10",     -0.24,     -0.24,      0.32,      5.83,    783.01,      5.72,        14
"2016-03-19 00:00:15.20",     -0.28,     -0.21,      0.28,      5.56,    782.89,      5.74,        14
"2016-03-19 00:00:15.30",     -0.32,     -0.29,      0.27,      5.73,    782.77,      5.72,        14
"2016-03-19 00:00:15.40",     -0.32,     -0.23,      0.29,      5.63,    783.27,      5.71,        14
"2016-03-19 00:00:15.50",     -0.34,     -0.27,      0.22,      5.60,    783.06,      5.70,        14
"2016-03-19 00:00:15.60",     -0.37,     -0.24,      0.21,      5.38,    783.13,      5.69,        14
"2016-03-19 00:00:15.70",     -0.34,     -0.24,      0.20,      5.16,    783.48,      5.69,        14
"2016-03-19 00:00:15.80",     -0.34,     -0.28,      0.17,      5.04,    782.77,      5.69,        14
"2016-03-19 00:00:15.90",     -0.31,     -0.28,      0.17,      5.07,    782.81,      5.70,        14
"2016-03-19 00:00:16.00",     -0.30,     -0.27,      0.18,      5.04,    783.13,      5.70,        14
"2016-03-19 00:00:16.10",     -0.29,     -0.27,      0.18,      5.08,    782.90,      5.72,        14
"2016-03-19 00:00:16.20",     -0.27,     -0.26,      0.19,      5.15,    783.30,      5.71,        14
"2016-03-19 00:00:16.30",     -0.21,     -0.29,      0.19,      5.30,    783.55,      5.72,        14
"2016-03-19 00:00:16.40",     -0.15,     -0.22,      0.17,      5.28,    782.79,      5.71,        14
"2016-03-19 00:00:16.50",     -0.16,     -0.22,      0.16,      5.38,    783.27,      5.70,        14
"2016-03-19 00:00:16.60",     -0.13,     -0.20,      0.15,      5.40,    783.59,      5.71,        14
"2016-03-19 00:00:16.70",     -0.14,     -0.30,      0.07,      5.17,    782.61,      5.70,        14
"2016-03-19 00:00:16.80",     -0.18,     -0.29,      0.05,      5.20,    782.76,      5.70,        14
"2016-03-19 00:00:16.90",     -0.16,     -0.30,      0.06,      5.23,    783.24,      5.71,        14
"2016-03-19 00:00:17.00",     -0.18,     -0.29,      0.07,      5.19,    783.05,      5.72,        14
"2016-03-19 00:00:17.10",     -0.24,     -0.31,      0.06,      5.13,    782.81,      5.71,        14
"2016-03-19 00:00:17.20",     -0.30,     -0.33,      0.08,      5.19,    783.03,      5.71,        14
"2016-03-19 00:00:17.30",     -0.29,     -0.33,      0.09,      5.25,    783.95,      5.71,        14
"2016-03-19 00:00:17.40",     -0.14,     -0.35,      0.15,      5.35,    783.24,      5.70,        14
"2016-03-19 00:00:17.50",     -0.26,     -0.24,      0.09,      5.30,    783.29,      5.70,        14
"2016-03-19 00:00:17.60",     -0.30,     -0.22,      0.06,      5.15,    783.40,      5.72,        14
"2016-03-19 00:00:17.70",     -0.25,     -0.30,      0.13,      5.29,    783.40,      5.71,        14
"2016-03-19 00:00:17.80",     -0.21,     -0.35,      0.19,      5.33,    782.76,      5.72,        14
"2016-03-19 00:00:17.90",     -0.16,     -0.36,      0.17,      5.37,    782.61,      5.72,        14
"2016-03-19 00:00:18.00",     -0.16,     -0.31,      0.10,      5.40,    782.94,      5.73,        14
"2016-03-19 00:00:18.10",     -0.18,     -0.40,      0.12,      5.43,    783.01,      5.73,        14
"2016-03-19 00:00:18.20",     -0.09,     -0.35,      0.21,      5.54,    783.01,      5.73,        14
"2016-03-19 00:00:18.30",     -0.11,     -0.38,      0.21,      5.53,    783.24,      5.72,        14
"2016-03-19 00:00:18.40",     -0.08,     -0.37,      0.27,      5.57,    783.39,      5.73,        14
"2016-03-19 00:00:18.50",     -0.14,     -0.34,      0.25,      5.61,    782.93,      5.74,        14
"2016-03-19 00:00:18.60",     -0.15,     -0.34,      0.28,      5.57,    782.70,      5.73,        14
"2016-03-19 00:00:18.70",     -0.18,     -0.33,      0.22,      5.53,    782.66,      5.73,        14
"2016-03-19 00:00:18.80",     -0.18,     -0.38,      0.23,      5.55,    782.95,      5.73,        14
"2016-03-19 00:00:18.90",     -0.21,     -0.34,      0.27,      5.58,    783.03,      5.73,        14
"2016-03-19 00:00:19.00",     -0.17,     -0.33,      0.29,      5.61,    783.07,      5.72,        14
"2016-03-19 00:00:19.10",     -0.25,     -0.36,      0.26,      5.56,    782.66,      5.73,        14
"2016-03-19 00:00:19.20",     -0.32,     -0.35,      0.18,      5.66,    782.59,      5.73,        14
"2016-03-19 00:00:19.30",     -0.18,     -0.35,      0.18,      5.76,    782.30,      5.76,        14
"2016-03-19 00:00:19.40",     -0.34,     -0.34,      0.19,      5.75,    782.62,      5.75,        14
"2016-03-19 00:00:19.50",     -0.23,     -0.28,      0.16,      5.74,    782.72,      5.76,        14
"2016-03-19 00:00:19.60",     -0.32,     -0.35,      0.29,      5.62,    782.35,      5.76,        14
"2016-03-19 00:00:19.70",     -0.32,     -0.33,      0.26,      5.65,    782.75,      5.76,        14
"2016-03-19 00:00:19.80",     -0.28,     -0.38,      0.26,      5.69,    782.24,      5.76,        14
"2016-03-19 00:00:19.90",     -0.20,     -0.23,      0.33,      5.69,    782.29,      5.77,        14
"2016-03-19 00:00:20.00",     -0.10,     -0.24,      0.38,      5.67,    783.12,      5.75,        14
"2016-03-19 00:00:20.10",     -0.02,     -0.23,      0.39,      5.66,    782.46,      5.79,        14
"2016-03-19 00:00:20.20",     -0.06,     -0.21,      0.40,      5.68,    782.71,      5.77,        14
"2016-03-19 00:00:20.30",     -0.05,     -0.27,      0.35,      5.70,    783.16,      5.75,        14
"2016-03-19 00:00:20.40",     -0.06,     -0.26,      0.35,      5.69,    782.92,      5.74,        14
"2016-03-19 00:00:20.50",      0.04,     -0.30,      0.30,      5.74,    783.17,      5.74,        14
"2016-03-19 00:00:20.60",      0.03,     -0.34,      0.30,      5.81,    783.12,      5.78,        14
"2016-03-19 00:00:20.70",     -0.03,     -0.43,      0.33,      5.76,    782.41,      5.78,        14
"2016-03-19 00:00:20.80",     -0.07,     -0.46,      0.36,      5.70,    781.78,      5.79,        14
"2016-03-19 00:00:20.90",     -0.05,     -0.43,      0.35,      5.76,    782.16,      5.79,        14
"2016-03-19 00:00:21.00",     -0.02,     -0.44,      0.38,      5.71,    782.46,      5.81,        14
"2016-03-19 00:00:21.10",     -0.02,     -0.43,      0.40,      5.73,    782.53,      5.82,        14
"2016-03-19 00:00:21.20",     -0.06,     -0.44,      0.42,      5.73,    782.86,      5.81,        14
"2016-03-19 00:00:21.30",     -0.03,     -0.46,      0.44,      5.84,    781.19,      5.80,        14
"2016-03-19 00:00:21.40",     -0.16,     -0.52,      0.52,      6.08,    779.74,      5.80,        14
"2016-03-19 00:00:21.50",     -0.09,     -0.68,      0.49,      6.65,    779.72,      5.81,        14
"2016-03-19 00:00:21.60",     -0.11,     -0.58,      0.54,      6.33,    779.66,      5.82,        14
"2016-03-19 00:00:21.70",     -0.11,     -0.46,      0.56,      6.16,    780.58,      5.80,        14
"2016-03-19 00:00:21.80",     -0.12,     -0.59,      0.49,      6.56,    781.07,      5.77,        14
"2016-03-19 00:00:21.90",      0.02,     -0.70,      0.48,      6.56,    781.95,      5.75,        14
"2016-03-19 00:00:22.00",     -0.03,     -0.63,      0.50,      6.63,    780.81,      5.80,        14
"2016-03-19 00:00:22.10",     -0.04,     -0.66,      0.45,      6.60,    780.66,      5.79,        14
"2016-03-19 00:00:22.20",     -0.02,     -0.66,      0.51,      6.55,    780.28,      5.80,        14
"2016-03-19 00:00:22.30",     -0.07,     -0.59,      0.56,      6.63,    779.76,      5.81,        14
"2016-03-19 00:00:22.40",     -0.07,     -0.59,      0.60,      6.67,    779.48,      5.82,        14
"2016-03-19 00:00:22.50",     -0.03,     -0.59,      0.54,      6.53,    778.98,      5.82,        14
"2016-03-19 00:00:22.60",      0.13,     -0.51,      0.51,      6.56,    778.90,      5.81,        14
"2016-03-19 00:00:22.70",     -0.13,     -0.61,      0.59,      6.84,    779.40,      5.82,        14
"2016-03-19 00:00:22.80",     -0.14,     -0.57,      0.55,      6.90,    779.13,      5.83,        14
"2016-03-19 00:00:22.90",     -0.16,     -0.55,      0.63,      6.94,    779.63,      5.82,        14
"2016-03-19 00:00:23.00",     -0.09,     -0.55,      0.71,      6.82,    778.25,      5.83,        14
"2016-03-19 00:00:23.10",     -0.05,     -0.69,      0.66,      6.81,    778.73,      5.82,        14
"2016-03-19 00:00:23.20",     -0.08,     -0.63,      0.61,      6.66,    778.19,      5.83,        14
"2016-03-19 00:00:23.30",     -0.17,     -0.64,      0.73,      6.78,    778.32,      5.82,        14
"2016-03-19 00:00:23.40",     -0.14,     -0.54,      0.72,      6.69,    779.79,      5.82,        14