"2015-10-16 00:00:00.00",      2.01,      4.52,      3.40,     14.39,    666.84,      7.10,        13
"2015-10-16 00:00:00.10",      2.04,      4.50,      3.39,     14.51,    666.66,      7.04,        13
"2015-10-16 00:00:00.20",      1.91,      4.73,      3.41,     14.47,    666.38,      7.03,        13
"2015-10-16 00:00:00.30",      1.84,      5.09,      3.32,     14.40,    666.85,      7.09,        13
"2015-10-16 00:00:00.40",      0.43,      4.88,      3.95,     14.62,    666.07,      7.60,        13
"2015-10-16 00:00:00.50",      2.18,      3.82,      3.18,     14.53,    665.20,      7.64,        13
"2015-10-16 00:00:00.60",      1.79,      4.98,      3.05,     14.54,    665.87,      7.51,        13
"2015-10-16 00:00:00.70",      1.99,      5.05,      3.33,     14.49,    664.99,      7.52,        13
"2015-10-16 00:00:00.80",      2.38,      4.87,      3.25,     14.60,    665.09,      7.52,        13
"2015-10-16 00:00:00.90",      2.55,      4.72,      2.89,     14.57,    666.33,      7.62,        13
"2015-10-16 00:00:01.00",      1.93,      4.92,      3.35,     14.54,    664.91,      7.66,        13
"2015-10-16 00:00:01.10",      2.68,      4.87,      2.98,     14.59,    666.22,      7.81,        13
"2015-10-16 00:00:01.20",      2.83,      5.59,      2.72,     14.65,    665.94,      7.79,        13
"2015-10-16 00:00:01.30",      1.91,      5.61,      3.08,     14.62,    665.25,      7.74,        13
"2015-10-16 00:00:01.40",      1.75,      5.48,      3.15,     14.57,    664.90,      7.73,        13
"2015-10-16 00:00:01.50",      1.54,      5.25,      3.15,     14.62,    665.06,      7.80,        13
"2015-10-16 00:00:01.60",      1.30,      5.61,      3.08,     14.67,    664.71,      7.70,        13
"2015-10-16 00:00:01.70",      1.65,      5.38,      2.98,     14.63,    665.68,      7.74,        13
"2015-10-16 00:00:01.80",      1.81,      5.46,      2.78,     14.74,    666.51,      7.51,        13
"2015-10-16 00:00:01.90",      1.64,      5.36,      2.84,     14.52,    666.62,      7.37,        13
"2015-10-16 00:00:02.00",      2.06,      5.14,      2.31,     14.73,    665.95,      7.76,        13
"2015-10-16 00:00:02.10",      2.29,      5.39,      2.27,     14.63,    666.37,      7.43,        13
"2015-10-16 00:00:02.20",      2.02,      5.54,      2.69,     14.51,    665.24,      7.63,        13
"2015-10-16 00:00:02.30",      1.75,      5.46,      3.00,     14.62,    665.74,      7.65,        13
"2015-10-16 00:00:02.40",      1.51,      5.86,      3.21,     14.65,    665.14,      7.77,        13
"2015-10-16 00:00:02.50",      2.13,      5.04,      2.90,     14.59,    665.65,      7.89,        13
"2015-10-16 00:00:02.60",      2.32,      5.99,      2.73,     14.61,    666.72,      7.30,        13
"2015-10-16 00:00:02.70",      2.37,      5.94,      2.74,     14.47,    666.52,      7.33,        13
"2015-10-16 00:00:02.80",      2.73,      5.51,      2.81,     14.52,    666.30,      7.46,        13
"2015-10-16 00:00:02.90",      1.86,      5.74,      3.04,     14.62,    665.72,      7.59,        13
"2015-10-16 00:00:03.00",      1.63,      5.26,      3.34,     14.57,    665.72,      7.57,        13
"2015-10-16 00:00:03.10",      1.47,      5.14,      3.54,     14.55,    666.05,      7.59,        13
"2015-10-16 00:00:03.20",      2.08,      5.21,      2.95,     14.46,    666.14,      6.96,        13
"2015-10-16 00:00:03.30",      2.15,      5.20,      2.78,     14.34,    666.75,      6.72,        13
"2015-10-16 00:00:03.40",      2.26,      5.48,      2.78,     14.38,    666.83,      6.97,        13
"2015-10-16 00:00:03.50",      2.16,      5.59,      3.03,     14.44,    666.66,      7.17,        13
"2015-10-16 00:00:03.60",      1.87,      5.47,      3.11,     14.51,    667.12,      7.16,        13
"2015-10-16 00:00:03.70",      1.80,      5.14,      3.19,     14.39,    665.71,      7.01,        13
"2015-10-16 00:00:03.80",      2.02,      5.74,      2.92,     14.47,    667.62,      7.02,        13
"2015-10-16 00:00:03.90",      1.57,      5.54,      3.31,     14.42,    667.13,      7.51,        13
"2015-10-16 00:00:04.00",      1.30,      6.22,      3.37,     14.71,    666.69,      7.76,        13
"2015-10-16 00:00:04.10",      1.83,      5.46,      2.82,     14.42,    667.02,      7.05,        13
"2015-10-16 00:00:04.20",      1.75,      5.71,      2.80,     14.46,    666.79,      6.84,        13
"2015-10-16 00:00:04.30",      1.47,      5.83,      3.00,     14.45,    667.08,      6.87,        13
"2015-10-16 00:00:04.40",      1.58,      6.52,      3.15,     14.46,    666.58,      7.16,        13
"2015-10-16 00:00:04.50",      1.28,      6.51,      2.43,     14.59,    665.92,      7.22,        13
"2015-10-16 00:00:04.60",      0.63,      6.29,      3.16,     14.43,    666.99,      7.22,        13
"2015-10-16 00:00:04.70",      1.31,      6.14,      2.90,     14.68,    666.07,      7.41,        13
"2015-10-16 00:00:04.80",      1.42,      5.77,      2.98,     14.47,    666.79,      7.33,        13
"2015-10-16 00:00:04.90",      1.97,      5.38,      3.06,     14.41,    667.06,      7.10,        13
"2015-10-16 00:00:05.00",      1.46,      5.99,      2.90,     14.48,    666.86,      7.22,        13
"2015-10-16 00:00:05.10",      1.37,      5.20,      2.92,     14.49,    666.39,      7.21,        13
"2015-10-16 00:00:05.20",      1.56,      5.28,      3.17,     14.47,    666.85,      7.44,        13
"2015-10-16 00:00:05.30",      1.59,      5.53,      2.94,     14.51,    667.09,      7.08,        13
"2015-10-16 00:00:05.40",      1.46,      5.76,      3.09,     14.58,    665.86,      7.13,        13
"2015-10-16 00:00:05.50",      1.38,      5.91,      3.20,     14.49,    665.73,      7.22,        13
"2015-10-16 00:00:05.60",      1.70,      5.75,      3.22,     14.50,    667.08,      7.10,        13
"2015-10-16 00:00:05.70",      2.07,      5.63,      3.30,     14.33,    666.79,      7.04,        13
"2015-10-16 00:00:05.80",      1.88,      6.18,      3.09,     14.49,    667.00,      7.04,        13
"2015-10-16 00:00:05.90",      1.57,      6.07,      3.16,     14.46,    666.67,      7.03,        13
"2015-10-16 00:00:06.00",      1.39,      5.73,      3.29,     14.47,    667.11,      7.05,        13
"2015-10-16 00:00:06.10",      1.48,      5.64,      3.44,     14.39,    667.13,      7.02,        13
"2015-10-16 00:00:06.20",      1.32,      5.94,      3.38,     14.46,    667.03,      7.09,        13
"2015-10-16 00:00:06.30",      1.57,      6.62,      2.98,     14.57,    666.87,      7.17,        13
"2015-10-16 00:00:06.40",      2.05,      6.53,      2.82,     14.59,    666.50,      7.29,        13
"2015-10-16 00:00:06.50",      1.88,      6.85,      2.83,     14.61,    666.41,      7.26,        13
"2015-10-16 00:00:06.60",      2.30,      6.67,      2.90,     14.63,    666.14,      7.52,        13
"2015-10-16 00:00:06.70",      1.04,      6.15,      3.14,     14.59,    665.73,      7.61,        13
"2015-10-16 00:00:06.80",      1.44,      6.65,      3.15,     14.67,    666.40,      7.55,        13
"2015-10-16 00:00:06.90",      2.13,      6.10,      2.75,     14.56,    666.15,      7.80,        13
"2015-10-16 00:00:07.00",      0.64,      6.46,      3.51,     14.72,    665.83,      7.67,        13
"2015-10-16 00:00:07.10",      1.27,      6.00,      3.34,     14.60,    665.39,      8.02,        13
"2015-10-16 00:00:07.20",      2.32,      5.71,      3.08,     14.44,    665.75,      7.54,        13
"2015-10-16 00:00:07.30",      1.54,      5.49,      2.97,     14.60,    666.02,      7.44,        13
"2015-10-16 00:00:07.40",      2.15,      5.43,      3.06,     14.50,    666.34,      7.25,        13
"2015-10-16 00:00:07.50",      2.07,      5.45,      3.27,     14.39,    666.51,      7.24,        13
"2015-10-16 00:00:07.60",      2.34,      5.43,      2.89,     14.53,    666.68,      7.60,        13
"2015-10-16 00:00:07.70",      1.63,      5.12,      3.38,     14.54,    666.06,      7.52,        13
"2015-10-16 00:00:07.80",      1.67,      5.39,      3.13,     14.56,    665.59,      7.44,        13
"2015-10-16 00:00:07.90",      1.94,      4.64,      3.35,     14.47,    666.01,      7.49,        13
"2015-10-16 00:00:08.00",      1.69,      5.26,      3.16,     14.52,    666.10,      7.44,        13
"2015-10-16 00:00:08.10",      1.55,      5.05,      3.56,     14.52,    666.32,      7.42,        13
"2015-10-16 00:00:08.20",      1.20,      4.67,      3.66,     14.54,    666.11,      7.36,        13
"2015-10-16 00:00:08.30",      0.78,      4.83,      3.45,     14.54,    666.39,      7.38,        13
"2015-10-16 00:00:08.40",      0.87,      4.91,      3.50,     14.58,    665.83,      7.42,        13
"2015-10-16 00:00:08.50",      1.05,      5.18,      3.37,     14.59,    666.33,      7.78,        13
"2015-10-16 00:00:08.60",      0.89,      5.19,      3.67,     14.63,    665.68,      8.16,        13
"2015-10-16 00:00:08.70",      0.67,      5.75,      3.02,     14.76,    664.74,      8.44,        13
"2015-10-16 00:00:08.80",      0.30,      6.03,      3.01,     14.86,    664.25,      8.22,        13
"2015-10-16 00:00:08.90",      0.86,      6.67,      2.31,     14.85,    663.99,      8.26,        13
"2015-10-16 00:00:09.00",      1.64,      6.87,      2.03,     14.67,    665.27,      7.61,        13
"2015-10-16 00:00:09.10",      2.61,      5.92,      1.92,     14.63,    665.66,      7.76,        13
"2015-10-16 00:00:09.20",      0.61,      6.21,      2.89,     14.70,    664.68,      8.31,        13
"2015-10-16 00:00:09.30",     -0.01,      6.47,      3.00,     14.99,    664.10,      8.31,        13
"2015-10-16 00:00:09.40",      1.94,      6.15,      2.14,     14.60,    664.77,      8.30,        13
"2015-10-16 00:00:09.50",     -0.39,      6.56,      2.83,     14.83,    664.69,      8.30,        13
"2015-10-16 00:00:09.60",      0.30,      5.64,      4.09,     14.82,    663.56,      8.24,        13
"2015-10-16 00:00:09.70",      1.22,      5.66,      2.43,     14.94,    664.49,      8.43,        13
"2015-10-16 00:00:09.80",      1.21,      4.86,      3.50,     14.53,    664.14,      8.35,        13
"2015-10-16 00:00:09.90",      1.46,      5.51,      3.11,     14.54,    664.22,      8.19,        13
"2015-10-16 00:00:10.00",      1.47,      4.95,      2.60,     14.54,    664.88,      7.73,        13
"2015-10-16 00:00:10.10",      2.31,      5.16,      2.39,     14.63,    665.18,      7.88,        13
"2015-10-16 00:00:10.20",      1.08,      5.11,      3.29,     14.59,    664.82,      7.77,        13
"2015-10-16 00:00:10.30",      0.26,      5.55,      3.39,     14.63,    664.83,      7.94,        13
"2015-10-16 00:00:10.40",      1.17,      5.33,      2.96,     14.73,    664.82,      8.00,        13
"2015-10-16 00:00:10.50",      1.17,      5.49,      2.77,     14.80,    665.37,      8.14,        13
"2015-10-16 00:00:10.60",      1.87,      5.46,      2.56,     14.68,    665.59,      8.10,        13
"2015-10-16 00:00:10.70",      1.53,      5.62,      2.96,     14.83,    664.45,      8.19,        13
"2015-10-16 00:00:10.80",      1.25,      5.48,      2.96,     14.62,    664.56,      8.17,        13
"2015-10-16 00:00:10.90",      2.11,      5.23,      3.04,     14.54,    664.54,      8.19,        13
"2015-10-16 00:00:11.00",      1.12,      5.21,      3.52,     14.79,    664.04,      8.18,        13
"2015-10-16 00:00:11.10",      1.51,      4.89,      3.07,     14.62,    664.16,      8.01,        13
"2015-10-16 00:00:11.20",      1.80,      4.44,      2.55,     14.44,    665.41,      7.70,        13
"2015-10-16 00:00:11.30",      0.51,      4.72,      3.31,     14.71,    664.56,      7.96,        13
"2015-10-16 00:00:11.40",      1.14,      4.74,      2.89,     14.75,    665.11,      8.03,        13
"2015-10-16 00:00:11.50",      1.21,      5.45,      2.70,     14.82,    664.83,      8.10,        13
"2015-10-16 00:00:11.60",      0.60,      5.39,      2.56,     14.75,    664.67,      8.23,        13
"2015-10-16 00:00:11.70",      1.39,      4.58,      3.00,     14.68,    664.61,      8.28,        13
"2015-10-16 00:00:11.80",      1.26,      4.11,      3.02,     14.68,    663.69,      8.31,        13
"2015-10-16 00:00:11.90",      0.50,      4.34,      3.37,     14.66,    664.32,      8.34,        13
"2015-10-16 00:00:12.00",      0.25,      4.13,      3.97,     14.67,    664.21,      8.46,        13
"2015-10-16 00:00:12.10",      0.53,      5.04,      3.42,     14.63,    664.96,      8.24,        13
"2015-10-16 00:00:12.20",      0.84,      4.97,      2.67,     14.77,    664.87,      8.08,        13
"2015-10-16 00:00:12.30",      0.14,      5.90,      3.00,     14.60,    664.93,      7.85,        13
"2015-10-16 00:00:12.40",      0.45,      5.89,      2.95,     14.73,    664.61,      7.96,        13
"2015-10-16 00:00:12.50",      0.72,      5.93,      2.76,     14.66,    664.81,      8.06,        13
"2015-10-16 00:00:12.60",      0.83,      6.24,      2.50,     14.87,    664.56,      8.01,        13
"2015-10-16 00:00:12.70",      0.50,      5.99,      2.27,     14.79,    664.46,      8.17,        13
"2015-10-16 00:00:12.80",      0.88,      6.27,      2.78,     14.88,    664.90,      8.22,        13
"2015-10-16 00:00:12.90",      1.72,      5.48,      2.77,     14.65,    664.39,      8.24,        13
"2015-10-16 00:00:13.00",      1.41,      5.28,      2.94,     14.73,    664.90,      8.25,        13
"2015-10-16 00:00:13.10",      1.49,      4.87,      2.74,     14.67,    665.33,      8.25,        13
"2015-10-16 00:00:13.20",      1.60,      5.43,      2.85,     14.73,    663.85,      8.39,        13
"2015-10-16 00:00:13.30",      1.48,      4.78,      3.04,     14.70,    664.93,      8.35,        13
"2015-10-16 00:00:13.40",      1.08,      4.53,      3.14,     14.61,    664.57,      8.27,        13
"2015-10-16 00:00:13.50",      0.02,      5.45,      3.18,     14.80,    664.80,      8.19,        13
"2015-10-16 00:00:13.60",      0.83,      5.79,      2.89,     14.64,    664.50,      7.95,        13
"2015-10-16 00:00:13.70",      1.24,      6.10,      2.32,     14.76,    664.43,      7.90,        13
"2015-10-16 00:00:13.80",      0.75,      6.45,      2.74,     14.60,    664.94,      7.83,        13
"2015-10-16 00:00:13.90",      1.10,      6.17,      2.18,     14.74,    665.09,      7.73,        13
"2015-10-16 00:00:14.00",      1.03,      6.19,      2.70,     14.62,    665.30,      7.72,        13
"2015-10-16 00:00:14.10",      1.24,      6.87,      2.60,     14.73,    665.75,      7.61,        13
"2015-10-16 00:00:14.20",      1.13,      7.44,      2.21,     14.51,    665.94,      7.67,        13
"2015-10-16 00:00:14.30",      0.53,      7.99,      1.80,     14.59,    664.86,      7.78,        13
"2015-10-16 00:00:14.40",      1.60,      6.70,      2.11,     14.66,    666.10,      7.86,        13
"2015-10-16 00:00:14.50",      1.22,      6.37,      2.07,     14.72,    665.43,      7.85,        13
"2015-10-16 00:00:14.60",      0.56,      5.71,      2.62,     14.83,    664.90,      7.89,        13
"2015-10-16 00:00:14.70",      0.88,      5.92,      2.55,     14.66,    665.02,      8.11,        13
"2015-10-16 00:00:14.80",      1.71,      6.11,      1.60,     14.68,    665.41,      7.86,        13
"2015-10-16 00:00:14.90",      1.58,      5.01,      2.97,     14.45,    665.23,      8.22,        13
"2015-10-16 00:00:15.00",      0.75,      5.58,      3.84,     14.77,    663.98,      8.19,        13
"2015-10-16 00:00:15.10",      1.17,      5.33,      2.49,     14.72,    665.13,      7.98,        13
"2015-10-16 00:00:15.20",      0.29,      5.43,      3.50,     14.55,    664.98,      8.07,        13
"2015-10-16 00:00:15.30",      1.42,      6.98,      2.08,     14.65,    663.89,      7.95,        13
"2015-10-16 00:00:15.40",      0.94,      5.51,      2.39,     14.67,    665.58,      7.90,        13
"2015-10-16 00:00:15.50",      0.14,      4.67,      2.96,     14.60,    665.22,      8.11,        13
"2015-10-16 00:00:15.60",     -0.03,      4.66,      2.87,     14.81,    663.89,      8.04,        13
"2015-10-16 00:00:15.70",      0.24,      4.99,      2.56,     14.79,    664.65,      8.04,        13
"2015-10-16 00:00:15.80",      0.09,      5.67,      3.20,     14.67,    664.37,      8.03,        13
"2015-10-16 00:00:15.90",      0.29,      5.82,      3.24,     14.91,    665.26,      7.97,        13
"2015-10-16 00:00:16.00",     -0.23,      6.15,      3.21,     14.73,    664.92,      7.95,        13
"2015-10-16 00:00:16.10",      0.05,      6.17,      2.97,     14.83,    664.80,      8.13,        13
"2015-10-16 00:00:16.20",     -0.56,      6.45,      2.92,     14.75,    664.56,      8.11,        13
"2015-10-16 00:00:16.30",     -0.22,      6.33,      2.28,     14.68,    665.28,      7.82,        13
"2015-10-16 00:00:16.40",      0.67,      6.94,      1.49,     14.55,    665.03,      8.15,        13
"2015-10-16 00:00:16.50",     -1.60,      6.87,      2.61,     14.71,    664.51,      8.01,        13
"2015-10-16 00:00:16.60",     -0.97,      8.39,      2.15,     14.68,    664.88,      7.93,        13
"2015-10-16 00:00:16.70",     -1.61,      8.22,      1.23,     14.72,    665.46,      7.57,        13
"2015-10-16 00:00:16.80",     -1.68,      6.31,      1.85,     14.66,    666.25,      7.34,        13
"2015-10-16 00:00:16.90",     -0.18,      5.91,      2.00,     14.69,    665.51,      7.55,        13
"2015-10-16 00:00:17.00",      0.66,      6.79,      1.56,     14.71,    665.68,      7.63,        13
"2015-10-16 00:00:17.10",      0.15,      5.83,      0.95,     14.56,    666.14,      7.59,        13
"2015-10-16 00:00:17.20",      0.40,      5.78,      1.45,     14.59,    665.73,      7.50,        13
"2015-10-16 00:00:17.30",     -0.42,      6.34,      1.89,     14.55,    666.15,      7.42,        13
"2015-10-16 00:00:17.40",      0.16,      5.39,      1.58,     14.51,    666.30,      7.44,        13
"2015-10-16 00:00:17.50",     -0.99,      6.72,      2.06,     14.45,    666.30,      7.45,        13
"2015-10-16 00:00:17.60",     -1.32,      7.73,      0.88,     14.64,    667.28,      7.39,        13
"2015-10-16 00:00:17.70",     -0.62,      6.11,      2.16,     14.58,    666.14,      7.41,        13
"2015-10-16 00:00:17.80",      0.88,      5.70,      0.70,     14.49,    667.49,      7.35,        13
"2015-10-16 00:00:17.90",      1.45,      6.56,      0.41,     14.55,    667.24,      7.20,        13
"2015-10-16 00:00:18.00",      0.92,      7.62,      0.00,     14.71,    667.63,      7.25,        13
"2015-10-16 00:00:18.10",      0.81,      7.73,      1.74,     14.40,    666.59,      7.17,        13
"2015-10-16 00:00:18.20",      0.73,      6.71,      2.66,     14.67,    666.37,      7.20,        13
"2015-10-16 00:00:18.30",      1.33,      8.49,      0.72,     14.63,    666.60,      7.64,        13
"2015-10-16 00:00:18.40",      1.40,      8.94,      0.76,     14.72,    666.60,      7.18,        13
"2015-10-16 00:00:18.50",      1.44,      9.20,      0.63,     14.51,    666.95,      7.19,        13
"2015-10-16 00:00:18.60",      2.70,      8.51,      0.36,     14.52,    667.69,      7.03,        13
"2015-10-16 00:00:18.70",      2.15,      9.66,      1.36,     14.56,    666.83,      7.07,        13
"2015-10-16 00:00:18.80",      1.20,      9.19,      2.35,     14.51,    666.55,      7.09,        13
"2015-10-16 00:00:18.90",      0.62,      8.85,      3.53,     14.53,    666.41,      7.08,        13
"2015-10-16 00:00:19.00",      0.06,      9.87,      2.81,     14.39,    667.29,      7.21,        13
"2015-10-16 00:00:19.10",     -0.36,      9.68,      2.24,     14.48,    667.41,      7.13,        13
"2015-10-16 00:00:19.20",     -0.02,      8.91,      2.36,     14.54,    666.83,      7.43,        13
"2015-10-16 00:00:19.30",      0.73,      8.89,      1.53,     14.69,    666.40,      7.55,        13
"2015-10-16 00:00:19.40",      0.84,      8.75,      1.66,     14.61,    666.97,      7.07,        13
"2015-10-16 00:00:19.50",      1.48,      8.92,      1.44,     14.54,    667.17,      7.27,        13
"2015-10-16 00:00:19.60",      1.56,      8.44,      1.37,     14.48,    666.06,      7.26,        13
"2015-10-16 00:00:19.70",      1.55,      8.68,      1.31,     14.55,    667.21,      7.07,        13
"2015-10-16 00:00:19.80",      1.61,      8.88,      1.03,     14.52,    667.08,      6.85,        13
"2015-10-16 00:00:19.90",      1.43,      8.88,      1.05,     14.56,    666.86,      6.75,        13
"2015-10-16 00:00:20.00",      1.44,      8.49,      1.46,     14.39,    666.78,      6.95,        13
"2015-10-16 00:00:20.10",      1.71,      8.39,      1.28,     14.38,    667.63,      6.91,        13
"2015-10-16 00:00:20.20",      1.79,      8.07,      1.68,     14.55,    667.16,      7.00,        13
"2015-10-16 00:00:20.30",      2.11,      8.09,      1.29,     14.45,    667.05,      7.35,        13
"2015-10-16 00:00:20.40",      2.44,      8.54,      1.58,     14.57,    666.93,      7.26,        13
"2015-10-16 00:00:20.50",      2.25,      9.09,      1.65,     14.59,    666.77,      7.31,        13
"2015-10-16 00:00:20.60",      1.54,      9.58,      1.42,     14.53,    665.88,      7.09,        13
"2015-10-16 00:00:20.70",      0.94,      8.70,      1.34,     14.64,    665.91,      7.22,        13
"2015-10-16 00:00:20.80",      2.05,      8.62,      1.81,     14.48,    667.52,      7.38,        13
"2015-10-16 00:00:20.90",      2.64,      8.33,      1.20,     14.66,    666.66,      7.51,        13
"2015-10-16 00:00:21.00",      1.88,      7.80,      2.16,     14.48,    666.86,      7.33,        13
"2015-10-16 00:00:21.10",      1.94,      7.50,      1.69,     14.55,    667.12,      7.33,        13
"2015-10-16 00:00:21.20",      2.40,      7.33,      1.67,     14.45,    666.05,      7.36,        13
"2015-10-16 00:00:21.30",      1.68,      7.64,      2.19,     14.52,    666.50,      7.14,        13
"2015-10-16 00:00:21.40",      2.11,      7.72,      2.14,     14.56,    666.34,      7.22,        13
"2015-10-16 00:00:21.50",      1.86,      7.89,      2.44,     14.72,    666.70,      7.60,        13
"2015-10-16 00:00:21.60",      1.66,      8.45,      2.36,     14.55,    666.38,      7.57,        13
"2015-10-16 00:00:21.70",      2.08,      8.38,      2.05,     14.65,    667.03,      7.39,        13
"2015-10-16 00:00:21.80",      1.97,      8.22,      1.82,     14.58,    666.92,      7.67,        13
"2015-10-16 00:00:21.90",      2.75,      8.29,      1.85,     14.71,    666.27,      7.75,        13
"2015-10-16 00:00:22.00",      2.50,      7.83,      1.99,     14.66,    666.40,      7.56,        13
"2015-10-16 00:00:22.10",      2.28,      7.43,      1.86,     14.67,    666.11,      7.41,        13
"2015-10-16 00:00:22.20",      2.20,      7.44,      2.55,     14.57,    666.21,      7.44,        13
"2015-10-16 00:00:22.30",      1.41,      7.35,      2.59,     14.74,    665.43,      7.44,        13
"2015-10-16 00:00:22.40",      1.83,      7.06,      2.60,     14.67,    666.07,      7.63,        13
"2015-10-16 00:00:22.50",      1.93,      7.72,      2.81,     14.79,    666.27,      7.48,        13
"2015-10-16 00:00:22.60",      2.28,      7.27,      2.86,     14.74,    665.73,      7.90,        13
"2015-10-16 00:00:22.70",      2.32,      7.48,      2.67,     14.87,    666.45,      7.81,        13
"2015-10-16 00:00:22.80",      2.10,      6.81,      2.79,     14.71,    665.60,      7.70,        13
"2015-10-16 00:00:22.90",      2.36,      7.47,      3.13,     14.67,    665.73,      7.59,        13
"2015-10-16 00:00:23.00",      1.57,      7.06,      3.19,     14.66,    665.85,      7.58,        13
"2015-10-16 00:00:23.10",      2.28,      7.40,      3.17,     14.63,    665.84,      7.44,        13
"2015-10-16 00:00:23.20",      2.15,      7.35,      2.84,     14.72,    666.26,      7.18,        13
"2015-10-16 00:00:23.30",      1.59,      7.54,      2.95,     14.71,    666.75,      7.45,        13
"2015-10-16 00:00:23.40",      1.85,      7.46,      3.08,     14.69,    665.98,      7.66,        13