"2012-04-14 00:00:00.00",      1.02,      0.70,     -0.04,     13.98,    560.74,     18.36,       139
"2012-04-14 00:00:00.10",      1.07,      0.34,     -0.13,     13.95,    560.08,     18.35,       139
"2012-04-14 00:00:00.20",      1.00,      0.01,     -0.20,     13.95,    560.11,     18.37,       139
"2012-04-14 00:00:00.30",      1.02,     -0.29,     -0.35,     14.01,    560.12,     18.39,       139
"2012-04-14 00:00:00.40",      0.97,     -0.41,     -0.13,     13.96,    560.67,     18.41,       139
"2012-04-14 00:00:00.50",      1.44,     -0.10,     -0.22,     14.02,    560.99,     18.38,       139
"2012-04-14 00:00:00.60",      1.28,     -0.19,     -0.18,     14.00,    560.69,     18.37,       139
"2012-04-14 00:00:00.70",      1.02,      0.61,     -0.49,     14.06,    560.58,     18.39,       139
"2012-04-14 00:00:00.80",      1.16,      0.08,     -0.61,     13.92,    560.46,     18.39,       139
"2012-04-14 00:00:00.90",      1.08,      0.43,     -0.53,     13.95,    560.96,     18.42,       139
"2012-04-14 00:00:01.00",      1.22,      0.73,     -0.56,     14.00,    560.03,     18.40,       139
"2012-04-14 00:00:01.10",      0.56,      0.58,     -0.91,     13.89,    560.32,     18.38,       139
"2012-04-14 00:00:01.20",      0.98,      0.66,     -0.74,     14.00,    560.94,     18.39,       139
"2012-04-14 00:00:01.30",      0.79,      0.75,     -0.76,     13.99,    560.58,     18.39,       139
"2012-04-14 00:00:01.40",      0.37,      0.84,     -1.18,     13.87,    560.03,     18.40,       139
"2012-04-14 00:00:01.50",      1.04,      0.42,     -0.67,     13.93,    560.52,     18.39,       139
"2012-04-14 00:00:01.60",      1.06,      0.40,     -0.55,     13.97,    560.47,     18.40,       139
"2012-04-14 00:00:01.70",      0.17,      0.61,     -1.02,     13.92,    560.84,     18.39,       139
"2012-04-14 00:00:01.80",      0.59,      0.56,     -0.90,     13.96,    561.39,     18.38,       139
"2012-04-14 00:00:01.90",      0.35,      1.00,     -0.78,     13.94,    560.52,     18.41,       139
"2012-04-14 00:00:02.00",      0.81,      1.00,     -0.65,     13.98,    559.66,     18.44,       139
"2012-04-14 00:00:02.10",      0.43,      1.00,     -0.90,     13.88,    561.00,     18.43,       139
"2012-04-14 00:00:02.20",      0.63,      1.25,     -0.63,     13.90,    560.75,     18.43,       139
"2012-04-14 00:00:02.30",      0.46,      1.21,     -0.62,     13.91,    560.06,     18.45,       139
"2012-04-14 00:00:02.40",      0.40,      1.12,     -0.89,     13.86,    561.27,     18.39,       139
"2012-04-14 00:00:02.50",      0.25,      1.29,     -0.05,     13.89,    559.90,     18.44,       139
"2012-04-14 00:00:02.60",      0.06,      1.02,      0.10,     13.88,    560.70,     18.43,       139
"2012-04-14 00:00:02.70",      0.13,      0.71,     -0.21,     13.90,    561.07,     18.45,       139
"2012-04-14 00:00:02.80",     -0.10,      0.42,     -0.46,     13.92,    561.06,     18.47,       139
"2012-04-14 00:00:02.90",     -0.03,      0.30,     -0.56,     13.94,    561.94,     18.39,       139
"2012-04-14 00:00:03.00",      0.21,      0.30,     -0.94,     13.91,    561.12,     18.36,       139
"2012-04-14 00:00:03.10",     -0.02,      0.02,     -0.94,     13.90,    560.52,     18.34,       139
"2012-04-14 00:00:03.20",      0.10,     -0.18,     -0.86,     13.97,    562.28,     18.36,       139
"2012-04-14 00:00:03.30",     -0.03,     -0.17,     -0.91,     13.95,    561.40,     18.35,       139
"2012-04-14 00:00:03.40",     -0.11,     -0.15,     -0.66,     13.90,    561.11,     18.36,       139
"2012-04-14 00:00:03.50",     -0.25,     -0.27,     -0.67,     13.97,    561.47,     18.34,       139
"2012-04-14 00:00:03.60",     -0.21,     -0.04,     -0.46,     13.96,    560.67,     18.35,       139
"2012-04-14 00:00:03.70",     -0.02,      0.17,     -0.31,     13.96,    560.55,     18.35,       139
"2012-04-14 00:00:03.80",     -0.37,     -0.05,     -0.68,     13.94,    560.83,     18.34,       139
"2012-04-14 00:00:03.90",     -0.45,      0.18,     -0.90,     13.89,    560.46,     18.36,       139
"2012-04-14 00:00:04.00",     -0.40,      0.30,     -0.74,     14.00,    561.21,     18.36,       139
"2012-04-14 00:00:04.10",     -0.24,      0.17,     -0.73,     13.94,    561.06,     18.38,       139
"2012-04-14 00:00:04.20",      0.16,      0.55,     -0.63,     13.94,    561.29,     18.37,       139
"2012-04-14 00:00:04.30",      0.08,      0.63,     -0.66,     13.91,    560.37,     18.35,       139
"2012-04-14 00:00:04.40",     -0.47,      0.54,     -0.39,     14.00,    560.92,     18.35,       139
"2012-04-14 00:00:04.50",     -0.85,      0.48,     -0.48,     13.96,    560.85,     18.36,       139
"2012-04-14 00:00:04.60",     -0.97,      0.65,     -0.24,     13.99,    560.41,     18.36,       139
"2012-04-14 00:00:04.70",     -0.47,      0.58,     -0.16,     13.93,    561.35,     18.35,       139
"2012-04-14 00:00:04.80",     -0.79,      0.06,     -0.17,     13.97,    561.07,     18.39,       139
"2012-04-14 00:00:04.90",     -0.84,      0.19,     -0.37,     14.04,    561.90,     18.35,       139
"2012-04-14 00:00:05.00",     -0.71,      0.20,     -0.26,     13.99,    560.55,     18.35,       139
"2012-04-14 00:00:05.10",     -0.47,      0.09,     -0.25,     13.95,    561.42,     18.37,       139
"2012-04-14 00:00:05.20",     -0.39,     -0.09,     -0.41,     13.97,    561.44,     18.38,       139
"2012-04-14 00:00:05.30",     -0.21,      0.05,     -0.47,     13.95,    560.86,     18.34,       139
"2012-04-14 00:00:05.40",     -0.19,      0.13,     -0.39,     14.01,    560.67,     18.35,       139
"2012-04-14 00:00:05.50",     -0.22,     -0.01,     -0.48,     14.00,    559.81,     18.34,       139
"2012-04-14 00:00:05.60",     -0.07,      0.00,     -0.47,     13.97,    561.55,     18.35,       139
"2012-04-14 00:00:05.70",     -0.01,      0.04,     -0.48,     14.01,    561.94,     18.36,       139
"2012-04-14 00:00:05.80",     -0.15,     -0.12,     -0.55,     13.96,    562.29,     18.38,       139
"2012-04-14 00:00:05.90",     -0.20,     -0.03,     -0.48,     14.04,    561.81,     18.36,       139
"2012-04-14 00:00:06.00",     -0.24,      0.11,     -0.49,     13.96,    561.68,     18.35,       139
"2012-04-14 00:00:06.10",      0.08,      0.08,     -0.47,     13.90,    561.69,     18.34,       139
"2012-04-14 00:00:06.20",     -0.07,     -0.11,     -0.34,     13.98,    561.02,     18.34,       139
"2012-04-14 00:00:06.30",     -0.19,     -0.07,     -0.25,     13.92,    560.09,     18.36,       139
"2012-04-14 00:00:06.40",     -0.12,      0.10,     -0.23,     13.97,    560.64,     18.36,       139
"2012-04-14 00:00:06.50",     -0.12,      0.05,     -0.26,     13.96,    560.11,     18.37,       139
"2012-04-14 00:00:06.60",     -0.05,     -0.13,     -0.19,     13.92,    560.57,     18.37,       139
"2012-04-14 00:00:06.70",     -0.03,     -0.05,     -0.16,     13.97,    559.58,     18.35,       139
"2012-04-14 00:00:06.80",     -0.02,     -0.11,     -0.08,     13.94,    560.86,     18.39,       139
"2012-04-14 00:00:06.90",     -0.06,     -0.20,      0.01,     13.94,    560.41,     18.39,       139
"2012-04-14 00:00:07.00",     -0.07,     -0.25,     -0.05,     13.98,    561.03,     18.40,       139
"2012-04-14 00:00:07.10",     -0.21,     -0.36,     -0.03,     14.02,    560.14,     18.40,       139
"2012-04-14 00:00:07.20",     -0.20,     -0.34,      0.01,     13.97,    561.06,     18.40,       139
"2012-04-14 00:00:07.30",     -0.27,     -0.35,     -0.01,     14.02,    560.70,     18.42,       139
"2012-04-14 00:00:07.40",     -0.30,     -0.32,      0.01,     13.96,    560.60,     18.46,       139
"2012-04-14 00:00:07.50",     -0.14,     -0.33,     -0.06,     14.00,    560.39,     18.43,       139
"2012-04-14 00:00:07.60",     -0.05,     -0.40,      0.01,     13.96,    561.80,     18.41,       139
"2012-04-14 00:00:07.70",      0.14,     -0.63,     -0.26,     13.91,    562.28,     18.40,       139
"2012-04-14 00:00:07.80",     -0.30,     -0.60,     -0.27,     13.93,    561.85,     18.43,       139
"2012-04-14 00:00:07.90",     -0.49,     -0.30,     -0.26,     13.90,    561.35,     18.43,       139
"2012-04-14 00:00:08.00",      0.04,     -0.32,     -0.35,     13.92,    560.01,     18.43,       139
"2012-04-14 00:00:08.10",     -0.24,     -0.43,     -0.33,     13.93,    561.67,     18.46,       139
"2012-04-14 00:00:08.20",      0.03,     -0.47,     -0.31,     13.91,    561.41,     18.46,       139
"2012-04-14 00:00:08.30",      0.24,     -0.61,     -0.24,     13.95,    560.88,     18.44,       139
"2012-04-14 00:00:08.40",      0.15,     -0.81,     -0.03,     13.90,    561.71,     18.42,       139
"2012-04-14 00:00:08.50",      0.36,     -0.88,      0.07,     13.83,    560.97,     18.42,       139
"2012-04-14 00:00:08.60",      0.15,     -1.03,      0.12,     13.89,    560.35,     18.41,       139
"2012-04-14 00:00:08.70",      0.25,     -1.06,      0.08,     13.94,    561.48,     18.42,       139
"2012-04-14 00:00:08.80",      0.02,     -1.17,     -0.21,     13.86,    561.47,     18.42,       139
"2012-04-14 00:00:08.90",      0.02,     -0.79,     -0.16,     13.91,    560.46,     18.42,       139
"2012-04-14 00:00:09.00",      0.09,     -1.15,     -0.05,     13.96,    560.98,     18.41,       139
"2012-04-14 00:00:09.10",     -0.17,     -1.09,      0.11,     13.91,    560.75,     18.43,       139
"2012-04-14 00:00:09.20",     -0.41,     -1.20,      0.05,     13.86,    560.46,     18.43,       139
"2012-04-14 00:00:09.30",     -0.39,     -1.26,      0.09,     13.96,    560.21,     18.41,       139
"2012-04-14 00:00:09.40",     -0.17,     -1.18,      0.15,     13.95,    561.30,     18.43,       139
"2012-04-14 00:00:09.50",     -0.20,     -1.13,      0.14,     13.95,    561.05,     18.42,       139
"2012-04-14 00:00:09.60",     -0.11,     -1.09,      0.23,     13.99,    560.78,     18.42,       139
"2012-04-14 00:00:09.70",     -0.34,     -1.03,      0.20,     13.98,    560.35,     18.43,       139
"2012-04-14 00:00:09.80",     -0.19,     -0.89,      0.31,     13.96,    560.39,     18.42,       139
"2012-04-14 00:00:09.90",     -0.33,     -0.93,      0.18,     13.99,    560.30,     18.42,       139
"2012-04-14 00:00:10.00",     -0.09,     -0.86,      0.28,     13.98,    560.46,     18.42,       139
"2012-04-14 00:00:10.10",     -0.18,     -0.90,      0.18,     13.96,    559.73,     18.43,       139
"2012-04-14 00:00:10.20",     -0.05,     -0.92,      0.20,     13.95,    560.94,     18.44,       139
"2012-04-14 00:00:10.30",      0.15,     -0.82,      0.05,     13.90,    560.59,     18.42,       139
"2012-04-14 00:00:10.40",      0.34,     -0.81,      0.13,     13.93,    560.83,     18.42,       139
"2012-04-14 00:00:10.50",      0.56,     -0.95,      0.26,     13.92,    560.39,     18.41,       139
"2012-04-14 00:00:10.60",      0.55,     -0.65,      0.37,     13.90,    559.22,     18.39,       139
"2012-04-14 00:00:10.70",      1.06,     -0.54,      0.29,     13.90,    559.93,     18.39,       139
"2012-04-14 00:00:10.80",      1.02,     -0.55,      0.31,     13.93,    560.14,     18.45,       139
"2012-04-14 00:00:10.90",      0.50,     -0.63,      0.69,     13.87,    560.32,     18.42,       139
"2012-04-14 00:00:11.00",      0.43,     -0.30,      0.78,     13.93,    560.24,     18.43,       139
"2012-04-14 00:00:11.10",      0.46,     -0.19,      0.60,     13.97,    560.89,     18.44,       139
"2012-04-14 00:00:11.20",      0.82,     -0.34,      0.47,     13.93,    560.69,     18.46,       139
"2012-04-14 00:00:11.30",      0.94,     -0.31,      0.95,     13.89,    560.95,     18.50,       139
"2012-04-14 00:00:11.40",      0.47,     -0.35,      1.22,     13.84,    559.99,     18.51,       139
"2012-04-14 00:00:11.50",     -0.05,      0.44,      1.30,     13.84,    560.42,     18.55,       139
"2012-04-14 00:00:11.60",     -0.11,     -0.23,      1.38,     13.90,    559.19,     18.57,       139
"2012-04-14 00:00:11.70",      0.13,     -0.07,      1.16,     13.91,    559.16,     18.56,       139
"2012-04-14 00:00:11.80",     -0.33,     -0.05,      1.28,     13.91,    556.59,     18.53,       139
"2012-04-14 00:00:11.90",     -0.09,     -0.19,      1.11,     13.89,    559.24,     18.55,       139
"2012-04-14 00:00:12.00",     -0.38,      0.01,      0.93,     13.99,    558.88,     18.53,       139
"2012-04-14 00:00:12.10",     -0.42,     -0.05,      0.94,     13.93,    559.28,     18.51,       139
"2012-04-14 00:00:12.20",     -0.33,     -0.07,      1.24,     13.84,    558.43,     18.52,       139
"2012-04-14 00:00:12.30",     -0.54,      0.08,      1.28,     13.86,    559.49,     18.63,       139
"2012-04-14 00:00:12.40",     -0.12,      0.09,      1.04,     13.91,    559.57,     18.69,       139
"2012-04-14 00:00:12.50",     -0.05,     -0.07,      0.90,     13.86,    559.22,     18.68,       139
"2012-04-14 00:00:12.60",      0.06,     -0.04,      0.82,     13.83,    558.24,     18.67,       139
"2012-04-14 00:00:12.70",      0.26,     -0.07,      0.85,     13.84,    558.89,     18.65,       139
"2012-04-14 00:00:12.80",      0.10,      0.00,      0.80,     13.95,    556.74,     18.62,       139
"2012-04-14 00:00:12.90",      0.50,     -0.22,      0.09,     13.87,    560.04,     18.63,       139
"2012-04-14 00:00:13.00",      1.29,     -0.20,      0.05,     13.91,    560.57,     18.62,       139
"2012-04-14 00:00:13.10",      0.97,     -0.03,      0.19,     13.95,    560.54,     18.67,       139
"2012-04-14 00:00:13.20",      0.51,     -0.44,      0.09,     13.89,    560.44,     18.65,       139
"2012-04-14 00:00:13.30",      0.56,     -1.08,      0.12,     13.84,    560.43,     18.63,       139
"2012-04-14 00:00:13.40",      0.09,     -1.29,      0.60,     13.84,    560.76,     18.65,       139
"2012-04-14 00:00:13.50",      0.49,     -1.46,     -0.28,     13.72,    560.49,     18.60,       139
"2012-04-14 00:00:13.60",      0.70,     -1.77,      0.22,     13.98,    560.96,     18.52,       139
"2012-04-14 00:00:13.70",      0.51,     -1.96,     -0.25,     13.85,    561.12,     18.53,       139
"2012-04-14 00:00:13.80",      0.74,     -2.55,      0.04,     13.91,    560.74,     18.60,       139
"2012-04-14 00:00:13.90",     -0.23,     -1.74,      1.29,     14.05,    560.43,     18.61,       139
"2012-04-14 00:00:14.00",     -0.17,     -1.34,      1.59,     14.02,    560.54,     18.64,       139
"2012-04-14 00:00:14.10",     -0.12,     -0.94,      1.49,     13.96,    560.35,     18.61,       139
"2012-04-14 00:00:14.20",      0.06,     -0.79,      1.46,     14.06,    559.54,     18.68,       139
"2012-04-14 00:00:14.30",      0.02,     -1.01,      1.42,     14.01,    559.79,     18.55,       139
"2012-04-14 00:00:14.40",      0.10,     -1.26,      1.45,     13.90,    560.34,     18.52,       139
"2012-04-14 00:00:14.50",     -0.09,     -1.96,      1.44,     13.88,    559.85,     18.52,       139
"2012-04-14 00:00:14.60",      0.16,     -1.85,      1.39,     13.89,    560.50,     18.48,       139
"2012-04-14 00:00:14.70",      0.19,     -2.17,      1.76,     13.85,    560.47,     18.49,       139
"2012-04-14 00:00:14.80",      0.29,     -2.33,      1.76,     13.88,    560.61,     18.48,       139
"2012-04-14 00:00:14.90",      0.26,     -2.05,      0.96,     13.83,    560.32,     18.50,       139
"2012-04-14 00:00:15.00",      1.02,     -1.76,      1.07,     13.91,    561.13,     18.47,       139
"2012-04-14 00:00:15.10",      0.91,     -2.24,      0.69,     13.85,    560.87,     18.47,       139
"2012-04-14 00:00:15.20",      0.40,     -2.54,      0.53,     13.93,    559.85,     18.47,       139
"2012-04-14 00:00:15.30",      0.56,     -2.30,      0.30,     13.87,    560.56,     18.49,       139
"2012-04-14 00:00:15.40",      0.33,     -2.06,      0.33,     13.91,    560.76,     18.51,       139
"2012-04-14 00:00:15.50",      0.34,     -2.06,      0.35,     13.97,    560.52,     18.44,       139
"2012-04-14 00:00:15.60",      0.43,     -2.24,      0.28,     13.99,    561.14,     18.42,       139
"2012-04-14 00:00:15.70",      0.52,     -2.26,     -0.04,     13.84,    560.31,     18.40,       139
"2012-04-14 00:00:15.80",      0.69,     -2.22,      0.04,     13.88,    561.27,     18.41,       139
"2012-04-14 00:00:15.90",      0.56,     -2.46,     -0.16,     13.88,    560.79,     18.44,       139
"2012-04-14 00:00:16.00",      0.35,     -2.48,     -0.11,     13.84,    561.29,     18.46,       139
"2012-04-14 00:00:16.10",      0.36,     -2.06,      0.96,     13.97,    560.92,     18.52,       139
"2012-04-14 00:00:16.20",      0.74,     -1.99,      1.05,     13.87,    560.61,     18.55,       139
"2012-04-14 00:00:16.30",      0.58,     -1.94,      0.97,     13.88,    560.09,     18.52,       139
"2012-04-14 00:00:16.40",      0.24,     -1.97,      0.81,     13.91,    561.62,     18.51,       139
"2012-04-14 00:00:16.50",     -0.18,     -1.52,      1.24,     13.98,    559.81,     18.51,       139
"2012-04-14 00:00:16.60",      0.08,     -1.81,      1.34,     13.95,    560.11,     18.50,       139
"2012-04-14 00:00:16.70",      0.11,     -1.80,      1.11,     13.96,    560.19,     18.50,       139
"2012-04-14 00:00:16.80",      0.24,     -1.61,      0.82,     13.96,    560.49,     18.51,       139
"2012-04-14 00:00:16.90",     -0.12,     -1.60,      0.61,     13.92,    560.62,     18.52,       139
"2012-04-14 00:00:17.00",     -0.29,     -1.50,      0.61,     13.95,    560.22,     18.51,       139
"2012-04-14 00:00:17.10",     -0.17,     -0.92,      1.11,     13.95,    559.76,     18.50,       139
"2012-04-14 00:00:17.20",     -0.44,     -0.99,      1.13,     13.98,    560.78,     18.51,       139
"2012-04-14 00:00:17.30",     -0.53,     -1.14,      1.25,     13.99,    560.03,     18.49,       139
"2012-04-14 00:00:17.40",     -0.58,     -1.72,      0.35,     13.85,    560.88,     18.52,       139
"2012-04-14 00:00:17.50",     -0.16,     -2.08,      0.35,     13.84,    560.22,     18.51,       139
"2012-04-14 00:00:17.60",      0.29,     -2.00,      0.12,     13.81,    561.08,     18.50,       139
"2012-04-14 00:00:17.70",      0.27,     -1.82,      0.14,     13.82,    560.87,     18.50,       139
"2012-04-14 00:00:17.80",      0.35,     -1.59,      0.32,     13.86,    560.41,     18.51,       139
"2012-04-14 00:00:17.90",      0.60,     -1.37,      0.63,     13.83,    560.43,     18.49,       139
"2012-04-14 00:00:18.00",      0.39,     -1.66,      0.54,     13.93,    561.13,     18.45,       139
"2012-04-14 00:00:18.10",      0.47,     -1.82,      0.66,     13.89,    560.40,     18.41,       139
"2012-04-14 00:00:18.20",      0.43,     -2.16,      0.54,     13.90,    561.60,     18.42,       139
"2012-04-14 00:00:18.30",      0.19,     -2.14,      0.62,     13.94,    561.06,     18.43,       139
"2012-04-14 00:00:18.40",      0.46,     -2.31,      0.39,     13.88,    561.03,     18.43,       139
"2012-04-14 00:00:18.50",      0.15,     -2.22,      0.39,     13.88,    560.27,     18.43,       139
"2012-04-14 00:00:18.60",      0.13,     -2.13,      0.28,     13.92,    560.99,     18.42,       139
"2012-04-14 00:00:18.70",      0.24,     -2.20,      0.29,     13.88,    559.46,     18.44,       139
"2012-04-14 00:00:18.80",      0.35,     -2.03,      0.16,     13.95,    560.33,     18.40,       139
"2012-04-14 00:00:18.90",      0.05,     -1.76,      0.40,     13.88,    560.61,     18.44,       139
"2012-04-14 00:00:19.00",     -0.13,     -1.81,      0.60,     13.92,    560.89,     18.44,       139
"2012-04-14 00:00:19.10",      0.14,     -1.76,      0.68,     13.97,    559.84,     18.45,       139
"2012-04-14 00:00:19.20",      0.02,     -1.58,      0.74,     13.97,    560.78,     18.46,       139
"2012-04-14 00:00:19.30",      0.15,     -1.61,      0.48,     13.95,    560.24,     18.45,       139
"2012-04-14 00:00:19.40",      0.04,     -1.68,      0.64,     13.98,    559.93,     18.41,       139
"2012-04-14 00:00:19.50",      0.02,     -1.53,      0.76,     13.96,    560.03,     18.41,       139
"2012-04-14 00:00:19.60",      0.03,     -1.57,      0.63,     13.98,    560.01,     18.42,       139
"2012-04-14 00:00:19.70",     -0.03,     -1.48,      0.64,     13.94,    560.19,     18.42,       139
"2012-04-14 00:00:19.80",     -0.28,     -1.44,      0.67,     13.94,    560.65,     18.41,       139
"2012-04-14 00:00:19.90",      0.09,     -1.45,      0.59,     14.01,    560.81,     18.40,       139
"2012-04-14 00:00:20.00",      0.52,     -1.41,      0.41,     13.91,    560.52,     18.43,       139
"2012-04-14 00:00:20.10",      0.33,     -1.52,      0.25,     13.95,    560.69,     18.42,       139
"2012-04-14 00:00:20.20",      0.30,     -1.37,      0.22,     13.96,    560.92,     18.44,       139
"2012-04-14 00:00:20.30",      0.24,     -1.35,      0.05,     13.88,    561.63,     18.44,       139
"2012-04-14 00:00:20.40",     -0.02,     -1.52,      0.07,     13.94,    560.79,     18.44,       139
"2012-04-14 00:00:20.50",     -0.00,     -1.41,      0.33,     13.95,    560.84,     18.42,       139
"2012-04-14 00:00:20.60",     -0.01,     -1.31,      0.28,     13.95,    560.20,     18.43,       139
"2012-04-14 00:00:20.70",     -0.15,     -1.17,      0.19,     13.97,    561.57,     18.46,       139
"2012-04-14 00:00:20.80",     -0.54,     -1.75,      0.29,     14.05,    561.51,     18.47,       139
"2012-04-14 00:00:20.90",     -0.31,     -1.35,      0.69,     13.93,    560.85,     18.47,       139
"2012-04-14 00:00:21.00",     -0.07,     -1.30,      0.50,     14.01,    560.53,     18.46,       139
"2012-04-14 00:00:21.10",     -0.52,     -1.02,      0.58,     14.02,    560.51,     18.47,       139
"2012-04-14 00:00:21.20",     -0.76,     -1.27,      0.69,     13.94,    560.11,     18.47,       139
"2012-04-14 00:00:21.30",     -0.88,     -0.95,      0.62,     14.01,    561.43,     18.47,       139
"2012-04-14 00:00:21.40",     -1.09,     -1.20,      0.75,     13.96,    560.55,     18.46,       139
"2012-04-14 00:00:21.50",     -0.80,     -1.02,      0.70,     14.05,    560.40,     18.43,       139
"2012-04-14 00:00:21.60",     -0.98,     -0.98,      0.87,     13.94,    561.27,     18.43,       139
"2012-04-14 00:00:21.70",     -0.62,     -1.10,      1.04,     13.97,    560.13,     18.44,       139
"2012-04-14 00:00:21.80",     -0.53,     -1.02,      0.74,     14.04,    560.25,     18.45,       139
"2012-04-14 00:00:21.90",     -1.10,     -1.17,      0.94,     13.95,    559.88,     18.43,       139
"2012-04-14 00:00:22.00",     -0.91,     -1.03,      0.96,     14.03,    560.90,     18.44,       139
"2012-04-14 00:00:22.10",     -0.53,     -1.22,      1.13,     13.91,    560.55,     18.45,       139
"2012-04-14 00:00:22.20",     -0.53,     -1.15,      1.26,     13.85,    560.19,     18.42,       139
"2012-04-14 00:00:22.30",     -0.79,     -0.97,      1.03,     14.03,    560.57,     18.45,       139
"2012-04-14 00:00:22.40",     -1.19,     -0.82,      0.74,     14.03,    560.38,     18.44,       139
"2012-04-14 00:00:22.50",     -1.21,     -0.47,      0.54,     13.96,    560.53,     18.44,       139
"2012-04-14 00:00:22.60",     -1.33,     -0.67,      0.28,     13.97,    560.33,     18.44,       139
"2012-04-14 00:00:22.70",     -1.06,      0.01,      0.27,     14.11,    560.94,     18.45,       139
"2012-04-14 00:00:22.80",     -1.39,     -0.46,      0.56,     14.06,    560.45,     18.45,       139
"2012-04-14 00:00:22.90",     -1.42,     -0.60,      0.48,     14.01,    561.13,     18.45,       139
"2012-04-14 00:00:23.00",     -1.23,     -0.09,      0.19,     14.18,    560.12,     18.45,       139
"2012-04-14 00:00:23.10",     -1.02,     -0.35,      0.19,     14.12,    559.93,     18.46,       139
"2012-04-14 00:00:23.20",     -0.83,     -0.15,      0.48,     14.09,    560.31,     18.44,       139
"2012-04-14 00:00:23.30",     -1.58,     -0.56,      0.36,     13.98,    559.83,     18.45,       139
"2012-04-14 00:00:23.40",     -1.43,     -0.68,      0.60,     13.97,    560.21,     18.44,       139