"2013-06-18 00:00:00.00",      0.71,      2.77,      1.28,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.10",      0.41,      2.56,      1.62,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.20",      0.38,      2.48,      1.63,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.30",      0.29,      2.49,      1.61,     27.69,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.40",      0.66,      2.64,      1.41,     27.79,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.50",      0.59,      2.79,      1.38,     27.75,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.60",      0.42,      2.90,      1.47,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.70",      0.52,      2.76,      1.62,     27.79,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.80",      0.38,      2.98,      1.64,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:00.90",      0.54,      2.93,      1.63,     27.80,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.00",      0.72,      3.03,      1.91,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.10",      0.64,      2.73,      2.10,     27.71,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.20",      1.59,      2.94,      1.60,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.30",      1.53,      2.90,      1.24,     27.70,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.40",      1.05,      2.99,      1.48,     27.75,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.50",      0.94,      3.11,      1.34,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.60",      1.27,      2.71,      1.38,     27.76,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.70",      1.15,      2.76,      1.38,     27.75,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.80",      1.20,      2.83,      1.26,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:01.90",      0.76,      2.53,      1.63,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.00",      0.95,      2.69,      1.52,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.10",      0.59,      3.16,      1.69,     27.97,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.20",      0.90,      3.11,      1.60,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.30",      0.89,      2.94,      1.75,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.40",      0.75,      3.00,      1.77,     28.02,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.50",      0.75,      3.05,      1.67,     28.07,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.60",      0.73,      3.41,      1.48,     28.00,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.70",      0.82,      3.46,      1.38,     28.04,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.80",      0.89,      3.38,      1.25,     28.06,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:02.90",      0.96,      3.42,      1.16,     28.04,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.00",      0.79,      3.54,      1.25,     28.03,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.10",      0.79,      3.78,      1.20,     28.04,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.20",      0.84,      3.71,      1.18,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.30",      0.76,      3.76,      1.20,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.40",      0.72,      3.73,      1.18,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.50",      0.83,      3.55,      1.27,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.60",      0.77,      3.53,      1.27,     28.03,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.70",      0.95,      3.35,      1.28,     28.03,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.80",      0.79,      3.47,      1.22,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:03.90",      0.67,      3.63,      1.20,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.00",      0.82,      3.66,      1.30,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.10",      0.77,      3.81,      1.20,     28.06,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.20",      0.78,      3.74,      1.19,     28.06,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.30",      0.88,      3.28,      1.26,     27.96,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.40",      0.52,      3.24,      1.21,     28.00,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.50",      0.59,      3.37,      1.21,     27.96,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.60",      0.34,      3.78,      1.26,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.70",      0.29,      3.41,      1.48,     28.03,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.80",      0.53,      2.96,      1.63,     27.90,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:04.90",      0.46,      2.98,      1.55,     27.96,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.00",      0.67,      2.93,      1.61,     27.97,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.10",      0.56,      2.80,      1.63,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.20",      0.68,      2.74,      1.55,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.30",      0.62,      2.92,      1.49,     28.02,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.40",      0.81,      2.91,      1.37,     27.99,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.50",      0.70,      3.16,      1.24,     28.03,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.60",      0.44,      3.26,      1.30,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.70",      0.64,      3.18,      1.51,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.80",      0.64,      3.25,      1.31,     28.06,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:05.90",      0.75,      3.19,      1.31,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.00",      0.83,      3.30,      1.33,     28.09,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.10",      0.78,      3.33,      1.32,     28.05,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.20",      0.89,      3.15,      1.36,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.30",      0.92,      3.41,      1.36,     27.95,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.40",      1.10,      3.51,      1.24,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.50",      0.94,      3.58,      1.45,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.60",      0.67,      3.43,      1.38,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.70",      0.87,      3.43,      1.33,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.80",      0.90,      3.52,      1.16,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:06.90",      0.96,      3.50,      1.14,     27.96,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.00",      1.00,      3.34,      1.34,     27.97,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.10",      0.91,      3.46,      1.19,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.20",      0.99,      3.38,      1.25,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.30",      1.06,      3.37,      1.27,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.40",      1.14,      3.30,      1.18,     27.97,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.50",      1.03,      3.37,      1.17,     27.97,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.60",      1.23,      3.35,      1.23,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.70",      1.16,      3.34,      1.24,     27.98,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.80",      0.97,      3.36,      1.26,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:07.90",      1.00,      3.25,      1.33,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.00",      0.83,      3.35,      1.29,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.10",      0.84,      3.24,      1.22,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.20",      1.18,      3.10,      1.08,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.30",      1.07,      3.12,      1.13,     27.99,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.40",      1.27,      3.22,      1.03,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.50",      1.29,      3.21,      1.01,     27.95,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.60",      1.17,      3.14,      1.28,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.70",      1.20,      3.07,      1.20,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.80",      1.31,      3.19,      0.91,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:08.90",      1.06,      3.23,      0.94,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.00",      0.75,      3.36,      0.98,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.10",      1.16,      3.29,      0.90,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.20",      0.99,      3.23,      0.87,     27.87,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.30",      1.13,      3.22,      1.00,     27.87,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.40",      1.07,      3.07,      0.95,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.50",      0.99,      3.13,      1.02,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.60",      1.17,      3.12,      0.88,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.70",      1.13,      3.14,      0.96,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.80",      1.16,      3.04,      0.94,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:09.90",      1.13,      2.96,      1.07,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.00",      1.18,      2.97,      1.15,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.10",      1.13,      3.11,      1.27,     27.96,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.20",      0.99,      2.98,      1.31,     27.95,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.30",      0.87,      2.72,      1.34,     27.87,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.40",      0.96,      2.72,      1.32,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.50",      0.91,      2.65,      1.28,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.60",      1.11,      2.61,      1.25,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.70",      1.24,      2.67,      1.16,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.80",      1.22,      2.57,      1.07,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:10.90",      1.49,      2.57,      1.06,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.00",      1.17,      2.69,      1.09,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.10",      1.06,      2.58,      1.01,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.20",      1.07,      2.63,      1.12,     28.00,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.30",      1.04,      2.45,      1.33,     27.75,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.40",      0.78,      2.59,      1.12,     27.77,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.50",      1.21,      2.46,      1.10,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.60",      1.28,      2.16,      1.26,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.70",      1.43,      2.22,      1.11,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.80",      1.37,      2.33,      1.06,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:11.90",      1.43,      2.33,      0.98,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.00",      1.56,      2.44,      0.95,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.10",      1.52,      2.30,      1.14,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.20",      1.54,      2.35,      1.15,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.30",      1.65,      2.34,      1.10,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.40",      1.67,      2.21,      1.04,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.50",      1.48,      2.32,      0.95,     27.75,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.60",      1.49,      2.35,      0.93,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.70",      1.43,      2.45,      0.86,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.80",      1.43,      2.40,      0.81,     27.77,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:12.90",      1.76,      2.66,      0.67,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.00",      2.23,      2.57,      0.58,     27.77,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.10",      2.38,      2.46,      0.89,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.20",      1.96,      2.47,      1.02,     27.69,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.30",      2.15,      2.64,      0.95,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.40",      2.06,      2.42,      1.08,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.50",      1.82,      2.36,      1.12,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.60",      1.91,      2.24,      1.00,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.70",      1.89,      2.28,      0.93,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.80",      1.99,      2.40,      0.89,     27.79,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:13.90",      1.82,      2.40,      0.81,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.00",      1.76,      2.60,      0.93,     27.76,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.10",      1.30,      2.54,      1.32,     27.66,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.20",      1.32,      2.39,      1.43,     27.64,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.30",      1.22,      2.39,      1.55,     27.67,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.40",      1.28,      2.13,      1.45,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.50",      1.24,      2.15,      1.44,     27.80,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.60",      1.60,      2.27,      1.41,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.70",      1.20,      2.37,      1.63,     27.77,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.80",      1.03,      2.70,      1.69,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:14.90",      0.78,      3.13,      1.59,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.00",      0.99,      3.22,      1.69,     27.80,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.10",      1.01,      3.54,      1.59,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.20",      0.74,      3.46,      1.73,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.30",      0.87,      3.50,      1.50,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.40",      0.81,      3.27,      1.42,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.50",      1.42,      3.07,      1.39,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.60",      1.14,      2.89,      1.63,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.70",      0.93,      2.84,      1.57,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.80",      1.04,      2.55,      1.44,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:15.90",      1.29,      2.47,      1.10,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.00",      1.50,      2.54,      1.13,     27.80,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.10",      1.79,      2.63,      0.93,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.20",      1.83,      2.83,      0.87,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.30",      2.15,      2.97,      0.94,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.40",      1.96,      3.00,      0.99,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.50",      1.76,      3.00,      0.94,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.60",      1.65,      2.83,      1.08,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.70",      1.62,      2.77,      1.07,     27.87,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.80",      1.58,      2.79,      1.19,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:16.90",      1.51,      2.84,      1.16,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.00",      1.58,      2.92,      1.24,     27.93,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.10",      1.43,      3.13,      1.15,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.20",      1.78,      2.88,      1.26,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.30",      1.67,      2.91,      1.28,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.40",      1.74,      2.96,      0.98,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.50",      1.57,      2.67,      1.28,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.60",      1.75,      3.01,      1.17,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.70",      1.89,      2.79,      1.19,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.80",      1.95,      2.72,      1.08,     27.92,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:17.90",      1.87,      2.69,      1.20,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.00",      1.89,      2.81,      1.17,     28.01,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.10",      2.05,      2.88,      1.22,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.20",      2.16,      2.81,      0.77,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.30",      2.35,      2.68,      0.93,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.40",      2.06,      2.52,      0.97,     27.89,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.50",      2.51,      2.26,      0.99,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.60",      2.52,      2.28,      1.02,     27.94,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.70",      2.65,      2.36,      0.97,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.80",      2.67,      2.43,      0.85,     27.85,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:18.90",      1.96,      2.28,      1.45,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.00",      2.05,      2.05,      1.59,     27.88,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.10",      2.19,      2.05,      1.53,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.20",      2.20,      1.91,      1.63,     27.72,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.30",      2.08,      2.06,      1.56,     27.87,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.40",      1.60,      2.33,      1.61,     27.70,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.50",      1.69,      2.07,      1.47,     27.70,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.60",      1.60,      2.17,      1.74,     27.69,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.70",      1.28,      2.17,      1.80,     27.68,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.80",      1.42,      2.14,      1.72,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:19.90",      1.28,      2.23,      1.60,     27.66,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.00",      1.23,      2.44,      1.44,     27.68,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.10",      0.73,      2.49,      1.35,     27.66,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.20",      1.05,      2.32,      1.88,     27.63,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.30",      1.18,      2.39,      1.79,     27.71,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.40",      1.30,      2.17,      1.72,     27.64,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.50",      1.29,      1.92,      1.94,     27.61,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.60",      1.13,      1.94,      1.83,     27.69,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.70",      1.06,      1.96,      1.72,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.80",      0.98,      1.71,      1.83,     27.67,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:20.90",      0.91,      1.47,      1.92,     27.70,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.00",      0.77,      1.78,      1.92,     27.73,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.10",      0.13,      2.05,      1.77,     27.72,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.20",      0.45,      2.35,      1.67,     27.68,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.30",      0.81,      2.60,      1.41,     27.65,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.40",      0.99,      2.63,      1.32,     27.63,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.50",      1.02,      2.82,      1.33,     27.70,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.60",      0.83,      2.79,      1.35,     27.71,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.70",      0.78,      2.86,      1.38,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.80",      0.86,      2.88,      1.28,     27.91,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:21.90",      1.02,      2.65,      1.17,     27.86,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.00",      1.01,      2.58,      1.16,     27.82,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.10",      1.11,      2.50,      1.10,     27.84,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.20",      0.74,      2.66,      0.82,     27.80,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.30",      1.03,      2.66,      0.74,     27.83,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.40",      1.12,      2.45,      1.12,     27.77,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.50",      0.78,      2.35,      1.39,     27.69,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.60",      1.32,      2.58,      1.42,     27.71,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.70",      1.51,      2.31,      1.28,     27.74,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.80",      1.36,      2.69,      1.17,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:22.90",      1.37,      2.82,      1.33,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:23.00",      1.41,      3.12,      1.37,     27.76,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:23.10",      1.76,      3.09,      1.01,     27.67,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:23.20",      2.08,      3.05,      0.96,     27.81,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:23.30",      1.73,      3.20,      1.08,     27.78,  -9999.00,  -9999.00,        46
"2013-06-18 00:00:23.40",      1.52,      2.89,      1.07,     27.79,  -9999.00,  -9999.00,        46