"2016-05-23 00:00:00.00",      0.04,     -0.46,     -0.04,     27.00,    674.69,      7.36,        14
"2016-05-23 00:00:00.10",      0.05,     -0.45,     -0.04,     27.02,    674.73,      7.36,        14
"2016-05-23 00:00:00.20",      0.04,     -0.45,     -0.04,     26.96,    675.00,      7.37,        14
"2016-05-23 00:00:00.30",      0.12,     -0.45,     -0.05,     26.98,    675.28,      7.36,        14
"2016-05-23 00:00:00.40",      0.12,     -0.42,     -0.03,     26.99,    675.03,      7.35,        14
"2016-05-23 00:00:00.50",      0.12,     -0.42,     -0.02,     27.01,    674.94,      7.35,        14
"2016-05-23 00:00:00.60",      0.09,     -0.42,     -0.03,     26.97,    675.00,      7.36,        14
"2016-05-23 00:00:00.70",      0.09,     -0.43,     -0.05,     27.02,    674.46,      7.34,        14
"2016-05-23 00:00:00.80",      0.09,     -0.43,     -0.02,     27.03,    674.75,      7.36,        14
"2016-05-23 00:00:00.90",      0.09,     -0.42,      0.01,     26.98,    674.66,      7.38,        14
"2016-05-23 00:00:01.00",      0.08,     -0.42,     -0.01,     26.99,    675.29,      7.41,        14
"2016-05-23 00:00:01.10",      0.09,     -0.43,     -0.02,     27.04,    675.26,      7.39,        14
"2016-05-23 00:00:01.20",      0.09,     -0.41,     -0.02,     27.01,    675.41,      7.40,        14
"2016-05-23 00:00:01.30",      0.09,     -0.40,     -0.03,     26.99,    675.22,      7.40,        14
"2016-05-23 00:00:01.40",      0.07,     -0.39,     -0.03,     26.97,    675.23,      7.39,        14
"2016-05-23 00:00:01.50",      0.08,     -0.42,     -0.03,     26.99,    675.07,      7.39,        14
"2016-05-23 00:00:01.60",      0.08,     -0.44,     -0.03,     27.00,    674.60,      7.34,        14
"2016-05-23 00:00:01.70",      0.08,     -0.44,     -0.03,     26.98,    674.80,      7.35,        14
"2016-05-23 00:00:01.80",      0.08,     -0.43,     -0.02,     26.99,    674.71,      7.35,        14
"2016-05-23 00:00:01.90",      0.11,     -0.43,     -0.03,     27.01,    674.03,      7.32,        14
"2016-05-23 00:00:02.00",      0.10,     -0.43,     -0.07,     26.94,    674.46,      7.31,        14
"2016-05-23 00:00:02.10",      0.11,     -0.43,     -0.09,     27.03,    673.90,      7.29,        14
"2016-05-23 00:00:02.20",      0.12,     -0.43,     -0.10,     27.02,    673.64,      7.29,        14
"2016-05-23 00:00:02.30",      0.09,     -0.39,     -0.10,     27.03,    673.62,      7.28,        14
"2016-05-23 00:00:02.40",      0.11,     -0.37,     -0.08,     27.03,    673.83,      7.30,        14
"2016-05-23 00:00:02.50",      0.11,     -0.37,     -0.05,     26.98,    673.92,      7.31,        14
"2016-05-23 00:00:02.60",      0.11,     -0.37,     -0.04,     27.02,    673.78,      7.31,        14
"2016-05-23 00:00:02.70",      0.12,     -0.35,     -0.05,     27.00,    673.90,      7.29,        14
"2016-05-23 00:00:02.80",      0.11,     -0.35,     -0.06,     27.00,    673.96,      7.29,        14
"2016-05-23 00:00:02.90",      0.08,     -0.36,     -0.09,     27.03,    673.74,      7.29,        14
"2016-05-23 00:00:03.00",      0.06,     -0.37,     -0.11,     27.03,    673.52,      7.29,        14
"2016-05-23 00:00:03.10",      0.10,     -0.42,     -0.14,     27.02,    674.12,      7.28,        14
"2016-05-23 00:00:03.20",      0.09,     -0.43,     -0.14,     27.07,    673.69,      7.28,        14
"2016-05-23 00:00:03.30",      0.10,     -0.48,     -0.15,     27.02,    673.79,      7.27,        14
"2016-05-23 00:00:03.40",      0.06,     -0.46,     -0.15,     27.04,    673.80,      7.29,        14
"2016-05-23 00:00:03.50",      0.08,     -0.43,     -0.13,     27.02,    673.82,      7.30,        14
"2016-05-23 00:00:03.60",     -0.02,     -0.49,     -0.10,     27.04,    674.43,      7.33,        14
"2016-05-23 00:00:03.70",     -0.05,     -0.45,     -0.13,     27.03,    674.52,      7.33,        14
"2016-05-23 00:00:03.80",     -0.03,     -0.45,     -0.14,     27.03,    674.89,      7.36,        14
"2016-05-23 00:00:03.90",     -0.00,     -0.44,     -0.15,     27.02,    675.44,      7.36,        14
"2016-05-23 00:00:04.00",     -0.05,     -0.44,     -0.15,     27.03,    675.23,      7.36,        14
"2016-05-23 00:00:04.10",     -0.05,     -0.46,     -0.17,     27.03,    675.04,      7.34,        14
"2016-05-23 00:00:04.20",     -0.07,     -0.46,     -0.15,     27.05,    674.68,      7.32,        14
"2016-05-23 00:00:04.30",     -0.06,     -0.43,     -0.13,     27.04,    675.08,      7.33,        14
"2016-05-23 00:00:04.40",     -0.08,     -0.40,     -0.12,     27.06,    674.52,      7.33,        14
"2016-05-23 00:00:04.50",     -0.07,     -0.40,     -0.12,     27.02,    675.18,      7.32,        14
"2016-05-23 00:00:04.60",     -0.08,     -0.36,     -0.13,     27.05,    674.84,      7.33,        14
"2016-05-23 00:00:04.70",     -0.05,     -0.38,     -0.14,     26.99,    674.77,      7.33,        14
"2016-05-23 00:00:04.80",      0.02,     -0.36,     -0.12,     27.00,    674.69,      7.31,        14
"2016-05-23 00:00:04.90",      0.05,     -0.39,     -0.09,     26.99,    674.98,      7.30,        14
"2016-05-23 00:00:05.00",      0.02,     -0.38,     -0.11,     27.00,    674.68,      7.30,        14
"2016-05-23 00:00:05.10",      0.02,     -0.40,     -0.11,     27.02,    674.66,      7.30,        14
"2016-05-23 00:00:05.20",     -0.01,     -0.41,     -0.08,     26.98,    674.52,      7.29,        14
"2016-05-23 00:00:05.30",     -0.01,     -0.39,     -0.07,     26.99,    674.20,      7.28,        14
"2016-05-23 00:00:05.40",      0.01,     -0.39,     -0.05,     27.03,    674.57,      7.29,        14
"2016-05-23 00:00:05.50",      0.03,     -0.35,     -0.05,     27.06,    674.48,      7.29,        14
"2016-05-23 00:00:05.60",      0.05,     -0.35,     -0.06,     27.01,    674.17,      7.28,        14
"2016-05-23 00:00:05.70",      0.05,     -0.35,     -0.08,     27.01,    674.20,      7.29,        14
"2016-05-23 00:00:05.80",      0.05,     -0.35,     -0.09,     27.00,    674.22,      7.28,        14
"2016-05-23 00:00:05.90",      0.05,     -0.33,     -0.11,     26.97,    673.32,      7.29,        14
"2016-05-23 00:00:06.00",      0.05,     -0.31,     -0.13,     27.03,    673.67,      7.30,        14
"2016-05-23 00:00:06.10",      0.06,     -0.31,     -0.12,     27.02,    673.61,      7.30,        14
"2016-05-23 00:00:06.20",      0.08,     -0.35,     -0.13,     27.02,    673.82,      7.29,        14
"2016-05-23 00:00:06.30",      0.07,     -0.37,     -0.12,     27.02,    673.97,      7.31,        14
"2016-05-23 00:00:06.40",      0.04,     -0.40,     -0.13,     27.03,    673.84,      7.34,        14
"2016-05-23 00:00:06.50",      0.07,     -0.38,     -0.16,     27.02,    674.23,      7.35,        14
"2016-05-23 00:00:06.60",      0.06,     -0.36,     -0.14,     27.02,    674.14,      7.35,        14
"2016-05-23 00:00:06.70",      0.10,     -0.41,     -0.15,     27.04,    674.36,      7.35,        14
"2016-05-23 00:00:06.80",      0.09,     -0.37,     -0.14,     27.04,    674.28,      7.35,        14
"2016-05-23 00:00:06.90",      0.08,     -0.39,     -0.10,     26.99,    674.41,      7.35,        14
"2016-05-23 00:00:07.00",      0.08,     -0.40,     -0.11,     26.99,    674.40,      7.34,        14
"2016-05-23 00:00:07.10",      0.09,     -0.41,     -0.12,     26.97,    674.88,      7.36,        14
"2016-05-23 00:00:07.20",      0.10,     -0.40,     -0.13,     27.00,    674.78,      7.33,        14
"2016-05-23 00:00:07.30",      0.09,     -0.40,     -0.13,     27.00,    674.97,      7.37,        14
"2016-05-23 00:00:07.40",      0.08,     -0.38,     -0.14,     27.01,    674.31,      7.37,        14
"2016-05-23 00:00:07.50",      0.09,     -0.36,     -0.13,     27.04,    674.59,      7.36,        14
"2016-05-23 00:00:07.60",      0.08,     -0.35,     -0.11,     27.00,    674.53,      7.36,        14
"2016-05-23 00:00:07.70",      0.10,     -0.36,     -0.08,     27.01,    674.48,      7.36,        14
"2016-05-23 00:00:07.80",      0.09,     -0.39,     -0.07,     27.01,    674.23,      7.37,        14
"2016-05-23 00:00:07.90",      0.09,     -0.39,     -0.09,     27.04,    674.21,      7.36,        14
"2016-05-23 00:00:08.00",      0.07,     -0.41,     -0.08,     26.95,    674.52,      7.37,        14
"2016-05-23 00:00:08.10",      0.06,     -0.42,     -0.07,     26.99,    674.78,      7.36,        14
"2016-05-23 00:00:08.20",      0.05,     -0.44,     -0.06,     27.05,    674.88,      7.38,        14
"2016-05-23 00:00:08.30",      0.02,     -0.45,     -0.05,     26.99,    675.64,      7.41,        14
"2016-05-23 00:00:08.40",      0.01,     -0.41,     -0.05,     27.00,    675.06,      7.43,        14
"2016-05-23 00:00:08.50",      0.01,     -0.36,     -0.07,     27.01,    675.48,      7.44,        14
"2016-05-23 00:00:08.60",      0.03,     -0.38,     -0.10,     27.00,    675.27,      7.41,        14
"2016-05-23 00:00:08.70",      0.08,     -0.32,     -0.10,     27.00,    674.81,      7.39,        14
"2016-05-23 00:00:08.80",      0.09,     -0.35,     -0.07,     26.99,    675.58,      7.40,        14
"2016-05-23 00:00:08.90",      0.10,     -0.34,     -0.07,     27.01,    675.16,      7.39,        14
"2016-05-23 00:00:09.00",      0.07,     -0.42,     -0.06,     27.01,    675.80,      7.40,        14
"2016-05-23 00:00:09.10",      0.09,     -0.44,     -0.09,     27.02,    675.88,      7.44,        14
"2016-05-23 00:00:09.20",      0.13,     -0.45,     -0.08,     27.01,    676.09,      7.44,        14
"2016-05-23 00:00:09.30",      0.11,     -0.46,     -0.07,     27.02,    676.35,      7.45,        14
"2016-05-23 00:00:09.40",      0.12,     -0.46,     -0.10,     26.98,    675.60,      7.44,        14
"2016-05-23 00:00:09.50",      0.12,     -0.50,     -0.08,     27.03,    675.45,      7.40,        14
"2016-05-23 00:00:09.60",      0.11,     -0.46,     -0.07,     27.01,    675.01,      7.39,        14
"2016-05-23 00:00:09.70",      0.13,     -0.47,     -0.11,     27.02,    674.67,      7.40,        14
"2016-05-23 00:00:09.80",      0.13,     -0.46,     -0.10,     27.03,    675.21,      7.41,        14
"2016-05-23 00:00:09.90",      0.13,     -0.47,     -0.10,     26.99,    675.25,      7.40,        14
"2016-05-23 00:00:10.00",      0.11,     -0.48,     -0.09,     27.03,    675.16,      7.40,        14
"2016-05-23 00:00:10.10",      0.10,     -0.46,     -0.11,     27.00,    675.22,      7.40,        14
"2016-05-23 00:00:10.20",      0.10,     -0.44,     -0.12,     26.98,    674.97,      7.40,        14
"2016-05-23 00:00:10.30",      0.10,     -0.40,     -0.13,     27.03,    674.98,      7.41,        14
"2016-05-23 00:00:10.40",      0.10,     -0.39,     -0.12,     26.99,    675.41,      7.41,        14
"2016-05-23 00:00:10.50",      0.09,     -0.37,     -0.12,     27.00,    675.47,      7.41,        14
"2016-05-23 00:00:10.60",      0.09,     -0.33,     -0.10,     27.01,    674.93,      7.41,        14
"2016-05-23 00:00:10.70",      0.08,     -0.33,     -0.09,     27.04,    675.07,      7.42,        14
"2016-05-23 00:00:10.80",      0.07,     -0.31,     -0.09,     27.04,    674.78,      7.43,        14
"2016-05-23 00:00:10.90",      0.03,     -0.27,     -0.09,     26.97,    674.69,      7.40,        14
"2016-05-23 00:00:11.00",      0.05,     -0.27,     -0.11,     27.02,    674.43,      7.39,        14
"2016-05-23 00:00:11.10",      0.05,     -0.28,     -0.11,     27.05,    674.56,      7.36,        14
"2016-05-23 00:00:11.20",      0.04,     -0.28,     -0.11,     27.02,    674.54,      7.34,        14
"2016-05-23 00:00:11.30",      0.03,     -0.27,     -0.12,     27.07,    674.40,      7.34,        14
"2016-05-23 00:00:11.40",      0.02,     -0.26,     -0.11,     27.02,    673.71,      7.31,        14
"2016-05-23 00:00:11.50",      0.02,     -0.25,     -0.11,     27.03,    673.31,      7.29,        14
"2016-05-23 00:00:11.60",      0.04,     -0.26,     -0.09,     27.05,    673.44,      7.30,        14
"2016-05-23 00:00:11.70",      0.05,     -0.28,     -0.08,     27.06,    673.76,      7.31,        14
"2016-05-23 00:00:11.80",      0.06,     -0.28,     -0.09,     27.01,    673.93,      7.31,        14
"2016-05-23 00:00:11.90",      0.07,     -0.26,     -0.10,     27.04,    673.78,      7.30,        14
"2016-05-23 00:00:12.00",      0.06,     -0.26,     -0.11,     27.04,    673.52,      7.30,        14
"2016-05-23 00:00:12.10",      0.05,     -0.25,     -0.13,     27.01,    673.65,      7.31,        14
"2016-05-23 00:00:12.20",      0.06,     -0.24,     -0.15,     27.03,    673.52,      7.30,        14
"2016-05-23 00:00:12.30",      0.04,     -0.24,     -0.17,     27.04,    673.49,      7.28,        14
"2016-05-23 00:00:12.40",      0.03,     -0.26,     -0.17,     27.01,    673.05,      7.27,        14
"2016-05-23 00:00:12.50",      0.02,     -0.32,     -0.16,     27.01,    673.25,      7.26,        14
"2016-05-23 00:00:12.60",      0.07,     -0.36,     -0.14,     27.03,    672.65,      7.26,        14
"2016-05-23 00:00:12.70",      0.07,     -0.31,     -0.15,     27.02,    673.13,      7.26,        14
"2016-05-23 00:00:12.80",      0.04,     -0.27,     -0.16,     27.04,    673.11,      7.25,        14
"2016-05-23 00:00:12.90",      0.05,     -0.29,     -0.13,     26.99,    672.51,      7.24,        14
"2016-05-23 00:00:13.00",      0.03,     -0.32,     -0.15,     27.05,    672.92,      7.24,        14
"2016-05-23 00:00:13.10",      0.07,     -0.33,     -0.16,     27.05,    673.15,      7.24,        14
"2016-05-23 00:00:13.20",      0.09,     -0.30,     -0.17,     27.01,    673.18,      7.24,        14
"2016-05-23 00:00:13.30",      0.11,     -0.31,     -0.16,     26.99,    672.97,      7.24,        14
"2016-05-23 00:00:13.40",      0.11,     -0.33,     -0.15,     27.02,    672.78,      7.24,        14
"2016-05-23 00:00:13.50",      0.09,     -0.32,     -0.15,     26.99,    673.28,      7.26,        14
"2016-05-23 00:00:13.60",      0.12,     -0.36,     -0.14,     27.00,    672.99,      7.26,        14
"2016-05-23 00:00:13.70",      0.09,     -0.36,     -0.14,     26.97,    673.48,      7.28,        14
"2016-05-23 00:00:13.80",      0.08,     -0.36,     -0.16,     27.01,    673.40,      7.29,        14
"2016-05-23 00:00:13.90",      0.08,     -0.36,     -0.16,     26.99,    673.60,      7.30,        14
"2016-05-23 00:00:14.00",      0.08,     -0.34,     -0.17,     27.03,    674.03,      7.30,        14
"2016-05-23 00:00:14.10",      0.06,     -0.35,     -0.18,     26.99,    673.34,      7.31,        14
"2016-05-23 00:00:14.20",      0.09,     -0.39,     -0.17,     27.03,    673.88,      7.31,        14
"2016-05-23 00:00:14.30",      0.07,     -0.39,     -0.16,     27.00,    674.13,      7.33,        14
"2016-05-23 00:00:14.40",      0.10,     -0.37,     -0.15,     27.00,    674.60,      7.35,        14
"2016-05-23 00:00:14.50",      0.08,     -0.36,     -0.15,     27.02,    673.98,      7.35,        14
"2016-05-23 00:00:14.60",      0.06,     -0.38,     -0.15,     27.04,    674.34,      7.35,        14
"2016-05-23 00:00:14.70",      0.10,     -0.36,     -0.14,     27.01,    674.26,      7.35,        14
"2016-05-23 00:00:14.80",      0.08,     -0.35,     -0.14,     26.99,    674.32,      7.34,        14
"2016-05-23 00:00:14.90",      0.04,     -0.37,     -0.12,     27.03,    674.93,      7.38,        14
"2016-05-23 00:00:15.00",      0.03,     -0.36,     -0.10,     26.99,    675.02,      7.37,        14
"2016-05-23 00:00:15.10",      0.01,     -0.38,     -0.08,     27.01,    675.35,      7.39,        14
"2016-05-23 00:00:15.20",      0.02,     -0.37,     -0.07,     27.06,    675.39,      7.41,        14
"2016-05-23 00:00:15.30",      0.01,     -0.38,     -0.07,     27.04,    675.39,      7.42,        14
"2016-05-23 00:00:15.40",      0.01,     -0.39,     -0.06,     27.02,    674.94,      7.42,        14
"2016-05-23 00:00:15.50",      0.01,     -0.39,     -0.04,     27.03,    675.58,      7.43,        14
"2016-05-23 00:00:15.60",      0.00,     -0.39,     -0.02,     27.03,    675.40,      7.45,        14
"2016-05-23 00:00:15.70",      0.00,     -0.40,     -0.02,     27.02,    676.60,      7.45,        14
"2016-05-23 00:00:15.80",     -0.01,     -0.40,     -0.05,     27.07,    676.07,      7.46,        14
"2016-05-23 00:00:15.90",     -0.01,     -0.40,     -0.06,     27.01,    676.45,      7.46,        14
"2016-05-23 00:00:16.00",      0.00,     -0.39,     -0.06,     27.05,    676.15,      7.46,        14
"2016-05-23 00:00:16.10",      0.00,     -0.37,     -0.06,     27.04,    676.12,      7.46,        14
"2016-05-23 00:00:16.20",      0.02,     -0.39,     -0.06,     27.03,    675.69,      7.45,        14
"2016-05-23 00:00:16.30",      0.01,     -0.39,     -0.05,     27.00,    675.49,      7.44,        14
"2016-05-23 00:00:16.40",      0.01,     -0.37,     -0.06,     27.04,    675.69,      7.44,        14
"2016-05-23 00:00:16.50",      0.01,     -0.36,     -0.06,     27.05,    675.41,      7.44,        14
"2016-05-23 00:00:16.60",      0.01,     -0.36,     -0.06,     27.02,    675.63,      7.41,        14
"2016-05-23 00:00:16.70",      0.01,     -0.36,     -0.06,     27.01,    675.15,      7.39,        14
"2016-05-23 00:00:16.80",      0.01,     -0.35,     -0.05,     27.03,    674.29,      7.37,        14
"2016-05-23 00:00:16.90",      0.00,     -0.34,     -0.06,     27.05,    674.98,      7.37,        14
"2016-05-23 00:00:17.00",      0.03,     -0.36,     -0.08,     27.04,    675.10,      7.39,        14
"2016-05-23 00:00:17.10",      0.05,     -0.35,     -0.08,     27.01,    675.00,      7.39,        14
"2016-05-23 00:00:17.20",      0.06,     -0.35,     -0.08,     27.02,    675.04,      7.41,        14
"2016-05-23 00:00:17.30",      0.07,     -0.36,     -0.08,     27.06,    674.89,      7.40,        14
"2016-05-23 00:00:17.40",      0.05,     -0.34,     -0.06,     27.02,    675.15,      7.42,        14
"2016-05-23 00:00:17.50",      0.04,     -0.36,     -0.04,     26.99,    675.33,      7.42,        14
"2016-05-23 00:00:17.60",      0.04,     -0.36,     -0.03,     27.04,    675.34,      7.42,        14
"2016-05-23 00:00:17.70",      0.03,     -0.36,     -0.03,     27.01,    675.82,      7.44,        14
"2016-05-23 00:00:17.80",      0.03,     -0.36,     -0.04,     27.08,    675.48,      7.45,        14
"2016-05-23 00:00:17.90",      0.02,     -0.35,     -0.04,     27.07,    675.46,      7.44,        14
"2016-05-23 00:00:18.00",      0.02,     -0.33,     -0.04,     27.02,    675.47,      7.43,        14
"2016-05-23 00:00:18.10",      0.03,     -0.33,     -0.04,     27.04,    675.35,      7.43,        14
"2016-05-23 00:00:18.20",      0.03,     -0.35,     -0.03,     27.06,    675.68,      7.48,        14
"2016-05-23 00:00:18.30",      0.03,     -0.34,     -0.02,     27.01,    676.53,      7.51,        14
"2016-05-23 00:00:18.40",      0.02,     -0.35,     -0.02,     27.04,    676.13,      7.52,        14
"2016-05-23 00:00:18.50",      0.02,     -0.36,     -0.03,     27.07,    676.42,      7.50,        14
"2016-05-23 00:00:18.60",      0.00,     -0.37,     -0.02,     27.02,    676.20,      7.50,        14
"2016-05-23 00:00:18.70",      0.01,     -0.37,     -0.00,     27.01,    676.63,      7.50,        14
"2016-05-23 00:00:18.80",      0.00,     -0.38,     -0.00,     27.02,    676.67,      7.50,        14
"2016-05-23 00:00:18.90",      0.03,     -0.39,     -0.01,     27.04,    676.70,      7.51,        14
"2016-05-23 00:00:19.00",      0.04,     -0.39,     -0.00,     27.08,    676.85,      7.52,        14
"2016-05-23 00:00:19.10",      0.04,     -0.37,      0.01,     27.09,    676.36,      7.49,        14
"2016-05-23 00:00:19.20",      0.04,     -0.36,      0.01,     27.06,    676.52,      7.49,        14
"2016-05-23 00:00:19.30",      0.04,     -0.33,      0.00,     27.04,    676.43,      7.48,        14
"2016-05-23 00:00:19.40",     -0.00,     -0.34,     -0.00,     27.07,    676.25,      7.48,        14
"2016-05-23 00:00:19.50",     -0.00,     -0.36,     -0.01,     27.05,    675.60,      7.47,        14
"2016-05-23 00:00:19.60",      0.01,     -0.36,      0.00,     27.06,    676.97,      7.48,        14
"2016-05-23 00:00:19.70",      0.01,     -0.34,      0.03,     27.16,    676.28,      7.48,        14
"2016-05-23 00:00:19.80",     -0.01,     -0.33,      0.02,     27.05,    675.95,      7.47,        14
"2016-05-23 00:00:19.90",     -0.02,     -0.37,     -0.01,     27.09,    675.56,      7.43,        14
"2016-05-23 00:00:20.00",      0.01,     -0.36,     -0.01,     27.12,    675.85,      7.42,        14
"2016-05-23 00:00:20.10",      0.07,     -0.37,     -0.01,     27.13,    675.66,      7.44,        14
"2016-05-23 00:00:20.20",      0.06,     -0.39,     -0.03,     27.08,    675.60,      7.42,        14
"2016-05-23 00:00:20.30",      0.04,     -0.42,     -0.04,     27.06,    675.29,      7.41,        14
"2016-05-23 00:00:20.40",      0.03,     -0.40,     -0.05,     27.09,    675.92,      7.42,        14
"2016-05-23 00:00:20.50",      0.03,     -0.40,     -0.05,     27.05,    676.00,      7.47,        14
"2016-05-23 00:00:20.60",      0.03,     -0.40,     -0.04,     27.04,    676.48,      7.48,        14
"2016-05-23 00:00:20.70",      0.03,     -0.40,     -0.06,     27.05,    675.88,      7.45,        14
"2016-05-23 00:00:20.80",      0.03,     -0.39,     -0.07,     27.09,    675.77,      7.44,        14
"2016-05-23 00:00:20.90",      0.02,     -0.40,     -0.06,     27.06,    675.65,      7.43,        14
"2016-05-23 00:00:21.00",      0.00,     -0.40,     -0.06,     27.02,    676.01,      7.44,        14
"2016-05-23 00:00:21.10",     -0.01,     -0.40,     -0.06,     27.06,    675.79,      7.45,        14
"2016-05-23 00:00:21.20",     -0.01,     -0.41,     -0.05,     27.11,    675.36,      7.45,        14
"2016-05-23 00:00:21.30",      0.04,     -0.38,     -0.05,     27.09,    676.04,      7.45,        14
"2016-05-23 00:00:21.40",      0.04,     -0.39,     -0.05,     27.09,    676.62,      7.45,        14
"2016-05-23 00:00:21.50",     -0.02,     -0.38,     -0.04,     27.06,    676.47,      7.45,        14
"2016-05-23 00:00:21.60",      0.01,     -0.37,     -0.05,     27.06,    676.06,      7.43,        14
"2016-05-23 00:00:21.70",      0.02,     -0.38,     -0.04,     27.01,    675.87,      7.43,        14
"2016-05-23 00:00:21.80",      0.02,     -0.37,     -0.03,     27.07,    676.20,      7.45,        14
"2016-05-23 00:00:21.90",      0.00,     -0.33,     -0.03,     27.08,    675.81,      7.43,        14
"2016-05-23 00:00:22.00",     -0.01,     -0.33,     -0.03,     27.07,    675.95,      7.42,        14
"2016-05-23 00:00:22.10",      0.00,     -0.31,     -0.04,     27.06,    675.67,      7.42,        14
"2016-05-23 00:00:22.20",      0.01,     -0.34,     -0.03,     27.11,    675.80,      7.41,        14
"2016-05-23 00:00:22.30",      0.04,     -0.33,     -0.01,     27.07,    675.51,      7.41,        14
"2016-05-23 00:00:22.40",      0.09,     -0.33,      0.04,     27.05,    675.34,      7.41,        14
"2016-05-23 00:00:22.50",      0.02,     -0.37,      0.10,     27.10,    675.39,      7.40,        14
"2016-05-23 00:00:22.60",      0.00,     -0.34,      0.11,     27.03,    675.46,      7.40,        14
"2016-05-23 00:00:22.70",     -0.01,     -0.36,      0.08,     27.11,    675.78,      7.41,        14
"2016-05-23 00:00:22.80",      0.03,     -0.33,      0.07,     27.05,    675.09,      7.40,        14
"2016-05-23 00:00:22.90",      0.02,     -0.39,      0.04,     27.05,    675.61,      7.41,        14
"2016-05-23 00:00:23.00",      0.03,     -0.37,      0.02,     27.06,    675.74,      7.41,        14
"2016-05-23 00:00:23.10",     -0.00,     -0.38,      0.03,     27.06,    675.12,      7.41,        14
"2016-05-23 00:00:23.20",     -0.00,     -0.35,      0.04,     27.11,    675.78,      7.45,        14
"2016-05-23 00:00:23.30",     -0.01,     -0.34,      0.04,     27.10,    675.58,      7.43,        14
"2016-05-23 00:00:23.40",      0.03,     -0.33,      0.04,     27.09,    675.87,      7.42,        14