"2017-12-30 00:00:00.00",      0.20,      2.12,      0.08,    -10.63,    740.93,      6.31,        12
"2017-12-30 00:00:00.10",      0.19,      2.08,      0.11,    -10.65,    741.26,      6.31,        12
"2017-12-30 00:00:00.20",      0.23,      2.07,      0.10,    -10.61,    740.14,      6.31,        12
"2017-12-30 00:00:00.30",     -0.01,      1.66,      0.45,    -10.59,    740.94,      6.33,        12
"2017-12-30 00:00:00.40",      0.02,      1.74,      0.41,    -10.64,    740.32,      6.34,        12
"2017-12-30 00:00:00.50",      0.23,      1.72,      0.37,    -10.68,    740.88,      6.33,        12
"2017-12-30 00:00:00.60",      0.09,      1.77,      0.35,    -10.62,    740.15,      6.32,        12
"2017-12-30 00:00:00.70",      0.23,      1.62,      0.32,    -10.65,    741.36,      6.31,        12
"2017-12-30 00:00:00.80",      0.03,      1.74,      0.33,    -10.63,    741.23,      6.33,        12
"2017-12-30 00:00:00.90",      0.05,      1.76,      0.38,    -10.65,    741.15,      6.32,        12
"2017-12-30 00:00:01.00",      0.03,      1.99,      0.56,    -10.60,    743.09,      6.37,        12
"2017-12-30 00:00:01.10",      0.22,      1.95,      0.49,    -10.66,    741.69,      6.33,        12
"2017-12-30 00:00:01.20",      0.34,      1.88,      0.55,    -10.67,    741.29,      6.34,        12
"2017-12-30 00:00:01.30",      0.16,      1.99,      0.61,    -10.63,    741.21,      6.34,        12
"2017-12-30 00:00:01.40",      0.32,      2.09,      0.49,    -10.65,    740.17,      6.33,        12
"2017-12-30 00:00:01.50",      0.20,      2.07,      0.59,    -10.65,    739.39,      6.33,        12
"2017-12-30 00:00:01.60",      0.25,      2.01,      0.63,    -10.62,    739.88,      6.32,        12
"2017-12-30 00:00:01.70",      0.23,      2.09,      0.67,    -10.61,    740.51,      6.33,        12
"2017-12-30 00:00:01.80",      0.12,      1.96,      0.71,    -10.62,    740.86,      6.33,        12
"2017-12-30 00:00:01.90",      0.16,      1.97,      0.61,    -10.66,    740.59,      6.33,        12
"2017-12-30 00:00:02.00",      0.28,      1.91,      0.53,    -10.64,    740.55,      6.32,        12
"2017-12-30 00:00:02.10",      0.23,      1.81,      0.61,    -10.64,    741.24,      6.33,        12
"2017-12-30 00:00:02.20",      0.15,      1.90,      0.66,    -10.64,    740.13,      6.32,        12
"2017-12-30 00:00:02.30",      0.15,      1.77,      0.66,    -10.68,    740.07,      6.32,        12
"2017-12-30 00:00:02.40",      0.12,      1.82,      0.57,    -10.63,    741.10,      6.40,        12
"2017-12-30 00:00:02.50",      0.15,      1.78,      0.57,    -10.67,    740.64,      6.32,        12
"2017-12-30 00:00:02.60",      0.19,      1.66,      0.55,    -10.63,    739.15,      6.29,        12
"2017-12-30 00:00:02.70",      0.20,      1.86,      0.46,    -10.69,    740.48,      6.32,        12
"2017-12-30 00:00:02.80",      0.28,      1.90,      0.26,    -10.66,    741.55,      6.32,        12
"2017-12-30 00:00:02.90",      0.18,      1.78,      0.25,    -10.66,    741.63,      6.33,        12
"2017-12-30 00:00:03.00",      0.24,      1.58,      0.12,    -10.63,    740.96,      6.33,        12
"2017-12-30 00:00:03.10",      0.24,      1.66,      0.11,    -10.64,    739.88,      6.46,        12
"2017-12-30 00:00:03.20",      0.31,      1.91,      0.20,    -10.68,    741.48,      6.32,        12
"2017-12-30 00:00:03.30",      0.34,      1.92,      0.22,    -10.66,    740.03,      6.31,        12
"2017-12-30 00:00:03.40",      0.30,      1.88,      0.27,    -10.66,    740.82,      6.33,        12
"2017-12-30 00:00:03.50",      0.25,      1.75,      0.28,    -10.67,    740.40,      6.33,        12
"2017-12-30 00:00:03.60",      0.22,      1.58,      0.38,    -10.68,    741.23,      6.32,        12
"2017-12-30 00:00:03.70",      0.21,      1.78,      0.23,    -10.67,    741.58,      6.33,        12
"2017-12-30 00:00:03.80",      0.22,      1.81,      0.28,    -10.71,    740.30,      6.32,        12
"2017-12-30 00:00:03.90",      0.30,      1.79,      0.46,    -10.70,    739.87,      6.33,        12
"2017-12-30 00:00:04.00",      0.37,      1.87,      0.44,    -10.69,    739.89,      6.31,        12
"2017-12-30 00:00:04.10",      0.35,      1.95,      0.26,    -10.70,    741.44,      6.32,        12
"2017-12-30 00:00:04.20",      0.37,      1.90,      0.26,    -10.68,    740.23,      6.31,        12
"2017-12-30 00:00:04.30",      0.30,      1.89,      0.22,    -10.67,    741.51,      6.32,        12
"2017-12-30 00:00:04.40",      0.34,      1.77,      0.25,    -10.67,    741.18,      6.33,        12
"2017-12-30 00:00:04.50",      0.48,      1.61,      0.11,    -10.63,    740.46,      6.32,        12
"2017-12-30 00:00:04.60",      0.20,      1.78,      0.32,    -10.69,    740.10,      6.31,        12
"2017-12-30 00:00:04.70",      0.30,      1.76,      0.60,    -10.73,    740.30,      6.31,        12
"2017-12-30 00:00:04.80",     -0.31,      1.98,      0.88,    -10.63,    740.88,      6.28,        12
"2017-12-30 00:00:04.90",      0.23,      1.79,      1.06,    -10.59,    740.16,      6.32,        12
"2017-12-30 00:00:05.00",      0.03,      1.59,      1.04,    -10.64,    740.74,      6.34,        12
"2017-12-30 00:00:05.10",      0.17,      1.77,      0.76,    -10.66,    740.72,      6.33,        12
"2017-12-30 00:00:05.20",      0.08,      1.71,      0.85,    -10.67,    739.77,      6.34,        12
"2017-12-30 00:00:05.30",      0.07,      1.83,      0.69,    -10.63,    740.75,      6.33,        12
"2017-12-30 00:00:05.40",     -0.10,      2.09,      0.57,    -10.66,    741.05,      6.32,        12
"2017-12-30 00:00:05.50",      0.06,      1.90,      0.38,    -10.67,    740.15,      6.33,        12
"2017-12-30 00:00:05.60",      0.35,      1.61,      0.25,    -10.65,    741.56,      6.33,        12
"2017-12-30 00:00:05.70",      0.27,      1.58,      0.23,    -10.63,    741.83,      6.32,        12
"2017-12-30 00:00:05.80",      0.13,      1.57,      0.35,    -10.65,    740.77,      6.32,        12
"2017-12-30 00:00:05.90",      0.23,      1.41,      0.59,    -10.67,    740.87,      6.31,        12
"2017-12-30 00:00:06.00",      0.00,      1.70,      0.35,    -10.69,    741.16,      6.34,        12
"2017-12-30 00:00:06.10",     -0.04,      1.69,      0.28,    -10.63,    740.78,      6.33,        12
"2017-12-30 00:00:06.20",     -0.22,      1.95,      0.34,    -10.63,    740.81,      6.33,        12
"2017-12-30 00:00:06.30",     -0.37,      2.14,      0.52,    -10.60,    740.72,      6.33,        12
"2017-12-30 00:00:06.40",     -0.14,      1.92,      0.28,    -10.61,    742.50,      6.32,        12
"2017-12-30 00:00:06.50",     -0.11,      1.99,      0.19,    -10.68,    738.46,      6.34,        12
"2017-12-30 00:00:06.60",      0.03,      1.76,      0.43,    -10.69,    740.34,      6.34,        12
"2017-12-30 00:00:06.70",     -0.05,      1.82,      0.42,    -10.66,    740.68,      6.33,        12
"2017-12-30 00:00:06.80",     -0.21,      1.77,      0.59,    -10.68,    740.21,      6.33,        12
"2017-12-30 00:00:06.90",     -0.12,      1.64,      0.54,    -10.65,    740.86,      6.33,        12
"2017-12-30 00:00:07.00",     -0.14,      1.61,      0.52,    -10.64,    740.19,      6.33,        12
"2017-12-30 00:00:07.10",     -0.21,      1.87,      0.45,    -10.61,    739.94,      6.33,        12
"2017-12-30 00:00:07.20",     -0.20,      1.81,      0.26,    -10.59,    738.73,      6.34,        12
"2017-12-30 00:00:07.30",     -0.06,      1.92,      0.18,    -10.67,    741.15,      6.33,        12
"2017-12-30 00:00:07.40",     -0.09,      1.85,      0.34,    -10.66,    740.50,      6.33,        12
"2017-12-30 00:00:07.50",     -0.17,      1.85,      0.57,    -10.64,    740.46,      6.34,        12
"2017-12-30 00:00:07.60",     -0.04,      1.81,      0.52,    -10.62,    740.02,      6.34,        12
"2017-12-30 00:00:07.70",     -0.04,      1.87,      0.44,    -10.64,    739.92,      6.33,        12
"2017-12-30 00:00:07.80",      0.27,      2.14,      0.16,    -10.66,    740.98,      6.33,        12
"2017-12-30 00:00:07.90",      0.14,      2.22,      0.24,    -10.72,    740.88,      6.33,        12
"2017-12-30 00:00:08.00",     -0.07,      2.22,      0.37,    -10.61,    740.31,      6.34,        12
"2017-12-30 00:00:08.10",      0.02,      2.11,      0.37,    -10.65,    741.17,      6.34,        12
"2017-12-30 00:00:08.20",     -0.09,      2.12,      0.40,    -10.64,    741.35,      6.34,        12
"2017-12-30 00:00:08.30",      0.04,      2.08,      0.37,    -10.70,    741.76,      6.32,        12
"2017-12-30 00:00:08.40",      0.05,      2.22,      0.22,    -10.64,    742.82,      6.32,        12
"2017-12-30 00:00:08.50",      0.15,      2.24,      0.05,    -10.69,    741.67,      6.31,        12
"2017-12-30 00:00:08.60",      0.16,      2.22,      0.12,    -10.67,    741.08,      6.31,        12
"2017-12-30 00:00:08.70",      0.16,      2.19,      0.12,    -10.64,    741.88,      6.30,        12
"2017-12-30 00:00:08.80",      0.11,      2.25,      0.05,    -10.68,    740.74,      6.31,        12
"2017-12-30 00:00:08.90",      0.13,      2.22,      0.03,    -10.66,    738.42,      6.53,        12
"2017-12-30 00:00:09.00",      0.11,      2.29,     -0.03,    -10.64,    741.83,      6.16,        12
"2017-12-30 00:00:09.10",      0.24,      2.27,      0.06,    -10.69,    741.17,      6.32,        12
"2017-12-30 00:00:09.20",      0.27,      2.15,      0.06,    -10.66,    740.82,      6.31,        12
"2017-12-30 00:00:09.30",      0.20,      1.94,     -0.05,    -10.66,    741.99,      6.31,        12
"2017-12-30 00:00:09.40",      0.21,      1.81,      0.14,    -10.68,    742.11,      6.31,        12
"2017-12-30 00:00:09.50",      0.26,      1.80,      0.26,    -10.71,    741.89,      6.32,        12
"2017-12-30 00:00:09.60",      0.03,      1.80,      0.21,    -10.65,    741.85,      6.33,        12
"2017-12-30 00:00:09.70",     -0.08,      1.79,      0.50,    -10.73,    741.04,      6.32,        12
"2017-12-30 00:00:09.80",     -0.32,      1.93,      0.37,    -10.66,    740.90,      6.31,        12
"2017-12-30 00:00:09.90",     -0.23,      1.83,      0.28,    -10.68,    742.59,      6.33,        12
"2017-12-30 00:00:10.00",     -0.22,      1.77,      0.30,    -10.72,    741.32,      6.32,        12
"2017-12-30 00:00:10.10",     -0.10,      1.83,      0.40,    -10.70,    740.91,      6.31,        12
"2017-12-30 00:00:10.20",     -0.12,      1.79,      0.46,    -10.68,    741.59,      6.32,        12
"2017-12-30 00:00:10.30",     -0.09,      2.07,      0.41,    -10.67,    740.52,      6.31,        12
"2017-12-30 00:00:10.40",      0.02,      2.18,      0.21,    -10.68,    742.31,      6.31,        12
"2017-12-30 00:00:10.50",      0.04,      2.27,      0.16,    -10.69,    742.13,      6.32,        12
"2017-12-30 00:00:10.60",      0.02,      2.32,      0.11,    -10.71,    741.31,      6.31,        12
"2017-12-30 00:00:10.70",      0.07,      2.36,      0.10,    -10.70,    741.94,      6.33,        12
"2017-12-30 00:00:10.80",      0.17,      2.32,      0.06,    -10.69,    741.26,      6.32,        12
"2017-12-30 00:00:10.90",      0.19,      2.31,      0.01,    -10.68,    741.08,      6.31,        12
"2017-12-30 00:00:11.00",      0.18,      2.30,      0.06,    -10.65,    741.82,      6.32,        12
"2017-12-30 00:00:11.10",      0.19,      2.31,     -0.01,    -10.67,    742.19,      6.32,        12
"2017-12-30 00:00:11.20",      0.24,      2.33,     -0.03,    -10.67,    740.91,      6.32,        12
"2017-12-30 00:00:11.30",      0.19,      2.39,     -0.03,    -10.65,    741.56,      6.32,        12
"2017-12-30 00:00:11.40",      0.13,      2.39,     -0.02,    -10.63,    757.38,      6.48,        12
"2017-12-30 00:00:11.50",      0.10,      2.27,      0.04,    -10.65,    741.24,      6.33,        12
"2017-12-30 00:00:11.60",      0.00,      2.27,      0.03,    -10.68,    741.21,      6.32,        12
"2017-12-30 00:00:11.70",      0.03,      2.21,      0.04,    -10.65,    741.92,      6.33,        12
"2017-12-30 00:00:11.80",      0.02,      2.28,      0.09,    -10.65,    741.91,      6.32,        12
"2017-12-30 00:00:11.90",      0.14,      2.16,      0.06,    -10.64,    741.29,      6.33,        12
"2017-12-30 00:00:12.00",      0.12,      2.15,      0.07,    -10.66,    741.12,      6.32,        12
"2017-12-30 00:00:12.10",      0.04,      2.12,      0.18,    -10.67,    741.20,      6.33,        12
"2017-12-30 00:00:12.20",      0.15,      2.18,      0.28,    -10.69,    741.27,      6.33,        12
"2017-12-30 00:00:12.30",      0.14,      2.38,      0.09,    -10.67,    742.13,      6.33,        12
"2017-12-30 00:00:12.40",      0.17,      2.25,     -0.01,    -10.66,    739.25,      6.16,        12
"2017-12-30 00:00:12.50",      0.16,      2.39,     -0.00,    -10.65,    741.79,      6.32,        12
"2017-12-30 00:00:12.60",      0.14,      2.19,     -0.03,    -10.66,    740.95,      6.32,        12
"2017-12-30 00:00:12.70",      0.07,      2.13,      0.30,    -10.65,    741.89,      6.33,        12
"2017-12-30 00:00:12.80",      0.26,      2.17,      0.04,    -10.66,    742.04,      6.32,        12
"2017-12-30 00:00:12.90",      0.44,      2.19,      0.04,    -10.65,    741.78,      6.33,        12
"2017-12-30 00:00:13.00",      0.33,      2.15,      0.09,    -10.63,    741.80,      6.33,        12
"2017-12-30 00:00:13.10",      0.66,      2.37,      0.10,    -10.60,    741.57,      6.33,        12
"2017-12-30 00:00:13.20",      0.71,      2.44,     -0.01,    -10.65,    742.00,      6.34,        12
"2017-12-30 00:00:13.30",      0.46,      2.32,      0.26,    -10.58,    741.26,      6.34,        12
"2017-12-30 00:00:13.40",      0.54,      2.38,      0.42,    -10.64,    741.22,      6.35,        12
"2017-12-30 00:00:13.50",      0.40,      2.36,      0.53,    -10.65,    740.82,      6.34,        12
"2017-12-30 00:00:13.60",      0.37,      2.15,      0.71,    -10.49,    740.20,      6.34,        12
"2017-12-30 00:00:13.70",      0.31,      2.03,      0.86,    -10.56,    740.01,      6.34,        12
"2017-12-30 00:00:13.80",      0.15,      1.77,      0.83,    -10.58,    739.93,      6.34,        12
"2017-12-30 00:00:13.90",      0.08,      1.57,      0.77,    -10.54,    739.65,      6.34,        12
"2017-12-30 00:00:14.00",      0.15,      1.46,      0.78,    -10.61,    739.89,      6.34,        12
"2017-12-30 00:00:14.10",      0.27,      1.51,      0.60,    -10.65,    740.52,      6.35,        12
"2017-12-30 00:00:14.20",      0.25,      1.46,      0.50,    -10.61,    740.23,      6.35,        12
"2017-12-30 00:00:14.30",      0.23,      1.35,      0.50,    -10.64,    739.76,      6.34,        12
"2017-12-30 00:00:14.40",      0.22,      1.31,      0.38,    -10.66,    740.95,      6.33,        12
"2017-12-30 00:00:14.50",      0.22,      1.48,      0.38,    -10.68,    741.41,      6.34,        12
"2017-12-30 00:00:14.60",      0.10,      1.52,      0.38,    -10.68,    740.76,      6.34,        12
"2017-12-30 00:00:14.70",      0.06,      1.51,      0.45,    -10.67,    739.77,      6.33,        12
"2017-12-30 00:00:14.80",     -0.10,      1.64,      0.44,    -10.62,    739.64,      6.34,        12
"2017-12-30 00:00:14.90",     -0.13,      1.63,      0.34,    -10.59,    741.17,      6.34,        12
"2017-12-30 00:00:15.00",      0.05,      1.74,      0.25,    -10.64,    739.96,      6.34,        12
"2017-12-30 00:00:15.10",      0.16,      1.90,      0.05,    -10.63,    741.73,      6.33,        12
"2017-12-30 00:00:15.20",      0.16,      2.08,      0.11,    -10.67,    741.21,      6.32,        12
"2017-12-30 00:00:15.30",      0.13,      2.03,     -0.02,    -10.64,    741.28,      6.32,        12
"2017-12-30 00:00:15.40",      0.27,      2.08,     -0.11,    -10.65,    741.44,      6.33,        12
"2017-12-30 00:00:15.50",      0.22,      2.12,     -0.13,    -10.63,    741.83,      6.33,        12
"2017-12-30 00:00:15.60",      0.28,      2.10,      0.23,    -10.72,    741.44,      6.33,        12
"2017-12-30 00:00:15.70",      0.16,      1.97,      0.20,    -10.63,    740.98,      6.33,        12
"2017-12-30 00:00:15.80",      0.14,      1.99,      0.16,    -10.68,    741.01,      6.33,        12
"2017-12-30 00:00:15.90",     -0.01,      2.19,      0.07,    -10.68,    741.63,      6.33,        12
"2017-12-30 00:00:16.00",      0.01,      1.75,      0.13,    -10.68,    741.73,      6.32,        12
"2017-12-30 00:00:16.10",      0.07,      1.74,      0.20,    -10.67,    741.91,      6.33,        12
"2017-12-30 00:00:16.20",      0.07,      1.46,      0.28,    -10.69,    741.00,      6.33,        12
"2017-12-30 00:00:16.30",     -0.09,      1.43,      0.29,    -10.64,    741.06,      6.33,        12
"2017-12-30 00:00:16.40",     -0.16,      1.37,      0.43,    -10.63,    740.73,      6.34,        12
"2017-12-30 00:00:16.50",     -0.11,      1.32,      0.39,    -10.61,    741.07,      6.33,        12
"2017-12-30 00:00:16.60",      0.03,      1.25,      0.36,    -10.65,    740.63,      6.34,        12
"2017-12-30 00:00:16.70",     -0.00,      1.35,      0.29,    -10.65,    741.91,      6.33,        12
"2017-12-30 00:00:16.80",     -0.04,      1.36,      0.56,    -10.61,    740.58,      6.34,        12
"2017-12-30 00:00:16.90",     -0.21,      1.53,      0.53,    -10.61,    740.15,      6.34,        12
"2017-12-30 00:00:17.00",     -0.28,      1.75,      0.57,    -10.36,    739.85,      6.34,        12
"2017-12-30 00:00:17.10",     -0.30,      1.83,      0.49,    -10.51,    739.86,      6.34,        12
"2017-12-30 00:00:17.20",     -0.17,      1.85,      0.38,    -10.64,    740.31,      6.33,        12
"2017-12-30 00:00:17.30",     -0.17,      1.67,      0.42,    -10.64,    740.59,      6.31,        12
"2017-12-30 00:00:17.40",     -0.12,      1.76,      0.40,    -10.67,    741.47,      6.33,        12
"2017-12-30 00:00:17.50",      0.09,      1.71,      0.31,    -10.63,    741.10,      6.33,        12
"2017-12-30 00:00:17.60",      0.16,      1.80,      0.18,    -10.69,    741.31,      6.33,        12
"2017-12-30 00:00:17.70",      0.27,      1.80,      0.21,    -10.69,    742.57,      6.26,        12
"2017-12-30 00:00:17.80",      0.15,      2.01,      0.29,    -10.66,    740.92,      6.33,        12
"2017-12-30 00:00:17.90",      0.16,      1.77,      0.27,    -10.67,    741.33,      6.32,        12
"2017-12-30 00:00:18.00",     -0.05,      1.93,      0.30,    -10.64,    741.89,      6.32,        12
"2017-12-30 00:00:18.10",      0.04,      2.04,      0.26,    -10.67,    741.85,      6.34,        12
"2017-12-30 00:00:18.20",      0.11,      2.09,      0.15,    -10.65,    742.42,      6.33,        12
"2017-12-30 00:00:18.30",     -0.02,      2.06,      0.21,    -10.65,    741.02,      6.33,        12
"2017-12-30 00:00:18.40",      0.06,      1.90,      0.29,    -10.73,    736.82,      6.29,        12
"2017-12-30 00:00:18.50",      0.02,      1.94,      0.21,    -10.70,    741.12,      6.33,        12
"2017-12-30 00:00:18.60",      0.04,      1.91,      0.22,    -10.69,    741.52,      6.33,        12
"2017-12-30 00:00:18.70",     -0.06,      1.96,      0.24,    -10.71,    740.60,      6.32,        12
"2017-12-30 00:00:18.80",      0.10,      2.00,      0.36,    -10.71,    741.24,      6.33,        12
"2017-12-30 00:00:18.90",      0.01,      2.12,      0.27,    -10.68,    741.46,      6.33,        12
"2017-12-30 00:00:19.00",      0.10,      1.95,      0.24,    -10.71,    740.42,      6.27,        12
"2017-12-30 00:00:19.10",      0.03,      1.92,      0.19,    -10.69,    742.33,      6.33,        12
"2017-12-30 00:00:19.20",     -0.05,      1.89,      0.19,    -10.65,    741.70,      6.33,        12
"2017-12-30 00:00:19.30",      0.07,      1.77,      0.39,    -10.70,    746.72,      6.35,        12
"2017-12-30 00:00:19.40",      0.16,      1.85,      0.34,    -10.71,    742.70,      6.33,        12
"2017-12-30 00:00:19.50",     -0.00,      1.70,      0.28,    -10.68,    741.37,      6.33,        12
"2017-12-30 00:00:19.60",      0.04,      1.70,      0.31,    -10.66,    741.64,      6.33,        12
"2017-12-30 00:00:19.70",     -0.06,      1.74,      0.33,    -10.68,    742.02,      6.33,        12
"2017-12-30 00:00:19.80",     -0.06,      1.77,      0.57,    -10.74,    744.64,      6.37,        12
"2017-12-30 00:00:19.90",     -0.19,      1.88,      0.46,    -10.65,    741.07,      6.33,        12
"2017-12-30 00:00:20.00",     -0.04,      1.87,      0.25,    -10.67,    741.74,      6.34,        12
"2017-12-30 00:00:20.10",     -0.02,      1.96,      0.49,    -10.62,    740.73,      6.34,        12
"2017-12-30 00:00:20.20",     -0.18,      1.96,      0.47,    -10.67,    740.48,      6.34,        12
"2017-12-30 00:00:20.30",     -0.18,      2.02,      0.32,    -10.62,    741.18,      6.33,        12
"2017-12-30 00:00:20.40",     -0.00,      1.99,      0.22,    -10.68,    741.84,      6.35,        12
"2017-12-30 00:00:20.50",      0.12,      1.99,      0.18,    -10.69,    742.42,      6.33,        12
"2017-12-30 00:00:20.60",      0.21,      2.00,      0.11,    -10.69,    741.43,      6.33,        12
"2017-12-30 00:00:20.70",      0.14,      2.04,      0.23,    -10.68,    741.49,      6.33,        12
"2017-12-30 00:00:20.80",      0.08,      2.03,      0.17,    -10.67,    742.28,      6.34,        12
"2017-12-30 00:00:20.90",      0.09,      1.98,      0.16,    -10.68,    742.43,      6.35,        13
"2017-12-30 00:00:21.00",      0.14,      1.99,      0.19,    -10.72,    742.83,      6.35,        12
"2017-12-30 00:00:21.10",      0.17,      1.99,      0.19,    -10.66,    741.83,      6.33,        12
"2017-12-30 00:00:21.20",      0.21,      1.89,      0.18,    -10.70,    743.68,      6.38,        12
"2017-12-30 00:00:21.30",      0.14,      1.85,      0.28,    -10.73,    739.34,      6.29,        12
"2017-12-30 00:00:21.40",     -0.05,      1.66,      0.28,    -10.68,    743.28,      6.34,        12
"2017-12-30 00:00:21.50",     -0.07,      1.81,      0.26,    -10.65,    741.63,      6.34,        12
"2017-12-30 00:00:21.60",      0.04,      1.83,      0.22,    -10.66,    741.93,      6.35,        13
"2017-12-30 00:00:21.70",      0.06,      1.76,      0.22,    -10.68,    742.65,      6.34,        12
"2017-12-30 00:00:21.80",      0.09,      1.66,      0.19,    -10.70,    741.77,      6.34,        12
"2017-12-30 00:00:21.90",      0.12,      1.68,      0.09,    -10.67,    741.55,      6.33,        12
"2017-12-30 00:00:22.00",      0.06,      1.67,      0.16,    -10.68,    741.99,      6.34,        12
"2017-12-30 00:00:22.10",      0.12,      1.60,      0.21,    -10.70,    740.85,      6.34,        12
"2017-12-30 00:00:22.20",      0.12,      1.55,      0.24,    -10.70,    742.35,      6.33,        12
"2017-12-30 00:00:22.30",      0.13,      1.54,      0.29,    -10.67,    741.66,      6.33,        13
"2017-12-30 00:00:22.40",      0.02,      1.56,      0.36,    -10.68,    741.16,      6.34,        12
"2017-12-30 00:00:22.50",      0.05,      1.55,      0.31,    -10.71,    741.33,      6.34,        12
"2017-12-30 00:00:22.60",      0.18,      1.52,      0.31,    -10.71,    740.65,      6.34,        12
"2017-12-30 00:00:22.70",      0.16,      1.44,      0.32,    -10.68,    740.92,      6.33,        12
"2017-12-30 00:00:22.80",      0.12,      1.43,      0.33,    -10.69,    741.71,      6.34,        12
"2017-12-30 00:00:22.90",      0.26,      1.51,      0.38,    -10.69,    737.92,      6.39,        12
"2017-12-30 00:00:23.00",      0.29,      1.47,      0.35,    -10.68,    741.41,      6.34,        12
"2017-12-30 00:00:23.10",      0.32,      1.54,      0.41,    -10.70,    740.83,      6.34,        12
"2017-12-30 00:00:23.20",      0.07,      1.64,      0.67,    -10.70,    741.25,      6.33,        12
"2017-12-30 00:00:23.30",     -0.07,      1.45,      0.66,    -10.72,    740.89,      6.33,        12
"2017-12-30 00:00:23.40",     -0.05,      1.39,      0.57,    -10.70,    741.14,      6.34,        12