"2012-10-15 00:00:00.00",      7.88,     -1.24,     -2.33,      9.52,    493.27,     24.20,        10
"2012-10-15 00:00:00.10",      7.93,     -0.35,     -1.05,      9.11,    492.23,     24.09,        10
"2012-10-15 00:00:00.20",      8.33,     -0.37,     -1.24,      9.25,    493.46,     24.06,        10
"2012-10-15 00:00:00.30",      7.59,     -0.64,     -0.74,      9.28,    492.56,     24.15,        10
"2012-10-15 00:00:00.40",      7.76,     -0.23,     -0.96,      9.25,    493.22,     24.05,        10
"2012-10-15 00:00:00.50",      7.84,     -0.61,     -0.63,      9.23,    493.08,     24.07,        10
"2012-10-15 00:00:00.60",      7.94,     -0.55,     -0.58,      9.20,    491.61,     24.09,        10
"2012-10-15 00:00:00.70",      7.75,     -0.60,     -0.40,      9.23,    492.44,     24.08,        10
"2012-10-15 00:00:00.80",      7.75,     -0.45,     -0.53,      9.37,    492.84,     24.15,        10
"2012-10-15 00:00:00.90",      7.93,     -0.08,     -0.88,      9.30,    491.92,     24.11,        10
"2012-10-15 00:00:01.00",      7.14,     -0.98,     -0.74,      9.27,    492.56,     24.16,        10
"2012-10-15 00:00:01.10",      6.17,     -1.09,     -0.14,      9.27,    492.31,     24.17,        10
"2012-10-15 00:00:01.20",      7.11,      0.43,      0.79,      9.44,    492.70,     24.17,        10
"2012-10-15 00:00:01.30",      7.81,      1.43,      1.34,      9.44,    491.21,     24.36,        10
"2012-10-15 00:00:01.40",      7.96,      1.87,      1.37,      9.40,    491.84,     24.42,        10
"2012-10-15 00:00:01.50",      8.45,      1.82,      1.57,      9.21,    491.14,     24.39,        10
"2012-10-15 00:00:01.60",      7.48,      0.22,     -0.09,      9.42,    492.11,     24.29,        10
"2012-10-15 00:00:01.70",      7.94,     -0.03,     -0.56,      9.33,    492.80,     24.14,        10
"2012-10-15 00:00:01.80",      8.05,     -0.20,     -0.65,      9.24,    493.07,     24.14,        10
"2012-10-15 00:00:01.90",      8.45,     -0.21,     -0.92,      9.41,    491.76,     24.21,        10
"2012-10-15 00:00:02.00",      7.96,     -0.15,     -0.26,      9.38,    491.88,     24.33,        10
"2012-10-15 00:00:02.10",      8.19,     -0.11,     -0.14,      9.59,    492.67,     24.34,        10
"2012-10-15 00:00:02.20",      8.16,      0.38,     -0.28,      9.44,    491.26,     24.35,        10
"2012-10-15 00:00:02.30",      7.86,     -0.52,     -0.30,      9.38,    492.75,     24.29,        10
"2012-10-15 00:00:02.40",      7.79,     -0.27,     -0.21,      9.68,    491.72,     24.32,        10
"2012-10-15 00:00:02.50",      6.75,      0.08,      0.71,      9.42,    493.05,     24.35,        10
"2012-10-15 00:00:02.60",      6.98,      0.57,      0.52,      9.41,    491.94,     24.29,        10
"2012-10-15 00:00:02.70",      7.13,      0.73,      0.57,      9.53,    491.37,     24.42,        10
"2012-10-15 00:00:02.80",      7.38,     -0.26,     -0.07,      9.47,    492.07,     24.39,        10
"2012-10-15 00:00:02.90",      7.32,     -0.12,      0.56,      9.54,    492.31,     24.33,        10
"2012-10-15 00:00:03.00",      7.62,     -0.37,     -0.12,      9.40,    491.91,     24.48,        10
"2012-10-15 00:00:03.10",      7.30,      0.17,      0.96,      9.59,    492.26,     24.42,        10
"2012-10-15 00:00:03.20",      7.61,      0.32,      0.46,      9.72,    490.93,     24.55,        10
"2012-10-15 00:00:03.30",      7.51,      0.31,      0.41,      9.72,    491.20,     24.35,        10
"2012-10-15 00:00:03.40",      8.17,      0.55,      0.21,      9.61,    491.27,     24.38,        10
"2012-10-15 00:00:03.50",      7.85,      0.16,      0.44,      9.63,    491.61,     24.43,        10
"2012-10-15 00:00:03.60",      7.49,      0.02,      0.80,      9.64,    490.78,     24.44,        10
"2012-10-15 00:00:03.70",      7.50,     -0.76,      0.57,      9.67,    491.95,     24.45,        10
"2012-10-15 00:00:03.80",      7.31,      0.20,      0.74,      9.71,    492.60,     24.42,        10
"2012-10-15 00:00:03.90",      6.73,     -0.73,      0.94,      9.66,    491.62,     24.44,        10
"2012-10-15 00:00:04.00",      7.44,     -0.12,      0.52,      9.69,    491.84,     24.39,        10
"2012-10-15 00:00:04.10",      7.73,      0.64,      0.18,      9.68,    491.46,     24.46,        10
"2012-10-15 00:00:04.20",      7.75,     -0.15,     -0.07,      9.80,    492.26,     24.54,        10
"2012-10-15 00:00:04.30",      6.82,     -0.15,      0.80,      9.86,    491.79,     24.52,        10
"2012-10-15 00:00:04.40",      7.31,      0.11,      0.47,      9.83,    491.83,     24.56,        10
"2012-10-15 00:00:04.50",      6.98,     -0.38,      0.35,      9.72,    492.14,     24.46,        10
"2012-10-15 00:00:04.60",      7.30,     -0.56,      0.08,      9.75,    491.57,     24.50,        10
"2012-10-15 00:00:04.70",      7.43,     -0.11,      0.09,      9.92,    491.88,     24.55,        10
"2012-10-15 00:00:04.80",      7.58,     -0.15,      0.19,      9.83,    491.40,     24.59,        10
"2012-10-15 00:00:04.90",      7.47,     -0.41,      0.16,      9.79,    491.94,     24.55,        10
"2012-10-15 00:00:05.00",      7.70,     -0.51,      0.27,      9.77,    490.18,     24.66,        10
"2012-10-15 00:00:05.10",      7.43,     -0.48,      0.69,      9.85,    490.77,     24.64,        10
"2012-10-15 00:00:05.20",      7.41,      0.37,      0.89,      9.89,    490.89,     24.71,        10
"2012-10-15 00:00:05.30",      7.11,      0.29,      1.08,     10.10,    491.27,     24.80,        10
"2012-10-15 00:00:05.40",      7.49,      0.12,      0.69,      9.95,    491.62,     24.74,        10
"2012-10-15 00:00:05.50",      8.04,      0.96,      0.18,      9.65,    492.44,     24.41,        10
"2012-10-15 00:00:05.60",      8.10,      0.52,     -0.38,      9.63,    491.87,     24.20,        10
"2012-10-15 00:00:05.70",      7.90,     -0.03,     -0.17,      9.55,    492.64,     24.13,        10
"2012-10-15 00:00:05.80",      8.25,      0.67,      0.08,      9.63,    493.15,     24.37,        10
"2012-10-15 00:00:05.90",      8.64,      0.04,     -0.04,      9.26,    491.75,     24.21,        10
"2012-10-15 00:00:06.00",      8.14,      0.07,     -0.06,      9.26,    494.25,     23.91,        10
"2012-10-15 00:00:06.10",      8.11,      0.25,     -0.07,      9.24,    493.93,     23.92,        10
"2012-10-15 00:00:06.20",      8.34,      0.06,     -0.49,      9.18,    493.64,     23.89,        10
"2012-10-15 00:00:06.30",      8.11,     -0.05,     -0.33,      9.36,    492.38,     24.07,        10
"2012-10-15 00:00:06.40",      8.07,     -0.07,     -0.34,      9.30,    493.15,     23.89,        10
"2012-10-15 00:00:06.50",      8.10,      0.02,     -0.19,      9.33,    493.62,     23.90,        10
"2012-10-15 00:00:06.60",      7.69,     -0.28,     -0.04,      9.19,    493.85,     23.93,        10
"2012-10-15 00:00:06.70",      7.70,     -0.29,     -0.23,      9.32,    493.41,     23.91,        10
"2012-10-15 00:00:06.80",      7.72,     -0.10,     -0.08,      9.37,    493.53,     24.05,        10
"2012-10-15 00:00:06.90",      6.81,     -0.12,      0.52,      9.50,    491.68,     24.50,        10
"2012-10-15 00:00:07.00",      7.51,      0.48,      0.64,      9.86,    491.78,     24.47,        10
"2012-10-15 00:00:07.10",      7.84,     -0.17,      0.57,      9.75,    492.14,     24.63,        10
"2012-10-15 00:00:07.20",      7.62,     -0.47,      0.52,      9.75,    491.42,     24.58,        10
"2012-10-15 00:00:07.30",      8.71,     -0.02,      0.24,      9.89,    490.88,     24.61,        10
"2012-10-15 00:00:07.40",      9.11,     -0.38,     -0.33,      9.67,    492.44,     24.61,        10
"2012-10-15 00:00:07.50",      8.54,      0.65,      0.51,      9.76,    491.95,     24.18,        10
"2012-10-15 00:00:07.60",      8.75,     -0.64,      0.04,      9.49,    492.88,     24.07,        10
"2012-10-15 00:00:07.70",      8.67,      0.15,     -0.36,      9.27,    492.05,     24.00,        10
"2012-10-15 00:00:07.80",      8.61,      0.19,     -0.53,      9.22,    492.45,     23.92,        10
"2012-10-15 00:00:07.90",      8.37,     -0.81,     -1.01,      9.56,    493.78,     23.92,        10
"2012-10-15 00:00:08.00",      8.49,     -0.03,     -0.64,      9.42,    493.75,     23.98,        10
"2012-10-15 00:00:08.10",      8.23,     -0.70,     -0.76,      9.38,    493.19,     23.96,        10
"2012-10-15 00:00:08.20",      8.35,     -0.23,     -0.72,      9.41,    493.56,     23.96,        10
"2012-10-15 00:00:08.30",      7.99,     -0.50,     -1.07,      9.31,    492.96,     24.01,        10
"2012-10-15 00:00:08.40",      7.97,     -0.55,     -1.12,      9.34,    493.12,     24.00,        10
"2012-10-15 00:00:08.50",      8.09,     -0.44,     -0.74,      9.46,    493.08,     24.07,        10
"2012-10-15 00:00:08.60",      8.47,     -0.28,     -0.67,      9.48,    493.21,     24.14,        10
"2012-10-15 00:00:08.70",      8.14,     -0.48,     -0.64,      9.54,    492.43,     24.25,        10
"2012-10-15 00:00:08.80",      7.90,     -0.11,     -0.05,      9.65,    492.85,     24.20,        10
"2012-10-15 00:00:08.90",      8.01,     -0.23,     -0.38,      9.63,    493.48,     24.21,        10
"2012-10-15 00:00:09.00",      7.50,     -0.62,     -0.16,      9.44,    492.04,     24.04,        10
"2012-10-15 00:00:09.10",      7.66,     -0.55,     -0.42,      9.53,    493.94,     24.07,        10
"2012-10-15 00:00:09.20",      7.72,     -0.36,     -0.92,      9.26,    492.44,     24.03,        10
"2012-10-15 00:00:09.30",      7.35,     -1.40,     -0.25,      9.47,    492.18,     24.31,        10
"2012-10-15 00:00:09.40",      7.88,      0.06,      0.54,      9.63,    492.72,     24.32,        10
"2012-10-15 00:00:09.50",      7.40,     -0.88,      0.05,      9.38,    491.74,     24.33,        10
"2012-10-15 00:00:09.60",      6.89,     -0.58,     -0.03,      9.42,    493.18,     24.11,        10
"2012-10-15 00:00:09.70",      6.98,     -0.40,     -0.04,      9.36,    493.12,     24.19,        10
"2012-10-15 00:00:09.80",      6.96,     -0.04,      0.35,      9.42,    493.02,     24.08,        10
"2012-10-15 00:00:09.90",      6.54,     -0.51,     -0.00,      9.33,    493.22,     23.96,        10
"2012-10-15 00:00:10.00",      7.20,     -0.04,     -0.20,      9.33,    493.02,     23.96,        10
"2012-10-15 00:00:10.10",      7.49,     -0.15,     -0.39,      9.31,    494.41,     23.95,        10
"2012-10-15 00:00:10.20",      7.25,     -0.31,     -0.20,      9.38,    493.55,     23.98,        10
"2012-10-15 00:00:10.30",      7.54,     -0.06,     -0.06,      9.26,    493.18,     23.96,        10
"2012-10-15 00:00:10.40",      7.42,     -0.12,     -0.10,      9.36,    493.09,     23.96,        10
"2012-10-15 00:00:10.50",      7.79,     -0.30,     -0.16,      9.36,    493.63,     23.99,        10
"2012-10-15 00:00:10.60",      7.53,     -0.16,      0.05,      9.25,    492.69,     23.94,        10
"2012-10-15 00:00:10.70",      7.40,     -0.20,      0.03,      9.32,    493.69,     23.94,        10
"2012-10-15 00:00:10.80",      7.54,     -0.10,      0.22,      9.33,    494.30,     23.96,        10
"2012-10-15 00:00:10.90",      7.92,     -0.13,      0.10,      9.38,    493.41,     24.02,        10
"2012-10-15 00:00:11.00",      8.00,     -0.48,      0.24,      9.24,    493.93,     23.98,        10
"2012-10-15 00:00:11.10",      8.03,     -0.42,     -0.02,      9.41,    493.70,     23.94,        10
"2012-10-15 00:00:11.20",      8.26,     -0.22,      0.09,      9.24,    493.81,     23.93,        10
"2012-10-15 00:00:11.30",      8.06,      0.09,      0.19,      9.33,    493.23,     23.95,        10
"2012-10-15 00:00:11.40",      8.38,      0.16,      0.05,      9.31,    493.90,     23.98,        10
"2012-10-15 00:00:11.50",      8.47,      0.24,     -0.14,      9.38,    492.85,     23.97,        10
"2012-10-15 00:00:11.60",      8.17,      0.03,     -0.24,      9.34,    492.91,     24.02,        10
"2012-10-15 00:00:11.70",      8.29,     -0.18,     -0.73,      9.37,    492.81,     24.01,        10
"2012-10-15 00:00:11.80",      8.15,      0.20,     -0.57,      9.30,    493.61,     24.00,        10
"2012-10-15 00:00:11.90",      8.18,      0.08,     -0.64,      9.36,    493.05,     24.01,        10
"2012-10-15 00:00:12.00",      7.83,     -0.15,     -0.43,      9.39,    493.30,     24.03,        10
"2012-10-15 00:00:12.10",      8.50,      0.13,     -0.89,      9.56,    493.71,     24.04,        10
"2012-10-15 00:00:12.20",      8.06,     -0.40,     -0.82,      9.33,    493.36,     23.99,        10
"2012-10-15 00:00:12.30",      7.95,     -0.30,     -0.37,      9.42,    494.50,     24.03,        10
"2012-10-15 00:00:12.40",      7.86,     -0.02,     -0.64,      9.45,    492.94,     24.00,        10
"2012-10-15 00:00:12.50",      8.33,     -0.51,     -0.89,      9.43,    492.21,     24.01,        10
"2012-10-15 00:00:12.60",      7.98,     -0.45,     -0.52,      9.43,    493.13,     23.99,        10
"2012-10-15 00:00:12.70",      8.36,      0.00,     -0.66,      9.43,    494.08,     24.02,        10
"2012-10-15 00:00:12.80",      8.34,      0.09,     -0.46,      9.33,    493.43,     24.00,        10
"2012-10-15 00:00:12.90",      8.13,     -0.14,     -0.38,      9.51,    493.52,     24.10,        10
"2012-10-15 00:00:13.00",      7.56,      0.06,     -0.18,      9.39,    492.72,     24.10,        10
"2012-10-15 00:00:13.10",      7.57,     -0.38,     -0.35,      9.43,    492.97,     24.13,        10
"2012-10-15 00:00:13.20",      7.86,     -0.21,     -0.42,      9.49,    491.83,     24.12,        10
"2012-10-15 00:00:13.30",      8.11,     -0.15,     -0.47,      9.48,    493.83,     24.12,        10
"2012-10-15 00:00:13.40",      7.77,      0.29,     -0.14,      9.35,    492.52,     24.06,        10
"2012-10-15 00:00:13.50",      7.71,      0.14,     -0.11,      9.39,    492.72,     24.12,        10
"2012-10-15 00:00:13.60",      7.50,      0.05,     -0.11,      9.32,    492.42,     24.15,        10
"2012-10-15 00:00:13.70",      7.64,     -0.05,     -0.02,      9.42,    492.93,     24.11,        10
"2012-10-15 00:00:13.80",      7.42,     -0.06,      0.15,      9.30,    492.13,     24.10,        10
"2012-10-15 00:00:13.90",      7.73,     -0.14,     -0.03,      9.44,    492.47,     24.16,        10
"2012-10-15 00:00:14.00",      7.75,     -0.07,     -0.08,      9.56,    492.18,     24.08,        10
"2012-10-15 00:00:14.10",      7.89,     -0.19,     -0.05,      9.55,    493.05,     24.04,        10
"2012-10-15 00:00:14.20",      7.67,     -0.32,     -0.05,      9.28,    492.51,     23.99,        10
"2012-10-15 00:00:14.30",      7.61,     -0.15,     -0.07,      9.38,    493.73,     24.01,        10
"2012-10-15 00:00:14.40",      7.81,     -0.01,     -0.04,      9.24,    492.21,     23.98,        10
"2012-10-15 00:00:14.50",      7.41,      0.38,     -0.03,      9.36,    493.16,     23.96,        10
"2012-10-15 00:00:14.60",      7.10,     -0.30,     -0.21,      9.51,    492.34,     24.12,        10
"2012-10-15 00:00:14.70",      7.23,     -0.03,     -0.03,      9.28,    492.83,     23.99,        10
"2012-10-15 00:00:14.80",      7.21,     -0.21,      0.04,      9.23,    493.47,     23.98,        10
"2012-10-15 00:00:14.90",      7.40,     -0.08,      0.04,      9.48,    493.38,     23.99,        10
"2012-10-15 00:00:15.00",      7.32,     -0.15,      0.09,      9.40,    493.36,     24.04,        10
"2012-10-15 00:00:15.10",      7.52,     -0.08,      0.24,      9.34,    492.45,     24.02,        10
"2012-10-15 00:00:15.20",      7.63,     -0.25,     -0.03,      9.31,    492.78,     24.05,        10
"2012-10-15 00:00:15.30",      7.62,      0.30,      0.05,      9.41,    492.82,     24.11,        10
"2012-10-15 00:00:15.40",      7.77,     -0.09,     -0.10,      9.45,    493.41,     24.11,        10
"2012-10-15 00:00:15.50",      7.95,     -0.02,      0.03,      9.46,    493.29,     24.09,        10
"2012-10-15 00:00:15.60",      7.23,     -0.23,     -0.17,      9.41,    493.17,     24.07,        10
"2012-10-15 00:00:15.70",      8.05,     -0.32,     -0.37,      9.41,    492.98,     24.07,        10
"2012-10-15 00:00:15.80",      7.79,     -0.15,     -0.04,      9.40,    493.05,     24.07,        10
"2012-10-15 00:00:15.90",      7.72,      0.11,     -0.11,      9.39,    492.44,     24.09,        10
"2012-10-15 00:00:16.00",      7.23,     -0.67,     -0.05,      9.36,    493.00,     24.07,        10
"2012-10-15 00:00:16.10",      7.67,     -0.45,     -0.20,      9.42,    493.38,     24.01,        10
"2012-10-15 00:00:16.20",      7.48,     -0.58,     -0.10,      9.47,    493.11,     24.03,        10
"2012-10-15 00:00:16.30",      7.41,     -0.42,     -0.19,      9.42,    493.58,     24.05,        10
"2012-10-15 00:00:16.40",      7.32,     -0.84,     -0.20,      9.50,    492.23,     24.20,        10
"2012-10-15 00:00:16.50",      6.93,     -0.96,      0.13,      9.50,    492.58,     24.19,        10
"2012-10-15 00:00:16.60",      6.59,     -0.74,      0.87,      9.52,    492.84,     24.17,        10
"2012-10-15 00:00:16.70",      6.50,      0.11,      1.26,      9.43,    492.73,     24.10,        10
"2012-10-15 00:00:16.80",      6.78,      0.29,      1.11,      9.37,    492.60,     24.17,        10
"2012-10-15 00:00:16.90",      6.86,     -0.32,      1.13,      9.32,    492.92,     24.14,        10
"2012-10-15 00:00:17.00",      6.08,      0.39,      1.45,      9.42,    492.38,     24.13,        10
"2012-10-15 00:00:17.10",      6.08,      0.37,      1.55,      9.33,    492.88,     24.17,        10
"2012-10-15 00:00:17.20",      6.55,      0.46,      0.72,      9.39,    492.61,     24.19,        10
"2012-10-15 00:00:17.30",      6.71,      0.20,      0.61,      9.47,    491.99,     24.22,        10
"2012-10-15 00:00:17.40",      6.90,      0.36,      0.46,      9.41,    492.88,     24.22,        10
"2012-10-15 00:00:17.50",      6.90,      0.01,      0.45,      9.49,    493.02,     24.15,        10
"2012-10-15 00:00:17.60",      6.49,     -0.27,      0.43,      9.43,    492.83,     24.19,        10
"2012-10-15 00:00:17.70",      7.09,      0.03,      0.63,      9.36,    493.05,     24.17,        10
"2012-10-15 00:00:17.80",      6.95,     -0.20,      0.03,      9.47,    492.08,     24.14,        10
"2012-10-15 00:00:17.90",      6.73,     -0.81,      0.23,      9.37,    492.47,     24.13,        10
"2012-10-15 00:00:18.00",      7.03,     -0.19,      0.44,      9.41,    493.22,     24.17,        10
"2012-10-15 00:00:18.10",      7.48,      0.35,      0.29,      9.42,    492.43,     24.20,        10
"2012-10-15 00:00:18.20",      7.26,     -0.22,      0.34,      9.52,    492.58,     24.20,        10
"2012-10-15 00:00:18.30",      7.14,     -0.49,      0.18,      9.43,    491.90,     24.24,        10
"2012-10-15 00:00:18.40",      7.33,     -0.55,      0.27,      9.49,    493.06,     24.25,        10
"2012-10-15 00:00:18.50",      6.88,     -0.55,      0.68,      9.45,    492.25,     24.24,        10
"2012-10-15 00:00:18.60",      7.07,     -0.29,      0.55,      9.55,    492.75,     24.22,        10
"2012-10-15 00:00:18.70",      6.97,     -0.40,      0.54,      9.44,    492.42,     24.32,        10
"2012-10-15 00:00:18.80",      6.87,     -0.48,      0.53,      9.57,    492.10,     24.24,        10
"2012-10-15 00:00:18.90",      7.47,     -0.04,      0.27,      9.39,    492.24,     24.26,        10
"2012-10-15 00:00:19.00",      7.72,     -0.08,     -0.06,      9.59,    493.24,     24.31,        10
"2012-10-15 00:00:19.10",      8.41,      0.78,     -0.92,      9.56,    492.64,     24.26,        10
"2012-10-15 00:00:19.20",      7.30,      0.78,      0.02,      9.46,    492.85,     24.19,        10
"2012-10-15 00:00:19.30",      7.39,      0.16,     -0.07,      9.53,    492.37,     24.12,        10
"2012-10-15 00:00:19.40",      7.61,     -0.20,     -0.62,      9.38,    492.89,     24.21,        10
"2012-10-15 00:00:19.50",      7.47,     -0.13,     -0.26,      9.58,    491.89,     24.19,        10
"2012-10-15 00:00:19.60",      7.05,      0.02,     -0.01,      9.53,    492.04,     24.37,        10
"2012-10-15 00:00:19.70",      6.93,      0.35,      0.25,      9.66,    491.94,     24.30,        10
"2012-10-15 00:00:19.80",      7.05,      0.63,      0.26,      9.59,    491.29,     24.25,        10
"2012-10-15 00:00:19.90",      6.67,      0.09,      0.59,      9.54,    491.86,     24.31,        10
"2012-10-15 00:00:20.00",      7.15,      0.53,      0.36,      9.59,    492.14,     24.39,        10
"2012-10-15 00:00:20.10",      7.46,      0.60,     -0.23,      9.62,    492.19,     24.56,        10
"2012-10-15 00:00:20.20",      7.64,      0.20,     -0.80,      9.64,    491.51,     24.62,        10
"2012-10-15 00:00:20.30",      7.29,      0.47,     -0.18,      9.73,    491.83,     24.62,        10
"2012-10-15 00:00:20.40",      7.46,      0.38,     -0.03,      9.76,    491.54,     24.54,        10
"2012-10-15 00:00:20.50",      7.50,      0.37,     -0.25,      9.76,    492.30,     24.11,        10
"2012-10-15 00:00:20.60",      7.27,      0.51,     -0.15,      9.57,    492.08,     24.36,        10
"2012-10-15 00:00:20.70",      6.78,      0.00,      0.05,      9.51,    491.93,     24.38,        10
"2012-10-15 00:00:20.80",      7.38,      0.06,      0.13,      9.63,    492.31,     24.43,        10
"2012-10-15 00:00:20.90",      7.56,     -0.13,     -0.14,      9.49,    491.74,     24.40,        10
"2012-10-15 00:00:21.00",      7.42,     -0.24,     -0.00,      9.57,    492.31,     24.02,        10
"2012-10-15 00:00:21.10",      7.52,     -0.25,      0.11,      9.36,    492.58,     24.38,        10
"2012-10-15 00:00:21.20",      7.62,      0.11,     -0.07,      9.60,    492.31,     24.13,        10
"2012-10-15 00:00:21.30",      7.59,     -0.09,     -0.11,      9.46,    493.61,     24.15,        10
"2012-10-15 00:00:21.40",      7.37,     -0.03,      0.21,      9.39,    493.05,     23.99,        10
"2012-10-15 00:00:21.50",      7.63,     -0.03,     -0.09,      9.52,    492.88,     24.03,        10
"2012-10-15 00:00:21.60",      7.81,      0.00,     -0.12,      9.52,    492.78,     24.17,        10
"2012-10-15 00:00:21.70",      7.26,      0.16,     -0.01,      9.22,    492.20,     23.85,        10
"2012-10-15 00:00:21.80",      7.13,      0.26,     -0.12,      9.25,    492.07,     23.81,        10
"2012-10-15 00:00:21.90",      7.02,     -0.02,     -0.33,      9.18,    492.85,     23.91,        10
"2012-10-15 00:00:22.00",      7.40,      0.20,     -0.46,      9.16,    492.17,     23.92,        10
"2012-10-15 00:00:22.10",      7.45,      0.05,     -0.43,      9.35,    492.56,     24.07,        10
"2012-10-15 00:00:22.20",      7.54,      0.06,     -0.37,      9.30,    492.90,     24.00,        10
"2012-10-15 00:00:22.30",      7.50,      0.35,     -0.41,      9.21,    492.85,     23.93,        10
"2012-10-15 00:00:22.40",      7.52,      0.12,     -0.49,      9.26,    493.52,     23.95,        10
"2012-10-15 00:00:22.50",      7.78,      0.65,     -0.51,      9.19,    493.12,     23.89,        10
"2012-10-15 00:00:22.60",      7.47,      0.40,     -0.27,      9.22,    493.39,     23.81,        10
"2012-10-15 00:00:22.70",      7.42,      0.52,     -0.39,      9.16,    494.13,     23.77,        10
"2012-10-15 00:00:22.80",      7.30,      0.29,     -0.21,      9.28,    492.50,     23.95,        10
"2012-10-15 00:00:22.90",      7.28,      0.12,     -0.38,      9.23,    493.40,     23.86,        10
"2012-10-15 00:00:23.00",      7.45,      0.02,     -0.44,      9.46,    492.01,     24.21,        10
"2012-10-15 00:00:23.10",      7.87,     -0.22,     -0.70,      9.63,    492.18,     24.19,        10
"2012-10-15 00:00:23.20",      7.50,     -0.02,     -0.26,      9.59,    492.56,     24.26,        10
"2012-10-15 00:00:23.30",      7.68,      0.03,     -0.84,      9.27,    493.01,     23.99,        10
"2012-10-15 00:00:23.40",      7.49,     -0.12,     -0.66,      9.09,    492.98,     23.86,        10