"2014-01-25 00:00:00.00",      1.21,     -0.75,      1.04,     -3.53,    796.97,      3.32,        12
"2014-01-25 00:00:00.10",      1.15,     -0.66,      1.09,     -3.51,    796.55,      3.31,        12
"2014-01-25 00:00:00.20",      1.09,     -0.65,      1.13,     -3.61,    797.11,      3.28,        12
"2014-01-25 00:00:00.30",  -9999.00,     -0.46,  -9999.00,     -3.62,    796.90,      3.33,        12
"2014-01-25 00:00:00.40",  -9999.00,     -0.50,  -9999.00,     -3.64,    797.33,      3.32,        12
"2014-01-25 00:00:00.50",  -9999.00,     -0.50,  -9999.00,     -3.55,    798.24,      3.32,        12
"2014-01-25 00:00:00.60",  -9999.00,     -0.47,  -9999.00,     -3.57,    797.60,      3.28,        12
"2014-01-25 00:00:00.70",  -9999.00,     -0.48,  -9999.00,     -3.61,    796.78,      3.27,        12
"2014-01-25 00:00:00.80",  -9999.00,     -0.52,  -9999.00,     -3.59,    797.11,      3.26,        12
"2014-01-25 00:00:00.90",  -9999.00,     -0.25,  -9999.00,     -3.75,    796.84,      3.25,        12
"2014-01-25 00:00:01.00",  -9999.00,     -0.20,  -9999.00,     -3.74,    797.76,      3.27,        12
"2014-01-25 00:00:01.10",  -9999.00,     -0.15,  -9999.00,     -3.67,    796.55,      3.28,        12
"2014-01-25 00:00:01.20",  -9999.00,      0.04,  -9999.00,     -3.68,    797.18,      3.26,        12
"2014-01-25 00:00:01.30",  -9999.00,     -0.23,  -9999.00,     -3.61,    797.43,      3.28,        12
"2014-01-25 00:00:01.40",  -9999.00,     -0.14,  -9999.00,     -3.64,    797.16,      3.26,        12
"2014-01-25 00:00:01.50",  -9999.00,     -0.19,  -9999.00,     -3.73,    796.43,      3.27,        12
"2014-01-25 00:00:01.60",  -9999.00,     -0.23,  -9999.00,     -3.71,    797.42,      3.26,        12
"2014-01-25 00:00:01.70",  -9999.00,      0.17,  -9999.00,     -3.69,    797.43,      3.26,        12
"2014-01-25 00:00:01.80",  -9999.00,     -0.14,  -9999.00,     -3.70,    797.84,      3.25,        12
"2014-01-25 00:00:01.90",  -9999.00,      0.09,  -9999.00,     -3.67,    798.43,      3.27,        12
"2014-01-25 00:00:02.00",  -9999.00,      0.04,  -9999.00,     -3.66,    798.33,      3.26,        12
"2014-01-25 00:00:02.10",  -9999.00,     -0.46,  -9999.00,     -3.59,    797.38,      3.27,        12
"2014-01-25 00:00:02.20",  -9999.00,     -0.27,  -9999.00,     -3.61,    797.30,      3.28,        12
"2014-01-25 00:00:02.30",  -9999.00,     -0.22,  -9999.00,     -3.62,    796.94,      3.29,        12
"2014-01-25 00:00:02.40",  -9999.00,     -0.48,  -9999.00,     -3.67,    797.78,      3.30,        12
"2014-01-25 00:00:02.50",  -9999.00,     -0.27,  -9999.00,     -3.61,    796.94,      3.29,        12
"2014-01-25 00:00:02.60",  -9999.00,     -0.14,  -9999.00,     -3.61,    797.37,      3.29,        12
"2014-01-25 00:00:02.70",  -9999.00,     -0.07,  -9999.00,     -3.66,    798.10,      3.29,        12
"2014-01-25 00:00:02.80",  -9999.00,      0.18,  -9999.00,     -3.70,    796.38,      3.27,        12
"2014-01-25 00:00:02.90",  -9999.00,      0.28,  -9999.00,     -3.68,    796.41,      3.28,        12
"2014-01-25 00:00:03.00",  -9999.00,     -0.12,  -9999.00,     -3.66,    797.29,      3.26,        12
"2014-01-25 00:00:03.10",  -9999.00,      0.13,  -9999.00,     -3.70,    797.30,      3.27,        12
"2014-01-25 00:00:03.20",  -9999.00,      0.10,  -9999.00,     -3.69,    797.61,      3.27,        12
"2014-01-25 00:00:03.30",  -9999.00,      0.22,  -9999.00,     -3.66,    796.95,      3.27,        12
"2014-01-25 00:00:03.40",  -9999.00,     -0.06,  -9999.00,     -3.63,    797.27,      3.28,        12
"2014-01-25 00:00:03.50",  -9999.00,     -0.56,  -9999.00,     -3.65,    796.83,      3.29,        12
"2014-01-25 00:00:03.60",      1.14,     -0.94,      1.04,     -3.57,    797.29,      3.29,        12
"2014-01-25 00:00:03.70",  -9999.00,     -0.41,  -9999.00,     -3.58,    796.97,      3.30,        12
"2014-01-25 00:00:03.80",  -9999.00,     -0.34,  -9999.00,     -3.64,    796.31,      3.30,        12
"2014-01-25 00:00:03.90",  -9999.00,     -0.49,  -9999.00,     -3.60,    796.78,      3.33,        12
"2014-01-25 00:00:04.00",      1.63,     -0.41,      0.99,     -3.62,    796.89,      3.31,        12
"2014-01-25 00:00:04.10",  -9999.00,     -0.16,  -9999.00,     -3.64,    796.98,      3.28,        12
"2014-01-25 00:00:04.20",  -9999.00,      0.09,  -9999.00,     -3.57,    797.03,      3.27,        12
"2014-01-25 00:00:04.30",      1.50,     -0.38,      0.89,     -3.63,    796.53,      3.27,        12
"2014-01-25 00:00:04.40",  -9999.00,     -0.32,  -9999.00,     -3.62,    796.46,      3.28,        12
"2014-01-25 00:00:04.50",  -9999.00,     -0.14,  -9999.00,     -3.63,    797.25,      3.26,        12
"2014-01-25 00:00:04.60",  -9999.00,      0.30,  -9999.00,     -3.69,    797.07,      3.26,        12
"2014-01-25 00:00:04.70",  -9999.00,      0.00,  -9999.00,     -3.67,    797.05,      3.25,        12
"2014-01-25 00:00:04.80",  -9999.00,      0.53,  -9999.00,     -3.56,    796.45,      3.25,        12
"2014-01-25 00:00:04.90",      1.17,      0.43,      0.74,     -3.56,    797.36,      3.25,        12
"2014-01-25 00:00:05.00",  -9999.00,      0.43,  -9999.00,     -3.59,    797.45,      3.25,        12
"2014-01-25 00:00:05.10",  -9999.00,      0.32,  -9999.00,     -3.55,    796.25,      3.24,        12
"2014-01-25 00:00:05.20",  -9999.00,      0.46,  -9999.00,     -3.64,    796.42,      3.26,        12
"2014-01-25 00:00:05.30",  -9999.00,      0.12,  -9999.00,     -3.60,    796.32,      3.25,        12
"2014-01-25 00:00:05.40",  -9999.00,      0.33,  -9999.00,     -3.55,    796.57,      3.25,        12
"2014-01-25 00:00:05.50",  -9999.00,      0.54,  -9999.00,     -3.66,    796.52,      3.24,        12
"2014-01-25 00:00:05.60",  -9999.00,     -0.07,  -9999.00,     -3.56,    796.32,      3.26,        12
"2014-01-25 00:00:05.70",  -9999.00,      0.43,  -9999.00,     -3.59,    797.34,      3.25,        12
"2014-01-25 00:00:05.80",  -9999.00,      0.48,  -9999.00,     -3.54,    796.06,      3.24,        12
"2014-01-25 00:00:05.90",  -9999.00,      0.34,  -9999.00,     -3.59,    797.19,      3.24,        12
"2014-01-25 00:00:06.00",  -9999.00,     -0.22,  -9999.00,     -3.61,    797.11,      3.24,        12
"2014-01-25 00:00:06.10",  -9999.00,     -0.06,  -9999.00,     -3.61,    796.21,      3.25,        12
"2014-01-25 00:00:06.20",  -9999.00,     -0.06,  -9999.00,     -3.57,    796.72,      3.25,        12
"2014-01-25 00:00:06.30",  -9999.00,      0.03,  -9999.00,     -3.57,    796.52,      3.24,        12
"2014-01-25 00:00:06.40",  -9999.00,      0.20,  -9999.00,     -3.60,    796.85,      3.26,        12
"2014-01-25 00:00:06.50",  -9999.00,      0.36,  -9999.00,     -3.56,    796.56,      3.26,        12
"2014-01-25 00:00:06.60",  -9999.00,      0.39,  -9999.00,     -3.63,    796.67,      3.26,        12
"2014-01-25 00:00:06.70",      1.00,      0.63,      1.11,     -3.57,    797.12,      3.25,        12
"2014-01-25 00:00:06.80",  -9999.00,      0.52,  -9999.00,     -3.60,    796.86,      3.25,        12
"2014-01-25 00:00:06.90",      1.30,      0.72,      1.10,     -3.64,    796.36,      3.26,        12
"2014-01-25 00:00:07.00",      1.37,      0.74,      1.07,     -3.64,    796.16,      3.25,        12
"2014-01-25 00:00:07.10",      1.28,      0.63,      0.99,     -3.59,    796.99,      3.25,        12
"2014-01-25 00:00:07.20",      1.19,      0.52,      0.90,     -3.61,    797.42,      3.26,        12
"2014-01-25 00:00:07.30",      1.20,      0.46,      0.89,     -3.61,    796.80,      3.26,        12
"2014-01-25 00:00:07.40",  -9999.00,      0.44,  -9999.00,     -3.63,    796.34,      3.25,        12
"2014-01-25 00:00:07.50",      1.06,      0.58,      0.93,     -3.60,    796.54,      3.25,        12
"2014-01-25 00:00:07.60",      1.20,      0.53,      0.89,     -3.58,    796.91,      3.24,        12
"2014-01-25 00:00:07.70",      1.26,      0.66,      0.99,     -3.58,    796.15,      3.26,        12
"2014-01-25 00:00:07.80",      1.17,      0.75,      0.93,     -3.65,    796.44,      3.26,        12
"2014-01-25 00:00:07.90",      1.40,      0.79,      0.68,     -3.63,    797.61,      3.25,        12
"2014-01-25 00:00:08.00",      1.43,      0.85,      0.86,     -3.64,    797.58,      3.25,        12
"2014-01-25 00:00:08.10",      1.12,      0.59,      0.95,     -3.59,    797.85,      3.25,        12
"2014-01-25 00:00:08.20",  -9999.00,      0.30,  -9999.00,     -3.62,    796.98,      3.26,        12
"2014-01-25 00:00:08.30",  -9999.00,      0.14,  -9999.00,     -3.65,    797.82,      3.25,        12
"2014-01-25 00:00:08.40",  -9999.00,      0.38,  -9999.00,     -3.57,    796.14,      3.25,        12
"2014-01-25 00:00:08.50",      1.15,      0.51,      0.86,     -3.63,    797.11,      3.26,        12
"2014-01-25 00:00:08.60",      1.19,      0.86,      0.83,     -3.68,    798.69,      3.26,        12
"2014-01-25 00:00:08.70",      0.75,      0.76,      1.15,     -3.64,    797.62,      3.26,        12
"2014-01-25 00:00:08.80",      0.52,      0.83,      0.85,     -3.66,    797.74,      3.27,        12
"2014-01-25 00:00:08.90",      0.76,      0.67,      0.78,     -3.66,    797.76,      3.25,        12
"2014-01-25 00:00:09.00",      0.99,      0.71,      0.82,     -3.65,    797.24,      3.27,        12
"2014-01-25 00:00:09.10",      0.94,      0.47,      0.82,     -3.70,    797.06,      3.27,        12
"2014-01-25 00:00:09.20",      1.03,      0.47,      0.78,     -3.67,    796.81,      3.27,        12
"2014-01-25 00:00:09.30",      0.60,      0.82,      0.68,     -3.68,    797.72,      3.27,        12
"2014-01-25 00:00:09.40",      0.38,      1.06,      0.57,     -3.73,    797.67,      3.26,        12
"2014-01-25 00:00:09.50",      0.92,      0.67,      0.29,     -3.67,    797.05,      3.27,        12
"2014-01-25 00:00:09.60",      1.19,      0.87,      0.35,     -3.62,    796.87,      3.27,        12
"2014-01-25 00:00:09.70",      1.16,      0.84,      0.41,     -3.70,    797.22,      3.28,        12
"2014-01-25 00:00:09.80",      1.10,      1.22,      0.27,     -3.69,    797.90,      3.28,        12
"2014-01-25 00:00:09.90",      0.79,      1.21,      0.17,     -3.67,    797.27,      3.28,        12
"2014-01-25 00:00:10.00",      1.10,      0.95,      0.23,     -3.67,    797.82,      3.28,        12
"2014-01-25 00:00:10.10",      1.17,      1.34,      0.37,     -3.74,    798.03,      3.27,        12
"2014-01-25 00:00:10.20",      0.75,      1.50,     -0.14,     -3.72,    797.76,      3.25,        12
"2014-01-25 00:00:10.30",      0.58,      1.00,      0.18,     -3.75,    797.25,      3.25,        12
"2014-01-25 00:00:10.40",      0.31,      1.61,      0.44,     -3.70,    797.51,      3.26,        12
"2014-01-25 00:00:10.50",      0.57,      1.93,      0.24,     -3.67,    798.09,      3.25,        12
"2014-01-25 00:00:10.60",      0.43,      1.98,      0.09,     -3.67,    797.09,      3.26,        12
"2014-01-25 00:00:10.70",      0.42,      1.87,      0.28,     -3.64,    797.67,      3.24,        12
"2014-01-25 00:00:10.80",      0.02,      1.91,      0.19,     -3.64,    797.89,      3.24,        12
"2014-01-25 00:00:10.90",      0.02,      1.46,      0.38,     -3.69,    797.28,      3.24,        12
"2014-01-25 00:00:11.00",      0.21,      1.80,      0.41,     -3.64,    796.66,      3.24,        12
"2014-01-25 00:00:11.10",      0.08,      1.50,      0.41,     -3.62,    797.77,      3.24,        12
"2014-01-25 00:00:11.20",     -0.51,      1.35,      0.53,     -3.61,    798.14,      3.25,        12
"2014-01-25 00:00:11.30",     -0.11,      1.33,      0.42,     -3.64,    798.03,      3.25,        12
"2014-01-25 00:00:11.40",     -0.10,      1.41,      0.46,     -3.66,    797.03,      3.25,        12
"2014-01-25 00:00:11.50",     -0.01,      1.31,      0.16,     -3.65,    798.12,      3.24,        12
"2014-01-25 00:00:11.60",     -0.15,      1.09,      0.22,     -3.61,    797.79,      3.24,        12
"2014-01-25 00:00:11.70",      0.00,      1.19,     -0.08,     -3.67,    797.72,      3.25,        12
"2014-01-25 00:00:11.80",     -0.52,      1.45,     -0.32,     -3.66,    797.10,      3.24,        12
"2014-01-25 00:00:11.90",     -1.09,      1.89,      0.12,     -3.58,    797.55,      3.23,        12
"2014-01-25 00:00:12.00",     -0.53,      1.94,     -0.28,     -3.56,    797.74,      3.24,        12
"2014-01-25 00:00:12.10",     -0.91,      1.34,     -0.62,     -3.65,    797.69,      3.23,        12
"2014-01-25 00:00:12.20",     -1.02,      1.51,     -0.15,     -3.61,    797.14,      3.24,        12
"2014-01-25 00:00:12.30",     -0.75,      1.17,     -0.59,     -3.60,    798.31,      3.23,        12
"2014-01-25 00:00:12.40",     -1.21,      1.38,     -0.25,     -3.60,    797.33,      3.23,        12
"2014-01-25 00:00:12.50",     -0.84,      1.53,     -0.14,     -3.60,    797.88,      3.24,        12
"2014-01-25 00:00:12.60",     -0.90,      1.11,     -0.45,     -3.66,    797.95,      3.23,        12
"2014-01-25 00:00:12.70",     -0.60,      1.08,     -0.41,     -3.62,    798.05,      3.23,        12
"2014-01-25 00:00:12.80",     -0.75,      1.46,     -0.11,     -3.64,    797.46,      3.23,        12
"2014-01-25 00:00:12.90",     -1.14,      1.55,     -0.08,     -3.62,    797.71,      3.24,        12
"2014-01-25 00:00:13.00",     -1.46,      1.71,     -0.05,     -3.58,    797.68,      3.25,        12
"2014-01-25 00:00:13.10",     -0.91,      1.59,      0.10,     -3.68,    797.69,      3.23,        12
"2014-01-25 00:00:13.20",     -0.59,      1.65,     -0.02,     -3.69,    797.40,      3.24,        12
"2014-01-25 00:00:13.30",     -1.14,      1.49,      0.18,     -3.62,    798.06,      3.24,        12
"2014-01-25 00:00:13.40",     -1.16,      1.82,      0.14,     -3.58,    798.62,      3.24,        12
"2014-01-25 00:00:13.50",     -0.58,      1.97,      0.03,     -3.67,    797.97,      3.25,        12
"2014-01-25 00:00:13.60",     -0.26,      1.98,     -0.13,     -3.72,    797.89,      3.24,        12
"2014-01-25 00:00:13.70",     -0.22,      1.46,      0.26,     -3.72,    797.15,      3.24,        12
"2014-01-25 00:00:13.80",     -0.31,      0.86,      0.24,     -3.72,    799.05,      3.25,        12
"2014-01-25 00:00:13.90",     -0.55,      1.42,      0.07,     -3.67,    799.13,      3.24,        12
"2014-01-25 00:00:14.00",     -1.06,      1.41,      0.27,     -3.61,    798.20,      3.24,        12
"2014-01-25 00:00:14.10",     -1.07,      1.69,      0.34,     -3.56,    797.89,      3.23,        12
"2014-01-25 00:00:14.20",     -0.88,      1.68,     -0.05,     -3.67,    798.15,      3.24,        12
"2014-01-25 00:00:14.30",     -0.86,      1.52,      0.25,     -3.65,    797.90,      3.24,        12
"2014-01-25 00:00:14.40",     -1.13,      1.20,      0.18,     -3.61,    798.04,      3.24,        12
"2014-01-25 00:00:14.50",     -0.89,      1.12,      0.10,     -3.61,    798.32,      3.24,        12
"2014-01-25 00:00:14.60",     -1.00,      0.75,      0.30,     -3.66,    798.95,      3.24,        12
"2014-01-25 00:00:14.70",     -0.92,      0.77,      0.25,     -3.64,    798.88,      3.23,        12
"2014-01-25 00:00:14.80",     -0.65,      0.92,      0.13,     -3.65,    798.89,      3.24,        12
"2014-01-25 00:00:14.90",     -1.06,      1.31,      0.09,     -3.65,    798.34,      3.26,        12
"2014-01-25 00:00:15.00",     -0.93,      1.26,      0.18,     -3.66,    799.40,      3.29,        12
"2014-01-25 00:00:15.10",     -0.97,      0.61,      0.28,     -3.70,    799.04,      3.27,        12
"2014-01-25 00:00:15.20",     -0.82,      0.79,      0.26,     -3.72,    798.69,      3.27,        12
"2014-01-25 00:00:15.30",     -0.61,      0.82,      0.24,     -3.74,    798.10,      3.25,        12
"2014-01-25 00:00:15.40",     -0.68,      0.94,      0.28,     -3.66,    799.22,      3.27,        12
"2014-01-25 00:00:15.50",     -0.68,      0.59,      0.48,     -3.73,    798.45,      3.27,        12
"2014-01-25 00:00:15.60",     -0.79,      0.65,      0.48,     -3.74,    798.67,      3.27,        12
"2014-01-25 00:00:15.70",     -0.73,      0.68,      0.55,     -3.70,    799.04,      3.27,        12
"2014-01-25 00:00:15.80",     -0.91,      0.60,      0.57,     -3.69,    798.95,      3.26,        12
"2014-01-25 00:00:15.90",     -1.13,      0.92,      0.90,     -3.71,    798.88,      3.25,        12
"2014-01-25 00:00:16.00",     -0.88,      0.92,      0.59,     -3.74,    798.90,      3.26,        12
"2014-01-25 00:00:16.10",     -0.80,      0.98,      0.53,     -3.72,    798.19,      3.26,        12
"2014-01-25 00:00:16.20",     -0.98,      0.97,      0.86,     -3.64,    798.72,      3.27,        12
"2014-01-25 00:00:16.30",     -0.97,      0.57,      0.86,     -3.63,    798.82,      3.28,        12
"2014-01-25 00:00:16.40",     -0.83,      0.77,      0.80,     -3.58,    798.90,      3.28,        12
"2014-01-25 00:00:16.50",     -0.93,      0.83,      0.77,     -3.54,    799.20,      3.28,        12
"2014-01-25 00:00:16.60",     -0.80,      0.86,      0.73,     -3.59,    798.64,      3.26,        12
"2014-01-25 00:00:16.70",     -0.56,      1.05,      0.51,     -3.59,    798.27,      3.24,        12
"2014-01-25 00:00:16.80",     -0.86,      0.90,      0.65,     -3.63,    798.93,      3.24,        12
"2014-01-25 00:00:16.90",     -0.86,      0.69,      0.72,     -3.71,    798.64,      3.25,        12
"2014-01-25 00:00:17.00",     -0.85,      0.75,      0.68,     -3.59,    798.62,      3.24,        12
"2014-01-25 00:00:17.10",     -0.60,      0.73,      0.50,     -3.63,    798.47,      3.23,        12
"2014-01-25 00:00:17.20",     -0.74,      0.74,      0.51,     -3.63,    798.04,      3.23,        12
"2014-01-25 00:00:17.30",     -0.86,      0.92,      0.32,     -3.62,    797.72,      3.24,        12
"2014-01-25 00:00:17.40",     -0.91,      0.82,      0.43,     -3.63,    798.10,      3.23,        12
"2014-01-25 00:00:17.50",     -0.98,      0.81,      0.51,     -3.62,    798.14,      3.23,        12
"2014-01-25 00:00:17.60",     -1.04,      0.74,      0.49,     -3.59,    797.40,      3.24,        12
"2014-01-25 00:00:17.70",     -0.71,      0.50,      0.39,     -3.58,    797.55,      3.23,        12
"2014-01-25 00:00:17.80",     -0.92,      0.36,      0.26,     -3.59,    798.52,      3.24,        12
"2014-01-25 00:00:17.90",     -0.88,      0.35,      0.04,     -3.62,    798.08,      3.24,        12
"2014-01-25 00:00:18.00",     -0.79,      0.49,      0.17,     -3.62,    798.14,      3.23,        12
"2014-01-25 00:00:18.10",     -0.70,      0.68,     -0.18,     -3.60,    798.37,      3.23,        12
"2014-01-25 00:00:18.20",     -0.67,      0.52,     -0.23,     -3.58,    798.17,      3.23,        12
"2014-01-25 00:00:18.30",     -0.65,      0.41,     -0.18,     -3.59,    798.14,      3.23,        12
"2014-01-25 00:00:18.40",     -0.89,      0.33,     -0.42,     -3.62,    798.33,      3.23,        12
"2014-01-25 00:00:18.50",     -0.83,      0.36,     -0.29,     -3.62,    798.53,      3.22,        12
"2014-01-25 00:00:18.60",     -0.70,      0.39,     -0.45,     -3.62,    798.69,      3.23,        12
"2014-01-25 00:00:18.70",     -0.72,      0.19,     -0.37,     -3.60,    798.23,      3.23,        12
"2014-01-25 00:00:18.80",     -0.72,      0.46,     -0.52,     -3.62,    797.82,      3.23,        12
"2014-01-25 00:00:18.90",     -0.87,      0.50,     -0.43,     -3.56,    797.59,      3.24,        12
"2014-01-25 00:00:19.00",     -0.52,      0.28,     -0.57,     -3.64,    798.22,      3.23,        12
"2014-01-25 00:00:19.10",     -0.52,      0.13,     -0.49,     -3.63,    798.27,      3.23,        12
"2014-01-25 00:00:19.20",     -0.54,      0.43,     -0.41,     -3.62,    799.76,      3.24,        12
"2014-01-25 00:00:19.30",     -0.64,      0.26,     -0.55,     -3.64,    798.33,      3.24,        12
"2014-01-25 00:00:19.40",     -0.64,      0.54,     -0.47,     -3.61,    798.12,      3.23,        12
"2014-01-25 00:00:19.50",     -0.40,      0.43,     -0.16,     -3.67,    797.33,      3.23,        12
"2014-01-25 00:00:19.60",     -0.27,      0.42,     -0.06,     -3.71,    798.31,      3.23,        12
"2014-01-25 00:00:19.70",     -0.34,      0.22,     -0.02,     -3.65,    798.26,      3.22,        12
"2014-01-25 00:00:19.80",     -0.44,      0.28,      0.18,     -3.64,    797.76,      3.23,        12
"2014-01-25 00:00:19.90",     -0.51,      0.31,      0.44,     -3.66,    799.00,      3.23,        12
"2014-01-25 00:00:20.00",     -0.57,      0.38,      0.47,     -3.62,    797.23,      3.23,        12
"2014-01-25 00:00:20.10",     -0.49,      0.40,      0.38,     -3.63,    798.80,      3.23,        12
"2014-01-25 00:00:20.20",     -0.42,      0.48,      0.32,     -3.60,    798.07,      3.23,        12
"2014-01-25 00:00:20.30",     -0.45,      0.44,      0.31,     -3.64,    797.53,      3.23,        12
"2014-01-25 00:00:20.40",     -0.36,      0.38,      0.36,     -3.64,    798.56,      3.23,        12
"2014-01-25 00:00:20.50",     -0.36,      0.38,      0.30,     -3.64,    797.80,      3.22,        12
"2014-01-25 00:00:20.60",     -0.39,      0.45,      0.29,     -3.60,    798.40,      3.22,        12
"2014-01-25 00:00:20.70",     -0.42,      0.54,      0.35,     -3.57,    798.44,      3.22,        12
"2014-01-25 00:00:20.80",     -0.39,      0.36,      0.35,     -3.58,    797.97,      3.22,        12
"2014-01-25 00:00:20.90",     -0.45,      0.35,      0.44,     -3.56,    797.92,      3.23,        12
"2014-01-25 00:00:21.00",     -0.19,      0.46,      0.29,     -3.49,    797.72,      3.24,        12
"2014-01-25 00:00:21.10",     -0.32,      0.33,      0.43,     -3.57,    797.77,      3.23,        12
"2014-01-25 00:00:21.20",     -0.08,      0.27,      0.25,     -3.57,    798.41,      3.22,        12
"2014-01-25 00:00:21.30",      0.08,      0.18,      0.46,     -3.59,    797.86,      3.22,        12
"2014-01-25 00:00:21.40",     -0.01,      0.43,      0.41,     -3.53,    798.46,      3.23,        12
"2014-01-25 00:00:21.50",      0.00,      0.45,      0.32,     -3.59,    797.88,      3.23,        12
"2014-01-25 00:00:21.60",      0.11,      0.53,      0.34,     -3.63,    798.01,      3.24,        12
"2014-01-25 00:00:21.70",      0.04,      0.33,      0.43,     -3.63,    797.33,      3.24,        12
"2014-01-25 00:00:21.80",      0.11,      0.25,      0.33,     -3.60,    797.55,      3.24,        12
"2014-01-25 00:00:21.90",  -9999.00,      0.13,  -9999.00,     -3.62,    797.35,      3.25,        12
"2014-01-25 00:00:22.00",      0.25,      0.22,      0.51,     -3.63,    796.71,      3.25,        12
"2014-01-25 00:00:22.10",      0.11,      0.30,      0.53,     -3.61,    797.21,      3.24,        12
"2014-01-25 00:00:22.20",      0.18,      0.02,      0.58,     -3.61,    797.29,      3.25,        12
"2014-01-25 00:00:22.30",      0.21,      0.50,      0.47,     -3.61,    798.02,      3.26,        12
"2014-01-25 00:00:22.40",      0.11,      0.53,      0.33,     -3.61,    798.09,      3.24,        12
"2014-01-25 00:00:22.50",     -0.08,      0.38,      0.45,     -3.60,    797.02,      3.24,        12
"2014-01-25 00:00:22.60",     -0.19,      0.12,      0.55,     -3.52,    797.98,      3.24,        12
"2014-01-25 00:00:22.70",      0.24,      0.30,      0.43,     -3.56,    797.52,      3.24,        12
"2014-01-25 00:00:22.80",      0.13,      0.27,      0.56,     -3.62,    796.46,      3.24,        12
"2014-01-25 00:00:22.90",     -0.23,      0.14,      0.81,     -3.60,    798.08,      3.23,        12
"2014-01-25 00:00:23.00",     -0.16,     -0.10,      0.86,     -3.59,    797.28,      3.25,        12
"2014-01-25 00:00:23.10",     -0.25,     -0.04,      0.77,     -3.54,    797.93,      3.24,        12
"2014-01-25 00:00:23.20",     -0.22,      0.02,      0.84,     -3.57,    797.57,      3.24,        12
"2014-01-25 00:00:23.30",     -0.31,     -0.10,      0.89,     -3.61,    796.93,      3.23,        12
"2014-01-25 00:00:23.40",     -0.64,      0.20,      0.64,     -3.54,    797.11,      3.22,        12