"2017-11-02 00:00:00.00",      1.82,      0.84,     -0.94,      4.28,    823.93,  -9999.00,         8
"2017-11-02 00:00:00.10",      2.25,      0.84,     -0.99,      4.23,    826.08,  -9999.00,         8
"2017-11-02 00:00:00.20",      1.95,      0.88,     -0.21,      4.21,    829.29,  -9999.00,         8
"2017-11-02 00:00:00.30",      1.71,      0.50,     -0.69,      4.24,    824.14,  -9999.00,         8
"2017-11-02 00:00:00.40",      2.30,      0.30,     -0.41,      4.25,    827.91,  -9999.00,         8
"2017-11-02 00:00:00.50",      1.70,      0.60,     -0.30,      4.27,    827.28,  -9999.00,         8
"2017-11-02 00:00:00.60",      1.58,      0.75,     -0.18,      4.30,    828.35,  -9999.00,         8
"2017-11-02 00:00:00.70",      1.57,      0.83,     -0.93,      4.29,    829.09,  -9999.00,         8
"2017-11-02 00:00:00.80",      1.73,      0.18,     -0.34,      4.27,    826.93,  -9999.00,         8
"2017-11-02 00:00:00.90",      1.58,      0.28,     -0.37,      4.27,    827.03,  -9999.00,         8
"2017-11-02 00:00:01.00",      1.82,     -0.64,     -0.30,      4.30,    827.38,  -9999.00,         8
"2017-11-02 00:00:01.10",      1.93,     -0.84,     -0.73,      4.29,    828.22,  -9999.00,         8
"2017-11-02 00:00:01.20",  -9999.00,     -0.23,  -9999.00,      4.41,    830.56,  -9999.00,         8
"2017-11-02 00:00:01.30",      2.85,     -1.75,     -0.89,      4.34,    825.13,  -9999.00,         8
"2017-11-02 00:00:01.40",      3.08,     -1.51,     -0.50,      4.17,    831.10,  -9999.00,         8
"2017-11-02 00:00:01.50",      3.33,     -1.64,      0.03,      4.31,    826.08,  -9999.00,         8
"2017-11-02 00:00:01.60",      3.54,     -1.05,     -0.14,      4.30,    824.57,  -9999.00,         8
"2017-11-02 00:00:01.70",      2.77,     -0.71,      0.75,      4.30,    829.26,  -9999.00,         8
"2017-11-02 00:00:01.80",      2.58,     -1.62,      0.57,      4.24,    827.94,  -9999.00,         8
"2017-11-02 00:00:01.90",      3.00,     -1.24,      0.19,      4.31,    829.83,  -9999.00,         8
"2017-11-02 00:00:02.00",      2.87,     -0.82,      0.08,      4.33,    826.61,  -9999.00,         8
"2017-11-02 00:00:02.10",      3.16,     -0.99,      0.05,      4.44,    832.21,  -9999.00,         8
"2017-11-02 00:00:02.20",      2.23,     -1.88,      0.05,      4.41,    824.29,  -9999.00,         8
"2017-11-02 00:00:02.30",  -9999.00,     -0.29,  -9999.00,      4.32,    827.90,  -9999.00,         8
"2017-11-02 00:00:02.40",      2.01,     -1.11,     -1.39,      4.39,    822.96,  -9999.00,         8
"2017-11-02 00:00:02.50",      2.53,     -0.74,     -1.13,      4.31,    826.45,  -9999.00,         8
"2017-11-02 00:00:02.60",  -9999.00,     -0.19,  -9999.00,      4.37,    826.14,  -9999.00,         8
"2017-11-02 00:00:02.70",      2.21,     -0.61,     -1.41,      4.30,    823.72,  -9999.00,         8
"2017-11-02 00:00:02.80",  -9999.00,     -0.51,  -9999.00,      4.33,    824.30,  -9999.00,         8
"2017-11-02 00:00:02.90",  -9999.00,     -0.51,  -9999.00,      4.28,    827.09,  -9999.00,         8
"2017-11-02 00:00:03.00",      2.44,     -0.83,     -0.88,      4.40,    829.21,  -9999.00,         8
"2017-11-02 00:00:03.10",      2.15,      0.27,     -0.97,      4.30,    826.22,  -9999.00,         8
"2017-11-02 00:00:03.20",  -9999.00,     -0.43,  -9999.00,      4.25,    825.72,  -9999.00,         8
"2017-11-02 00:00:03.30",  -9999.00,     -0.22,  -9999.00,      4.29,    826.24,  -9999.00,         8
"2017-11-02 00:00:03.40",  -9999.00,     -0.24,  -9999.00,      4.27,    827.41,  -9999.00,         8
"2017-11-02 00:00:03.50",      2.63,      0.05,     -1.25,      4.30,    826.12,  -9999.00,         8
"2017-11-02 00:00:03.60",  -9999.00,     -0.20,  -9999.00,      4.30,    828.69,  -9999.00,         8
"2017-11-02 00:00:03.70",      2.75,      0.05,     -0.95,      4.31,    829.05,  -9999.00,         8
"2017-11-02 00:00:03.80",  -9999.00,     -0.23,  -9999.00,      4.28,    829.33,  -9999.00,         8
"2017-11-02 00:00:03.90",      1.92,     -0.03,     -0.86,      4.24,    827.02,  -9999.00,         8
"2017-11-02 00:00:04.00",      2.09,      0.52,     -0.97,      4.28,    829.77,  -9999.00,         8
"2017-11-02 00:00:04.10",      2.37,      0.11,     -0.93,      4.37,    827.31,  -9999.00,         8
"2017-11-02 00:00:04.20",      2.39,      0.25,     -0.85,      4.33,    827.86,  -9999.00,         8
"2017-11-02 00:00:04.30",      2.41,      0.35,     -1.15,      4.31,    826.19,  -9999.00,         8
"2017-11-02 00:00:04.40",      2.59,      0.41,     -0.82,      4.28,    826.94,  -9999.00,         8
"2017-11-02 00:00:04.50",      2.98,      0.34,     -0.45,      4.28,    825.18,  -9999.00,         8
"2017-11-02 00:00:04.60",      2.41,      0.11,     -0.98,      4.45,    828.27,  -9999.00,         8
"2017-11-02 00:00:04.70",      2.70,      0.92,     -1.30,      4.26,    825.00,  -9999.00,         8
"2017-11-02 00:00:04.80",  -9999.00,     -0.30,  -9999.00,      4.35,    830.59,  -9999.00,         8
"2017-11-02 00:00:04.90",      2.42,      0.15,     -0.86,      4.32,    829.33,  -9999.00,         8
"2017-11-02 00:00:05.00",      2.21,      0.43,     -0.84,      4.30,    826.55,  -9999.00,         8
"2017-11-02 00:00:05.10",      1.74,      0.35,     -0.90,      4.34,    826.91,  -9999.00,         8
"2017-11-02 00:00:05.20",      1.74,      0.10,     -1.14,      4.27,    824.36,  -9999.00,         8
"2017-11-02 00:00:05.30",      1.74,     -0.11,     -1.22,      4.37,    825.42,  -9999.00,         8
"2017-11-02 00:00:05.40",      1.65,      0.30,     -0.84,      4.35,    829.18,  -9999.00,         8
"2017-11-02 00:00:05.50",      1.55,      0.65,     -0.86,      4.34,    828.12,  -9999.00,         8
"2017-11-02 00:00:05.60",      2.00,      0.22,     -0.45,      4.29,    827.76,  -9999.00,         8
"2017-11-02 00:00:05.70",      1.86,      0.16,     -0.93,      4.35,    829.16,  -9999.00,         8
"2017-11-02 00:00:05.80",      1.31,      0.18,     -0.70,      4.30,    827.15,  -9999.00,         8
"2017-11-02 00:00:05.90",      1.52,      0.13,     -0.82,      4.37,    827.97,  -9999.00,         8
"2017-11-02 00:00:06.00",  -9999.00,     -0.13,  -9999.00,      4.32,    827.66,  -9999.00,         8
"2017-11-02 00:00:06.10",      1.99,     -0.63,     -0.35,      4.36,    831.20,  -9999.00,         8
"2017-11-02 00:00:06.20",      1.47,     -0.50,     -0.37,      4.36,    827.13,  -9999.00,         8
"2017-11-02 00:00:06.30",      2.09,     -0.45,     -0.39,      4.36,    829.38,  -9999.00,         8
"2017-11-02 00:00:06.40",      2.22,     -1.15,      0.19,      4.35,    830.82,  -9999.00,         8
"2017-11-02 00:00:06.50",      1.85,     -1.94,      0.05,      4.52,    824.71,  -9999.00,         8
"2017-11-02 00:00:06.60",      2.01,     -0.91,     -1.43,      4.34,    826.79,  -9999.00,         8
"2017-11-02 00:00:06.70",      2.73,     -1.31,     -1.46,      4.20,    827.71,  -9999.00,         8
"2017-11-02 00:00:06.80",      2.38,     -1.43,     -0.94,      4.32,    825.48,  -9999.00,         8
"2017-11-02 00:00:06.90",      1.94,     -1.68,     -1.01,      4.35,    824.96,  -9999.00,         8
"2017-11-02 00:00:07.00",      1.26,     -0.90,     -1.16,      4.23,    827.28,  -9999.00,         8
"2017-11-02 00:00:07.10",      0.59,     -0.01,     -1.14,      4.25,    825.76,  -9999.00,         8
"2017-11-02 00:00:07.20",      1.96,     -0.76,     -0.78,      4.29,    828.86,  -9999.00,         8
"2017-11-02 00:00:07.30",      1.85,     -1.09,      0.41,      4.30,    833.08,  -9999.00,         8
"2017-11-02 00:00:07.40",      2.60,     -1.46,      0.04,      4.29,    829.39,  -9999.00,         8
"2017-11-02 00:00:07.50",      2.54,     -1.76,     -0.05,      4.25,    829.65,  -9999.00,         8
"2017-11-02 00:00:07.60",      2.48,     -1.55,      0.02,      4.26,    830.16,  -9999.00,         8
"2017-11-02 00:00:07.70",      2.57,     -1.52,      0.01,      4.26,    828.99,  -9999.00,         8
"2017-11-02 00:00:07.80",      2.14,     -1.25,     -0.50,      4.29,    827.32,  -9999.00,         8
"2017-11-02 00:00:07.90",      1.26,     -1.54,     -0.98,      4.27,    827.85,  -9999.00,         8
"2017-11-02 00:00:08.00",      1.41,     -1.39,     -0.95,      4.20,    827.11,  -9999.00,         8
"2017-11-02 00:00:08.10",      1.44,     -1.58,     -1.02,      4.27,    825.58,  -9999.00,         8
"2017-11-02 00:00:08.20",      1.54,     -1.45,     -1.50,      4.27,    822.64,  -9999.00,         8
"2017-11-02 00:00:08.30",      1.71,     -1.13,     -1.51,      4.24,    826.75,  -9999.00,         8
"2017-11-02 00:00:08.40",      1.49,     -1.17,     -1.36,      4.23,    827.31,  -9999.00,         8
"2017-11-02 00:00:08.50",      1.35,     -1.32,     -0.86,      4.25,    826.74,  -9999.00,         8
"2017-11-02 00:00:08.60",      1.31,     -1.23,     -0.84,      4.24,    827.58,  -9999.00,         8
"2017-11-02 00:00:08.70",      1.34,     -1.16,     -0.76,      4.27,    828.76,  -9999.00,         8
"2017-11-02 00:00:08.80",      1.50,     -1.22,     -0.74,      4.30,    827.95,  -9999.00,         8
"2017-11-02 00:00:08.90",      1.63,     -1.31,     -0.61,      4.27,    828.68,  -9999.00,         8
"2017-11-02 00:00:09.00",      1.79,     -1.64,     -0.74,      4.25,    827.64,  -9999.00,         8
"2017-11-02 00:00:09.10",      1.69,     -1.63,     -0.63,      4.24,    827.01,  -9999.00,         8
"2017-11-02 00:00:09.20",      1.83,     -1.60,     -0.60,      4.32,    830.22,  -9999.00,         8
"2017-11-02 00:00:09.30",      1.64,     -1.47,     -0.95,      4.30,    827.90,  -9999.00,         8
"2017-11-02 00:00:09.40",      2.09,     -1.20,     -1.56,      4.36,    827.27,  -9999.00,         8
"2017-11-02 00:00:09.50",      1.65,     -1.41,     -1.33,      4.31,    824.95,  -9999.00,         8
"2017-11-02 00:00:09.60",      1.51,     -1.68,     -1.12,      4.30,    828.19,  -9999.00,         8
"2017-11-02 00:00:09.70",      2.60,     -1.80,     -0.96,      4.33,    827.41,  -9999.00,         8
"2017-11-02 00:00:09.80",      2.15,     -1.58,     -0.98,      4.41,    829.37,  -9999.00,         8
"2017-11-02 00:00:09.90",      2.06,     -2.04,     -0.74,      4.32,    827.64,  -9999.00,         8
"2017-11-02 00:00:10.00",      2.28,     -2.08,     -1.04,      4.37,    826.66,  -9999.00,         8
"2017-11-02 00:00:10.10",      2.25,     -1.67,     -0.95,      4.47,    826.71,  -9999.00,         8
"2017-11-02 00:00:10.20",      1.90,     -1.31,     -1.63,      4.58,    823.03,  -9999.00,         8
"2017-11-02 00:00:10.30",      2.58,     -1.29,     -2.26,      4.53,    822.97,  -9999.00,         8
"2017-11-02 00:00:10.40",      1.97,     -1.00,     -2.49,      4.39,    826.36,  -9999.00,         8
"2017-11-02 00:00:10.50",      1.55,     -1.48,     -2.32,      4.38,    824.66,  -9999.00,         8
"2017-11-02 00:00:10.60",      1.91,     -2.13,     -2.43,      4.42,    827.48,  -9999.00,         8
"2017-11-02 00:00:10.70",      2.73,     -1.49,     -1.42,      4.34,    827.96,  -9999.00,         8
"2017-11-02 00:00:10.80",      2.26,     -1.84,     -1.51,      4.39,    828.23,  -9999.00,         8
"2017-11-02 00:00:10.90",      2.71,     -1.23,     -1.60,      4.38,    829.30,  -9999.00,         8
"2017-11-02 00:00:11.00",      1.93,     -2.46,     -0.61,      4.32,    829.68,  -9999.00,         8
"2017-11-02 00:00:11.10",      2.42,     -1.85,     -2.33,      4.32,    827.38,  -9999.00,         8
"2017-11-02 00:00:11.20",      1.72,     -1.57,     -1.95,      4.39,    827.41,  -9999.00,         8
"2017-11-02 00:00:11.30",      1.04,     -0.49,     -2.30,      4.48,    823.99,  -9999.00,         8
"2017-11-02 00:00:11.40",      1.72,     -1.11,     -1.71,      4.36,    827.72,  -9999.00,         8
"2017-11-02 00:00:11.50",      1.65,     -0.74,     -1.41,      4.42,    826.42,  -9999.00,         8
"2017-11-02 00:00:11.60",  -9999.00,     -0.19,  -9999.00,      4.39,    827.18,  -9999.00,         8
"2017-11-02 00:00:11.70",      1.55,     -1.06,     -1.88,      4.48,    827.45,  -9999.00,         8
"2017-11-02 00:00:11.80",      1.32,     -0.83,     -1.93,      4.45,    827.30,  -9999.00,         8
"2017-11-02 00:00:11.90",      1.18,     -1.48,     -1.81,      4.42,    825.12,  -9999.00,         8
"2017-11-02 00:00:12.00",      1.08,     -1.30,     -2.40,      4.41,    826.36,  -9999.00,         8
"2017-11-02 00:00:12.10",      1.53,     -1.17,     -1.71,      4.41,    827.14,  -9999.00,         8
"2017-11-02 00:00:12.20",      1.85,     -1.34,     -1.42,      4.43,    827.61,  -9999.00,         8
"2017-11-02 00:00:12.30",      1.65,     -1.83,     -1.42,      4.45,    829.23,  -9999.00,         8
"2017-11-02 00:00:12.40",      1.64,     -2.03,     -1.82,      4.50,    827.90,  -9999.00,         8
"2017-11-02 00:00:12.50",      0.40,     -1.57,     -1.01,      4.50,    833.44,  -9999.00,         8
"2017-11-02 00:00:12.60",      1.57,     -1.03,     -2.30,      4.46,    826.77,  -9999.00,         8
"2017-11-02 00:00:12.70",      1.19,     -1.38,     -1.92,      4.49,    826.22,  -9999.00,         8
"2017-11-02 00:00:12.80",      1.67,     -0.49,     -1.20,      4.48,    822.60,  -9999.00,         8
"2017-11-02 00:00:12.90",      1.38,     -0.68,     -1.22,      4.47,    829.40,  -9999.00,         8
"2017-11-02 00:00:13.00",      1.59,     -0.96,     -1.22,      4.57,    833.47,  -9999.00,         8
"2017-11-02 00:00:13.10",      1.33,     -0.84,     -0.59,      4.38,    831.24,  -9999.00,         8
"2017-11-02 00:00:13.20",      1.51,      0.13,     -0.52,      4.59,    832.24,  -9999.00,         8
"2017-11-02 00:00:13.30",      1.90,      0.64,     -0.86,      4.39,    828.02,  -9999.00,         8
"2017-11-02 00:00:13.40",      2.12,      0.46,     -0.97,      4.43,    827.86,  -9999.00,         8
"2017-11-02 00:00:13.50",      1.42,      0.46,     -1.33,      4.42,    825.74,  -9999.00,         8
"2017-11-02 00:00:13.60",      1.48,      0.39,     -1.41,      4.38,    826.67,  -9999.00,         8
"2017-11-02 00:00:13.70",      1.38,      0.64,     -1.11,      4.40,    827.19,  -9999.00,         8
"2017-11-02 00:00:13.80",      1.50,      1.00,     -1.07,      4.42,    829.16,  -9999.00,         8
"2017-11-02 00:00:13.90",      1.59,      0.57,     -0.86,      4.46,    829.44,  -9999.00,         8
"2017-11-02 00:00:14.00",      1.46,      0.31,     -1.18,      4.44,    828.40,  -9999.00,         8
"2017-11-02 00:00:14.10",      1.28,      0.67,     -0.94,      4.46,    826.84,  -9999.00,         8
"2017-11-02 00:00:14.20",      1.47,      0.41,     -1.21,      4.43,    828.97,  -9999.00,         8
"2017-11-02 00:00:14.30",      1.50,      0.78,     -0.75,      4.40,    828.63,  -9999.00,         8
"2017-11-02 00:00:14.40",      1.28,      0.62,     -0.56,      4.39,    829.81,  -9999.00,         8
"2017-11-02 00:00:14.50",      1.13,      0.64,     -0.60,      4.39,    829.87,  -9999.00,         8
"2017-11-02 00:00:14.60",      0.87,     -0.39,     -0.83,      4.50,    827.10,  -9999.00,         8
"2017-11-02 00:00:14.70",      1.29,      0.20,     -1.09,      4.44,    829.06,  -9999.00,         8
"2017-11-02 00:00:14.80",      1.38,      0.05,     -1.07,      4.47,    825.99,  -9999.00,         8
"2017-11-02 00:00:14.90",      1.16,      0.13,     -0.90,      4.44,    828.78,  -9999.00,         8
"2017-11-02 00:00:15.00",      1.12,      0.12,     -0.99,      4.47,    828.75,  -9999.00,         8
"2017-11-02 00:00:15.10",      1.13,      0.22,     -1.03,      4.46,    829.50,  -9999.00,         8
"2017-11-02 00:00:15.20",  -9999.00,     -0.10,  -9999.00,      4.36,    830.23,  -9999.00,         8
"2017-11-02 00:00:15.30",      0.82,     -0.43,     -1.07,      4.33,    829.69,  -9999.00,         8
"2017-11-02 00:00:15.40",      0.74,     -0.50,     -1.14,      4.33,    828.21,  -9999.00,         8
"2017-11-02 00:00:15.50",      1.14,     -0.63,     -0.83,      4.25,    830.59,  -9999.00,         8
"2017-11-02 00:00:15.60",      0.95,     -0.87,     -0.51,      4.31,    829.68,  -9999.00,         8
"2017-11-02 00:00:15.70",      0.89,     -0.76,     -0.37,      4.29,    827.60,  -9999.00,         8
"2017-11-02 00:00:15.80",      0.92,     -0.39,     -0.37,      4.35,    830.42,  -9999.00,         8
"2017-11-02 00:00:15.90",      0.84,      0.06,     -0.33,      4.38,    828.92,  -9999.00,         8
"2017-11-02 00:00:16.00",      0.73,      0.31,     -0.18,      4.40,    827.05,  -9999.00,         8
"2017-11-02 00:00:16.10",      0.45,      0.22,     -0.09,      4.39,    828.73,  -9999.00,         8
"2017-11-02 00:00:16.20",      0.54,     -0.39,     -0.03,      4.37,    827.77,  -9999.00,         8
"2017-11-02 00:00:16.30",      0.68,     -0.39,     -0.12,      4.40,    828.39,  -9999.00,         8
"2017-11-02 00:00:16.40",      0.71,     -0.28,     -0.20,      4.38,    827.67,  -9999.00,         8
"2017-11-02 00:00:16.50",      0.58,     -0.40,     -0.11,      4.33,    829.46,  -9999.00,         8
"2017-11-02 00:00:16.60",      0.54,     -0.35,      0.08,      4.34,    829.32,  -9999.00,         8
"2017-11-02 00:00:16.70",      0.51,     -0.20,      0.26,      4.39,    826.93,  -9999.00,         8
"2017-11-02 00:00:16.80",      0.70,     -0.19,      0.10,      4.38,    827.65,  -9999.00,         8
"2017-11-02 00:00:16.90",  -9999.00,     -0.50,  -9999.00,      4.36,    828.84,  -9999.00,         8
"2017-11-02 00:00:17.00",      0.67,     -0.25,      0.39,      4.38,    829.97,  -9999.00,         8
"2017-11-02 00:00:17.10",  -9999.00,     -0.40,  -9999.00,      4.37,    828.79,  -9999.00,         8
"2017-11-02 00:00:17.20",  -9999.00,     -0.15,  -9999.00,      4.36,    827.15,  -9999.00,         8
"2017-11-02 00:00:17.30",  -9999.00,     -0.27,  -9999.00,      4.34,    827.99,  -9999.00,         8
"2017-11-02 00:00:17.40",  -9999.00,     -0.27,  -9999.00,      4.38,    828.20,  -9999.00,         8
"2017-11-02 00:00:17.50",      0.56,     -0.41,      0.26,      4.37,    828.36,  -9999.00,         8
"2017-11-02 00:00:17.60",  -9999.00,     -0.55,  -9999.00,      4.40,    828.45,  -9999.00,         8
"2017-11-02 00:00:17.70",  -9999.00,     -0.15,  -9999.00,      4.62,    827.15,  -9999.00,         8
"2017-11-02 00:00:17.80",  -9999.00,     -0.09,  -9999.00,      4.61,    827.30,  -9999.00,         8
"2017-11-02 00:00:17.90",  -9999.00,     -0.12,  -9999.00,      4.57,    827.01,  -9999.00,         8
"2017-11-02 00:00:18.00",  -9999.00,      0.41,  -9999.00,      4.53,    827.34,  -9999.00,         8
"2017-11-02 00:00:18.10",  -9999.00,      0.51,  -9999.00,      4.56,    827.44,  -9999.00,         8
"2017-11-02 00:00:18.20",  -9999.00,      0.84,  -9999.00,      4.50,    827.44,  -9999.00,         8
"2017-11-02 00:00:18.30",  -9999.00,      0.57,  -9999.00,      4.55,    826.80,  -9999.00,         8
"2017-11-02 00:00:18.40",  -9999.00,      0.63,  -9999.00,      4.56,    826.72,  -9999.00,         8
"2017-11-02 00:00:18.50",  -9999.00,      0.66,  -9999.00,      4.70,    827.32,  -9999.00,         8
"2017-11-02 00:00:18.60",  -9999.00,      0.58,  -9999.00,      4.63,    828.04,  -9999.00,         8
"2017-11-02 00:00:18.70",  -9999.00,      0.46,  -9999.00,      4.64,    829.10,  -9999.00,         8
"2017-11-02 00:00:18.80",  -9999.00,      0.87,  -9999.00,      4.65,    827.82,  -9999.00,         8
"2017-11-02 00:00:18.90",      0.74,      0.89,      0.55,      4.63,    827.20,  -9999.00,         8
"2017-11-02 00:00:19.00",      0.78,      1.21,      0.43,      4.61,    827.93,  -9999.00,         8
"2017-11-02 00:00:19.10",      0.85,      1.42,      0.53,      4.62,    828.48,  -9999.00,         8
"2017-11-02 00:00:19.20",      0.91,      1.34,      0.73,      4.59,    826.05,  -9999.00,         8
"2017-11-02 00:00:19.30",      1.06,      1.13,      0.90,      4.62,    828.99,  -9999.00,         8
"2017-11-02 00:00:19.40",      0.67,      1.41,      0.77,      4.66,    830.89,  -9999.00,         8
"2017-11-02 00:00:19.50",      0.91,      1.11,      0.74,      4.67,    829.71,  -9999.00,         8
"2017-11-02 00:00:19.60",  -9999.00,      0.71,  -9999.00,      4.63,    828.46,  -9999.00,         8
"2017-11-02 00:00:19.70",  -9999.00,      0.72,  -9999.00,      4.66,    826.35,  -9999.00,         8
"2017-11-02 00:00:19.80",  -9999.00,      0.75,  -9999.00,      4.64,    827.15,  -9999.00,         8
"2017-11-02 00:00:19.90",  -9999.00,      0.86,  -9999.00,      4.62,    827.20,  -9999.00,         8
"2017-11-02 00:00:20.00",  -9999.00,      0.70,  -9999.00,      4.62,    826.04,  -9999.00,         8
"2017-11-02 00:00:20.10",  -9999.00,      0.69,  -9999.00,      4.61,    828.14,  -9999.00,         8
"2017-11-02 00:00:20.20",  -9999.00,      0.59,  -9999.00,      4.58,    827.98,  -9999.00,         8
"2017-11-02 00:00:20.30",  -9999.00,      0.49,  -9999.00,      4.57,    828.19,  -9999.00,         8
"2017-11-02 00:00:20.40",  -9999.00,      0.35,  -9999.00,      4.59,    826.50,  -9999.00,         8
"2017-11-02 00:00:20.50",  -9999.00,      0.55,  -9999.00,      4.55,    827.55,  -9999.00,         8
"2017-11-02 00:00:20.60",  -9999.00,      0.71,  -9999.00,      4.54,    827.51,  -9999.00,         8
"2017-11-02 00:00:20.70",      1.26,      0.82,      0.70,      4.47,    825.25,  -9999.00,         8
"2017-11-02 00:00:20.80",      1.30,      0.87,      0.74,      4.52,    827.89,  -9999.00,         8
"2017-11-02 00:00:20.90",  -9999.00,      0.82,  -9999.00,      4.53,    827.30,  -9999.00,         8
"2017-11-02 00:00:21.00",  -9999.00,      0.56,  -9999.00,      4.52,    829.31,  -9999.00,         8
"2017-11-02 00:00:21.10",      1.32,      1.31,      0.84,      4.39,    828.98,  -9999.00,         8
"2017-11-02 00:00:21.20",  -9999.00,      0.94,  -9999.00,      4.43,    827.40,  -9999.00,         8
"2017-11-02 00:00:21.30",  -9999.00,      0.99,  -9999.00,      4.48,    826.30,  -9999.00,         8
"2017-11-02 00:00:21.40",  -9999.00,      0.78,  -9999.00,      4.48,    825.62,  -9999.00,         8
"2017-11-02 00:00:21.50",  -9999.00,      0.65,  -9999.00,      4.53,    825.84,  -9999.00,         8
"2017-11-02 00:00:21.60",  -9999.00,      1.01,  -9999.00,      4.50,    827.53,  -9999.00,         8
"2017-11-02 00:00:21.70",  -9999.00,      0.92,  -9999.00,      4.53,    826.55,  -9999.00,         8
"2017-11-02 00:00:21.80",  -9999.00,      0.73,  -9999.00,      4.55,    828.61,  -9999.00,         8
"2017-11-02 00:00:21.90",  -9999.00,      0.16,  -9999.00,      4.45,    827.32,  -9999.00,         8
"2017-11-02 00:00:22.00",  -9999.00,      0.29,  -9999.00,      4.50,    828.45,  -9999.00,         8
"2017-11-02 00:00:22.10",      1.74,      0.41,      0.72,      4.40,    828.80,  -9999.00,         8
"2017-11-02 00:00:22.20",      1.87,      0.50,      0.54,      4.40,    826.17,  -9999.00,         8
"2017-11-02 00:00:22.30",      1.75,      0.57,      0.78,      4.42,    825.37,  -9999.00,         8
"2017-11-02 00:00:22.40",  -9999.00,      0.50,  -9999.00,      4.44,    825.02,  -9999.00,         8
"2017-11-02 00:00:22.50",      1.47,      0.85,      0.71,      4.40,    825.84,  -9999.00,         8
"2017-11-02 00:00:22.60",  -9999.00,      0.58,  -9999.00,      4.40,    826.61,  -9999.00,         8
"2017-11-02 00:00:22.70",  -9999.00,      0.69,  -9999.00,      4.38,    826.39,  -9999.00,         8
"2017-11-02 00:00:22.80",      1.00,      1.02,      0.94,      4.36,    825.42,  -9999.00,         8
"2017-11-02 00:00:22.90",  -9999.00,      0.72,  -9999.00,      4.34,    826.99,  -9999.00,         8
"2017-11-02 00:00:23.00",  -9999.00,      0.62,  -9999.00,      4.39,    825.58,  -9999.00,         8
"2017-11-02 00:00:23.10",  -9999.00,      0.68,  -9999.00,      4.39,    826.00,  -9999.00,         8
"2017-11-02 00:00:23.20",      1.37,      0.92,      1.01,      4.44,    826.62,  -9999.00,         8
"2017-11-02 00:00:23.30",      1.16,      1.14,      1.07,      4.47,    824.80,  -9999.00,         8
"2017-11-02 00:00:23.40",  -9999.00,      0.94,  -9999.00,      4.46,    827.45,  -9999.00,         8