"2014-05-07 00:00:00.00",     -0.24,     -3.95,     -0.24,     15.27,    704.36,      8.11,        14
"2014-05-07 00:00:00.10",      0.01,     -4.25,     -0.11,     15.20,    703.58,      8.12,        14
"2014-05-07 00:00:00.20",      0.03,     -4.42,      0.42,     15.23,    704.43,      8.12,        14
"2014-05-07 00:00:00.30",     -0.66,     -4.21,     -0.79,     15.21,    703.27,      8.12,        14
"2014-05-07 00:00:00.40",     -0.08,     -4.20,     -0.74,     15.27,    703.83,      8.11,        14
"2014-05-07 00:00:00.50",     -0.52,     -3.59,     -0.35,     15.36,    703.01,      8.11,        14
"2014-05-07 00:00:00.60",     -0.47,     -4.35,     -0.58,     15.36,    703.57,      8.10,        14
"2014-05-07 00:00:00.70",     -1.08,     -4.04,     -0.34,     15.35,    703.39,      8.11,        14
"2014-05-07 00:00:00.80",     -1.71,     -4.53,      0.45,     15.26,    703.16,      8.11,        14
"2014-05-07 00:00:00.90",     -2.50,     -3.56,      0.09,     15.35,    704.36,      8.11,        14
"2014-05-07 00:00:01.00",     -1.12,     -3.96,     -0.32,     15.33,    703.55,      8.11,        14
"2014-05-07 00:00:01.10",     -0.81,     -3.40,      0.04,     15.33,    703.41,      8.11,        14
"2014-05-07 00:00:01.20",     -0.65,     -3.38,      0.43,     15.24,    703.37,      8.12,        14
"2014-05-07 00:00:01.30",     -0.81,     -3.49,     -0.29,     15.12,    703.76,      8.12,        14
"2014-05-07 00:00:01.40",     -0.70,     -3.27,     -0.60,     15.15,    703.02,      8.11,        14
"2014-05-07 00:00:01.50",     -0.85,     -2.32,     -0.66,     15.35,    703.84,      8.11,        14
"2014-05-07 00:00:01.60",     -1.31,     -2.81,     -0.69,     15.25,    703.55,      8.11,        14
"2014-05-07 00:00:01.70",     -0.72,     -2.99,     -0.93,     15.24,    703.24,      8.11,        14
"2014-05-07 00:00:01.80",     -0.77,     -2.50,     -0.61,     15.27,    703.43,      8.11,        14
"2014-05-07 00:00:01.90",     -0.29,     -2.94,     -0.46,     15.35,    703.72,      8.12,        14
"2014-05-07 00:00:02.00",     -0.38,     -3.65,     -0.01,     15.33,    703.04,      8.11,        14
"2014-05-07 00:00:02.10",     -0.16,     -3.09,     -0.61,     15.26,    702.91,      8.11,        14
"2014-05-07 00:00:02.20",     -1.54,     -2.00,     -0.35,     15.41,    703.04,      8.11,        14
"2014-05-07 00:00:02.30",     -2.90,     -2.66,     -1.05,     15.36,    702.67,      8.11,        14
"2014-05-07 00:00:02.40",     -1.07,     -2.31,     -1.53,     15.23,    703.56,      8.11,        14
"2014-05-07 00:00:02.50",     -1.48,     -1.85,     -0.67,     15.33,    703.52,      8.11,        14
"2014-05-07 00:00:02.60",     -1.77,     -1.14,     -0.60,     15.23,    703.68,      8.11,        14
"2014-05-07 00:00:02.70",     -2.37,     -1.23,     -0.01,     15.45,    703.60,      8.11,        14
"2014-05-07 00:00:02.80",     -1.08,     -2.79,     -0.82,     15.28,    704.53,      8.12,        14
"2014-05-07 00:00:02.90",     -0.27,     -3.77,     -1.05,     15.14,    703.98,      8.12,        14
"2014-05-07 00:00:03.00",     -0.47,     -3.66,     -0.57,     15.11,    703.04,      8.12,        14
"2014-05-07 00:00:03.10",     -0.87,     -3.59,     -0.76,     15.27,    703.62,      8.11,        14
"2014-05-07 00:00:03.20",     -0.91,     -4.13,     -0.88,     15.17,    703.60,      8.12,        14
"2014-05-07 00:00:03.30",     -0.43,     -4.42,     -1.47,     15.13,    704.11,      8.15,        14
"2014-05-07 00:00:03.40",     -0.31,     -4.78,     -1.67,     15.21,    703.42,      8.12,        14
"2014-05-07 00:00:03.50",     -0.38,     -4.68,     -1.48,     15.21,    703.26,      8.11,        14
"2014-05-07 00:00:03.60",     -1.73,     -5.79,      0.61,     15.28,    704.01,      8.12,        14
"2014-05-07 00:00:03.70",      0.31,     -4.93,     -0.26,     15.38,    704.09,      8.11,        14
"2014-05-07 00:00:03.80",      0.22,     -4.62,      0.44,     15.42,    704.88,      8.14,        14
"2014-05-07 00:00:03.90",     -1.18,     -4.43,     -0.96,     15.14,    704.26,      8.13,        14
"2014-05-07 00:00:04.00",      0.00,     -3.94,     -0.79,     15.23,    704.30,      8.12,        14
"2014-05-07 00:00:04.10",      0.24,     -3.59,     -0.46,     15.35,    703.12,      8.12,        14
"2014-05-07 00:00:04.20",     -0.78,     -3.91,      0.90,     15.33,    703.62,      8.11,        14
"2014-05-07 00:00:04.30",     -0.42,     -3.27,      1.02,     15.30,    703.68,      8.12,        14
"2014-05-07 00:00:04.40",     -0.24,     -3.12,      0.78,     15.39,    703.57,      8.11,        14
"2014-05-07 00:00:04.50",     -0.91,     -3.99,      0.69,     15.40,    703.79,      8.12,        14
"2014-05-07 00:00:04.60",      0.48,     -4.09,      0.19,     15.24,    703.91,      8.12,        14
"2014-05-07 00:00:04.70",     -0.15,     -4.34,     -0.18,     15.23,    703.40,      8.12,        14
"2014-05-07 00:00:04.80",     -0.72,     -4.32,      0.27,     15.37,    703.99,      8.11,        14
"2014-05-07 00:00:04.90",     -0.93,     -4.41,     -0.23,     15.27,    704.01,      8.13,        14
"2014-05-07 00:00:05.00",     -0.29,     -5.07,     -0.45,     15.24,    703.95,      8.12,        14
"2014-05-07 00:00:05.10",     -0.55,     -4.97,     -0.37,     15.28,    704.31,      8.13,        14
"2014-05-07 00:00:05.20",     -0.47,     -4.73,     -0.50,     15.19,    704.57,      8.13,        14
"2014-05-07 00:00:05.30",     -0.41,     -4.93,     -0.60,     15.24,    704.27,      8.12,        14
"2014-05-07 00:00:05.40",     -0.51,     -5.12,     -0.63,     15.27,    703.79,      8.12,        14
"2014-05-07 00:00:05.50",     -0.69,     -5.84,     -0.53,     15.11,    704.29,      8.13,        14
"2014-05-07 00:00:05.60",      0.15,     -5.82,     -0.34,     14.95,    703.61,      8.13,        14
"2014-05-07 00:00:05.70",     -0.38,     -5.13,      0.18,     15.11,    703.45,      8.13,        14
"2014-05-07 00:00:05.80",     -0.41,     -4.65,     -0.55,     15.18,    704.51,      8.14,        14
"2014-05-07 00:00:05.90",      0.61,     -4.62,     -0.01,     15.14,    704.43,      8.13,        14
"2014-05-07 00:00:06.00",      0.18,     -4.83,      0.14,     15.20,    704.16,      8.13,        14
"2014-05-07 00:00:06.10",      0.23,     -4.76,      0.07,     15.12,    704.63,      8.13,        14
"2014-05-07 00:00:06.20",      0.22,     -4.45,     -0.28,     15.04,    704.58,      8.16,        14
"2014-05-07 00:00:06.30",      0.13,     -4.28,     -0.49,     14.95,    704.75,      8.18,        14
"2014-05-07 00:00:06.40",      0.04,     -4.26,     -0.54,     15.03,    705.11,      8.13,        14
"2014-05-07 00:00:06.50",     -0.66,     -3.73,     -0.41,     15.10,    704.16,      8.13,        14
"2014-05-07 00:00:06.60",     -0.28,     -4.57,     -0.57,     15.14,    704.23,      8.13,        14
"2014-05-07 00:00:06.70",     -1.18,     -4.56,     -0.66,     15.28,    703.54,      8.12,        14
"2014-05-07 00:00:06.80",     -1.23,     -4.15,      0.07,     15.39,    704.08,      8.14,        14
"2014-05-07 00:00:06.90",     -1.18,     -4.12,     -0.61,     15.02,    703.98,      8.18,        14
"2014-05-07 00:00:07.00",     -0.22,     -4.43,     -0.43,     15.14,    704.07,      8.18,        14
"2014-05-07 00:00:07.10",     -0.19,     -4.43,     -0.46,     15.02,    704.57,      8.18,        14
"2014-05-07 00:00:07.20",     -0.40,     -4.45,     -0.89,     15.09,    704.22,      8.16,        14
"2014-05-07 00:00:07.30",     -0.76,     -4.46,     -1.15,     15.13,    704.82,      8.14,        14
"2014-05-07 00:00:07.40",     -1.17,     -4.38,     -0.98,     15.10,    703.76,      8.15,        14
"2014-05-07 00:00:07.50",     -1.18,     -4.27,     -0.81,     15.07,    704.80,      8.15,        14
"2014-05-07 00:00:07.60",     -1.32,     -4.53,     -0.92,     15.24,    703.68,      8.12,        14
"2014-05-07 00:00:07.70",     -1.18,     -4.66,     -1.01,     15.23,    703.35,      8.12,        14
"2014-05-07 00:00:07.80",     -1.61,     -4.49,     -0.56,     15.21,    703.81,      8.14,        14
"2014-05-07 00:00:07.90",     -1.03,     -4.21,     -0.62,     15.10,    704.75,      8.16,        14
"2014-05-07 00:00:08.00",     -0.75,     -4.04,     -0.93,     15.21,    704.18,      8.15,        14
"2014-05-07 00:00:08.10",     -0.78,     -4.28,     -1.07,     15.20,    704.16,      8.13,        14
"2014-05-07 00:00:08.20",     -0.37,     -4.15,     -0.88,     15.15,    704.18,      8.15,        14
"2014-05-07 00:00:08.30",     -0.06,     -5.00,     -0.95,     14.99,    704.35,      8.14,        14
"2014-05-07 00:00:08.40",      0.28,     -4.87,     -1.25,     15.11,    704.78,      8.15,        14
"2014-05-07 00:00:08.50",     -0.51,     -4.32,     -1.06,     15.17,    704.34,      8.15,        14
"2014-05-07 00:00:08.60",      0.12,     -4.65,     -1.24,     15.15,    704.30,      8.15,        14
"2014-05-07 00:00:08.70",      0.09,     -4.39,     -1.21,     15.08,    704.05,      8.15,        14
"2014-05-07 00:00:08.80",     -0.82,     -3.82,     -0.99,     15.09,    703.91,      8.13,        14
"2014-05-07 00:00:08.90",     -0.17,     -3.54,     -1.34,     15.15,    703.71,      8.11,        14
"2014-05-07 00:00:09.00",      0.33,     -3.38,     -1.51,     15.08,    702.90,      8.08,        14
"2014-05-07 00:00:09.10",     -0.01,     -3.08,     -1.53,     15.08,    702.12,      8.08,        14
"2014-05-07 00:00:09.20",     -0.44,     -2.60,     -1.40,     15.06,    704.47,      8.12,        14
"2014-05-07 00:00:09.30",      1.28,     -2.97,     -0.58,     15.20,    704.68,      8.14,        14
"2014-05-07 00:00:09.40",      0.30,     -2.93,     -0.75,     15.06,    704.31,      8.15,        14
"2014-05-07 00:00:09.50",      1.03,     -2.91,     -0.41,     15.18,    704.08,      8.14,        14
"2014-05-07 00:00:09.60",      0.63,     -2.30,     -0.32,     15.16,    704.00,      8.14,        14
"2014-05-07 00:00:09.70",      0.41,     -2.41,      0.71,     15.24,    704.97,      8.14,        14
"2014-05-07 00:00:09.80",     -0.10,     -2.64,      1.22,     15.25,    703.81,      8.12,        14
"2014-05-07 00:00:09.90",     -1.26,     -1.92,      2.42,     15.43,    703.95,      8.12,        14
"2014-05-07 00:00:10.00",     -0.73,     -3.15,      2.14,     15.36,    703.37,      8.12,        14
"2014-05-07 00:00:10.10",     -1.30,     -3.44,      1.90,     15.35,    703.30,      8.12,        14
"2014-05-07 00:00:10.20",     -0.62,     -2.98,      1.56,     15.35,    703.21,      8.11,        14
"2014-05-07 00:00:10.30",      0.20,     -2.86,      1.54,     15.37,    703.26,      8.11,        14
"2014-05-07 00:00:10.40",      0.53,     -2.83,      1.17,     15.36,    703.64,      8.12,        14
"2014-05-07 00:00:10.50",      0.72,     -2.60,      0.41,     15.37,    703.31,      8.12,        14
"2014-05-07 00:00:10.60",      0.90,     -2.48,     -0.30,     15.35,    702.50,      8.07,        14
"2014-05-07 00:00:10.70",      1.00,     -2.46,     -0.54,     15.04,    703.50,      8.09,        14
"2014-05-07 00:00:10.80",      0.69,     -2.93,     -0.18,     15.17,    703.09,      8.08,        14
"2014-05-07 00:00:10.90",      0.77,     -2.43,      0.09,     15.14,    702.91,      8.08,        14
"2014-05-07 00:00:11.00",     -0.16,     -2.53,      0.96,     15.13,    703.47,      8.10,        14
"2014-05-07 00:00:11.10",      1.13,     -2.73,      0.41,     15.16,    702.22,      8.08,        14
"2014-05-07 00:00:11.20",      0.42,     -2.59,      0.09,     15.07,    702.31,      8.06,        14
"2014-05-07 00:00:11.30",      0.78,     -3.22,      0.52,     15.07,    702.07,      8.06,        14
"2014-05-07 00:00:11.40",      0.55,     -3.12,      0.90,     15.03,    703.93,      8.11,        14
"2014-05-07 00:00:11.50",      0.24,     -3.45,      1.06,     15.26,    703.25,      8.09,        14
"2014-05-07 00:00:11.60",      0.28,     -3.45,      0.72,     15.20,    702.72,      8.08,        14
"2014-05-07 00:00:11.70",      0.13,     -3.60,      0.32,     15.12,    703.13,      8.09,        14
"2014-05-07 00:00:11.80",     -0.01,     -3.89,      0.24,     15.15,    703.56,      8.11,        14
"2014-05-07 00:00:11.90",      0.20,     -3.43,      0.20,     15.28,    703.16,      8.11,        14
"2014-05-07 00:00:12.00",      0.26,     -2.92,      0.29,     15.23,    703.31,      8.11,        14
"2014-05-07 00:00:12.10",     -0.28,     -2.71,      0.11,     15.20,    703.45,      8.10,        14
"2014-05-07 00:00:12.20",      0.12,     -2.01,      0.28,     15.13,    703.36,      8.09,        14
"2014-05-07 00:00:12.30",     -0.52,     -2.32,      0.99,     15.18,    702.80,      8.09,        14
"2014-05-07 00:00:12.40",     -0.72,     -2.47,      0.76,     15.17,    703.81,      8.10,        14
"2014-05-07 00:00:12.50",     -0.69,     -2.11,      0.99,     15.27,    703.80,      8.11,        14
"2014-05-07 00:00:12.60",     -0.35,     -1.83,      0.64,     15.21,    703.21,      8.11,        14
"2014-05-07 00:00:12.70",     -0.08,     -2.45,      0.84,     15.30,    702.77,      8.10,        14
"2014-05-07 00:00:12.80",      0.46,     -2.51,      1.05,     15.07,    702.98,      8.08,        14
"2014-05-07 00:00:12.90",      0.67,     -2.82,      1.06,     15.11,    703.19,      8.08,        14
"2014-05-07 00:00:13.00",      0.34,     -2.48,      1.91,     15.39,    703.20,      8.11,        14
"2014-05-07 00:00:13.10",      0.32,     -2.43,      1.07,     15.10,    703.02,      8.12,        14
"2014-05-07 00:00:13.20",      0.48,     -2.72,      0.77,     15.08,    702.85,      8.09,        14
"2014-05-07 00:00:13.30",      0.31,     -2.98,      0.40,     15.21,    703.36,      8.11,        14
"2014-05-07 00:00:13.40",      0.01,     -2.57,      0.72,     15.15,    702.92,      8.11,        14
"2014-05-07 00:00:13.50",      0.12,     -2.41,      0.93,     15.15,    703.80,      8.12,        14
"2014-05-07 00:00:13.60",      0.08,     -2.36,      1.04,     15.18,    703.14,      8.10,        14
"2014-05-07 00:00:13.70",      0.06,     -2.40,      0.79,     15.20,    703.24,      8.10,        14
"2014-05-07 00:00:13.80",      0.12,     -2.48,      0.87,     15.34,    703.05,      8.11,        14
"2014-05-07 00:00:13.90",      0.03,     -2.58,      1.15,     15.27,    703.06,      8.12,        14
"2014-05-07 00:00:14.00",     -0.53,     -2.54,      0.94,     15.46,    703.40,      8.11,        14
"2014-05-07 00:00:14.10",     -0.53,     -2.32,      1.03,     15.34,    703.53,      8.12,        14
"2014-05-07 00:00:14.20",     -0.69,     -2.21,      1.18,     15.41,    703.61,      8.12,        14
"2014-05-07 00:00:14.30",     -0.15,     -2.16,      1.14,     15.38,    703.67,      8.12,        14
"2014-05-07 00:00:14.40",     -0.59,     -1.79,      1.16,     15.36,    703.34,      8.12,        14
"2014-05-07 00:00:14.50",     -0.44,     -2.08,      1.17,     15.39,    703.56,      8.12,        14
"2014-05-07 00:00:14.60",     -0.48,     -1.85,      1.29,     15.32,    703.78,      8.12,        14
"2014-05-07 00:00:14.70",     -0.24,     -2.11,      1.11,     15.43,    703.45,      8.13,        14
"2014-05-07 00:00:14.80",     -0.05,     -2.32,      0.86,     15.48,    703.29,      8.12,        14
"2014-05-07 00:00:14.90",     -1.57,     -1.74,      1.07,     15.28,    703.37,      8.12,        14
"2014-05-07 00:00:15.00",     -1.04,     -2.12,      1.22,     15.33,    703.75,      8.12,        14
"2014-05-07 00:00:15.10",     -0.40,     -1.96,      1.20,     15.41,    703.50,      8.12,        14
"2014-05-07 00:00:15.20",      0.03,     -1.98,      1.10,     15.22,    703.22,      8.12,        14
"2014-05-07 00:00:15.30",     -0.40,     -1.45,      0.81,     15.32,    703.23,      8.11,        14
"2014-05-07 00:00:15.40",     -0.04,     -1.17,      0.97,     15.39,    703.55,      8.12,        14
"2014-05-07 00:00:15.50",     -0.66,     -1.17,      0.94,     15.37,    702.79,      8.11,        14
"2014-05-07 00:00:15.60",     -0.27,     -1.14,      0.99,     15.42,    703.57,      8.11,        14
"2014-05-07 00:00:15.70",     -0.16,     -0.99,      0.67,     15.36,    703.50,      8.14,        14
"2014-05-07 00:00:15.80",      0.03,     -0.99,      0.70,     15.22,    703.78,      8.14,        14
"2014-05-07 00:00:15.90",     -0.58,     -0.97,      1.25,     15.39,    703.92,      8.11,        14
"2014-05-07 00:00:16.00",     -0.56,     -1.28,      1.49,     15.32,    702.80,      8.11,        14
"2014-05-07 00:00:16.10",      0.17,     -1.06,      0.93,     15.35,    703.38,      8.11,        14
"2014-05-07 00:00:16.20",     -0.18,     -1.32,      1.20,     15.24,    703.14,      8.12,        14
"2014-05-07 00:00:16.30",      0.02,     -1.12,      1.13,     15.23,    703.98,      8.15,        14
"2014-05-07 00:00:16.40",     -0.03,     -1.25,      1.03,     15.24,    704.29,      8.16,        14
"2014-05-07 00:00:16.50",      0.06,     -1.40,      0.70,     15.13,    704.30,      8.14,        14
"2014-05-07 00:00:16.60",      0.59,     -1.29,      1.09,     15.18,    703.61,      8.14,        14
"2014-05-07 00:00:16.70",      0.46,     -1.54,      0.99,     15.18,    704.38,      8.15,        14
"2014-05-07 00:00:16.80",      0.38,     -1.49,      1.08,     15.25,    704.59,      8.16,        14
"2014-05-07 00:00:16.90",      0.23,     -1.51,      0.94,     15.21,    703.85,      8.16,        14
"2014-05-07 00:00:17.00",      0.15,     -1.36,      0.79,     15.24,    704.22,      8.16,        14
"2014-05-07 00:00:17.10",     -0.02,     -1.25,      0.61,     15.19,    704.10,      8.16,        14
"2014-05-07 00:00:17.20",     -0.08,     -1.03,      0.52,     15.15,    703.93,      8.16,        14
"2014-05-07 00:00:17.30",     -0.09,     -1.21,     -0.02,     15.15,    703.90,      8.15,        14
"2014-05-07 00:00:17.40",     -0.11,     -1.14,      0.11,     15.12,    703.72,      8.16,        14
"2014-05-07 00:00:17.50",     -0.09,     -1.20,      0.08,     15.21,    703.99,      8.16,        14
"2014-05-07 00:00:17.60",     -0.22,     -1.17,      0.11,     15.23,    704.17,      8.16,        14
"2014-05-07 00:00:17.70",     -0.32,     -1.47,     -0.04,     15.25,    704.17,      8.16,        14
"2014-05-07 00:00:17.80",     -0.37,     -1.53,      0.18,     15.20,    704.63,      8.16,        14
"2014-05-07 00:00:17.90",     -0.38,     -1.56,      0.09,     15.26,    703.86,      8.15,        14
"2014-05-07 00:00:18.00",     -0.71,     -1.82,     -0.21,     15.32,    703.43,      8.14,        14
"2014-05-07 00:00:18.10",     -1.09,     -2.04,     -0.27,     15.30,    703.62,      8.14,        14
"2014-05-07 00:00:18.20",     -1.03,     -3.23,     -0.49,     15.44,    703.66,      8.13,        14
"2014-05-07 00:00:18.30",     -1.72,     -3.18,     -1.36,     15.38,    703.87,      8.12,        14
"2014-05-07 00:00:18.40",     -2.57,     -3.32,     -2.19,     15.17,    703.41,      8.12,        14
"2014-05-07 00:00:18.50",     -1.49,     -4.18,     -0.91,     15.38,    703.35,      8.12,        14
"2014-05-07 00:00:18.60",     -3.27,     -2.83,     -1.02,     15.18,    703.52,      8.12,        14
"2014-05-07 00:00:18.70",     -3.84,     -2.43,     -0.21,     15.33,    703.73,      8.12,        14
"2014-05-07 00:00:18.80",     -2.08,     -3.01,      0.12,     15.29,    703.70,      8.12,        14
"2014-05-07 00:00:18.90",     -1.46,     -3.57,      0.98,     15.30,    703.17,      8.11,        14
"2014-05-07 00:00:19.00",     -1.73,     -4.02,      0.77,     15.37,    704.03,      8.13,        14
"2014-05-07 00:00:19.10",     -0.28,     -3.68,      0.78,     15.36,    703.47,      8.12,        14
"2014-05-07 00:00:19.20",     -0.19,     -2.62,      1.00,     15.45,    703.26,      8.11,        14
"2014-05-07 00:00:19.30",     -1.18,     -2.19,      1.06,     15.26,    702.97,      8.13,        14
"2014-05-07 00:00:19.40",     -1.38,     -2.03,      0.57,     15.40,    703.05,      8.12,        14
"2014-05-07 00:00:19.50",     -1.62,     -1.96,      0.36,     15.58,    703.92,      8.12,        14
"2014-05-07 00:00:19.60",     -1.99,     -1.72,      0.75,     15.29,    703.94,      8.12,        14
"2014-05-07 00:00:19.70",     -3.40,     -1.99,     -0.01,     15.23,    703.61,      8.11,        14
"2014-05-07 00:00:19.80",     -2.49,     -1.53,      1.40,     15.41,    703.84,      8.11,        14
"2014-05-07 00:00:19.90",     -3.07,     -2.63,      0.93,     15.19,    703.57,      8.12,        14
"2014-05-07 00:00:20.00",     -2.52,     -2.51,      1.30,     15.20,    703.97,      8.12,        14
"2014-05-07 00:00:20.10",     -3.28,     -1.77,      0.75,     15.31,    704.02,      8.12,        14
"2014-05-07 00:00:20.20",     -3.73,     -2.81,      1.11,     15.06,    704.06,      8.11,        14
"2014-05-07 00:00:20.30",     -4.42,     -2.96,      1.19,     15.27,    703.52,      8.11,        14
"2014-05-07 00:00:20.40",     -1.73,     -3.21,      1.46,     15.11,    703.63,      8.11,        14
"2014-05-07 00:00:20.50",     -2.64,     -1.85,      1.66,     15.36,    703.62,      8.11,        14
"2014-05-07 00:00:20.60",     -2.10,     -2.56,      1.69,     15.21,    704.16,      8.11,        14
"2014-05-07 00:00:20.70",     -2.49,     -2.57,      1.65,     15.34,    703.58,      8.12,        14
"2014-05-07 00:00:20.80",     -1.89,     -2.67,      1.41,     15.35,    704.17,      8.12,        14
"2014-05-07 00:00:20.90",     -1.41,     -2.47,      1.07,     15.27,    703.79,      8.12,        14
"2014-05-07 00:00:21.00",     -1.75,     -1.98,      1.29,     15.31,    703.99,      8.12,        14
"2014-05-07 00:00:21.10",     -1.68,     -1.95,      1.52,     15.21,    703.53,      8.11,        14
"2014-05-07 00:00:21.20",     -2.23,     -1.77,      1.22,     15.21,    703.74,      8.11,        14
"2014-05-07 00:00:21.30",     -2.46,     -1.85,      1.39,     15.29,    703.35,      8.11,        14
"2014-05-07 00:00:21.40",     -2.19,     -2.38,      0.70,     15.33,    703.44,      8.10,        14
"2014-05-07 00:00:21.50",     -2.16,     -1.65,      1.44,     15.26,    703.51,      8.11,        14
"2014-05-07 00:00:21.60",     -2.34,     -2.52,      1.29,     15.31,    703.49,      8.11,        14
"2014-05-07 00:00:21.70",     -2.03,     -2.04,      1.28,     15.46,    703.09,      8.11,        14
"2014-05-07 00:00:21.80",     -0.79,     -1.91,      0.06,     15.28,    702.69,      8.11,        14
"2014-05-07 00:00:21.90",     -1.10,     -1.45,      0.44,     15.29,    703.27,      8.10,        14
"2014-05-07 00:00:22.00",     -0.71,     -1.07,      0.54,     15.36,    703.12,      8.10,        14
"2014-05-07 00:00:22.10",     -1.25,     -1.87,      0.70,     15.45,    703.20,      8.10,        14
"2014-05-07 00:00:22.20",     -0.28,     -2.11,      0.73,     15.39,    702.60,      8.09,        14
"2014-05-07 00:00:22.30",     -0.61,     -1.73,      0.53,     15.52,    703.29,      8.10,        14
"2014-05-07 00:00:22.40",     -0.23,     -1.07,     -0.13,     15.36,    702.84,      8.10,        14
"2014-05-07 00:00:22.50",     -0.54,     -0.90,      0.55,     15.41,    702.91,      8.09,        14
"2014-05-07 00:00:22.60",     -0.93,     -0.76,      0.86,     15.54,    702.70,      8.10,        14
"2014-05-07 00:00:22.70",     -1.67,     -1.20,      0.64,     15.50,    703.70,      8.11,        14
"2014-05-07 00:00:22.80",     -1.27,     -2.12,      0.85,     15.38,    703.09,      8.11,        14
"2014-05-07 00:00:22.90",     -1.51,     -2.19,      0.93,     15.39,    703.30,      8.11,        14
"2014-05-07 00:00:23.00",     -1.60,     -1.85,      1.06,     15.36,    703.77,      8.11,        14
"2014-05-07 00:00:23.10",     -1.07,     -2.70,      0.36,     15.39,    703.33,      8.10,        14
"2014-05-07 00:00:23.20",     -0.78,     -3.28,      0.90,     15.45,    703.72,      8.10,        14
"2014-05-07 00:00:23.30",      0.07,     -2.65,      0.58,     15.38,    703.61,      8.11,        14
"2014-05-07 00:00:23.40",     -0.96,     -2.92,      0.54,     15.35,    703.22,      8.11,        14