UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
18:16:01, 205, 0, 96552,  ,  , 30.22, 42.80,  ,  ,  , 
18:16:01, 205, 0, 96547,  ,  , 30.31, 42.70,  ,  ,  , 
18:16:02, 205, 0, 96541,  ,  , 30.40, 43.05,  ,  ,  , 
18:16:03, 206, 1, 96536,  ,  , 30.47, 43.35,  ,  ,  , 
18:16:10, 207, 2, 96528,  ,  , 30.75, 47.65,  ,  ,  , 
18:16:11, 207, 2, 96527,  ,  , 30.83, 46.85,  ,  ,  , 
18:16:12, 207, 2, 96526,  ,  , 30.86, 45.80,  ,  ,  , 
18:16:13, 207, 2, 96523,  ,  , 30.87, 44.50,  ,  ,  , 
18:16:14, 207, 2, 96521,  ,  , 30.90, 43.70,  ,  ,  , 
18:16:15, 207, 2, 96520,  ,  , 30.94, 43.65,  ,  ,  , 
18:16:16, 207, 2, 96525,  ,  , 30.94, 44.40,  ,  ,  , 
18:16:17, 207, 2, 96530,  ,  , 30.99, 46.15,  ,  ,  , 
18:16:18, 206, 1, 96536,  ,  , 31.03, 47.20,  ,  ,  , 
18:16:19, 206, 1, 96536,  ,  , 31.10, 47.75,  ,  ,  , 
18:16:20, 206, 1, 96537,  ,  , 31.17, 47.70,  ,  ,  , 
18:16:21, 206, 1, 96538,  ,  , 31.27, 46.80,  ,  ,  , 
18:16:22, 206, 1, 96536,  ,  , 31.36, 46.05,  ,  ,  , 
18:16:23, 206, 1, 96535,  ,  , 31.45, 45.25,  ,  ,  , 
18:16:24, 206, 1, 96534,  ,  , 31.53, 45.30, 43.5,  ,  , 
18:16:25, 206, 1, 96532,  ,  , 31.66, 45.35,  ,  ,  , 
18:16:26, 206, 1, 96531,  ,  , 31.75, 45.50,  ,  ,  , 
18:16:27, 207, 2, 96530,  ,  , 31.81, 45.60,  ,  ,  , 
18:16:28, 206, 1, 96531,  ,  , 31.89, 45.80,  ,  ,  , 
18:16:29, 206, 1, 96533,  ,  , 31.94, 45.85,  ,  ,  , 
18:16:30, 206, 1, 96536,  ,  , 32.02, 45.80,  ,  ,  , 
18:16:31, 206, 1, 96536,  ,  , 32.11, 45.80,  ,  ,  , 
18:16:32, 206, 1, 96537,  ,  , 32.20, 45.90,  ,  ,  , 
18:16:33, 206, 1, 96538,  ,  , 32.34, 44.75,  ,  ,  , 
18:16:34, 206, 1, 96536,  ,  , 32.56, 43.90,  ,  ,  , 
18:16:35, 206, 1, 96534,  ,  , 32.64, 42.75,  ,  ,  , 
18:16:36, 206, 1, 96532,  ,  , 32.74, 41.60,  ,  ,  , 
18:16:37, 206, 1, 96532,  ,  , 32.80, 40.70,  ,  ,  , 
18:16:38, 206, 1, 96532,  ,  , 32.71, 39.80,  ,  ,  , 
18:16:39, 206, 1, 96532,  ,  , 32.65, 39.05,  ,  ,  , 
18:16:40, 206, 1, 96532,  ,  , 32.56, 39.35,  ,  ,  , 
18:16:41, 206, 1, 96532,  ,  , 32.47, 39.45,  ,  ,  , 
18:16:42, 206, 1, 96532,  ,  , 32.41, 39.85,  ,  ,  , 
18:16:43, 207, 2, 96529,  ,  , 32.01, 39.80,  ,  ,  , 
18:16:44, 207, 2, 96526,  ,  , 31.60, 39.70,  ,  ,  , 
18:16:45, 207, 2, 96524,  ,  , 31.17, 39.80,  ,  ,  , 
18:16:46, 207, 2, 96522,  ,  , 30.75, 40.10,  ,  ,  , 
18:16:47, 207, 2, 96521,  ,  , 30.57, 40.65,  ,  ,  , 
18:16:48, 207, 2, 96520,  ,  , 30.43, 40.65,  ,  ,  , 
18:16:49, 207, 2, 96524,  ,  , 30.44, 40.65,  ,  ,  , 
18:16:50, 207, 2, 96528,  ,  , 30.46, 40.85,  ,  ,  , 
18:16:51, 206, 1, 96532,  ,  , 30.46, 41.70, 44.2,  ,  , 
18:16:52, 206, 1, 96534,  ,  , 30.43, 42.00,  ,  ,  , 
18:16:53, 206, 1, 96537,  ,  , 30.42, 41.80,  ,  ,  , 
18:16:54, 206, 1, 96540,  ,  , 30.43, 41.95,  ,  ,  , 
18:16:55, 206, 1, 96538,  ,  , 30.46, 42.00,  ,  ,  , 
18:16:56, 206, 1, 96536,  ,  , 30.57, 42.20,  ,  ,  , 
18:16:57, 206, 1, 96534,  ,  , 30.68, 42.25,  ,  ,  , 
18:16:58, 206, 1, 96531,  ,  , 30.59, 41.60,  ,  ,  , 
18:16:59, 207, 2, 96528,  ,  , 30.39, 40.85,  ,  ,  , 
18:17:00, 207, 2, 96526,  ,  , 30.18, 40.10,  ,  ,  , 
18:17:01, 207, 2, 96525,  ,  , 29.97, 39.60,  ,  ,  , 
18:17:02, 207, 2, 96524,  ,  , 29.78, 39.35,  ,  ,  , 
18:17:03, 207, 2, 96524,  ,  , 29.63, 39.25,  ,  ,  , 
18:17:04, 207, 2, 96524,  ,  , 29.48, 39.35,  ,  ,  , 
18:17:05, 207, 2, 96524,  ,  , 29.41, 40.00,  ,  ,  , 
18:17:06, 207, 2, 96524,  ,  , 29.35, 40.60,  ,  ,  , 
18:17:06, 207, 2, 96526,  ,  , 29.34, 41.15,  ,  ,  , 
18:17:07, 207, 2, 96529,  ,  , 29.35, 41.85,  ,  ,  , 
18:17:08, 206, 1, 96532,  ,  , 29.31, 42.65,  ,  ,  , 
18:17:09, 206, 1, 96530,  ,  , 29.29, 43.55,  ,  ,  , 
18:17:10, 207, 2, 96529,  ,  , 29.27, 44.25,  ,  ,  , 
18:17:11, 207, 2, 96528,  ,  , 29.25, 44.95,  ,  ,  , 
18:17:12, 207, 2, 96528,  ,  , 29.16, 44.95,  ,  ,  , 
18:17:13, 207, 2, 96529,  ,  , 29.05, 45.20,  ,  ,  , 
18:17:14, 207, 2, 96530,  ,  , 28.95, 45.90,  ,  ,  , 
18:17:15, 207, 2, 96530,  ,  , 28.92, 46.70,  ,  ,  , 
18:17:16, 207, 2, 96530,  ,  , 28.89, 47.50,  ,  ,  , 
18:17:17, 207, 2, 96530,  ,  , 28.81, 47.20, 46.8,  ,  , 
18:17:18, 207, 2, 96528,  ,  , 28.81, 46.15,  ,  ,  , 
18:17:19, 207, 2, 96527,  ,  , 28.83, 45.65,  ,  ,  , 
18:17:20, 207, 2, 96526,  ,  , 28.84, 44.70,  ,  ,  , 
18:17:21, 207, 2, 96526,  ,  , 28.85, 43.80,  ,  ,  , 
18:17:22, 207, 2, 96526,  ,  , 28.85, 43.10,  ,  ,  , 
18:17:23, 207, 2, 96526,  ,  , 28.82, 42.55,  ,  ,  , 
18:17:24, 207, 2, 96526,  ,  , 28.78, 42.20,  ,  ,  , 
18:17:25, 207, 2, 96526,  ,  , 28.70, 42.35,  ,  ,  , 
18:17:26, 207, 2, 96526,  ,  , 28.70, 42.85,  ,  ,  , 
18:17:27, 207, 2, 96526,  ,  , 28.71, 43.50,  ,  ,  , 
18:17:28, 207, 2, 96527,  ,  , 28.76, 44.25,  ,  ,  , 
18:17:29, 207, 2, 96528,  ,  , 28.78, 44.25,  ,  ,  , 
18:17:30, 207, 2, 96528,  ,  , 28.80, 44.75,  ,  ,  , 
18:17:31, 207, 2, 96529,  ,  , 28.81, 45.15,  ,  ,  , 
18:17:32, 207, 2, 96530,  ,  , 28.75, 45.00,  ,  ,  , 
18:17:33, 207, 2, 96528,  ,  , 28.75, 44.90,  ,  ,  , 
18:17:34, 207, 2, 96526,  ,  , 28.75, 44.25,  ,  ,  , 
18:17:35, 207, 2, 96524,  ,  , 28.69, 43.40,  ,  ,  , 
18:17:36, 207, 2, 96525,  ,  , 28.70, 42.90,  ,  ,  , 
18:17:37, 207, 2, 96527,  ,  , 28.68, 42.50,  ,  ,  , 
18:17:38, 207, 2, 96530,  ,  , 28.69, 42.20,  ,  ,  , 
18:17:39, 207, 2, 96530,  ,  , 28.78, 42.10,  ,  ,  , 
18:17:40, 207, 2, 96530,  ,  , 28.85, 41.90,  ,  ,  , 
18:17:41, 207, 2, 96530,  ,  , 28.86, 41.70,  ,  ,  , 
18:17:43, 206, 1, 96535, 0.60, 326.20, 28.93, 41.60,  ,  ,  , 
18:17:44, 206, 1, 96538, 0.35, 323.10, 28.98, 41.70, 47.2, 45.944028, -90.294342, 
18:17:47, 207, 2, 96530, 0.20, 360.00, 29.09, 42.10,  , 45.945752, -90.294090, 
18:17:49, 206, 1, 96533,  ,  , 29.06, 42.35,  ,  ,  , -0.1
18:17:50, 206, 1, 96536, 0.30, 360.00, 29.06, 42.70,  , 45.945768, -90.294097, -0.1
18:17:51, 206, 1, 96532,  ,  , 29.06, 42.90,  ,  ,  , 0
18:17:52, 207, 2, 96529,  ,  , 29.07, 42.95,  ,  ,  , 0
18:17:53, 207, 2, 96526, 0.20, 360.00, 29.10, 43.10,  , 45.945760, -90.294148, 0
18:17:54, 207, 2, 96526, 0.60, 73.00, 29.14, 43.35,  ,  ,  , 0
18:17:55, 207, 2, 96527, 0.35, 70.00, 29.19, 43.70,  ,  ,  , 0
18:17:56, 207, 2, 96528, 0.30, 23.90, 29.33, 44.35,  , 45.945752, -90.294120, 0.1
18:17:57, 207, 2, 96529, 0.40, 54.90, 29.45, 45.65,  ,  ,  , 0.1
18:17:58, 206, 1, 96530, 0.30, 26.40, 29.56, 46.65,  ,  ,  , 0
18:17:59, 206, 1, 96532, 0.55, 131.10, 29.61, 46.30,  , 45.945748, -90.294072, 0
18:18:00, 207, 2, 96529, 0.70, 123.20, 29.65, 44.75,  ,  ,  , 0
18:18:01, 207, 2, 96526, 0.95, 119.60, 29.65, 43.70,  ,  ,  , 0.1
18:18:02, 207, 2, 96524, 0.50, 123.40, 29.55, 42.80,  , 45.945723, -90.294075, 0.1
18:18:04, 207, 2, 96526, 0.30, 277.50, 29.28, 42.00,  ,  ,  , 0
18:18:05, 207, 2, 96528, 0.45, 290.90, 29.27, 42.25,  , 45.945707, -90.294058, 0
18:18:06, 207, 2, 96523, 0.65, 287.60, 29.28, 42.30,  ,  ,  , 0
18:18:07, 208, 3, 96518, 0.20, 287.60, 29.31, 42.65,  ,  ,  , 0.1
18:18:08, 208, 3, 96514, 0.55, 87.00, 29.38, 43.35,  , 45.945683, -90.294077, 0.1
18:18:09, 208, 3, 96514, 0.10, 87.00, 29.40, 43.70,  ,  ,  , 0.1
18:18:10, 208, 3, 96514, 0.35, 11.50, 29.48, 43.55,  ,  ,  , 0.1
18:18:11, 208, 3, 96514, 0.45, 354.70, 29.51, 43.15, 48.0, 45.945715, -90.294120, 0.1
18:18:12, 208, 3, 96515, 0.45, 7.30, 29.50, 42.95,  ,  ,  , 0.1
18:18:13, 208, 3, 96516, 0.65, 353.30, 29.50, 42.85,  ,  ,  , 0.1
18:18:14, 208, 3, 96518, 0.15, 353.30, 29.55, 43.00,  , 45.945718, -90.294105, 0
18:18:15, 208, 3, 96518, 0.15, 353.30, 29.63, 43.05,  ,  ,  , 0
18:18:16, 208, 3, 96518, 0.25, 353.30, 29.68, 42.85,  ,  ,  , 0.1
18:18:17, 208, 3, 96518, 0.25, 353.20, 29.73, 42.65,  , 45.945730, -90.294098, 0.1
18:18:18, 208, 3, 96519,  ,  , 29.78, 42.95,  ,  ,  , 0
18:18:19, 207, 2, 96520,  ,  , 29.81, 43.10,  ,  ,  , 0
18:18:20, 207, 2, 96522,  ,  , 29.83, 43.45,  ,  ,  , -0.1
18:18:21, 207, 2, 96521, 0.15, 353.20, 29.85, 44.05,  ,  ,  , -0.1
18:18:22, 207, 2, 96520, 0.25, 353.20, 29.88, 43.90,  ,  ,  , -0.1
18:18:23, 207, 2, 96520, 0.25, 353.20, 29.88, 43.75,  , 45.945738, -90.294057, 0
18:18:24, 207, 2, 96520, 0.25, 353.20, 29.87, 43.80,  ,  ,  , 0
18:18:25, 207, 2, 96521, 0.20, 353.20, 29.88, 44.00,  ,  ,  , 0
18:18:26, 207, 2, 96522, 0.20, 353.20, 29.89, 43.85,  , 45.945747, -90.294033, 0
18:18:27, 207, 2, 96522, 0.25, 353.20, 29.90, 43.85,  ,  ,  , 0
18:18:28, 207, 2, 96523, 0.25, 353.20, 29.92, 43.95,  ,  ,  , 0
18:18:29, 207, 2, 96524, 0.25, 353.20, 29.93, 44.20,  , 45.945752, -90.294028, 0
18:18:31, 207, 2, 96524, 0.10, 353.20, 29.96, 44.55,  ,  ,  , 0
18:18:32, 207, 2, 96524, 0.10, 353.20, 29.97, 44.50,  , 45.945752, -90.294028, 0
18:18:34, 207, 2, 96522, 0.15, 353.20, 29.89, 43.65,  ,  ,  , 0
18:18:35, 207, 2, 96522, 0.20, 353.20, 29.80, 43.25,  , 45.945755, -90.294032, 0
18:18:37, 207, 2, 96528, 0.20, 353.20, 29.66, 43.50,  ,  ,  , -0.1
18:18:38, 206, 1, 96532, 0.40, 296.80, 29.77, 43.85, 48.2, 45.945753, -90.294040, -0.1
18:18:40, 207, 2, 96526, 0.55, 278.90, 29.88, 43.45,  ,  ,  , 0
18:18:41, 207, 2, 96524, 0.55, 275.20, 29.97, 43.55,  , 45.945758, -90.294060, 0
18:18:43, 207, 2, 96529, 0.50, 267.00, 30.17, 43.40,  ,  ,  , 0
18:18:44, 206, 1, 96532, 0.45, 268.70, 30.20, 42.80,  , 45.945760, -90.294075, -0.1
18:18:47, 206, 1, 96532, 0.20, 252.70, 30.05, 43.00,  , 45.945762, -90.294087, -0.1
18:18:49, 206, 1, 96532, 0.20, 252.70, 29.87, 42.55,  ,  ,  , 0
18:18:50, 206, 1, 96532, 0.20, 252.70, 29.78, 42.30,  , 45.945767, -90.294083, 0
18:18:51, 206, 1, 96532, 0.15, 252.70, 29.73, 43.10,  ,  ,  , 0
18:18:52, 206, 1, 96532, 0.10, 252.70, 29.61, 43.85,  ,  ,  , 0
18:18:53, 206, 1, 96532, 0.05, 252.70, 29.48, 43.85,  , 45.945765, -90.294087, -0.1
18:18:54, 206, 1, 96532, 0.20, 252.70, 29.39, 43.55,  ,  ,  , -0.1
18:18:55, 206, 1, 96533, 0.25, 252.70, 29.29, 43.70,  ,  ,  , -0.1
18:18:56, 206, 1, 96534, 0.25, 252.70, 29.25, 44.20,  , 45.945760, -90.294083, 0
18:18:57, 206, 1, 96534, 0.25, 252.70, 29.22, 44.70,  ,  ,  , 0
18:18:58, 206, 1, 96534, 0.30, 252.70, 29.23, 45.50,  ,  ,  , 0
18:18:59, 206, 1, 96534, 0.45, 173.30, 29.25, 46.70,  , 45.945755, -90.294080, 0
18:19:00, 206, 1, 96533, 0.30, 176.70, 29.28, 48.10,  ,  ,  , 0
18:19:01, 206, 1, 96532, 0.20, 176.70, 29.30, 47.85,  ,  ,  , 0
18:19:02, 206, 1, 96532, 0.15, 176.70, 29.35, 47.70,  , 45.945755, -90.294078, 0
18:19:03, 206, 1, 96532, 0.05, 176.70, 29.41, 47.90,  ,  ,  , 0
18:19:04, 206, 1, 96532, 0.05, 176.70, 29.46, 47.50,  ,  ,  , 0
18:19:05, 206, 1, 96532, 0.10, 176.70, 29.54, 47.25, 49.0, 45.945755, -90.294083, 0
18:19:06, 206, 1, 96531, 0.15, 176.70, 29.57, 47.25,  ,  ,  , 0
18:19:07, 206, 1, 96530, 0.65, 303.80, 29.66, 47.20,  ,  ,  , 0
18:19:08, 207, 2, 96530, 1.35, 330.60, 29.71, 46.85,  , 45.945770, -90.294107, 0
18:19:09, 206, 1, 96539, 2.45, 11.70, 29.81, 46.85,  ,  ,  , 0
18:19:10, 205, 0, 96548, 1.95, 339.70, 29.84, 47.35,  ,  ,  , -0.1
18:19:11, 204, 0, 96558, 0.75, 344.60, 29.96, 52.20,  , 45.945818, -90.294108, -0.2
18:19:12, 204, 0, 96556, 1.00, 179.90, 30.03,  ,  ,  ,  , -0.2
18:19:13, 204, 0, 96555, 0.35, 38.00, 30.19, 59.30,  ,  ,  , -0.2
18:19:14, 204, 0, 96554, 0.35, 82.70, 30.27, 62.20,  , 45.945823, -90.294098, -0.2
18:19:15, 205, 0, 96546, 0.15, 82.70, 30.35, 63.05,  ,  ,  , -0.1
18:19:16, 206, 1, 96539, 0.15, 82.70, 30.43, 62.65,  ,  ,  , -0.1
18:19:17, 206, 1, 96532, 0.85, 105.80, 30.28, 59.20,  , 45.945825, -90.294082, 0
18:19:18, 206, 1, 96540, 1.40, 165.60, 30.23, 56.75,  ,  ,  , -0.1
18:19:19, 205, 0, 96548, 1.80, 163.10, 30.11, 54.95,  ,  ,  , -0.1
18:19:20, 204, 0, 96556, 2.05, 166.60, 29.93, 53.75,  , 45.945777, -90.294082, -0.2
18:19:21, 204, 0, 96553, 2.30, 170.00, 29.72, 51.35,  ,  ,  , -0.2
18:19:22, 205, 0, 96550, 2.30, 180.80, 29.51, 48.85,  ,  ,  , -0.1
18:19:23, 205, 0, 96548, 1.10, 174.50, 29.43, 47.25,  , 45.945733, -90.294078, 0
18:19:24, 205, 0, 96550, 1.10, 196.10, 29.22, 46.40,  ,  ,  , 0.1
18:19:25, 204, 0, 96552, 0.70, 201.90, 29.07, 45.80,  ,  ,  , 0
18:19:26, 204, 0, 96554, 1.10, 213.60, 29.00, 45.05,  , 45.945722, -90.294080, 0
18:19:27, 204, 0, 96552, 0.90, 26.00, 28.93, 44.50,  ,  ,  , 0
18:19:28, 205, 0, 96551, 1.00, 227.20, 28.90, 44.25,  ,  ,  , -0.1
18:19:29, 205, 0, 96550, 0.55, 197.80, 28.86, 44.30,  , 45.945723, -90.294090, -0.1
18:19:30, 205, 0, 96549, 0.80, 183.60, 28.92, 44.60,  ,  ,  , -0.1
18:19:31, 205, 0, 96548, 0.65, 182.10, 28.93, 45.40,  ,  ,  , -0.1
18:19:32, 205, 0, 96548, 0.60, 211.80, 28.93, 47.40, 49.2, 45.945723, -90.294102, 0
18:19:34, 204, 0, 96552, 0.20, 211.80, 28.92, 48.00,  ,  ,  , 0
18:19:35, 204, 0, 96554, 0.60, 338.10, 28.92, 48.25,  , 45.945743, -90.294092, 0
18:19:36, 204, 0, 96556, 0.30, 343.10, 28.92, 48.40,  ,  ,  , 0
18:19:37, 204, 0, 96558, 0.50, 288.60, 29.00, 49.00,  ,  ,  , 0
18:19:38, 204, 0, 96560, 0.35, 262.00, 29.01, 49.50,  , 45.945748, -90.294103, 0
18:19:39, 204, 0, 96556, 0.15, 262.00, 29.06, 49.90,  ,  ,  , 0
18:19:40, 204, 0, 96553, 0.20, 262.00, 29.09, 50.00,  ,  ,  , 0
18:19:41, 205, 0, 96550, 0.10, 262.00, 29.18, 51.80,  , 45.945752, -90.294098, 0
18:19:42, 205, 0, 96551, 0.25, 262.00, 29.28, 54.00,  ,  ,  , 0
18:19:43, 204, 0, 96552, 0.25, 262.00, 29.42, 55.10,  ,  ,  , 0
18:19:44, 204, 0, 96554, 0.10, 262.00, 29.60, 55.95,  , 45.945762, -90.294093, 0
18:19:46, 206, 1, 96536, 0.05, 262.00, 30.01, 57.60,  ,  ,  , 0.1
18:19:47, 207, 2, 96528, 0.05, 262.00, 30.08, 57.55,  , 45.945762, -90.294093, 0.2
18:19:48, 206, 1, 96530, 0.00, 262.00, 30.12, 54.50,  ,  ,  , 0.2
18:19:49, 206, 1, 96533, 0.00, 262.00, 30.14, 52.20,  ,  ,  , 0.2
18:19:50, 206, 1, 96536, 0.05, 262.00, 30.09, 50.45,  , 45.945762, -90.294093, 0.2
18:19:51, 206, 1, 96532, 0.00, 262.00, 30.03, 48.35,  ,  ,  , 0.2
18:19:52, 207, 2, 96529, 0.00, 262.00, 30.05, 46.65,  ,  ,  , 0.2
18:19:53, 207, 2, 96526, 0.15, 262.00, 29.86, 45.35,  , 45.945762, -90.294093, 0.2
18:19:54, 206, 1, 96533, 0.20, 262.00, 29.83, 44.65,  ,  ,  , 0.1
18:19:55, 206, 1, 96540, 0.20, 262.00, 29.86, 44.40,  ,  ,  , 0.1
18:19:56, 205, 0, 96548, 0.25, 262.00, 29.80, 44.25,  , 45.945765, -90.294095, 0
18:19:57, 206, 1, 96533, 0.20, 262.00, 29.70, 44.45,  ,  ,  , 0.1
18:19:58, 208, 3, 96518, 0.20, 262.00, 29.64, 44.95,  ,  ,  , 0.2
18:19:59, 209, 4, 96504, 0.10, 262.00, 29.53, 45.05, 49.0, 45.945767, -90.294090, 0.2
18:20:00, 208, 3, 96513, 0.10, 262.00, 29.43, 45.65,  ,  ,  , 0.1
18:20:01, 207, 2, 96522, 0.20, 262.00, 29.37, 45.90,  ,  ,  , 0.1
18:20:02, 206, 1, 96532, 0.20, 262.00, 29.36, 45.85,  , 45.945767, -90.294093, 0
18:20:03, 207, 2, 96527, 0.15, 262.00, 29.27, 45.75,  ,  ,  , 0
18:20:04, 207, 2, 96522, 0.20, 262.00, 29.19, 45.90,  ,  ,  , 0.1
18:20:05, 208, 3, 96518, 0.10, 262.00, 29.13, 46.10,  , 45.945765, -90.294100, 0.1
18:20:06, 207, 2, 96525, 0.10, 262.00, 29.06, 46.10,  ,  ,  , 0
18:20:07, 206, 1, 96532, 0.30, 354.50, 28.97, 46.65,  ,  ,  , 0
18:20:08, 206, 1, 96540, 0.35, 330.10, 28.98, 47.85,  , 45.945770, -90.294110, 0
18:20:09, 205, 0, 96544, 0.25, 330.10, 29.13, 49.80,  ,  ,  , -0.1
18:20:10, 205, 0, 96548, 0.40, 352.30, 29.30, 51.45,  ,  ,  , -0.2
18:20:11, 205, 0, 96552, 0.40, 359.00, 29.46, 52.80,  , 45.945785, -90.294097, -0.4
18:20:12, 205, 0, 96551, 0.40, 3.50, 29.64, 52.95,  ,  ,  , -0.3
18:20:13, 205, 0, 96550, 0.35, 11.60, 29.82, 53.30,  ,  ,  , -0.2
18:20:14, 205, 0, 96550, 0.25, 11.60, 29.99, 53.65,  , 45.945793, -90.294093, -0.1
18:20:15, 205, 0, 96546, 0.20, 11.60, 30.13, 52.95,  ,  ,  , -0.1
18:20:16, 205, 0, 96543, 0.15, 11.60, 30.03, 50.95,  ,  ,  , -0.1
18:20:17, 206, 1, 96540, 0.15, 11.60, 30.10, 48.50,  , 45.945795, -90.294100, -0.1
18:20:18, 206, 1, 96538, 0.20, 11.60, 30.00, 46.70,  ,  ,  , -0.1
18:20:19, 206, 1, 96537, 0.40, 310.40, 29.98, 46.15,  ,  ,  , 0
18:20:20, 206, 1, 96536, 0.40, 303.40, 30.00, 45.80,  , 45.945798, -90.294108, 0
18:20:21, 206, 1, 96536, 0.35, 316.20, 30.04, 45.15,  ,  ,  , 0.1
18:20:22, 206, 1, 96536, 0.35, 304.50, 30.01, 43.90,  ,  ,  , 0.1
18:20:23, 206, 1, 96536, 0.25, 304.50, 29.99, 43.00,  , 45.945803, -90.294113, 0.1
18:20:24, 206, 1, 96535, 0.05, 304.50, 30.01, 42.15,  ,  ,  , 0.1
18:20:25, 206, 1, 96534, 0.05, 304.50, 29.97, 41.65,  ,  ,  , 0.1
18:20:26, 206, 1, 96534, 0.05, 304.50, 29.88, 41.70, 47.8, 45.945800, -90.294108, 0.1
18:20:27, 206, 1, 96537, 0.15, 304.50, 29.68, 42.05,  ,  ,  , 0.1
18:20:28, 206, 1, 96540, 0.20, 304.50, 29.65, 42.45,  ,  ,  , 0
18:20:29, 205, 0, 96544, 0.25, 304.50, 29.63, 42.90,  , 45.945797, -90.294110, 0
18:20:30, 205, 0, 96544, 0.20, 304.50, 29.53, 43.60,  ,  ,  , 0
18:20:31, 205, 0, 96545, 0.10, 304.50, 29.52, 43.20,  ,  ,  , -0.1
18:20:32, 205, 0, 96546, 0.10, 304.50, 29.53, 43.05,  , 45.945797, -90.294115, -0.1
18:20:34, 205, 0, 96548, 0.20, 304.50, 29.73, 44.70,  ,  ,  , -0.1
18:20:35, 205, 0, 96550, 0.15, 304.50, 29.89, 45.05,  , 45.945800, -90.294112, -0.1
18:20:36, 205, 0, 96548, 0.30, 304.50, 30.03, 44.95,  ,  ,  , -0.1
18:20:37, 205, 0, 96547, 0.15, 304.50, 30.09, 44.90,  ,  ,  , -0.1
18:20:38, 205, 0, 96546, 0.20, 304.50, 30.16, 44.65,  , 45.945803, -90.294113, -0.1
18:20:39, 206, 1, 96535, 0.20, 304.50, 30.29, 45.10,  ,  ,  , 0
18:20:40, 207, 2, 96525, 0.25, 304.50, 30.12, 44.60,  ,  ,  , 0.1
18:20:41, 208, 3, 96516, 0.15, 304.50, 29.96, 43.95,  , 45.945810, -90.294113, 0.2
18:20:42, 207, 2, 96522, 0.40, 183.50, 29.82, 43.50,  ,  ,  , 0.2
18:20:43, 207, 2, 96529, 0.80, 153.40, 29.65, 43.35,  ,  ,  , 0.1
18:20:44, 206, 1, 96536, 0.70, 132.30, 29.56, 44.30,  , 45.945798, -90.294102, 0.1
18:20:46, 205, 0, 96541, 0.40, 134.30, 29.25, 47.50,  ,  ,  , 0.1
18:20:47, 205, 0, 96544, 0.40, 136.10, 29.18, 48.25,  , 45.945792, -90.294092, 0
18:20:48, 205, 0, 96547, 0.40, 135.30, 29.13, 48.45,  ,  ,  , 0
18:20:49, 205, 0, 96550, 0.35, 133.50, 29.09, 47.45,  ,  ,  , 0
18:20:50, 204, 0, 96554, 0.10, 133.50, 29.00, 46.20,  , 45.945788, -90.294087, -0.1
18:20:51, 204, 0, 96552, 0.05, 133.50, 29.00, 45.45,  ,  ,  , 0
18:20:52, 205, 0, 96551, 0.05, 133.50, 29.00, 45.65,  ,  ,  , -0.1
18:20:53, 205, 0, 96550, 0.05, 133.50, 28.98, 46.70, 49.0, 45.945790, -90.294095, -0.2
18:20:54, 205, 0, 96547, 0.05, 133.50, 29.05, 47.55,  ,  ,  , -0.2
18:20:55, 205, 0, 96544, 0.20, 133.50, 29.15, 47.85,  ,  ,  , -0.1
18:20:56, 205, 0, 96542, 0.30, 20.20, 29.24, 47.70,  , 45.945792, -90.294092, 0
18:20:57, 205, 0, 96542, 0.35, 18.20, 29.34, 47.40,  ,  ,  , 0
18:20:58, 205, 0, 96543, 0.35, 4.80, 29.42, 47.30,  ,  ,  , 0
18:20:59, 205, 0, 96544, 0.20, 4.80, 29.50, 46.65,  , 45.945793, -90.294093, 0
18:21:01, 206, 1, 96540, 0.15, 4.80, 29.70, 46.45,  ,  ,  , 0.1
18:21:02, 206, 1, 96538, 0.05, 4.80, 29.80, 46.70,  , 45.945800, -90.294100, 0.1
18:21:04, 205, 0, 96543, 0.15, 4.80, 29.88, 48.15,  ,  ,  , 0.1
18:21:05, 205, 0, 96546, 0.25, 4.80, 29.97, 49.00,  , 45.945800, -90.294097, 0
18:21:07, 205, 0, 96544, 0.05, 4.80, 29.99, 50.35,  ,  ,  , 0
18:21:08, 205, 0, 96544, 0.05, 4.80, 29.99, 50.10,  , 45.945793, -90.294097, 0
18:21:10, 205, 0, 96545, 0.00, 4.80, 29.97, 48.25,  ,  ,  , 0
18:21:11, 205, 0, 96546, 0.00, 4.80, 29.97, 47.50,  , 45.945797, -90.294097, 0
18:21:13, 205, 0, 96547, 0.05, 4.80, 29.83, 45.65,  ,  ,  , -0.1
18:21:14, 205, 0, 96548, 0.05, 4.80, 29.82, 45.40,  , 45.945798, -90.294097, -0.1
18:21:16, 205, 0, 96548, 0.05, 4.80, 29.89, 46.40,  ,  ,  , 0
18:21:17, 205, 0, 96548, 0.05, 4.80, 29.90, 46.65,  , 45.945798, -90.294095, 0
18:21:19, 205, 0, 96546, 0.05, 4.80, 29.93, 46.30,  ,  ,  , 0
18:21:20, 205, 0, 96546, 0.10, 4.80, 29.97, 45.95, 50.0, 45.945797, -90.294093, 0
18:21:22, 205, 0, 96548, 0.10, 4.80, 30.03, 46.05,  ,  ,  , 0
18:21:23, 205, 0, 96550, 0.10, 4.80, 30.04, 45.50,  , 45.945795, -90.294093, 0
18:21:24, 205, 0, 96547, 0.10, 4.80, 30.08, 44.80,  ,  ,  , 0
18:21:25, 205, 0, 96544, 0.10, 4.80, 30.14, 44.50,  ,  ,  , 0
18:21:26, 205, 0, 96542, 0.15, 4.80, 30.18, 44.85,  , 45.945795, -90.294093, 0
18:21:27, 206, 1, 96540,  ,  , 30.24, 44.95,  ,  ,  , 0.1
18:21:28, 206, 1, 96538,  ,  , 30.26, 44.50,  ,  ,  , 0.1
18:21:29, 206, 1, 96536,  ,  , 30.28, 44.15,  ,  ,  , 0.1
18:21:30, 206, 1, 96533, 0.25, 4.80, 30.31, 44.20,  ,  ,  , 0.1
18:21:31, 206, 1, 96531, 0.25, 4.80, 30.32, 44.15,  ,  ,  , 0.1
18:21:32, 207, 2, 96530, 0.15, 4.80, 30.32, 44.10,  , 45.945803, -90.294093, 0.1
18:21:33, 206, 1, 96530, 0.15, 4.80, 30.33, 44.30,  ,  ,  , 0.1
18:21:34, 206, 1, 96531, 0.15, 4.80, 30.31, 43.80,  ,  ,  , 0.1
18:21:35, 206, 1, 96532, 0.10, 4.80, 30.32, 43.05,  , 45.945808, -90.294093, 0.1
18:21:36, 206, 1, 96532, 0.05, 4.80, 30.30, 42.30,  ,  ,  , 0.1
18:21:37, 206, 1, 96532, 0.05, 4.80, 30.25, 41.55,  ,  ,  , 0.1
18:21:38, 206, 1, 96532, 0.05, 4.80, 30.16, 41.00,  , 45.945810, -90.294095, 0.1
18:21:39, 206, 1, 96532, 0.05, 4.80, 30.13, 40.80,  ,  ,  , 0.1
18:21:40, 206, 1, 96532, 0.05, 4.80, 30.09, 41.10,  ,  ,  , 0
18:21:41, 206, 1, 96532, 0.05, 4.80, 30.10, 41.65,  , 45.945802, -90.294097, 0
18:21:42, 207, 2, 96529, 0.05, 4.80, 30.10, 42.10,  ,  ,  , 0
18:21:43, 207, 2, 96527, 0.05, 4.80, 30.05, 42.15,  ,  ,  , 0
18:21:44, 207, 2, 96526, 0.05, 4.80, 30.01, 41.95,  , 45.945798, -90.294100, 0
18:21:46, 207, 2, 96526, 0.15, 4.80, 29.88, 42.20,  ,  ,  , 0
18:21:47, 207, 2, 96526, 0.15, 4.80, 29.83, 42.50, 50.2, 45.945797, -90.294103, 0
18:21:48, 207, 2, 96527, 0.10, 4.80, 29.80, 42.85,  ,  ,  , 0
18:21:49, 207, 2, 96528, 0.05, 4.80, 29.80, 43.25,  ,  ,  , 0
18:21:50, 207, 2, 96530, 0.05, 4.80, 29.85, 43.80,  , 45.945795, -90.294105, 0
18:21:51, 207, 2, 96528, 0.05, 4.80, 29.90, 44.40,  ,  ,  , 0
18:21:52, 207, 2, 96527, 0.05, 4.80, 30.01, 44.40,  ,  ,  , 0
18:21:53, 207, 2, 96526, 0.15, 4.80, 30.02, 43.85,  , 45.945793, -90.294107, 0
18:21:54, 207, 2, 96522, 0.20, 4.80, 30.05, 44.10,  ,  ,  , 0.1
18:21:55, 208, 3, 96518, 0.30, 4.80, 30.03, 44.20,  ,  ,  , 0.1
18:21:56, 208, 3, 96514, 0.25, 4.80, 29.98, 43.90,  , 45.945795, -90.294115, 0.1
18:21:57, 208, 3, 96511, 0.15, 4.80, 29.90, 43.85,  ,  ,  , 0.1
18:21:58, 209, 4, 96508, 0.15, 4.80, 29.79, 43.30,  ,  ,  , 0.1
18:21:59, 209, 4, 96506, 0.20, 4.80, 29.65, 43.05,  , 45.945798, -90.294120, 0.2
18:22:00, 208, 3, 96509, 0.25, 4.80, 29.53, 43.15,  ,  ,  , 0.1
18:22:01, 208, 3, 96512, 0.20, 4.80, 29.44, 43.80,  ,  ,  , 0.1
18:22:02, 208, 3, 96516, 0.10, 4.80, 29.39, 43.90,  , 45.945803, -90.294117, 0.1
18:22:04, 207, 2, 96522, 0.20, 4.80, 29.27, 45.00,  ,  ,  , 0
18:22:05, 207, 2, 96526, 0.15, 4.80, 29.24, 45.15,  , 45.945803, -90.294123, 0
18:22:06, 207, 2, 96523, 0.10, 4.80, 29.20, 45.90,  ,  ,  , 0
18:22:07, 207, 2, 96520, 0.10, 4.80, 29.14, 46.70,  ,  ,  , 0
18:22:08, 208, 3, 96518, 0.15, 4.80, 29.11, 46.50,  , 45.945802, -90.294127, 0
18:22:09, 208, 3, 96518, 0.10, 4.80, 29.07, 46.10,  ,  ,  , -0.1
18:22:10, 208, 3, 96519, 0.10, 4.80, 29.06, 46.15,  ,  ,  , -0.1
18:22:11, 207, 2, 96520, 0.15, 4.80, 29.08, 46.95,  , 45.945800, -90.294130, -0.1
18:22:12, 208, 3, 96515, 0.20, 4.80, 29.09, 47.30,  ,  ,  , -0.1
18:22:13, 208, 3, 96510, 0.25, 4.80, 29.10, 47.00,  ,  ,  , 0
18:22:14, 209, 4, 96506, 0.30, 289.60, 29.12, 47.05, 49.5, 45.945805, -90.294135, 0
18:22:15, 209, 4, 96506, 0.35, 256.10, 29.18, 47.35,  ,  ,  , 0.1
18:22:16, 209, 4, 96507, 0.35, 257.90, 29.21, 47.75,  ,  ,  , 0.1
18:22:17, 209, 4, 96508, 0.25, 257.90, 29.29, 47.90,  , 45.945803, -90.294148, 0.1
18:22:18, 208, 3, 96510, 0.05, 257.90, 29.36, 47.90,  ,  ,  , 0.1
18:22:19, 208, 3, 96513, 0.05, 257.90, 29.43, 48.40,  ,  ,  , 0.1
18:22:20, 208, 3, 96516, 0.05, 257.90, 29.53, 49.15,  , 45.945802, -90.294145, 0
18:22:21, 208, 3, 96515, 0.10, 257.90, 29.61, 49.95,  ,  ,  , 0
18:22:22, 208, 3, 96514, 0.10, 257.90, 29.72, 50.35,  ,  ,  , 0
18:22:23, 208, 3, 96514, 0.05, 257.90, 29.80, 50.40,  , 45.945803, -90.294147, 0
18:22:24, 208, 3, 96514, 0.00, 257.90, 29.85, 49.70,  ,  ,  , 0