"2017-07-11 00:00:00.00",      0.75,      0.60,     -0.38,     28.93,    659.83,     17.48,        14
"2017-07-11 00:00:00.10",      0.66,      0.55,     -0.35,     28.81,    660.19,     17.47,        14
"2017-07-11 00:00:00.20",      0.74,      0.41,     -0.38,     28.83,    658.17,     17.41,        14
"2017-07-11 00:00:00.30",      0.74,      0.41,     -0.44,     28.81,    658.42,     17.40,        14
"2017-07-11 00:00:00.40",      0.80,      0.45,     -0.37,     28.75,    659.76,     17.43,        14
"2017-07-11 00:00:00.50",      0.69,      0.39,     -0.37,     28.88,    659.75,     17.47,        14
"2017-07-11 00:00:00.60",      0.68,      0.44,     -0.47,     28.74,    659.64,     17.47,        14
"2017-07-11 00:00:00.70",      0.70,      0.32,     -0.58,     28.80,    659.05,     17.44,        14
"2017-07-11 00:00:00.80",      0.68,      0.34,     -0.59,     28.68,    663.85,     17.54,        14
"2017-07-11 00:00:00.90",      0.69,      0.42,     -0.60,     28.75,    663.20,     17.52,        14
"2017-07-11 00:00:01.00",      0.51,      0.32,     -0.59,     28.73,    662.97,     17.60,        14
"2017-07-11 00:00:01.10",      0.49,      0.23,     -0.56,     28.77,    664.89,     17.67,        14
"2017-07-11 00:00:01.20",      0.57,      0.25,     -0.44,     28.68,    664.45,     17.65,        14
"2017-07-11 00:00:01.30",      0.60,      0.22,     -0.43,     28.66,    664.02,     17.66,        14
"2017-07-11 00:00:01.40",      0.62,      0.20,     -0.51,     28.67,    663.37,     17.59,        14
"2017-07-11 00:00:01.50",      0.74,      0.38,     -0.49,     28.72,    664.08,     17.64,        14
"2017-07-11 00:00:01.60",      0.82,      0.53,     -0.44,     28.79,    662.03,     17.60,        14
"2017-07-11 00:00:01.70",      0.89,      0.56,     -0.43,     28.67,    659.14,     17.49,        14
"2017-07-11 00:00:01.80",      0.89,      0.58,     -0.39,     28.84,    658.78,     17.46,        14
"2017-07-11 00:00:01.90",      0.91,      0.57,     -0.37,     28.90,    657.93,     17.42,        14
"2017-07-11 00:00:02.00",      0.92,      0.59,     -0.40,     28.98,    656.64,     17.39,        14
"2017-07-11 00:00:02.10",      0.90,      0.54,     -0.40,     28.98,    654.69,     17.35,        14
"2017-07-11 00:00:02.20",      0.92,      0.54,     -0.44,     28.94,    655.77,     17.35,        14
"2017-07-11 00:00:02.30",      0.90,      0.58,     -0.39,     28.91,    653.94,     17.29,        14
"2017-07-11 00:00:02.40",      0.88,      0.56,     -0.34,     28.98,    654.85,     17.36,        14
"2017-07-11 00:00:02.50",      0.86,      0.54,     -0.34,     28.91,    654.09,     17.31,        14
"2017-07-11 00:00:02.60",      0.90,      0.56,     -0.31,     28.94,    653.96,     17.31,        14
"2017-07-11 00:00:02.70",      0.83,      0.63,     -0.27,     28.96,    654.02,     17.33,        14
"2017-07-11 00:00:02.80",      0.86,      0.67,     -0.26,     28.92,    656.10,     17.38,        14
"2017-07-11 00:00:02.90",      0.77,      0.62,     -0.26,     28.93,    655.98,     17.37,        14
"2017-07-11 00:00:03.00",      0.74,      0.60,     -0.28,     29.00,    657.01,     17.39,        14
"2017-07-11 00:00:03.10",      0.81,      0.61,     -0.26,     28.88,    655.01,     17.33,        14
"2017-07-11 00:00:03.20",      0.82,      0.56,     -0.20,     28.92,    656.21,     17.38,        14
"2017-07-11 00:00:03.30",      0.77,      0.59,     -0.16,     28.98,    656.06,     17.39,        14
"2017-07-11 00:00:03.40",      0.81,      0.53,     -0.21,     28.95,    653.89,     17.32,        14
"2017-07-11 00:00:03.50",      0.80,      0.59,     -0.23,     28.91,    653.40,     17.30,        14
"2017-07-11 00:00:03.60",      0.79,      0.58,     -0.20,     28.87,    654.22,     17.34,        14
"2017-07-11 00:00:03.70",      0.77,      0.55,     -0.21,     28.85,    654.01,     17.36,        14
"2017-07-11 00:00:03.80",      0.77,      0.49,     -0.20,     28.87,    654.76,     17.41,        14
"2017-07-11 00:00:03.90",      0.80,      0.40,     -0.22,     28.74,    656.59,     17.50,        14
"2017-07-11 00:00:04.00",      0.79,      0.48,     -0.27,     28.72,    657.94,     17.53,        14
"2017-07-11 00:00:04.10",      0.79,      0.41,     -0.26,     28.71,    656.41,     17.49,        14
"2017-07-11 00:00:04.20",      0.79,      0.40,     -0.29,     28.61,    659.24,     17.63,        14
"2017-07-11 00:00:04.30",      0.76,      0.43,     -0.29,     28.57,    662.20,     17.76,        14
"2017-07-11 00:00:04.40",      0.77,      0.40,     -0.30,     28.57,    662.45,     17.77,        14
"2017-07-11 00:00:04.50",      0.80,      0.44,     -0.34,     28.51,    662.29,     17.76,        14
"2017-07-11 00:00:04.60",      0.78,      0.38,     -0.32,     28.60,    663.10,     17.79,        14
"2017-07-11 00:00:04.70",      0.80,      0.42,     -0.31,     28.62,    663.54,     17.79,        14
"2017-07-11 00:00:04.80",      0.81,      0.46,     -0.32,     28.55,    663.50,     17.85,        14
"2017-07-11 00:00:04.90",      0.82,      0.44,     -0.29,     28.52,    664.04,     17.87,        14
"2017-07-11 00:00:05.00",      0.81,      0.51,     -0.28,     28.50,    661.39,     17.75,        14
"2017-07-11 00:00:05.10",      0.81,      0.54,     -0.27,     28.67,    653.69,     17.38,        14
"2017-07-11 00:00:05.20",      0.82,      0.60,     -0.22,     28.94,    654.57,     17.35,        14
"2017-07-11 00:00:05.30",      0.79,      0.59,     -0.24,     28.93,    654.71,     17.35,        14
"2017-07-11 00:00:05.40",      0.81,      0.59,     -0.23,     28.82,    653.17,     17.34,        14
"2017-07-11 00:00:05.50",      0.81,      0.55,     -0.20,     28.88,    652.80,     17.34,        14
"2017-07-11 00:00:05.60",      0.79,      0.58,     -0.20,     28.95,    653.44,     17.37,        14
"2017-07-11 00:00:05.70",      0.76,      0.57,     -0.20,     28.95,    651.07,     17.33,        14
"2017-07-11 00:00:05.80",      0.81,      0.57,     -0.17,     28.80,    652.29,     17.40,        14
"2017-07-11 00:00:05.90",      0.83,      0.53,     -0.18,     28.90,    650.66,     17.31,        14
"2017-07-11 00:00:06.00",      0.82,      0.56,     -0.21,     28.94,    650.29,     17.30,        14
"2017-07-11 00:00:06.10",      0.80,      0.62,     -0.23,     28.90,    650.37,     17.27,        14
"2017-07-11 00:00:06.20",      0.73,      0.64,     -0.27,     28.92,    650.19,     17.26,        14
"2017-07-11 00:00:06.30",      0.70,      0.67,     -0.30,     28.94,    651.06,     17.27,        14
"2017-07-11 00:00:06.40",      0.76,      0.67,     -0.26,     28.97,    651.43,     17.32,        14
"2017-07-11 00:00:06.50",      0.77,      0.78,     -0.30,     29.02,    651.44,     17.34,        14
"2017-07-11 00:00:06.60",      0.80,      0.80,     -0.29,     28.94,    649.93,     17.24,        14
"2017-07-11 00:00:06.70",      0.86,      0.73,     -0.28,     28.96,    650.70,     17.29,        14
"2017-07-11 00:00:06.80",      0.87,      0.67,     -0.23,     28.92,    651.48,     17.34,        14
"2017-07-11 00:00:06.90",      0.82,      0.83,     -0.28,     28.96,    650.73,     17.32,        14
"2017-07-11 00:00:07.00",      0.84,      0.82,     -0.24,     29.00,    651.30,     17.33,        14
"2017-07-11 00:00:07.10",      0.83,      0.82,     -0.30,     28.97,    654.89,     17.45,        14
"2017-07-11 00:00:07.20",      0.82,      0.76,     -0.24,     29.04,    653.94,     17.44,        14
"2017-07-11 00:00:07.30",      0.82,      0.73,     -0.27,     29.04,    653.72,     17.45,        14
"2017-07-11 00:00:07.40",      0.85,      0.77,     -0.31,     28.89,    653.53,     17.44,        14
"2017-07-11 00:00:07.50",      0.87,      0.79,     -0.28,     28.89,    652.42,     17.39,        14
"2017-07-11 00:00:07.60",      0.81,      0.83,     -0.33,     28.78,    660.43,     17.70,        14
"2017-07-11 00:00:07.70",      0.72,      0.69,     -0.24,     28.62,    663.98,     17.83,        14
"2017-07-11 00:00:07.80",      0.78,      0.70,     -0.41,     28.73,    664.26,     17.81,        14
"2017-07-11 00:00:07.90",      0.75,      0.69,     -0.52,     28.59,    664.50,     17.81,        14
"2017-07-11 00:00:08.00",      0.66,      0.67,     -0.47,     28.70,    663.77,     17.75,        14
"2017-07-11 00:00:08.10",      0.73,      0.66,     -0.49,     28.62,    663.97,     17.77,        14
"2017-07-11 00:00:08.20",      0.73,      0.64,     -0.42,     28.65,    663.84,     17.75,        14
"2017-07-11 00:00:08.30",      0.75,      0.76,     -0.44,     28.67,    663.93,     17.74,        14
"2017-07-11 00:00:08.40",      0.85,      0.79,     -0.47,     28.63,    663.23,     17.73,        14
"2017-07-11 00:00:08.50",      0.83,      0.73,     -0.41,     28.68,    662.53,     17.64,        14
"2017-07-11 00:00:08.60",      0.73,      0.83,     -0.44,     28.79,    662.36,     17.61,        14
"2017-07-11 00:00:08.70",      0.69,      0.66,     -0.43,     28.80,    661.60,     17.59,        14
"2017-07-11 00:00:08.80",      0.76,      0.75,     -0.29,     28.70,    660.29,     17.43,        14
"2017-07-11 00:00:08.90",      0.77,      0.67,     -0.33,     28.79,    660.62,     17.54,        14
"2017-07-11 00:00:09.00",      0.73,      0.53,     -0.41,     28.75,    662.11,     17.58,        14
"2017-07-11 00:00:09.10",      0.71,      0.37,     -0.67,     28.65,    660.08,     17.66,        14
"2017-07-11 00:00:09.20",      0.77,      0.30,     -0.72,     28.86,    658.17,     17.56,        14
"2017-07-11 00:00:09.30",      0.83,      0.37,     -0.75,     29.11,    651.41,     16.62,        14
"2017-07-11 00:00:09.40",      0.83,      0.33,     -0.71,     29.08,    650.91,     16.59,        14
"2017-07-11 00:00:09.50",      0.90,      0.42,     -0.76,     29.25,    649.83,     16.47,        14
"2017-07-11 00:00:09.60",      0.94,      0.42,     -0.70,     29.31,    649.61,     16.57,        14
"2017-07-11 00:00:09.70",      0.97,      0.39,     -0.67,     29.28,    650.16,     16.60,        14
"2017-07-11 00:00:09.80",      0.91,      0.49,     -0.67,     29.17,    649.42,     16.57,        14
"2017-07-11 00:00:09.90",      0.97,      0.55,     -0.79,     29.22,    652.01,     16.72,        14
"2017-07-11 00:00:10.00",      1.02,      0.56,     -0.71,     29.19,    653.43,     16.83,        14
"2017-07-11 00:00:10.10",      0.96,      0.51,     -0.69,     29.19,    651.18,     16.67,        14
"2017-07-11 00:00:10.20",      0.91,      0.43,     -0.65,     29.20,    650.45,     16.50,        14
"2017-07-11 00:00:10.30",      0.92,      0.38,     -0.64,     29.28,    651.26,     16.69,        14
"2017-07-11 00:00:10.40",      0.90,      0.41,     -0.64,     29.24,    650.63,     16.71,        14
"2017-07-11 00:00:10.50",      0.90,      0.45,     -0.60,     29.17,    651.91,     16.75,        14
"2017-07-11 00:00:10.60",      0.88,      0.45,     -0.59,     29.22,    649.58,     16.33,        14
"2017-07-11 00:00:10.70",      0.78,      0.50,     -0.62,     29.25,    649.68,     16.32,        14
"2017-07-11 00:00:10.80",      0.82,      0.52,     -0.66,     29.24,    650.42,     16.37,        14
"2017-07-11 00:00:10.90",      0.85,      0.47,     -0.73,     29.26,    650.40,     16.35,        14
"2017-07-11 00:00:11.00",      0.86,      0.50,     -0.71,     29.23,    650.33,     16.33,        14
"2017-07-11 00:00:11.10",      0.84,      0.52,     -0.77,     29.26,    650.40,     16.33,        14
"2017-07-11 00:00:11.20",      0.85,      0.52,     -0.86,     29.33,    650.31,     16.33,        14
"2017-07-11 00:00:11.30",      0.86,      0.57,     -0.93,     29.27,    650.33,     16.37,        14
"2017-07-11 00:00:11.40",      0.79,      0.57,     -0.83,     29.31,    650.94,     16.39,        14
"2017-07-11 00:00:11.50",      0.71,      0.61,     -0.68,     29.25,    649.78,     16.34,        14
"2017-07-11 00:00:11.60",      0.70,      0.67,     -0.68,     29.24,    648.84,     16.28,        14
"2017-07-11 00:00:11.70",      0.70,      0.65,     -0.63,     29.29,    649.29,     16.34,        14
"2017-07-11 00:00:11.80",      0.69,      0.65,     -0.63,     29.21,    649.86,     16.37,        14
"2017-07-11 00:00:11.90",      0.69,      0.69,     -0.56,     29.25,    649.72,     16.39,        14
"2017-07-11 00:00:12.00",      0.72,      0.65,     -0.67,     29.21,    650.36,     16.46,        14
"2017-07-11 00:00:12.10",      0.64,      0.63,     -0.79,     29.07,    650.94,     16.43,        14
"2017-07-11 00:00:12.20",      0.57,      0.63,     -0.74,     29.00,    653.15,     16.77,        14
"2017-07-11 00:00:12.30",      0.69,      0.76,     -0.62,     29.07,    654.02,     16.88,        14
"2017-07-11 00:00:12.40",      0.78,      0.90,     -0.57,     29.06,    654.42,     16.93,        14
"2017-07-11 00:00:12.50",      0.91,      0.81,     -0.50,     29.06,    653.54,     16.87,        14
"2017-07-11 00:00:12.60",      0.97,      0.75,     -0.46,     29.07,    652.26,     16.72,        14
"2017-07-11 00:00:12.70",      0.94,      0.79,     -0.41,     29.11,    651.95,     16.68,        14
"2017-07-11 00:00:12.80",      0.87,      0.79,     -0.27,     28.97,    653.80,     16.89,        14
"2017-07-11 00:00:12.90",      0.90,      0.58,     -0.48,     28.89,    656.77,     17.14,        14
"2017-07-11 00:00:13.00",      1.05,      0.49,     -0.60,     28.96,    656.51,     17.16,        14
"2017-07-11 00:00:13.10",      0.95,      0.46,     -0.54,     28.84,    657.24,     17.27,        14
"2017-07-11 00:00:13.20",      1.08,      0.57,     -0.62,     28.66,    657.14,     17.36,        14
"2017-07-11 00:00:13.30",      0.97,      0.63,     -0.68,     28.66,    658.41,     17.46,        14
"2017-07-11 00:00:13.40",      0.99,      0.63,     -0.74,     28.79,    658.18,     17.45,        14
"2017-07-11 00:00:13.50",      0.99,      0.60,     -0.73,     29.08,    657.47,     17.39,        14
"2017-07-11 00:00:13.60",      0.91,      0.79,     -0.81,     28.89,    657.59,     17.43,        14
"2017-07-11 00:00:13.70",      0.90,      0.71,     -0.81,     28.89,    658.30,     17.53,        14
"2017-07-11 00:00:13.80",      0.92,      0.76,     -0.77,     28.91,    656.47,     17.38,        14
"2017-07-11 00:00:13.90",      0.85,      0.75,     -0.72,     28.95,    657.11,     17.42,        14
"2017-07-11 00:00:14.00",      0.84,      0.77,     -0.64,     28.93,    656.33,     17.43,        14
"2017-07-11 00:00:14.10",      0.92,      0.73,     -0.64,     28.96,    655.72,     17.34,        14
"2017-07-11 00:00:14.20",      0.90,      0.73,     -0.58,     28.95,    656.18,     17.27,        14
"2017-07-11 00:00:14.30",      0.85,      0.82,     -0.58,     28.92,    655.74,     17.24,        14
"2017-07-11 00:00:14.40",      0.87,      0.82,     -0.55,     28.88,    654.97,     17.19,        14
"2017-07-11 00:00:14.50",      0.86,      0.89,     -0.59,     28.97,    654.18,     17.16,        14
"2017-07-11 00:00:14.60",      1.00,      0.77,     -0.60,     29.12,    653.85,     17.05,        14
"2017-07-11 00:00:14.70",      0.98,      0.69,     -0.66,     29.18,    652.90,     16.95,        14
"2017-07-11 00:00:14.80",      0.90,      0.82,     -0.57,     29.15,    654.58,     17.07,        14
"2017-07-11 00:00:14.90",      1.02,      0.73,     -0.74,     29.20,    656.54,     17.20,        14
"2017-07-11 00:00:15.00",      0.98,      0.64,     -0.68,     29.26,    655.41,     17.09,        14
"2017-07-11 00:00:15.10",      1.02,      0.46,     -0.70,     29.19,    654.35,     17.03,        14
"2017-07-11 00:00:15.20",      1.01,      0.63,     -0.56,     29.01,    652.96,     16.87,        14
"2017-07-11 00:00:15.30",      0.91,      0.82,     -0.48,     28.95,    652.69,     16.86,        14
"2017-07-11 00:00:15.40",      0.92,      0.62,     -0.45,     28.92,    653.59,     16.97,        14
"2017-07-11 00:00:15.50",      1.01,      0.56,     -0.46,     29.19,    654.15,     16.98,        14
"2017-07-11 00:00:15.60",      0.95,      0.52,     -0.49,     29.29,    652.39,     16.71,        14
"2017-07-11 00:00:15.70",      0.94,      0.45,     -0.52,     29.34,    651.46,     16.62,        14
"2017-07-11 00:00:15.80",      0.93,      0.44,     -0.56,     29.11,    651.58,     16.57,        14
"2017-07-11 00:00:15.90",      0.94,      0.37,     -0.60,     29.10,    651.14,     16.50,        14
"2017-07-11 00:00:16.00",      0.95,      0.34,     -0.55,     29.05,    652.62,     16.66,        14
"2017-07-11 00:00:16.10",      0.96,      0.31,     -0.55,     29.18,    651.41,     16.54,        14
"2017-07-11 00:00:16.20",      0.91,      0.35,     -0.58,     29.22,    651.59,     16.53,        14
"2017-07-11 00:00:16.30",      0.93,      0.33,     -0.62,     29.09,    651.52,     16.43,        14
"2017-07-11 00:00:16.40",      0.93,      0.34,     -0.61,     29.05,    651.52,     16.56,        14
"2017-07-11 00:00:16.50",      0.91,      0.41,     -0.62,     29.17,    652.45,     16.58,        14
"2017-07-11 00:00:16.60",      0.93,      0.35,     -0.63,     29.11,    652.96,     16.62,        14
"2017-07-11 00:00:16.70",      0.95,      0.28,     -0.57,     29.12,    653.05,     16.65,        14
"2017-07-11 00:00:16.80",      0.95,      0.31,     -0.56,     29.13,    653.16,     16.69,        14
"2017-07-11 00:00:16.90",      0.87,      0.34,     -0.70,     29.21,    653.97,     16.74,        14
"2017-07-11 00:00:17.00",      0.78,      0.46,     -0.75,     29.28,    652.22,     16.63,        14
"2017-07-11 00:00:17.10",      0.69,      0.59,     -0.71,     29.23,    652.09,     16.62,        14
"2017-07-11 00:00:17.20",      0.76,      0.53,     -0.65,     29.17,    651.04,     16.60,        14
"2017-07-11 00:00:17.30",      0.75,      0.61,     -0.59,     29.14,    651.42,     16.61,        14
"2017-07-11 00:00:17.40",      0.72,      0.60,     -0.59,     29.15,    652.08,     16.61,        14
"2017-07-11 00:00:17.50",      0.70,      0.58,     -0.56,     29.20,    651.89,     16.62,        14
"2017-07-11 00:00:17.60",      0.68,      0.58,     -0.54,     29.24,    651.47,     16.60,        14
"2017-07-11 00:00:17.70",      0.69,      0.58,     -0.58,     29.21,    653.11,     16.73,        14
"2017-07-11 00:00:17.80",      0.71,      0.57,     -0.53,     29.18,    652.56,     16.75,        14
"2017-07-11 00:00:17.90",      0.70,      0.55,     -0.47,     29.21,    653.23,     16.75,        14
"2017-07-11 00:00:18.00",      0.72,      0.50,     -0.48,     29.13,    653.49,     16.78,        14
"2017-07-11 00:00:18.10",      0.77,      0.51,     -0.55,     29.00,    653.09,     16.78,        14
"2017-07-11 00:00:18.20",      0.82,      0.45,     -0.53,     29.09,    653.12,     16.78,        14
"2017-07-11 00:00:18.30",      0.71,      0.51,     -0.46,     29.08,    652.84,     16.81,        14
"2017-07-11 00:00:18.40",      0.71,      0.47,     -0.41,     29.04,    652.50,     16.78,        14
"2017-07-11 00:00:18.50",      0.72,      0.51,     -0.38,     29.11,    651.63,     16.73,        14
"2017-07-11 00:00:18.60",      0.73,      0.54,     -0.41,     29.13,    650.33,     16.63,        14
"2017-07-11 00:00:18.70",      0.73,      0.52,     -0.44,     29.14,    650.26,     16.56,        14
"2017-07-11 00:00:18.80",      0.74,      0.51,     -0.49,     29.17,    654.02,     16.70,        14
"2017-07-11 00:00:18.90",      0.72,      0.54,     -0.53,     29.28,    649.81,     16.53,        14
"2017-07-11 00:00:19.00",      0.71,      0.51,     -0.57,     29.36,    648.20,     16.46,        14
"2017-07-11 00:00:19.10",      0.70,      0.51,     -0.61,     29.25,    648.61,     16.43,        14
"2017-07-11 00:00:19.20",      0.70,      0.50,     -0.69,     29.22,    648.27,     16.33,        14
"2017-07-11 00:00:19.30",      0.71,      0.54,     -0.76,     29.27,    653.99,     16.51,        14
"2017-07-11 00:00:19.40",      0.68,      0.63,     -0.73,     29.21,    650.30,     16.16,        14
"2017-07-11 00:00:19.50",      0.59,      0.61,     -0.67,     29.18,    652.35,     16.29,        14
"2017-07-11 00:00:19.60",      0.78,      0.29,     -0.80,     29.12,    650.73,     16.14,        14
"2017-07-11 00:00:19.70",      0.76,      0.36,     -0.80,     29.13,    648.63,     15.99,        14
"2017-07-11 00:00:19.80",      0.80,      0.35,     -0.95,     29.26,    648.89,     15.88,        14
"2017-07-11 00:00:19.90",      0.78,      0.43,     -0.92,     29.32,    650.95,     16.20,        14
"2017-07-11 00:00:20.00",      0.75,      0.45,     -0.96,     29.13,    654.64,     16.66,        14
"2017-07-11 00:00:20.10",      0.77,      0.46,     -0.98,     29.08,    656.77,     16.88,        14
"2017-07-11 00:00:20.20",      0.75,      0.36,     -1.04,     29.11,    658.00,     16.99,        14
"2017-07-11 00:00:20.30",      0.77,      0.51,     -0.89,     29.09,    658.71,     16.91,        14
"2017-07-11 00:00:20.40",      0.84,      0.74,     -0.60,     29.02,    658.42,     16.96,        14
"2017-07-11 00:00:20.50",      0.93,      0.54,     -0.49,     29.02,    658.14,     16.97,        14
"2017-07-11 00:00:20.60",      1.03,      0.10,     -0.66,     29.10,    656.91,     16.83,        14
"2017-07-11 00:00:20.70",      0.94,      0.35,     -0.58,     29.15,    655.14,     16.66,        14
"2017-07-11 00:00:20.80",      1.06,      0.39,     -0.69,     29.19,    655.62,     16.69,        14
"2017-07-11 00:00:20.90",      1.03,      0.37,     -0.62,     29.11,    656.46,     16.89,        14
"2017-07-11 00:00:21.00",      1.04,      0.23,     -0.67,     28.95,    656.51,     16.93,        14
"2017-07-11 00:00:21.10",      1.01,      0.28,     -0.72,     29.17,    656.48,     16.97,        14
"2017-07-11 00:00:21.20",      1.00,      0.31,     -0.73,     29.26,    650.33,     16.22,        14
"2017-07-11 00:00:21.30",      1.00,      0.34,     -0.76,     29.30,    649.32,     16.06,        14
"2017-07-11 00:00:21.40",      0.98,      0.35,     -0.76,     29.33,    648.31,     16.13,        14
"2017-07-11 00:00:21.50",      0.98,      0.33,     -0.79,     29.31,    648.80,     16.12,        14
"2017-07-11 00:00:21.60",      0.99,      0.34,     -0.77,     29.29,    648.56,     16.07,        14
"2017-07-11 00:00:21.70",      0.97,      0.34,     -0.75,     29.27,    649.04,     16.08,        14
"2017-07-11 00:00:21.80",      0.99,      0.33,     -0.81,     29.35,    648.56,     16.08,        14
"2017-07-11 00:00:21.90",      0.98,      0.32,     -0.82,     29.37,    648.45,     16.04,        14
"2017-07-11 00:00:22.00",      0.99,      0.35,     -0.81,     29.36,    648.53,     16.01,        14
"2017-07-11 00:00:22.10",      0.98,      0.35,     -0.81,     29.26,    648.37,     16.01,        14
"2017-07-11 00:00:22.20",      0.97,      0.38,     -0.79,     29.36,    648.50,     16.02,        14
"2017-07-11 00:00:22.30",      1.01,      0.43,     -0.83,     29.33,    649.20,     16.26,        14
"2017-07-11 00:00:22.40",      1.07,      0.47,     -0.86,     29.26,    649.64,     16.22,        14
"2017-07-11 00:00:22.50",      1.04,      0.45,     -0.85,     29.31,    648.42,     16.05,        14
"2017-07-11 00:00:22.60",      1.02,      0.43,     -0.85,     29.26,    648.41,     16.02,        14
"2017-07-11 00:00:22.70",      1.00,      0.43,     -0.85,     29.27,    648.40,     16.01,        14
"2017-07-11 00:00:22.80",      0.99,      0.44,     -0.85,     29.23,    648.19,     16.04,        14
"2017-07-11 00:00:22.90",      0.99,      0.42,     -0.87,     29.31,    648.85,     16.04,        14
"2017-07-11 00:00:23.00",      0.99,      0.43,     -0.87,     29.39,    648.34,     16.01,        14
"2017-07-11 00:00:23.10",      0.98,      0.42,     -0.89,     29.33,    648.38,     16.03,        14
"2017-07-11 00:00:23.20",      0.99,      0.46,     -0.89,     29.33,    648.63,     16.04,        14
"2017-07-11 00:00:23.30",      0.98,      0.45,     -0.90,     29.34,    648.36,     16.02,        14
"2017-07-11 00:00:23.40",      0.96,      0.44,     -0.92,     29.32,    648.14,     16.01,        14