"2013-12-09 00:00:00.00",      3.37,      0.04,     -0.07,     -5.55,    686.63,      8.55,        12
"2013-12-09 00:00:00.10",      3.51,      0.14,     -0.15,     -5.52,    684.31,      8.47,        12
"2013-12-09 00:00:00.20",      3.66,     -0.12,     -0.24,     -5.53,    645.81,      8.47,        12
"2013-12-09 00:00:00.30",      3.45,      0.08,     -0.07,     -5.52,    684.68,      8.49,        12
"2013-12-09 00:00:00.40",      3.53,      0.27,      0.01,     -5.60,    683.94,      8.40,        12
"2013-12-09 00:00:00.50",      3.64,      0.12,     -0.05,     -5.58,    683.63,      8.49,        12
"2013-12-09 00:00:00.60",      3.62,      0.43,     -0.05,     -5.58,    684.75,      8.50,        12
"2013-12-09 00:00:00.70",      3.68,      0.62,     -0.15,     -5.52,    698.05,      8.59,        12
"2013-12-09 00:00:00.80",      3.50,      0.38,      0.04,     -5.59,    680.57,      8.41,        12
"2013-12-09 00:00:00.90",      3.42,      0.36,      0.05,     -5.51,    684.90,      8.51,        12
"2013-12-09 00:00:01.00",      3.42,      0.44,      0.08,     -5.88,    687.61,      8.41,        12
"2013-12-09 00:00:01.10",      3.23,      0.61,      0.02,     -5.90,    674.31,      8.42,        12
"2013-12-09 00:00:01.20",      3.06,      0.67,      0.29,     -5.59,    685.48,      8.54,        12
"2013-12-09 00:00:01.30",      2.99,      0.42,      0.59,     -5.49,    681.88,      8.51,        12
"2013-12-09 00:00:01.40",      3.04,      0.47,      0.27,     -5.49,    720.65,      9.60,        12
"2013-12-09 00:00:01.50",      3.09,      0.57,      0.27,     -5.54,    686.44,      8.47,        12
"2013-12-09 00:00:01.60",      3.04,      0.43,      0.23,     -5.61,    684.60,      8.53,        12
"2013-12-09 00:00:01.70",      2.92,      0.29,      0.37,     -5.48,    671.85,      8.42,        12
"2013-12-09 00:00:01.80",      2.95,      0.34,      0.43,     -5.43,    667.69,      8.45,        12
"2013-12-09 00:00:01.90",      2.97,      0.19,      0.43,     -5.43,    686.83,      8.64,        12
"2013-12-09 00:00:02.00",      2.94,      0.20,      0.39,     -5.44,    681.63,      8.58,        12
"2013-12-09 00:00:02.10",      3.14,      0.37,      0.46,     -5.39,    685.72,      8.69,        12
"2013-12-09 00:00:02.20",      3.06,      0.41,      0.51,     -5.33,    681.85,      8.48,        12
"2013-12-09 00:00:02.30",      3.07,      0.41,      0.55,     -5.36,    696.72,      8.86,        12
"2013-12-09 00:00:02.40",      3.12,      0.28,      0.48,     -5.29,    683.09,      8.54,        12
"2013-12-09 00:00:02.50",      3.06,      0.53,      0.54,     -5.27,    679.07,      8.57,        12
"2013-12-09 00:00:02.60",      3.17,      0.50,      0.44,     -5.29,    699.02,      8.67,        12
"2013-12-09 00:00:02.70",      3.14,      0.47,      0.64,     -5.21,    687.66,      8.64,        12
"2013-12-09 00:00:02.80",      3.25,      0.56,      0.66,     -5.31,    683.39,      8.62,        12
"2013-12-09 00:00:02.90",      3.11,      0.60,      0.74,     -5.32,    760.60,      8.65,        12
"2013-12-09 00:00:03.00",      3.19,      0.57,      0.77,     -5.31,    682.85,      8.64,        12
"2013-12-09 00:00:03.10",      2.65,      0.26,      1.11,     -5.22,    682.26,      8.63,        12
"2013-12-09 00:00:03.20",      2.48,      0.08,      1.27,     -5.36,    684.90,      8.66,        12
"2013-12-09 00:00:03.30",      2.69,      0.44,      1.02,     -5.12,    680.10,      8.58,        12
"2013-12-09 00:00:03.40",      2.77,      0.55,      0.93,     -5.31,    671.73,      8.42,        12
"2013-12-09 00:00:03.50",      3.04,      0.60,      0.78,     -5.72,    683.51,      8.41,        12
"2013-12-09 00:00:03.60",      2.92,      0.87,      0.52,     -5.62,    683.69,      8.40,        12
"2013-12-09 00:00:03.70",      3.00,      1.03,      0.71,     -5.61,    684.14,      8.51,        12
"2013-12-09 00:00:03.80",      2.79,      0.60,      1.01,     -5.24,    675.03,      8.67,        12
"2013-12-09 00:00:03.90",      2.89,      0.51,      0.92,     -5.26,    683.65,      8.63,        12
"2013-12-09 00:00:04.00",      2.94,      0.50,      0.98,     -5.31,    675.44,      8.66,        12
"2013-12-09 00:00:04.10",      3.00,      0.57,      0.98,     -5.35,    683.57,      8.60,        12
"2013-12-09 00:00:04.20",      3.04,      0.56,      0.75,     -5.44,    683.20,      8.62,        12
"2013-12-09 00:00:04.30",      2.87,      0.50,      0.99,     -5.38,    683.73,      8.60,        12
"2013-12-09 00:00:04.40",      2.74,      0.37,      1.02,     -5.31,    700.82,      8.30,        12
"2013-12-09 00:00:04.50",      2.72,      0.51,      0.83,     -5.40,    682.93,      8.55,        12
"2013-12-09 00:00:04.60",      2.67,      0.61,      1.00,     -5.37,    679.01,      8.52,        12
"2013-12-09 00:00:04.70",      2.79,      0.96,      0.93,     -5.40,    684.02,      8.54,        12
"2013-12-09 00:00:04.80",      2.94,      1.07,      0.56,     -5.42,    685.25,      8.50,        12
"2013-12-09 00:00:04.90",      2.99,      1.04,      0.66,     -5.42,    660.96,      7.90,        12
"2013-12-09 00:00:05.00",      2.91,      1.00,      0.65,     -5.48,    680.96,      8.43,        12
"2013-12-09 00:00:05.10",      2.99,      0.97,      0.75,     -5.47,    683.16,      8.50,        12
"2013-12-09 00:00:05.20",      2.99,      0.71,      0.74,     -5.49,    687.54,      8.56,        12
"2013-12-09 00:00:05.30",      2.92,      0.70,      0.82,     -5.56,    686.35,      8.47,        12
"2013-12-09 00:00:05.40",      3.17,      0.91,      0.60,     -5.66,    680.76,      8.30,        12
"2013-12-09 00:00:05.50",      3.22,      1.05,      0.44,     -5.61,    685.19,      8.45,        12
"2013-12-09 00:00:05.60",      3.21,      0.93,      0.60,     -5.59,    684.31,      8.49,        12
"2013-12-09 00:00:05.70",      3.15,      1.34,      0.32,     -5.84,    686.19,      8.40,        12
"2013-12-09 00:00:05.80",      3.55,      1.42,      0.27,     -5.54,    684.11,      8.49,        12
"2013-12-09 00:00:05.90",      3.50,      0.76,      0.98,     -5.63,    684.07,      8.53,        12
"2013-12-09 00:00:06.00",      3.04,      0.32,      0.93,     -5.60,    683.64,      8.48,        12
"2013-12-09 00:00:06.10",      2.82,      0.42,      1.01,     -5.47,    683.55,      8.53,        12
"2013-12-09 00:00:06.20",      3.03,      0.66,      0.73,     -5.65,    684.87,      8.48,        12
"2013-12-09 00:00:06.30",      3.10,      0.62,      0.71,     -5.64,    681.19,      8.46,        12
"2013-12-09 00:00:06.40",      3.13,      0.63,      0.68,     -5.64,    686.29,      8.45,        12
"2013-12-09 00:00:06.50",      3.34,      1.03,      0.57,     -5.84,    689.06,      8.50,        12
"2013-12-09 00:00:06.60",      2.95,      0.53,      0.89,     -5.57,    745.03,      8.86,        12
"2013-12-09 00:00:06.70",      2.99,      0.85,      0.88,     -5.76,    686.31,      8.50,        12
"2013-12-09 00:00:06.80",      3.05,      0.82,      0.81,     -5.96,    688.83,      8.37,        12
"2013-12-09 00:00:06.90",      3.12,      1.00,      0.69,     -5.97,    686.56,      8.29,        12
"2013-12-09 00:00:07.00",      3.21,      1.07,      0.56,     -5.99,    688.04,      8.28,        12
"2013-12-09 00:00:07.10",      3.10,      1.19,      0.51,     -5.98,    681.67,      8.30,        12
"2013-12-09 00:00:07.20",      3.05,      1.16,      0.51,     -5.98,    687.14,      8.31,        12
"2013-12-09 00:00:07.30",      2.91,      1.03,      0.70,     -6.00,    687.23,      8.30,        12
"2013-12-09 00:00:07.40",      3.07,      0.69,      0.74,     -6.01,    732.89,      7.89,        12
"2013-12-09 00:00:07.50",      2.97,      0.75,      0.59,     -5.99,    693.17,      8.52,        12
"2013-12-09 00:00:07.60",      2.79,      0.68,      0.67,     -5.99,    685.22,      8.63,        12
"2013-12-09 00:00:07.70",      2.75,      0.74,      0.58,     -6.00,    688.76,      8.34,        12
"2013-12-09 00:00:07.80",      2.72,      0.88,      0.55,     -5.82,    686.43,      8.40,        12
"2013-12-09 00:00:07.90",      2.82,      0.95,      0.63,     -5.57,    687.46,      8.56,        12
"2013-12-09 00:00:08.00",      2.87,      0.66,      0.89,     -5.54,    685.91,      8.54,        12
"2013-12-09 00:00:08.10",      2.97,      0.50,      0.92,     -5.44,    685.48,      8.57,        12
"2013-12-09 00:00:08.20",      2.52,      0.77,      0.84,     -5.47,    684.75,      8.62,        12
"2013-12-09 00:00:08.30",      2.83,      0.84,      0.37,     -6.02,    686.20,      8.45,        12
"2013-12-09 00:00:08.40",      2.92,      0.37,      0.76,     -5.67,    685.38,      8.53,        12
"2013-12-09 00:00:08.50",      2.88,      0.64,      0.44,     -6.00,    575.75,  -9999.00,        12
"2013-12-09 00:00:08.60",      2.74,      0.63,      0.36,     -5.92,    688.21,      8.33,        12
"2013-12-09 00:00:08.70",      2.78,      0.88,      0.23,     -6.08,    683.72,      8.31,        12
"2013-12-09 00:00:08.80",      2.81,      0.89,      0.24,     -6.02,    690.84,      8.26,        12
"2013-12-09 00:00:08.90",      2.83,      0.83,      0.33,     -5.98,    687.03,      8.32,        12
"2013-12-09 00:00:09.00",      2.86,      0.76,      0.39,     -5.99,    688.17,      8.31,        12
"2013-12-09 00:00:09.10",      2.81,      0.74,      0.38,     -5.97,    687.66,      8.31,        12
"2013-12-09 00:00:09.20",      2.91,      0.70,      0.39,     -6.01,    687.57,      8.34,        12
"2013-12-09 00:00:09.30",      2.91,      0.23,      0.86,     -5.75,    697.78,      8.66,        12
"2013-12-09 00:00:09.40",      2.93,      0.45,      0.51,     -5.98,    686.09,      8.63,        12
"2013-12-09 00:00:09.50",      2.68,      0.43,      0.57,     -5.85,    686.06,      8.61,        12
"2013-12-09 00:00:09.60",      2.66,      0.49,      0.54,     -5.98,    682.33,      8.59,        12
"2013-12-09 00:00:09.70",      2.81,      0.54,      0.46,     -5.48,    679.61,      8.00,        12
"2013-12-09 00:00:09.80",      2.73,      0.50,      0.70,     -5.58,    684.64,      8.66,        12
"2013-12-09 00:00:09.90",      2.37,      0.44,      0.73,     -5.39,    685.23,      8.69,        12
"2013-12-09 00:00:10.00",      2.33,      0.41,      0.89,     -5.25,    682.65,      8.66,        12
"2013-12-09 00:00:10.10",      2.33,      0.48,      0.96,     -5.24,    684.35,      8.63,        12
"2013-12-09 00:00:10.20",      2.53,      0.64,      0.77,     -5.12,    684.59,      8.57,        12
"2013-12-09 00:00:10.30",      2.37,      0.60,      0.82,     -5.22,    683.44,      8.66,        12
"2013-12-09 00:00:10.40",      2.55,      0.63,      0.61,     -5.37,    683.75,      8.64,        12
"2013-12-09 00:00:10.50",      2.23,      0.76,      0.64,     -5.38,    684.76,      8.65,        12
"2013-12-09 00:00:10.60",      2.20,      0.67,      0.69,     -5.32,    684.94,      8.66,        12
"2013-12-09 00:00:10.70",      2.41,      0.55,      1.16,     -5.15,    683.77,      8.70,        12
"2013-12-09 00:00:10.80",      2.45,      0.76,      1.25,     -5.20,    683.42,      8.71,        12
"2013-12-09 00:00:10.90",      2.65,      0.73,      0.86,     -5.88,    683.77,      8.60,        12
"2013-12-09 00:00:11.00",      2.61,      0.69,      0.68,     -5.98,    671.12,      8.11,        12
"2013-12-09 00:00:11.10",      2.56,      0.67,      0.74,     -5.97,    687.06,      8.32,        12
"2013-12-09 00:00:11.20",      2.57,      0.82,      0.66,     -5.79,    686.17,      8.39,        12
"2013-12-09 00:00:11.30",      2.54,      0.78,      0.83,     -5.44,    772.09,      8.94,        12
"2013-12-09 00:00:11.40",      2.62,      0.77,      0.76,     -5.98,    686.10,      8.37,        12
"2013-12-09 00:00:11.50",      2.50,      0.72,      0.74,     -5.91,    685.86,      8.37,        12
"2013-12-09 00:00:11.60",      2.49,      0.80,      0.81,     -5.93,    686.73,      8.32,        12
"2013-12-09 00:00:11.70",      2.54,      0.68,      0.79,     -6.00,    692.26,      8.28,        12
"2013-12-09 00:00:11.80",      2.48,      0.66,      0.80,     -6.00,    687.59,      8.34,        12
"2013-12-09 00:00:11.90",      2.53,      0.76,      0.75,     -5.98,    687.88,      8.34,        12
"2013-12-09 00:00:12.00",      2.51,      0.65,      0.85,     -6.01,    687.22,      8.36,        12
"2013-12-09 00:00:12.10",      2.52,      0.58,      0.79,     -5.95,    688.23,      8.35,        12
"2013-12-09 00:00:12.20",      2.66,      0.66,      0.88,     -5.73,    687.07,      8.47,        12
"2013-12-09 00:00:12.30",      2.57,      0.54,      0.90,     -5.60,    685.31,      8.51,        12
"2013-12-09 00:00:12.40",      2.45,      0.37,      1.03,     -5.58,    685.43,      8.64,        12
"2013-12-09 00:00:12.50",      2.40,      0.37,      1.12,     -5.58,    685.83,      8.54,        12
"2013-12-09 00:00:12.60",      2.41,      0.50,      1.03,     -5.53,    685.53,      8.50,        12
"2013-12-09 00:00:12.70",      2.54,      0.56,      1.04,     -5.52,    686.20,      8.49,        12
"2013-12-09 00:00:12.80",      2.50,      0.78,      1.07,     -5.55,    685.45,      8.48,        12
"2013-12-09 00:00:12.90",      2.44,      0.82,      1.03,     -5.54,    671.27,      6.42,        12
"2013-12-09 00:00:13.00",      2.37,      0.70,      0.98,     -5.39,    686.65,      8.55,        12
"2013-12-09 00:00:13.10",      2.41,      0.74,      0.96,     -5.48,    686.62,      8.52,        12
"2013-12-09 00:00:13.20",      2.38,      0.83,      0.89,     -5.47,    682.14,      8.53,        12
"2013-12-09 00:00:13.30",      2.47,      0.92,      1.07,     -5.58,    686.38,      8.43,        12
"2013-12-09 00:00:13.40",      2.47,      0.76,      1.08,     -5.73,    686.18,      8.40,        12
"2013-12-09 00:00:13.50",      2.43,      0.76,      1.15,     -5.56,    685.60,      8.51,        12
"2013-12-09 00:00:13.60",      2.44,      0.70,      0.97,     -5.71,    685.07,      8.51,        12
"2013-12-09 00:00:13.70",      2.46,      0.69,      1.03,     -5.71,    686.33,      8.51,        12
"2013-12-09 00:00:13.80",      2.38,      0.85,      1.09,     -5.60,    685.78,      8.52,        12
"2013-12-09 00:00:13.90",      2.43,      0.82,      1.13,     -5.57,    683.99,      8.49,        12
"2013-12-09 00:00:14.00",      2.43,      0.94,      1.17,     -5.57,    685.87,      8.50,        12
"2013-12-09 00:00:14.10",      2.38,      0.94,      1.21,     -5.57,    685.35,      8.49,        12
"2013-12-09 00:00:14.20",      2.44,      0.87,      1.18,     -5.62,    686.59,      8.47,        12
"2013-12-09 00:00:14.30",      2.49,      0.76,      1.17,     -5.86,    687.25,      8.34,        12
"2013-12-09 00:00:14.40",      2.43,      0.75,      1.19,     -5.96,    658.26,      8.42,        12
"2013-12-09 00:00:14.50",      2.47,      0.80,      1.22,     -5.91,  -9999.00,  -9999.00,        12
"2013-12-09 00:00:14.60",      2.36,      0.78,      1.26,     -5.97,    687.09,      8.33,        12
"2013-12-09 00:00:14.70",      2.40,      0.82,      1.29,     -5.91,    686.27,      8.35,        12
"2013-12-09 00:00:14.80",      2.38,      0.70,      1.33,     -5.95,    689.33,      8.36,        12
"2013-12-09 00:00:14.90",      2.44,      0.74,      1.31,     -5.99,    684.18,      8.25,        12
"2013-12-09 00:00:15.00",      2.41,      0.75,      1.35,     -5.97,    687.10,      8.33,        12
"2013-12-09 00:00:15.10",      2.40,      0.70,      1.36,     -5.98,    688.29,      8.36,        12
"2013-12-09 00:00:15.20",      2.43,      0.74,      1.33,     -5.94,    717.81,      8.81,        12
"2013-12-09 00:00:15.30",      2.34,      0.81,      1.39,     -5.95,    688.13,      8.28,        12
"2013-12-09 00:00:15.40",  -9999.00,      0.72,  -9999.00,     -5.92,    688.84,      8.35,        12
"2013-12-09 00:00:15.50",  -9999.00,      0.70,  -9999.00,     -5.95,    707.62,      8.59,        12
"2013-12-09 00:00:15.60",  -9999.00,      0.77,  -9999.00,     -5.94,    689.66,      8.34,        12
"2013-12-09 00:00:15.70",  -9999.00,      0.78,  -9999.00,     -5.96,    689.39,      8.34,        12
"2013-12-09 00:00:15.80",      2.38,      0.95,      1.37,     -5.95,    688.41,      8.33,        12
"2013-12-09 00:00:15.90",      2.31,      0.85,      1.47,     -5.96,    689.03,      8.33,        12
"2013-12-09 00:00:16.00",  -9999.00,      0.79,  -9999.00,     -5.94,    688.19,      8.34,        12
"2013-12-09 00:00:16.10",  -9999.00,      0.81,  -9999.00,     -5.96,    688.16,      8.33,        12
"2013-12-09 00:00:16.20",  -9999.00,      0.83,  -9999.00,     -5.88,    696.08,      8.20,        12
"2013-12-09 00:00:16.30",      2.45,      0.94,      1.57,     -5.92,    688.79,      8.36,        12
"2013-12-09 00:00:16.40",      2.42,      1.21,      1.38,     -5.81,    688.88,      8.42,        12
"2013-12-09 00:00:16.50",      2.50,      1.24,      1.14,     -5.77,    687.51,      8.43,        12
"2013-12-09 00:00:16.60",      2.51,      1.28,      1.16,     -5.80,    687.37,      8.44,        12
"2013-12-09 00:00:16.70",      2.68,      1.30,      0.85,     -5.85,    688.19,      8.44,        12
"2013-12-09 00:00:16.80",      2.84,      1.07,      1.03,     -5.87,    688.16,      8.36,        12
"2013-12-09 00:00:16.90",      2.76,      1.14,      0.93,     -5.93,    688.53,      8.27,        12
"2013-12-09 00:00:17.00",      2.80,      1.21,      0.95,     -5.91,    688.65,      8.36,        12
"2013-12-09 00:00:17.10",      2.49,      0.88,      1.22,     -5.92,    687.51,      8.40,        12
"2013-12-09 00:00:17.20",      2.06,      1.11,      1.19,     -5.95,    690.77,      8.46,        12
"2013-12-09 00:00:17.30",      1.91,      1.39,      1.03,     -5.92,    687.52,      8.40,        12
"2013-12-09 00:00:17.40",      2.06,      1.50,      0.91,     -5.91,    689.46,      8.39,        12
"2013-12-09 00:00:17.50",      2.32,      1.54,      0.51,     -5.89,    689.96,      8.43,        12
"2013-12-09 00:00:17.60",      2.35,      1.63,      0.54,     -5.95,    696.46,      8.47,        12
"2013-12-09 00:00:17.70",      2.20,      1.37,      0.88,     -5.81,    688.08,      8.43,        12
"2013-12-09 00:00:17.80",      2.40,      1.38,      0.80,     -6.00,    689.34,      8.38,        12
"2013-12-09 00:00:17.90",      2.44,      1.28,      0.83,     -6.01,    687.82,      8.35,        12
"2013-12-09 00:00:18.00",      2.45,      1.29,      0.81,     -5.98,    689.09,      8.34,        12
"2013-12-09 00:00:18.10",      2.45,      1.24,      0.72,     -5.98,    688.91,      8.37,        12
"2013-12-09 00:00:18.20",      2.26,      1.41,      0.75,     -5.98,    689.83,      8.36,        12
"2013-12-09 00:00:18.30",      2.43,      1.22,      0.77,     -5.95,    689.32,      8.37,        12
"2013-12-09 00:00:18.40",      2.46,      1.37,      0.65,     -5.97,    689.78,      8.26,        12
"2013-12-09 00:00:18.50",      2.33,      1.21,      0.72,     -6.01,    685.81,      8.38,        12
"2013-12-09 00:00:18.60",      2.35,      1.18,      0.76,     -6.00,    689.53,      8.37,        12
"2013-12-09 00:00:18.70",      2.26,      1.20,      0.69,     -5.96,    689.77,      8.36,        12
"2013-12-09 00:00:18.80",      2.46,      1.18,      0.76,     -5.99,    689.82,      8.39,        12
"2013-12-09 00:00:18.90",      2.60,      1.01,      0.76,     -6.00,    690.33,      8.38,        12
"2013-12-09 00:00:19.00",      2.75,      0.81,      0.79,     -6.01,    688.65,      8.40,        12
"2013-12-09 00:00:19.10",      2.68,      1.04,      0.71,     -5.97,    689.07,      8.39,        12
"2013-12-09 00:00:19.20",      2.71,      1.31,      0.50,     -6.02,    689.15,      8.36,        12
"2013-12-09 00:00:19.30",      2.66,      1.38,      0.46,     -5.96,    689.39,      8.38,        12
"2013-12-09 00:00:19.40",      2.57,      1.56,      0.30,     -5.92,  -9999.00,      9.63,        12
"2013-12-09 00:00:19.50",      2.60,      1.61,      0.21,     -5.93,    691.50,      8.38,        12
"2013-12-09 00:00:19.60",      2.70,      1.30,      0.43,     -5.92,    688.45,      8.43,        12
"2013-12-09 00:00:19.70",      2.65,      1.40,      0.05,     -5.96,    689.03,      8.41,        12
"2013-12-09 00:00:19.80",      2.63,      1.40,      0.04,     -5.90,    688.50,      8.40,        12
"2013-12-09 00:00:19.90",      2.66,      1.47,     -0.12,     -5.93,    689.10,      8.38,        12
"2013-12-09 00:00:20.00",      2.58,      1.34,     -0.10,     -5.86,    689.30,      8.39,        12
"2013-12-09 00:00:20.10",      2.50,      1.15,      0.14,     -5.92,    690.09,      8.40,        12
"2013-12-09 00:00:20.20",      2.45,      1.15,      0.15,     -5.88,    696.48,      8.41,        12
"2013-12-09 00:00:20.30",      2.36,      1.26,      0.28,     -5.89,    689.01,      8.49,        12
"2013-12-09 00:00:20.40",      2.23,      0.97,      0.44,     -5.90,    688.59,      8.40,        12
"2013-12-09 00:00:20.50",      2.24,      1.18,      0.27,     -5.82,    688.40,      8.41,        12
"2013-12-09 00:00:20.60",      2.13,      0.87,      0.45,     -5.84,    677.13,      8.55,        12
"2013-12-09 00:00:20.70",      2.08,      1.02,      0.28,     -5.85,    688.35,      8.41,        12
"2013-12-09 00:00:20.80",      2.17,      0.75,     -0.00,     -5.82,    689.16,      8.42,        12
"2013-12-09 00:00:20.90",      2.19,      0.47,      0.39,     -5.82,    689.17,      8.40,        12
"2013-12-09 00:00:21.00",      2.32,      0.39,      0.50,     -5.85,    681.01,      7.81,        12
"2013-12-09 00:00:21.10",      2.15,      0.44,      0.74,     -5.82,    713.22,      7.15,        12
"2013-12-09 00:00:21.20",      2.22,      0.46,      0.74,     -5.80,    593.90,      7.69,        12
"2013-12-09 00:00:21.30",      2.09,      0.39,      0.74,     -5.82,    626.94,      8.59,        12
"2013-12-09 00:00:21.40",      2.00,      0.33,      0.88,     -5.78,    689.34,      8.48,        12
"2013-12-09 00:00:21.50",      1.91,      0.31,      0.76,     -5.84,    687.64,      8.45,        12
"2013-12-09 00:00:21.60",      1.93,      0.48,      0.69,     -5.75,    685.88,      8.45,        12
"2013-12-09 00:00:21.70",      2.10,      0.76,      0.74,     -5.76,    686.72,      8.47,        12
"2013-12-09 00:00:21.80",      2.05,      0.83,      0.40,     -5.79,    688.45,      8.44,        12
"2013-12-09 00:00:21.90",      1.98,      0.75,      0.52,     -5.85,    688.32,      8.43,        12
"2013-12-09 00:00:22.00",      1.99,      0.93,      0.56,     -5.79,    688.29,      8.43,        12
"2013-12-09 00:00:22.10",      2.19,      1.05,      0.49,     -5.82,    688.54,      8.43,        12
"2013-12-09 00:00:22.20",      2.15,      1.23,      0.31,     -5.79,    688.08,      8.41,        12
"2013-12-09 00:00:22.30",      2.25,      1.02,      0.44,     -5.86,    690.12,      8.42,        12
"2013-12-09 00:00:22.40",      2.18,      1.08,      0.56,     -5.87,    688.44,      8.39,        12
"2013-12-09 00:00:22.50",      2.26,      1.03,      0.44,     -5.87,    688.89,      8.40,        12
"2013-12-09 00:00:22.60",      2.33,      1.12,      0.41,     -5.86,    688.43,      8.42,        12
"2013-12-09 00:00:22.70",      2.26,      0.95,      0.41,     -5.89,    687.74,      8.41,        12
"2013-12-09 00:00:22.80",      2.21,      1.06,      0.47,     -5.87,    689.11,      8.41,        12
"2013-12-09 00:00:22.90",      2.23,      0.92,      0.59,     -5.89,    688.91,      8.39,        12
"2013-12-09 00:00:23.00",      2.19,      0.93,      0.63,     -5.86,    689.07,      8.41,        12
"2013-12-09 00:00:23.10",      2.19,      0.96,      0.57,     -5.86,    688.90,      8.40,        12
"2013-12-09 00:00:23.20",      2.17,      0.99,      0.59,     -5.86,    674.91,      8.46,        12
"2013-12-09 00:00:23.30",      2.14,      1.03,      0.57,     -5.89,    689.32,      8.39,        12
"2013-12-09 00:00:23.40",      2.12,      0.93,      0.64,     -5.86,    688.90,      8.40,        12