UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
16:13:58, 474, 0, 96012,  ,  , 25.15, 56.95,  ,  ,  , 
16:13:58, 474, 0, 96011,  ,  , 25.23, 57.35,  ,  ,  , 
16:13:59, 474, 0, 96010,  ,  , 25.31, 57.60,  ,  ,  , 
16:14:00, 474, 0, 96010,  ,  , 25.44, 57.75,  ,  ,  , 
16:14:01, 474, 0, 96010,  ,  , 25.54, 57.45,  ,  ,  , 
16:14:02, 474, 0, 96011,  ,  , 25.61, 57.05,  ,  ,  , 
16:14:03, 474, 0, 96012,  ,  , 25.69, 56.80,  ,  ,  , 
16:14:04, 474, 0, 96011,  ,  , 25.74, 57.80,  ,  ,  , 
16:14:05, 474, 0, 96010,  ,  , 25.83, 58.90,  ,  ,  , 
16:14:06, 474, 0, 96010,  ,  , 25.91, 58.15, 32.5,  ,  , 
16:14:06, 474, 0, 96010,  ,  , 25.99, 57.40,  ,  ,  , 
16:14:07, 474, 0, 96010,  ,  , 26.00, 56.90,  ,  ,  , 
16:14:08, 474, 0, 96010,  ,  , 26.00, 56.60,  ,  ,  , 
16:14:09, 474, 0, 96008,  ,  , 26.06, 56.20,  ,  ,  , 
16:14:10, 474, 0, 96006,  ,  , 26.13, 56.10,  ,  ,  , 
16:14:11, 474, 0, 96004,  ,  , 26.16, 55.80,  ,  ,  , 
16:14:12, 474, 0, 96004,  ,  , 26.18, 55.40,  ,  ,  , 
16:14:13, 474, 0, 96005,  ,  , 26.19, 55.05,  ,  ,  , 
16:14:14, 474, 0, 96006,  ,  , 26.19, 54.90,  ,  ,  , 
16:14:15, 474, 0, 96005,  ,  , 26.18, 54.90,  ,  ,  , 
16:14:16, 474, 0, 96004,  ,  , 26.16, 54.85,  ,  ,  , 
16:14:17, 474, 0, 96004,  ,  , 26.15, 54.90,  ,  ,  , 
16:14:18, 474, 0, 96004,  ,  , 26.15, 55.00,  ,  ,  , 
16:14:19, 474, 0, 96005,  ,  , 26.14, 55.15,  ,  ,  , 
16:14:20, 474, 0, 96006,  ,  , 26.11, 55.25,  ,  ,  , 
16:14:21, 474, 0, 96006,  ,  , 26.08, 55.30,  ,  ,  , 
16:14:22, 474, 0, 96006,  ,  , 26.04, 55.45,  ,  ,  , 
16:14:23, 474, 0, 96006,  ,  , 26.00, 55.45,  ,  ,  , 
16:14:27, 474, 0, 96008,  ,  , 25.99, 55.15,  ,  ,  , 
16:14:28, 474, 0, 96009,  ,  , 25.98, 55.25,  ,  ,  , 
16:14:29, 474, 0, 96010,  ,  , 25.93, 55.30,  ,  ,  , 
16:14:30, 474, 0, 96010,  ,  , 25.86, 55.30,  ,  ,  , 
16:14:31, 474, 0, 96010,  ,  , 25.80, 55.20,  ,  ,  , 
16:14:32, 474, 0, 96010,  ,  , 25.74, 54.75, 32.5,  ,  , 
16:14:36, 474, 0, 96010,  ,  , 25.55, 53.85,  ,  ,  , 
16:14:37, 474, 0, 96010,  ,  , 25.53, 53.60,  ,  ,  , 
16:14:38, 474, 0, 96010,  ,  , 25.45, 53.40,  ,  ,  , 
16:14:39, 474, 0, 96008,  ,  , 25.42, 53.30,  ,  ,  , 
16:14:40, 474, 0, 96007,  ,  , 25.39, 53.35,  ,  ,  , 
16:14:41, 474, 0, 96006,  ,  , 25.38, 53.40,  ,  ,  , 
16:14:42, 474, 0, 96007,  ,  , 25.36, 53.40,  ,  ,  , 
16:14:43, 474, 0, 96008,  ,  , 25.34, 53.50,  ,  ,  , 
16:14:44, 474, 0, 96010,  ,  , 25.32, 53.65,  ,  ,  , 
16:14:48, 474, 0, 96008,  ,  , 25.27, 54.20,  ,  ,  , 
16:14:49, 474, 0, 96008,  ,  , 25.26, 54.25,  ,  ,  , 
16:14:50, 474, 0, 96008,  ,  , 25.25, 54.30,  ,  ,  , 
16:14:51, 474, 0, 96006,  ,  , 25.24, 54.20,  ,  ,  , 
16:14:52, 474, 0, 96005,  ,  , 25.24, 54.25,  ,  ,  , 
16:14:53, 474, 0, 96004,  ,  , 25.23, 54.25,  ,  ,  , 
16:14:53, 474, 0, 96004,  ,  , 25.21, 54.30,  ,  ,  , 
16:14:54, 474, 0, 96005,  ,  , 25.19, 54.35,  ,  ,  , 
16:14:55, 474, 0, 96006,  ,  , 25.15, 54.45,  ,  ,  , 
16:14:56, 474, 0, 96006,  ,  , 25.12, 54.55,  ,  ,  , 
16:14:57, 474, 0, 96006,  ,  , 25.09, 54.60,  ,  ,  , 
16:14:58, 474, 0, 96006,  ,  , 25.05, 54.80, 33.0,  ,  , 
16:14:59, 474, 0, 96007,  ,  , 25.00, 54.95,  ,  ,  , 
16:15:00, 474, 0, 96008,  ,  , 24.99, 55.05,  ,  ,  , 
16:15:01, 474, 0, 96010,  ,  , 24.98, 55.35,  ,  ,  , 
16:15:02, 474, 0, 96009,  ,  , 24.99, 55.30,  ,  ,  , 
16:15:03, 474, 0, 96008,  ,  , 25.00, 55.95,  ,  ,  , 
16:15:04, 474, 0, 96008,  ,  , 25.00, 56.10,  ,  ,  , 
16:15:05, 474, 0, 96008,  ,  , 25.01, 56.00,  ,  ,  , 
16:15:06, 474, 0, 96008,  ,  , 25.05, 55.85,  ,  ,  , 
16:15:07, 474, 0, 96008,  ,  , 25.07, 55.75,  ,  ,  , 
16:15:08, 474, 0, 96008,  ,  , 25.08, 55.80,  ,  ,  , 
16:15:09, 474, 0, 96008,  ,  , 25.11, 55.75,  ,  ,  , 
16:15:10, 474, 0, 96008,  ,  , 25.13, 55.70,  ,  ,  , 
16:15:11, 474, 0, 96007,  ,  , 25.15, 55.65,  ,  ,  , 
16:15:12, 474, 0, 96006,  ,  , 25.19, 55.85,  ,  ,  , 
16:15:13, 474, 0, 96006,  ,  , 25.23, 56.30,  ,  ,  , 
16:15:14, 474, 0, 96006,  ,  , 25.28, 56.75,  ,  ,  , 
16:15:15, 474, 0, 96006,  ,  , 25.34, 57.05,  ,  ,  , 
16:15:16, 474, 0, 96006,  ,  , 25.40, 57.05,  ,  ,  , 
16:15:17, 474, 0, 96006,  ,  , 25.48, 57.10,  ,  ,  , 
16:15:18, 474, 0, 96007,  ,  , 25.55, 57.20,  ,  ,  , 
16:15:19, 474, 0, 96008,  ,  , 25.63, 57.20,  ,  ,  , 
16:15:20, 474, 0, 96007,  ,  , 25.71, 57.25,  ,  ,  , 
16:15:21, 474, 0, 96006,  ,  , 25.79, 57.40,  ,  ,  , 
16:15:22, 474, 0, 96006,  ,  , 25.88, 57.40,  ,  ,  , 
16:15:23, 474, 0, 96006,  ,  , 25.99, 57.35,  ,  ,  , 
16:15:24, 474, 0, 96006,  ,  , 26.00, 57.25,  ,  ,  , 
16:15:25, 474, 0, 96006,  ,  , 26.06, 57.15, 33.0,  ,  , 
16:15:26, 474, 0, 96005,  ,  , 26.16, 57.00,  ,  ,  , 
16:15:27, 474, 0, 96004,  ,  , 26.24, 56.65,  ,  ,  , 
16:15:28, 474, 0, 96004,  ,  , 26.31, 56.25,  ,  ,  , 
16:15:29, 474, 0, 96004,  ,  , 26.39, 56.00,  ,  ,  , 
16:15:30, 474, 0, 96004,  ,  , 26.45, 55.60,  ,  ,  , 
16:15:31, 474, 0, 96004,  ,  , 26.50, 55.35,  ,  ,  , 
16:15:32, 474, 0, 96004,  ,  , 26.57, 55.15,  ,  ,  , 
16:15:33, 474, 0, 96004,  ,  , 26.63, 55.05,  ,  ,  , 
16:15:34, 474, 0, 96004,  ,  , 26.69, 55.00,  ,  ,  , 
16:15:35, 474, 0, 96004,  ,  , 26.74, 54.80,  ,  ,  , 
16:15:36, 474, 0, 96005,  ,  , 26.78, 54.50,  ,  ,  , 
16:15:37, 474, 0, 96006,  ,  , 26.83, 53.95,  ,  ,  , 
16:15:38, 474, 0, 96006,  ,  , 26.86, 53.60,  ,  ,  , 
16:15:39, 474, 0, 96006,  ,  , 26.90, 53.40,  ,  ,  , 
16:15:40, 474, 0, 96006,  ,  , 26.93, 53.20,  ,  ,  , 
16:15:41, 474, 0, 96006,  ,  , 26.96, 53.10,  ,  ,  , 
16:15:42, 474, 0, 96007,  ,  , 26.97, 52.80,  ,  ,  , 
16:15:43, 474, 0, 96008,  ,  , 26.98, 52.25,  ,  ,  , 
16:15:43, 474, 0, 96006,  ,  , 26.98, 51.80,  ,  ,  , 
16:15:44, 474, 0, 96004,  ,  , 26.99, 51.75,  ,  ,  , 
16:15:45, 475, 1, 96002,  ,  , 27.00, 51.90,  ,  ,  , 
16:15:46, 474, 0, 96004,  ,  , 27.02, 52.30,  ,  ,  , 
16:15:47, 474, 0, 96007,  ,  , 27.04, 52.60,  ,  ,  , 
16:15:48, 474, 0, 96010,  ,  , 27.08, 52.85,  ,  ,  , 
16:15:49, 474, 0, 96009,  ,  , 27.00, 52.70,  ,  ,  , 
16:15:50, 474, 0, 96008,  ,  , 26.91, 52.25,  ,  ,  , 
16:15:51, 474, 0, 96008,  ,  , 26.80, 51.80, 33.0,  ,  , 
16:15:55, 474, 0, 96009,  ,  , 26.33, 51.75,  ,  ,  , 
16:15:56, 474, 0, 96009,  ,  , 26.23, 51.95,  ,  ,  , 
16:15:57, 474, 0, 96010,  ,  , 26.12, 52.15,  ,  ,  , 
16:15:58, 474, 0, 96010,  ,  , 26.00, 52.40,  ,  ,  , 
16:15:59, 474, 0, 96011,  ,  , 26.00, 52.80,  ,  ,  , 
16:16:00, 474, 0, 96012,  ,  , 25.99, 53.15,  ,  ,  , 
16:16:01, 474, 0, 96012,  ,  , 25.96, 53.80,  ,  ,  , 
16:16:02, 474, 0, 96013,  ,  , 25.86, 54.00,  ,  ,  , 
16:16:03, 474, 0, 96014,  ,  , 25.80, 54.15,  ,  ,  , 
16:16:04, 474, 0, 96013,  ,  , 25.75, 54.55,  ,  ,  , 
16:16:05, 474, 0, 96012,  ,  , 25.70, 54.95,  ,  ,  , 
16:16:06, 474, 0, 96012,  ,  , 25.61, 55.05,  ,  ,  , 
16:16:07, 474, 0, 96013,  ,  , 25.55, 55.20,  ,  ,  , 
16:16:08, 473, 0, 96015,  ,  , 25.50, 55.35,  ,  ,  , 
16:16:09, 473, 0, 96018,  ,  , 25.46, 55.50,  ,  ,  , 
16:16:10, 473, 0, 96016,  ,  , 25.41, 55.65,  ,  ,  , 
16:16:11, 473, 0, 96015,  ,  , 25.38, 55.80,  ,  ,  , 
16:16:12, 474, 0, 96014,  ,  , 25.36, 56.05,  ,  ,  , 
16:16:13, 474, 0, 96012,  ,  , 25.29, 56.20,  ,  ,  , 
16:16:14, 474, 0, 96011,  ,  , 25.25, 56.25,  ,  ,  , 
16:16:15, 474, 0, 96010,  ,  , 25.22, 56.30,  ,  ,  , 
16:16:18, 474, 0, 96010, 1.35, 192.70, 25.14, 56.70, 33.0, 45.979100, -90.300543, 
16:16:20, 474, 0, 96012, 0.30, 252.10, 25.17, 56.40,  ,  ,  , 0
16:16:21, 474, 0, 96014, 0.30, 193.60, 25.21, 56.30,  , 45.979045, -90.300520, 0
16:16:23, 474, 0, 96011, 0.25, 193.60, 25.24, 56.00,  ,  ,  , 0
16:16:24, 474, 0, 96010, 0.15, 193.60, 25.27, 56.10,  , 45.979077, -90.300537, 0
16:16:25, 474, 0, 96011, 0.15, 193.60, 25.31, 56.30,  ,  ,  , 0
16:16:26, 474, 0, 96012, 0.15, 193.60, 25.37, 56.40,  ,  ,  , 0
16:16:27, 474, 0, 96014, 0.15, 193.60, 25.41, 56.55,  , 45.979097, -90.300542, 0
16:16:28, 474, 0, 96014, 0.15, 193.60, 25.43, 56.65,  ,  ,  , 0
16:16:29, 474, 0, 96014, 0.20, 193.60, 25.46, 56.75,  ,  ,  , 0
16:16:30, 474, 0, 96014, 0.20, 193.60, 25.46, 56.80,  , 45.979120, -90.300547, 0
16:16:31, 474, 0, 96013, 0.35, 44.00, 25.49, 56.90,  ,  ,  , 0
16:16:32, 474, 0, 96012, 0.45, 29.20, 25.50, 56.80,  ,  ,  , 0
16:16:33, 474, 0, 96012, 0.55, 22.60, 25.50, 56.70,  , 45.979145, -90.300542, 0
16:16:34, 474, 0, 96013, 0.55, 25.80, 25.50, 56.75,  ,  ,  , 0
16:16:35, 473, 0, 96014, 0.50, 28.50, 25.50, 56.70,  ,  ,  , 0
16:16:36, 473, 0, 96016, 0.55, 37.00, 25.48, 56.60,  , 45.979160, -90.300528, 0
16:16:38, 473, 0, 96022, 0.70, 35.00, 25.44, 56.20,  ,  ,  , -0.1
16:16:39, 472, -1, 96026, 0.80, 41.00, 25.43, 56.05,  , 45.979182, -90.300493, -0.1
16:16:40, 473, 0, 96021, 0.70, 39.70, 25.43, 56.00,  ,  ,  , -0.1
16:16:41, 473, 0, 96017, 0.70, 37.90, 25.43, 56.20,  ,  ,  , 0
16:16:42, 474, 0, 96014, 0.70, 36.50, 25.45, 56.65,  , 45.979212, -90.300472, 0
16:16:43, 473, 0, 96018, 0.70, 31.60, 25.46, 57.00,  ,  ,  , 0
16:16:44, 473, 0, 96022, 0.70, 32.00, 25.49, 57.05,  ,  ,  , -0.1
16:16:45, 472, -1, 96026, 0.70, 33.90, 25.49, 56.95, 33.0, 45.979233, -90.300455, -0.1
16:16:47, 472, -1, 96032, 0.65, 22.10, 25.51, 56.65,  ,  ,  , -0.1
16:16:48, 471, -2, 96036, 0.65, 28.70, 25.50, 56.40,  , 45.979250, -90.300443, -0.2
16:16:49, 471, -2, 96039, 0.50, 34.70, 25.50, 56.40,  ,  ,  , -0.2
16:16:50, 471, -2, 96042, 0.40, 18.90, 25.49, 56.45,  ,  ,  , -0.2
16:16:51, 471, -2, 96046, 0.40, 19.90, 25.48, 56.80,  , 45.979252, -90.300438, -0.2
16:16:53, 470, -3, 96047, 0.55, 33.40, 25.41, 56.85,  ,  ,  , -0.2
16:16:54, 470, -3, 96048, 0.55, 39.10, 25.38, 57.05,  , 45.979273, -90.300412, -0.3
16:16:55, 470, -3, 96049, 0.55, 25.40, 25.34, 57.35,  ,  ,  , -0.3
16:16:56, 470, -3, 96050, 0.75, 14.90, 25.25, 57.70,  ,  ,  , -0.2
16:16:57, 470, -3, 96052, 0.65, 14.10, 25.20, 57.95,  , 45.979303, -90.300402, -0.2
16:16:58, 470, -3, 96051, 0.50, 3.30, 25.16, 58.20,  ,  ,  , -0.2
16:16:59, 470, -3, 96050, 0.35, 336.70, 25.12, 58.35,  ,  ,  , -0.1
16:17:00, 470, -3, 96050, 0.35, 340.40, 25.10, 58.70,  , 45.979308, -90.300405, -0.1
16:17:01, 470, -3, 96051, 0.45, 0.50, 25.10, 59.05,  ,  ,  , -0.1
16:17:02, 470, -3, 96052, 0.20, 0.50, 25.09, 59.05,  ,  ,  , -0.1
16:17:03, 470, -3, 96054, 0.20, 0.50, 25.10, 59.65,  , 45.979303, -90.300395, -0.1
16:17:04, 469, -4, 96057, 0.25, 0.50, 25.13, 60.20,  ,  ,  , -0.1
16:17:05, 469, -4, 96060, 0.25, 0.50, 25.14, 60.45,  ,  ,  , -0.1
16:17:06, 469, -4, 96064, 0.35, 25.50, 25.15, 60.60,  , 45.979312, -90.300393, -0.1
16:17:08, 469, -4, 96066, 0.15, 25.50, 25.23, 60.45,  ,  ,  , -0.1
16:17:09, 469, -4, 96068, 0.10, 25.50, 25.29, 60.60,  , 45.979313, -90.300395, -0.1
16:17:11, 469, -4, 96065, 0.00, 25.50, 25.40, 60.50,  ,  ,  , -0.1
16:17:12, 469, -4, 96064, 0.10, 25.50, 25.44, 60.40, 33.0, 45.979317, -90.300392, -0.1
16:17:13, 469, -4, 96065, 0.15, 25.50, 25.45, 60.20,  ,  ,  , -0.1
16:17:14, 469, -4, 96066, 0.25, 25.50, 25.44, 59.90,  ,  ,  , -0.1
16:17:15, 469, -4, 96068, 0.20, 25.50, 25.42, 59.65,  , 45.979312, -90.300395, -0.1
16:17:17, 468, -5, 96072, 0.25, 25.50, 25.40, 59.35,  ,  ,  , -0.1
16:17:18, 468, -5, 96074, 0.10, 25.50, 25.37, 59.25,  , 45.979310, -90.300400, -0.1
16:17:19, 468, -5, 96074, 0.05, 25.50, 25.36, 59.20,  ,  ,  , -0.1
16:17:20, 468, -5, 96074, 0.05, 25.50, 25.32, 59.20,  ,  ,  , -0.1
16:17:21, 468, -5, 96074, 0.15, 25.50, 25.31, 59.25,  , 45.979312, -90.300400, 0
16:17:22, 468, -5, 96071, 0.00, 25.50, 25.29, 59.35,  ,  ,  , 0
16:17:23, 468, -5, 96068, 0.10, 25.50, 25.26, 59.40,  ,  ,  , 0
16:17:24, 469, -4, 96066, 0.10, 25.50, 25.24, 59.60,  , 45.979312, -90.300398, 0
16:17:26, 469, -4, 96066, 0.15, 25.50, 25.19, 59.75,  ,  ,  , 0
16:17:27, 469, -4, 96066, 0.25, 25.50, 25.09, 59.80,  ,  ,  , 0
16:17:28, 469, -4, 96066, 0.50, 150.40, 25.02, 59.95,  , 45.979308, -90.300397, 0
16:17:28, 469, -4, 96058, 0.45, 89.80, 24.95, 59.65,  ,  ,  , 0.1
16:17:29, 470, -3, 96050, 0.20, 89.80, 24.89, 59.15,  ,  ,  , 0.1
16:17:30, 471, -2, 96042, 0.85, 240.70, 24.90, 58.75,  , 45.979317, -90.300402, 0.2
16:17:31, 472, -1, 96033, 0.25, 240.70, 24.95, 58.45,  ,  ,  , 0.3
16:17:32, 473, 0, 96024, 1.10, 17.90, 25.05, 58.10,  ,  ,  , 0.4
16:17:33, 473, 0, 96016, 1.65, 44.70, 25.15, 57.65,  , 45.979318, -90.300415, 0.4
16:17:34, 474, 0, 96003, 1.65, 37.00, 25.25, 57.10,  ,  ,  , 0.5
16:17:35, 476, 2, 95991, 1.35, 74.80, 25.32, 56.65,  ,  ,  , 0.6
16:17:36, 477, 3, 95980, 0.90, 20.60, 25.49, 56.25,  , 45.979343, -90.300393, 0.7
16:17:38, 478, 4, 95965, 3.90, 44.30, 25.83, 55.35,  ,  ,  , 0.7
16:17:39, 479, 5, 95958, 4.50, 29.30, 25.99, 54.50, 34.0, 45.979395, -90.300348, 0.8
16:17:40, 478, 4, 95967, 5.80, 340.90, 26.00, 53.90,  ,  ,  , 0.7
16:17:41, 477, 3, 95976, 5.75, 337.70, 26.00, 53.50,  ,  ,  , 0.6
16:17:42, 476, 2, 95986, 3.45, 30.90, 26.09, 53.15,  , 45.979473, -90.300398, 0.4
16:17:43, 476, 2, 95985, 2.50, 348.50, 26.17, 52.85,  ,  ,  , 0.4
16:17:44, 476, 2, 95984, 2.90, 11.70, 26.24, 52.45,  ,  ,  , 0.3
16:17:45, 476, 2, 95984, 5.00, 37.70, 26.31, 52.10,  , 45.979502, -90.300382, 0.2
16:17:47, 476, 2, 95985, 1.15, 67.00, 26.37, 51.55,  ,  ,  , 0.1
16:17:48, 476, 2, 95986, 0.95, 67.00, 26.41, 51.30,  , 45.979542, -90.300332, 0
16:17:50, 478, 4, 95964, 2.65, 25.20, 26.28, 51.00,  ,  ,  , 0
16:17:51, 479, 5, 95954, 2.85, 23.30, 26.24, 50.85,  , 45.979575, -90.300300, 0
16:17:53, 480, 6, 95944, 3.60, 4.90, 26.12, 50.75,  ,  ,  , 0.2
16:17:54, 480, 6, 95940, 1.80, 14.30, 26.12, 50.85,  , 45.979645, -90.300275, 0.4
16:17:56, 481, 7, 95936, 3.45, 13.10, 26.00, 51.15,  ,  ,  , 0.4
16:17:57, 481, 7, 95934, 3.30, 35.30, 26.00, 51.30,  , 45.979703, -90.300248, 0.4
16:17:59, 482, 8, 95921, 2.60, 15.10, 25.99, 51.50,  ,  ,  , 0.5
16:18:00, 483, 9, 95916, 3.45, 16.80, 25.91, 51.60,  , 45.979793, -90.300205, 0.5
16:18:02, 485, 11, 95890, 2.05, 15.50, 25.99, 51.95,  ,  ,  , 0.6
16:18:03, 486, 12, 95878, 3.80, 18.90, 26.11, 52.00,  , 45.979895, -90.300177, 0.6
16:18:05, 489, 15, 95847, 7.05, 41.80, 26.32, 51.75,  ,  ,  , 0.7
16:18:06, 490, 16, 95832, 7.60, 51.60, 26.30, 51.45, 36.5, 45.980007, -90.300078, 0.8
16:18:07, 491, 17, 95827,  ,  , 26.29, 51.35,  ,  ,  , 0.8
16:18:08, 491, 17, 95822,  ,  , 26.26, 51.25,  ,  ,  , 0.9
16:18:09, 492, 18, 95818,  ,  , 26.24, 51.05,  ,  ,  , 0.9
16:18:10, 490, 16, 95831, 5.30, 8.80, 26.17, 50.80,  ,  ,  , 0.7
16:18:11, 489, 15, 95844, 6.00, 14.90, 26.16, 50.55,  ,  ,  , 0.6
16:18:12, 488, 14, 95858, 3.60, 22.30, 26.11, 50.30,  , 45.980238, -90.299960, 0.4
16:18:13, 487, 13, 95865, 3.95, 10.90, 26.00, 50.20,  ,  ,  , 0.4
16:18:14, 486, 12, 95873, 5.35, 22.10, 26.00, 50.10,  ,  ,  , 0.3
16:18:15, 486, 12, 95882, 4.90, 12.60, 26.04, 50.05,  , 45.980333, -90.299953, 0.1
16:18:17, 484, 10, 95903, 5.40, 14.10, 26.39, 49.85,  ,  ,  , -0.4
16:18:18, 483, 9, 95914, 4.10, 18.70, 26.53, 49.75,  , 45.980408, -90.299957, -0.6
16:18:19, 482, 8, 95924, 4.10, 30.70, 26.68, 49.75,  ,  ,  , -0.7
16:18:20, 481, 7, 95934, 4.95, 24.60, 26.82, 49.60,  ,  ,  , -0.9
16:18:21, 480, 6, 95944, 4.00, 5.80, 26.89, 49.40,  , 45.980513, -90.299937, -1.0
16:18:22, 479, 5, 95952, 3.75, 354.10, 26.84, 49.25,  ,  ,  , -1.0
16:18:23, 478, 4, 95961, 3.90, 2.40, 26.67, 49.10,  ,  ,  , -0.9
16:18:24, 478, 4, 95970, 3.55, 3.30, 26.59, 49.00,  , 45.980613, -90.299970, -0.9
16:18:25, 477, 3, 95979, 3.90, 345.20, 26.55, 49.00,  ,  ,  , -0.9
16:18:26, 476, 2, 95988, 4.30, 350.40, 26.54, 49.10,  ,  ,  , -0.9
16:18:27, 475, 1, 95998, 4.55, 347.90, 26.54, 49.05,  , 45.980732, -90.300003, -0.9
16:18:28, 475, 1, 95997, 4.40, 8.30, 26.47, 49.00,  ,  ,  , -0.8
16:18:29, 475, 1, 95996, 3.75, 7.40, 26.37, 49.10,  ,  ,  , -0.7
16:18:30, 475, 1, 95996, 3.05, 343.40, 26.32, 49.15,  , 45.980845, -90.299983, -0.6
16:18:31, 474, 0, 96007, 4.50, 341.30, 26.33, 49.25,  ,  ,  , -0.7
16:18:32, 473, 0, 96019, 4.05, 355.10, 26.40, 49.35,  ,  ,  , -0.7
16:18:33, 472, -1, 96032, 5.00, 349.20, 26.43, 49.40, 38.5, 45.980967, -90.300010, -0.7
16:18:34, 470, -3, 96052, 5.55, 357.20, 26.45, 49.40,  ,  ,  , -0.8
16:18:35, 468, -5, 96072, 6.60, 11.80, 26.52, 49.45,  , 45.981068, -90.300005, -0.9
16:18:36, 468, -5, 96073, 5.70, 32.00, 26.55, 49.40,  ,  ,  , -0.8
16:18:37, 468, -5, 96074, 4.10, 42.00, 26.60, 49.35,  ,  ,  , -0.7
16:18:38, 468, -5, 96076, 3.80, 24.00, 26.64, 49.30,  , 45.981182, -90.299910, -0.7
16:18:39, 467, -6, 96080, 6.35, 17.40, 26.71, 49.25,  ,  ,  , -0.6
16:18:40, 467, -6, 96084, 6.00, 34.60, 26.78, 49.25,  ,  ,  , -0.7
16:18:41, 467, -6, 96088, 4.65, 29.70, 26.88, 49.15,  , 45.981323, -90.299810, -0.7
16:18:42, 468, -5, 96077, 4.55, 37.40, 26.93, 49.00,  ,  ,  , -0.6
16:18:43, 469, -4, 96066, 5.95, 44.20, 26.92, 48.85,  ,  ,  , -0.5
16:18:44, 470, -3, 96056, 5.05, 39.40, 26.97, 48.75,  , 45.981425, -90.299702, -0.3
16:18:45, 470, -3, 96056, 5.20, 5.20, 26.99, 48.70,  ,  ,  , -0.2
16:18:46, 469, -4, 96057, 4.90, 5.90, 26.98, 48.60,  ,  ,  , 0
16:18:47, 469, -4, 96058, 2.95, 12.90, 26.97, 48.55,  , 45.981528, -90.299703, 0.1
16:18:49, 468, -5, 96078, 4.20, 47.30, 27.09, 48.45,  ,  ,  , 0
16:18:50, 467, -6, 96088, 4.15, 46.30, 27.09, 48.40,  , 45.981583, -90.299642, -0.1
16:18:51, 467, -6, 96088, 2.90, 51.10, 27.09, 48.30,  ,  ,  , -0.1
16:18:52, 467, -6, 96088, 2.85, 32.00, 27.21, 48.25,  ,  ,  , -0.1
16:18:53, 467, -6, 96088, 4.45, 48.50, 27.20, 48.20,  , 45.981632, -90.299590, 0
16:18:54, 467, -6, 96083, 4.95, 26.80, 27.14, 48.15,  ,  ,  , 0
16:18:55, 467, -6, 96079, 3.30, 63.50, 26.98, 48.10,  ,  ,  , -0.1
16:18:56, 468, -5, 96076, 1.40, 358.20, 26.93, 48.20,  , 45.981693, -90.299518, -0.2
16:18:57, 468, -5, 96071, 1.75, 25.40, 27.01, 48.25,  ,  ,  , -0.1
16:18:58, 469, -4, 96066, 3.95, 33.70, 27.09, 48.30,  ,  ,  , -0.1
16:18:59, 469, -4, 96062, 5.15, 42.10, 27.00, 48.25, 40.2, 45.981765, -90.299450, 0
16:19:00, 470, -3, 96051, 3.25, 41.30, 26.90, 48.25,  ,  ,  , 0
16:19:01, 471, -2, 96039, 2.95, 15.00, 26.73, 48.30,  ,  ,  , 0.1
16:19:02, 472, -1, 96028, 2.10, 4.90, 26.70, 48.45,  , 45.981840, -90.299383, 0.4
16:19:03, 473, 0, 96014, 2.10, 8.90, 26.67, 48.60,  ,  ,  , 0.6
16:19:04, 475, 1, 96001, 1.75, 347.20, 26.74, 48.70,  ,  ,  , 0.7
16:19:05, 476, 2, 95988, 3.70, 351.90, 26.78, 48.75,  , 45.981905, -90.299387, 0.8
16:19:06, 477, 3, 95979, 3.65, 350.30, 26.72, 48.75,  ,  ,  , 0.8
16:19:07, 477, 3, 95971, 3.65, 334.90, 26.61, 48.75,  ,  ,  , 0.8
16:19:08, 478, 4, 95964, 2.45, 346.90, 26.59, 48.80,  , 45.981998, -90.299413, 0.9
16:19:09, 479, 5, 95954, 3.40, 17.60, 26.64, 48.85,  ,  ,  , 0.9
16:19:10, 480, 6, 95945, 4.55, 11.90, 26.64, 48.90,  ,  ,  , 0.9
16:19:11, 481, 7, 95936, 5.50, 357.60, 26.55, 48.90,  , 45.982102, -90.299397, 0.9
16:19:12, 481, 7, 95930, 4.75, 351.70, 26.59, 48.95,  ,  ,  , 0.9
16:19:13, 482, 8, 95925, 4.75, 357.00, 26.69, 49.05,  ,  ,  , 0.9
16:19:14, 482, 8, 95920, 5.45, 356.30, 26.60, 49.00,  , 45.982232, -90.299423, 0.8
16:19:16, 483, 9, 95913, 5.30, 3.60, 26.53, 49.15,  ,  ,  , 0.7
16:19:17, 483, 9, 95910, 6.10, 27.00, 26.49, 49.20,  , 45.982370, -90.299428, 0.6
16:19:18, 484, 10, 95895, 6.05, 39.70, 26.48, 49.15,  ,  ,  , 0.7
16:19:19, 486, 12, 95879, 5.60, 7.70, 26.60, 49.15,  ,  ,  , 0.7
16:19:20, 487, 13, 95864, 5.80, 350.60, 26.71, 49.05,  , 45.982493, -90.299427, 0.8
16:19:21, 488, 14, 95853, 5.80, 349.40, 26.78, 48.90,  ,  ,  , 0.8
16:19:22, 489, 15, 95843, 5.80, 349.40, 26.77, 48.75,  ,  ,  , 0.8
16:19:23, 490, 16, 95834, 6.20, 349.60, 26.62, 48.70,  , 45.982635, -90.299528, 0.8
16:19:24, 491, 17, 95819, 6.00, 328.20, 26.42, 48.65,  ,  ,  , 0.9
16:19:25, 493, 19, 95805, 5.75, 313.30, 26.31, 48.75,  ,  ,  , 0.9
16:19:26, 494, 20, 95792, 6.00, 329.70, 26.22, 48.95, 41.2, 45.982762, -90.299635, 1.0
16:19:27, 495, 21, 95779, 5.55, 341.10, 26.24, 49.15,  ,  ,  , 1.0
16:19:28, 496, 22, 95766, 2.85, 345.60, 26.14, 49.25,  ,  ,  , 1.0
16:19:29, 498, 24, 95754, 2.90, 331.80, 26.00, 49.45,  , 45.982867, -90.299682, 1.1
16:19:30, 498, 24, 95751, 3.55, 334.20, 26.00, 49.60,  ,  ,  , 1.1
16:19:31, 498, 24, 95749, 4.20, 340.10, 26.06, 49.80,  ,  ,  , 1.0
16:19:32, 498, 24, 95748, 2.75, 337.80, 26.04, 49.85,  , 45.982948, -90.299743, 0.9
16:19:33, 499, 25, 95733, 3.85, 333.40, 25.99, 49.85,  ,  ,  , 0.9
16:19:34, 501, 27, 95718, 4.80, 318.10, 25.85, 49.95,  ,  ,  , 1.0
16:19:35, 502, 28, 95704, 4.60, 308.80, 25.78, 50.10,  , 45.983033, -90.299842, 1.0
16:19:36, 504, 30, 95687, 3.00, 307.10, 25.80, 50.30,  ,  ,  , 1.0
16:19:37, 505, 31, 95669, 0.10, 307.10, 25.84, 50.40,  ,  ,  , 1.1
16:19:38, 507, 33, 95652, 1.85, 345.90, 25.84, 50.45,  , 45.983068, -90.299903, 1.1
16:19:39, 508, 34, 95645, 2.90, 320.70, 25.99, 50.50,  ,  ,  , 1.0
16:19:40, 508, 34, 95639, 3.70, 357.00, 26.00, 50.50,  ,  ,  , 1.0
16:19:41, 509, 35, 95634, 4.25, 17.50, 26.12, 50.40,  , 45.983110, -90.299973, 0.9
16:19:42, 509, 35, 95632, 3.95, 345.40, 26.15, 50.25,  ,  ,  , 0.9
16:19:43, 509, 35, 95631, 3.95, 328.60, 26.18, 50.10,  ,  ,  , 0.9
16:19:44, 509, 35, 95630, 2.25, 348.60, 26.22, 50.00,  , 45.983208, -90.300022, 0.9
16:19:45, 509, 35, 95626, 2.80, 17.90, 26.02, 49.95,  ,  ,  , 0.9
16:19:46, 510, 36, 95623, 2.50, 16.50, 25.97, 49.90,  ,  ,  , 0.8
16:19:47, 510, 36, 95620, 2.60, 315.40, 25.83, 50.05,  , 45.983263, -90.300040, 0.7
16:19:49, 512, 38, 95597, 2.50, 359.60, 25.68, 50.30,  ,  ,  , 0.6
16:19:50, 513, 39, 95586, 3.15, 335.50, 25.61, 50.50,  , 45.983303, -90.300052, 0.5
16:19:52, 517, 43, 95541, 2.60, 13.80, 25.55, 50.85,  ,  ,  , 0.8
16:19:53, 519, 45, 95520, 2.35, 355.10, 25.66, 51.00, 42.2, 45.983365, -90.300040, 0.9
16:19:57, 524, 50, 95463, 6.15, 34.50, 26.00, 50.45,  ,  ,  , 1.3
16:19:58, 526, 52, 95449, 7.00, 40.90, 26.00, 50.25,  ,  ,  , 1.3
16:19:59, 527, 53, 95436, 6.65, 36.80, 26.00, 50.20,  , 45.983638, -90.299805, 1.4
16:20:00, 528, 54, 95422, 5.35, 47.40, 26.00, 50.15,  ,  ,  , 1.4
16:20:01, 530, 56, 95407, 4.90, 46.60, 26.00, 50.10,  ,  ,  , 1.4
16:20:02, 531, 57, 95392, 4.15, 50.10, 26.00, 50.10,  , 45.983752, -90.299642, 1.5
16:20:03, 532, 58, 95385, 2.50, 66.30, 26.00, 50.05,  ,  ,  , 1.4
16:20:04, 532, 58, 95379, 3.80, 49.70, 26.00, 50.05,  ,  ,  , 1.4
16:20:05, 533, 59, 95374, 3.85, 16.60, 26.00, 50.00,  , 45.983820, -90.299535, 1.2
16:20:06, 534, 60, 95357, 3.85, 327.10, 26.00, 49.95,  ,  ,  , 1.2
16:20:07, 536, 62, 95341, 5.40, 331.80, 25.83, 49.95,  ,  ,  , 1.2
16:20:08, 537, 63, 95326, 6.45, 340.50, 25.85, 50.05,  , 45.983947, -90.299568, 1.2
16:20:09, 538, 64, 95316, 7.85, 337.90, 25.81, 50.15,  ,  ,  , 1.2
16:20:10, 539, 65, 95307, 4.60, 18.70, 25.74, 50.15,  ,  ,  , 1.1
16:20:11, 540, 66, 95298, 4.20, 359.90, 25.68, 50.25,  , 45.984083, -90.299588, 1.1
16:20:12, 542, 68, 95279, 5.85, 345.20, 25.72, 50.40,  ,  ,  , 1.1
16:20:13, 543, 69, 95261, 5.90, 354.50, 25.69, 50.45,  ,  ,  , 1.1
16:20:14, 545, 71, 95244, 5.00, 347.90, 25.58, 50.50,  , 45.984223, -90.299595, 1.1
16:20:17, 551, 77, 95182, 4.60, 2.70, 25.67, 50.80,  , 45.984353, -90.299603, 1.4
16:20:19, 553, 79, 95155, 3.75, 352.80, 25.79, 50.80,  ,  ,  , 1.5
16:20:20, 554, 80, 95142, 4.70, 8.60, 25.85, 50.65, 43.0, 45.984485, -90.299642, 1.4
16:20:22, 557, 83, 95108, 4.80, 0.70, 25.72, 50.50,  ,  ,  , 1.5
16:20:23, 559, 85, 95092, 5.20, 352.30, 25.65, 50.50,  , 45.984603, -90.299603, 1.6
16:20:25, 562, 88, 95056, 4.45, 6.00, 25.55, 50.60,  ,  ,  , 1.6
16:20:26, 564, 90, 95038, 5.10, 9.60, 25.55, 50.70,  , 45.984718, -90.299542, 1.6
16:20:28, 569, 95, 94984, 5.95, 19.00, 25.35, 50.75,  ,  ,  , 1.7
16:20:29, 571, 97, 94958, 7.20, 350.50, 25.27, 50.90,  , 45.984865, -90.299477, 1.7
16:20:31, 575, 101, 94913, 4.75, 4.90, 25.25, 51.20,  ,  ,  , 1.9
16:20:32, 577, 103, 94892, 5.45, 27.60, 25.34, 51.35,  , 45.985013, -90.299488, 1.9
16:20:34, 581, 107, 94853, 5.45, 12.40, 25.50, 51.35,  ,  ,  , 2.0