"2014-08-14 00:00:00.00",      2.95,      0.75,     -1.21,     26.12,    625.10,     21.51,        12
"2014-08-14 00:00:00.10",      3.12,      1.07,     -1.10,     26.10,    625.29,     21.09,        12
"2014-08-14 00:00:00.20",      3.26,      0.97,     -0.96,     26.20,    624.85,     21.27,        12
"2014-08-14 00:00:00.30",      3.70,      0.58,     -1.46,     26.17,    625.22,     21.53,        12
"2014-08-14 00:00:00.40",      3.26,      1.27,     -0.61,     26.12,    624.67,     21.44,        12
"2014-08-14 00:00:00.50",      2.98,      1.11,     -0.56,     26.18,    625.24,     21.44,        12
"2014-08-14 00:00:00.60",      3.32,      1.40,     -0.40,     26.16,    625.10,     21.22,        12
"2014-08-14 00:00:00.70",      3.33,      1.34,     -0.38,     26.12,    625.14,     21.12,        12
"2014-08-14 00:00:00.80",      3.27,      1.33,     -0.58,     26.13,    625.18,     21.31,        12
"2014-08-14 00:00:00.90",      3.59,      1.26,     -0.83,     26.16,    625.01,     21.36,        12
"2014-08-14 00:00:01.00",      3.55,      1.29,     -0.57,     26.15,    625.22,     21.28,        12
"2014-08-14 00:00:01.10",      3.60,      0.89,     -0.74,     26.14,    624.81,     21.61,        12
"2014-08-14 00:00:01.20",      3.45,      1.03,     -0.30,     26.11,    625.03,     21.67,        12
"2014-08-14 00:00:01.30",      3.37,      1.21,     -0.42,     26.19,    624.65,     21.23,        12
"2014-08-14 00:00:01.40",      3.16,      0.63,     -0.67,     26.16,    625.41,     21.22,        12
"2014-08-14 00:00:01.50",      3.88,      1.11,     -0.59,     26.18,    625.42,     21.07,        12
"2014-08-14 00:00:01.60",      3.69,      0.67,     -0.83,     26.08,    625.39,     21.09,        12
"2014-08-14 00:00:01.70",      3.50,      0.27,     -0.75,     26.18,    625.68,     21.00,        12
"2014-08-14 00:00:01.80",      3.27,      0.40,     -0.58,     26.10,    624.86,     20.94,        12
"2014-08-14 00:00:01.90",      3.52,      0.36,     -0.79,     26.07,    625.11,     21.06,        12
"2014-08-14 00:00:02.00",      3.67,      0.43,     -0.59,     26.18,    624.92,     21.14,        12
"2014-08-14 00:00:02.10",      3.26,      0.44,     -0.30,     26.10,    625.16,     21.15,        12
"2014-08-14 00:00:02.20",      3.18,      0.76,     -0.50,     26.12,    625.11,     21.10,        12
"2014-08-14 00:00:02.30",      3.23,      0.54,     -0.85,     26.07,    625.33,     20.83,        12
"2014-08-14 00:00:02.40",      3.47,      0.72,     -1.18,     26.08,    624.88,     21.03,        12
"2014-08-14 00:00:02.50",      3.37,     -0.36,      0.17,     26.08,    624.90,     21.11,        12
"2014-08-14 00:00:02.60",      2.80,      0.31,      0.40,     26.10,    625.15,     20.94,        12
"2014-08-14 00:00:02.70",      2.98,      0.75,      0.54,     26.07,    625.67,     20.93,        12
"2014-08-14 00:00:02.80",      2.96,      0.81,      0.27,     26.17,    624.81,     21.13,        12
"2014-08-14 00:00:02.90",      3.23,      0.68,     -0.07,     26.12,    625.23,     21.07,        12
"2014-08-14 00:00:03.00",      3.13,      0.60,     -0.01,     26.13,    624.77,     21.10,        12
"2014-08-14 00:00:03.10",      3.02,      0.56,      0.08,     26.12,    624.57,     21.07,        12
"2014-08-14 00:00:03.20",      2.99,      1.02,     -0.39,     26.14,    625.28,     21.01,        12
"2014-08-14 00:00:03.30",      3.05,      0.33,     -0.47,     26.07,    624.60,     21.09,        12
"2014-08-14 00:00:03.40",      3.19,      0.68,     -0.26,     26.15,    625.34,     21.12,        12
"2014-08-14 00:00:03.50",      3.33,      0.33,     -0.05,     26.10,    625.35,     20.97,        12
"2014-08-14 00:00:03.60",      3.26,      0.46,     -0.18,     26.14,    625.34,     21.35,        12
"2014-08-14 00:00:03.70",      3.23,      0.38,     -0.14,     26.01,    624.59,     21.27,        12
"2014-08-14 00:00:03.80",      3.43,      0.21,     -0.04,     26.08,    625.05,     21.29,        12
"2014-08-14 00:00:03.90",      3.23,      0.24,      0.17,     26.09,    624.37,     21.75,        12
"2014-08-14 00:00:04.00",      3.46,      0.24,     -0.04,     26.10,    625.19,     21.07,        12
"2014-08-14 00:00:04.10",      3.31,     -0.01,     -0.12,     26.07,    624.41,     21.36,        12
"2014-08-14 00:00:04.20",      3.47,     -0.10,     -0.60,     26.08,    625.20,     21.11,        12
"2014-08-14 00:00:04.30",      3.44,      0.01,     -0.60,     26.14,    624.97,     21.25,        12
"2014-08-14 00:00:04.40",      3.39,      0.10,     -0.52,     26.11,    625.04,     20.62,        12
"2014-08-14 00:00:04.50",      3.30,      0.13,     -0.46,     26.07,    626.09,     19.91,        12
"2014-08-14 00:00:04.60",      3.18,      0.26,     -0.20,     26.09,    625.24,     20.03,        12
"2014-08-14 00:00:04.70",      3.03,     -0.04,     -0.14,     26.01,    625.93,     20.14,        12
"2014-08-14 00:00:04.80",      2.92,      0.29,      0.06,     26.07,    626.07,     20.08,        12
"2014-08-14 00:00:04.90",      2.69,      0.07,      0.37,     25.96,    626.58,     19.99,        12
"2014-08-14 00:00:05.00",      2.64,      0.41,      0.65,     26.07,    625.66,     20.19,        12
"2014-08-14 00:00:05.10",      2.31,      0.14,      0.93,     26.16,    625.72,     20.92,        12
"2014-08-14 00:00:05.20",      2.53,      0.71,      0.66,     26.08,    626.38,     21.17,        12
"2014-08-14 00:00:05.30",      2.39,     -0.05,      0.93,     26.17,    625.58,     20.92,        12
"2014-08-14 00:00:05.40",      2.72,     -0.11,      0.30,     26.08,    625.47,     20.79,        12
"2014-08-14 00:00:05.50",      2.70,      0.13,      0.46,     26.08,    625.56,     20.73,        12
"2014-08-14 00:00:05.60",      2.60,      0.34,      0.35,     26.04,    624.89,     20.90,        12
"2014-08-14 00:00:05.70",      2.84,      0.44,      0.03,     26.14,    625.27,     20.94,        12
"2014-08-14 00:00:05.80",      2.47,      0.51,     -0.09,     26.00,    625.13,     21.04,        12
"2014-08-14 00:00:05.90",      2.74,      0.82,      0.35,     26.06,    625.63,     20.92,        12
"2014-08-14 00:00:06.00",      2.83,      0.48,      0.50,     26.11,    624.88,     21.11,        12
"2014-08-14 00:00:06.10",      3.14,      0.87,     -0.20,     26.11,    625.29,     21.05,        12
"2014-08-14 00:00:06.20",      2.90,      0.96,     -0.04,     26.14,    625.35,     21.06,        12
"2014-08-14 00:00:06.30",      3.09,      0.87,     -0.25,     26.19,    624.96,     21.09,        12
"2014-08-14 00:00:06.40",      2.64,      0.85,      0.10,     26.16,    625.25,     21.11,        12
"2014-08-14 00:00:06.50",      2.56,      0.51,      0.26,     26.10,    625.50,     21.11,        12
"2014-08-14 00:00:06.60",      2.41,      0.66,      0.36,     26.15,    624.80,     21.02,        12
"2014-08-14 00:00:06.70",      2.89,      0.07,     -0.16,     26.07,    625.30,     20.95,        12
"2014-08-14 00:00:06.80",      2.27,      0.23,      0.39,     26.16,    625.68,     20.99,        12
"2014-08-14 00:00:06.90",      2.35,     -0.05,      0.48,     26.04,    625.01,     20.92,        12
"2014-08-14 00:00:07.00",      2.44,      0.06,      0.45,     26.07,    624.54,     21.40,        12
"2014-08-14 00:00:07.10",      2.49,      0.26,      0.30,     26.12,    624.98,     21.06,        12
"2014-08-14 00:00:07.20",      2.76,      0.02,      0.06,     26.03,    625.07,     20.87,        12
"2014-08-14 00:00:07.30",      3.05,      0.33,     -0.24,     26.14,    625.76,     20.84,        12
"2014-08-14 00:00:07.40",      3.14,      0.33,     -0.51,     26.11,    625.52,     20.64,        12
"2014-08-14 00:00:07.50",      3.19,      0.22,     -0.34,     26.07,    625.78,     20.58,        12
"2014-08-14 00:00:07.60",      3.08,      0.15,     -0.25,     26.08,    625.36,     20.60,        12
"2014-08-14 00:00:07.70",      3.38,      0.61,     -0.10,     26.05,    625.33,     20.71,        12
"2014-08-14 00:00:07.80",      3.52,      0.67,     -0.67,     26.05,    624.83,     20.58,        12
"2014-08-14 00:00:07.90",      3.60,      0.86,     -0.89,     25.96,    625.33,     20.64,        12
"2014-08-14 00:00:08.00",      3.99,      1.01,     -1.20,     26.00,    625.18,     20.67,        12
"2014-08-14 00:00:08.10",      3.72,      1.62,     -0.95,     26.08,    625.20,     20.70,        12
"2014-08-14 00:00:08.20",      3.56,      1.25,     -0.93,     26.10,    625.64,     20.45,        12
"2014-08-14 00:00:08.30",      3.43,      1.07,     -0.98,     26.06,    625.69,     20.01,        12
"2014-08-14 00:00:08.40",      3.27,      0.96,     -0.93,     26.09,    626.70,     19.93,        12
"2014-08-14 00:00:08.50",      3.26,      0.87,     -0.97,     26.11,    626.56,     19.72,        12
"2014-08-14 00:00:08.60",      3.26,      0.80,     -0.85,     26.08,    625.76,     19.96,        12
"2014-08-14 00:00:08.70",      3.11,      1.07,     -0.59,     26.07,    626.08,     20.25,        12
"2014-08-14 00:00:08.80",      3.28,      0.95,     -0.87,     26.00,    626.14,     20.23,        12
"2014-08-14 00:00:08.90",      3.23,      0.97,     -0.55,     26.04,    626.58,     20.22,        12
"2014-08-14 00:00:09.00",      2.95,      0.82,     -0.17,     26.02,    626.52,     20.21,        12
"2014-08-14 00:00:09.10",      3.10,      1.12,     -0.48,     26.16,    625.94,     20.43,        12
"2014-08-14 00:00:09.20",      3.22,      1.30,     -0.48,     26.11,    626.19,     20.54,        12
"2014-08-14 00:00:09.30",      3.29,      1.41,     -0.24,     26.08,    626.31,     20.54,        12
"2014-08-14 00:00:09.40",      3.27,      1.41,     -0.32,     26.07,    625.90,     20.57,        12
"2014-08-14 00:00:09.50",      3.28,      1.25,     -0.38,     26.13,    625.78,     20.54,        12
"2014-08-14 00:00:09.60",      3.26,      1.27,     -0.40,     26.06,    625.61,     20.56,        12
"2014-08-14 00:00:09.70",      3.28,      1.36,     -0.69,     26.12,    625.65,     20.66,        12
"2014-08-14 00:00:09.80",      3.28,      1.53,     -0.01,     26.08,    626.19,     20.79,        12
"2014-08-14 00:00:09.90",      3.50,      1.17,     -0.33,     26.10,    625.58,     20.68,        12
"2014-08-14 00:00:10.00",      3.25,      1.66,     -0.07,     26.06,    625.35,     20.80,        12
"2014-08-14 00:00:10.10",      3.30,      1.52,      0.06,     26.06,    625.36,     20.76,        12
"2014-08-14 00:00:10.20",      3.44,      1.35,      0.09,     26.09,    625.83,     20.78,        12
"2014-08-14 00:00:10.30",      3.29,      1.40,      0.26,     26.09,    625.46,     20.88,        12
"2014-08-14 00:00:10.40",      3.53,      1.07,      0.04,     26.01,    625.29,     20.95,        12
"2014-08-14 00:00:10.50",      3.47,      0.92,     -0.41,     26.18,    625.77,     20.64,        12
"2014-08-14 00:00:10.60",      3.69,      0.91,     -0.68,     26.09,    625.38,     20.53,        12
"2014-08-14 00:00:10.70",      3.49,      1.09,     -0.56,     26.12,    625.49,     20.57,        12
"2014-08-14 00:00:10.80",      3.59,      0.82,     -0.68,     26.02,    625.09,     20.46,        12
"2014-08-14 00:00:10.90",      3.52,      1.05,     -0.27,     26.05,    625.70,     20.72,        12
"2014-08-14 00:00:11.00",      3.25,      0.62,     -0.11,     26.10,    625.50,     20.78,        12
"2014-08-14 00:00:11.10",      3.28,      0.52,     -0.06,     26.02,    625.81,     20.92,        12
"2014-08-14 00:00:11.20",      3.12,      0.71,      0.02,     26.06,    625.60,     20.88,        12
"2014-08-14 00:00:11.30",      2.90,      1.42,      0.93,     26.00,    624.93,     20.62,        12
"2014-08-14 00:00:11.40",      3.09,      1.18,      0.03,     26.07,    625.15,     20.41,        12
"2014-08-14 00:00:11.50",      2.84,      0.93,      0.52,     26.11,    625.25,     20.57,        12
"2014-08-14 00:00:11.60",      3.03,      0.35,      0.44,     26.00,    625.52,     20.66,        12
"2014-08-14 00:00:11.70",      3.23,      0.30,     -0.39,     26.05,    625.62,     20.65,        12
"2014-08-14 00:00:11.80",      3.04,      0.66,     -0.38,     26.13,    625.29,     20.68,        12
"2014-08-14 00:00:11.90",      3.02,      0.71,      0.04,     26.06,    626.23,     20.60,        12
"2014-08-14 00:00:12.00",      2.91,      0.94,      0.47,     26.02,    625.48,     20.54,        12
"2014-08-14 00:00:12.10",      3.17,      0.63,      0.16,     26.03,    625.40,     20.43,        12
"2014-08-14 00:00:12.20",      3.25,      0.74,      0.12,     26.05,    625.76,     20.26,        12
"2014-08-14 00:00:12.30",      3.57,      0.89,     -0.30,     26.01,    626.08,     20.06,        12
"2014-08-14 00:00:12.40",      3.53,      1.07,     -0.20,     26.01,    626.39,     20.01,        12
"2014-08-14 00:00:12.50",      3.59,      1.22,     -0.48,     26.02,    626.26,     19.99,        12
"2014-08-14 00:00:12.60",      3.53,      1.35,     -0.36,     26.02,    625.96,     19.92,        12
"2014-08-14 00:00:12.70",      3.49,      1.36,     -0.31,     26.09,    625.97,     19.89,        12
"2014-08-14 00:00:12.80",      3.52,      1.33,     -0.24,     26.07,    626.37,     19.78,        12
"2014-08-14 00:00:12.90",      3.62,      1.38,     -0.44,     26.02,    626.12,     19.95,        12
"2014-08-14 00:00:13.00",      3.72,      1.41,     -0.36,     26.06,    626.22,     20.06,        12
"2014-08-14 00:00:13.10",      3.75,      1.39,     -0.40,     26.11,    626.36,     20.13,        12
"2014-08-14 00:00:13.20",      3.77,      1.29,     -0.42,     26.12,    626.42,     20.42,        12
"2014-08-14 00:00:13.30",      3.82,      1.18,     -0.51,     26.06,    626.18,     20.51,        12
"2014-08-14 00:00:13.40",      3.87,      0.84,     -0.45,     26.01,    626.76,     20.55,        12
"2014-08-14 00:00:13.50",      3.72,      0.80,     -0.23,     25.99,    626.29,     20.41,        12
"2014-08-14 00:00:13.60",      3.48,      0.46,     -0.66,     26.03,    626.03,     20.30,        12
"2014-08-14 00:00:13.70",      3.39,      0.65,     -0.36,     26.12,    626.11,     20.14,        12
"2014-08-14 00:00:13.80",      3.56,      0.71,     -0.78,     26.02,    626.34,     19.74,        12
"2014-08-14 00:00:13.90",      3.48,      0.96,     -0.63,     26.11,    626.43,     19.93,        12
"2014-08-14 00:00:14.00",      3.54,      0.80,     -0.53,     26.02,    626.79,     19.54,        12
"2014-08-14 00:00:14.10",      3.59,      0.86,     -0.56,     26.12,    625.75,     19.64,        12
"2014-08-14 00:00:14.20",      3.37,      0.98,     -0.44,     26.11,    626.07,     20.03,        12
"2014-08-14 00:00:14.30",      3.60,      0.88,     -0.65,     26.01,    625.51,     20.05,        12
"2014-08-14 00:00:14.40",      3.70,      0.90,     -0.96,     26.09,    626.17,     19.55,        12
"2014-08-14 00:00:14.50",      3.89,      0.92,     -1.05,     26.08,    626.85,     19.41,        12
"2014-08-14 00:00:14.60",      3.74,      0.95,     -0.67,     26.07,    625.86,     19.65,        12
"2014-08-14 00:00:14.70",      3.67,      0.81,     -0.66,     26.04,    626.64,     19.27,        12
"2014-08-14 00:00:14.80",      3.80,      0.91,     -0.80,     26.07,    625.78,     19.05,        12
"2014-08-14 00:00:14.90",      3.79,      0.89,     -0.72,     26.10,    626.39,     18.96,        12
"2014-08-14 00:00:15.00",      3.87,      0.94,     -0.74,     26.01,    626.93,     18.95,        12
"2014-08-14 00:00:15.10",      3.74,      0.87,     -0.73,     26.13,    626.36,     19.54,        12
"2014-08-14 00:00:15.20",      3.90,      0.76,     -0.84,     26.01,    626.59,     19.45,        12
"2014-08-14 00:00:15.30",      3.91,      0.94,     -0.85,     26.14,    626.13,     19.66,        12
"2014-08-14 00:00:15.40",      3.85,      0.93,     -0.64,     26.02,    626.14,     19.80,        12
"2014-08-14 00:00:15.50",      3.84,      0.87,     -0.73,     26.04,    625.83,     19.56,        12
"2014-08-14 00:00:15.60",      3.89,      0.78,     -0.82,     26.04,    626.37,     19.26,        12
"2014-08-14 00:00:15.70",      3.76,      0.77,     -0.60,     25.99,    625.87,     19.31,        12
"2014-08-14 00:00:15.80",      3.86,      0.64,     -0.60,     26.07,    626.23,     19.36,        12
"2014-08-14 00:00:15.90",      3.73,      0.48,     -0.59,     26.08,    625.73,     19.61,        12
"2014-08-14 00:00:16.00",      3.84,      0.63,     -0.64,     25.97,    626.26,     19.72,        12
"2014-08-14 00:00:16.10",      3.81,      0.49,     -0.62,     26.01,    626.38,     19.64,        12
"2014-08-14 00:00:16.20",      3.78,      0.52,     -0.67,     26.03,    626.02,     19.50,        12
"2014-08-14 00:00:16.30",      3.81,      0.53,     -0.75,     25.97,    625.90,     19.55,        12
"2014-08-14 00:00:16.40",      3.88,      0.49,     -0.79,     26.00,    626.75,     19.50,        12
"2014-08-14 00:00:16.50",      3.80,      0.58,     -0.65,     26.00,    626.25,     19.47,        12
"2014-08-14 00:00:16.60",      3.82,      0.59,     -0.83,     26.08,    626.60,     19.49,        12
"2014-08-14 00:00:16.70",      3.76,      0.59,     -0.51,     25.98,    625.93,     19.47,        12
"2014-08-14 00:00:16.80",      3.78,      0.77,     -0.59,     26.05,    625.92,     19.67,        12
"2014-08-14 00:00:16.90",      3.68,      0.66,     -0.64,     26.03,    626.01,     19.54,        12
"2014-08-14 00:00:17.00",      3.71,      0.62,     -0.67,     26.04,    626.30,     19.49,        12
"2014-08-14 00:00:17.10",      3.64,      0.74,     -0.75,     26.11,    626.04,     19.54,        12
"2014-08-14 00:00:17.20",      3.62,      0.78,     -0.68,     26.08,    626.23,     19.52,        12
"2014-08-14 00:00:17.30",      3.85,      0.78,     -0.67,     26.05,    626.36,     19.54,        12
"2014-08-14 00:00:17.40",      3.84,      0.77,     -0.83,     26.10,    625.99,     19.56,        12
"2014-08-14 00:00:17.50",      3.75,      0.81,     -0.59,     25.99,    626.05,     19.56,        12
"2014-08-14 00:00:17.60",      3.84,      0.50,     -0.82,     25.98,    626.16,     19.67,        12
"2014-08-14 00:00:17.70",      3.77,      0.58,     -0.71,     26.05,    626.14,     20.05,        12
"2014-08-14 00:00:17.80",      3.66,      0.36,     -0.69,     25.95,    626.15,     19.71,        12
"2014-08-14 00:00:17.90",      3.61,      0.38,     -0.57,     26.04,    625.96,     20.13,        12
"2014-08-14 00:00:18.00",      3.78,      0.67,     -0.15,     25.98,    626.43,     20.12,        12
"2014-08-14 00:00:18.10",      4.04,      0.73,     -0.24,     25.93,    625.25,     20.04,        12
"2014-08-14 00:00:18.20",      4.34,      0.70,     -0.74,     26.04,    626.08,     20.09,        12
"2014-08-14 00:00:18.30",      3.78,      1.08,      0.00,     25.99,    625.84,     20.20,        12
"2014-08-14 00:00:18.40",      3.60,      0.61,     -0.21,     26.08,    626.65,     20.33,        12
"2014-08-14 00:00:18.50",      3.50,      0.40,     -0.48,     26.01,    626.51,     19.87,        12
"2014-08-14 00:00:18.60",      3.60,      0.57,     -0.51,     26.02,    626.45,     19.94,        12
"2014-08-14 00:00:18.70",      3.57,      0.55,     -0.48,     26.08,    626.49,     19.93,        12
"2014-08-14 00:00:18.80",      3.59,      0.63,     -0.59,     26.11,    626.36,     19.91,        12
"2014-08-14 00:00:18.90",      3.70,      0.29,     -0.59,     26.02,    626.03,     19.93,        12
"2014-08-14 00:00:19.00",      3.68,      0.27,     -0.58,     26.09,    626.05,     19.86,        12
"2014-08-14 00:00:19.10",      3.72,      0.16,     -0.54,     25.99,    626.53,     19.76,        12
"2014-08-14 00:00:19.20",      3.66,      0.08,     -0.45,     25.95,    626.18,     19.72,        12
"2014-08-14 00:00:19.30",      3.66,      0.08,     -0.51,     26.02,    626.13,     19.76,        12
"2014-08-14 00:00:19.40",      3.67,      0.14,     -0.37,     25.98,    626.35,     19.71,        12
"2014-08-14 00:00:19.50",      3.68,      0.26,     -0.37,     26.00,    626.04,     19.68,        12
"2014-08-14 00:00:19.60",      3.72,      0.25,     -0.39,     26.02,    626.28,     19.66,        12
"2014-08-14 00:00:19.70",      3.86,      0.36,     -0.48,     26.02,    625.71,     19.75,        12
"2014-08-14 00:00:19.80",      3.72,      0.33,     -0.25,     26.04,    626.01,     20.48,        12
"2014-08-14 00:00:19.90",      3.65,      0.37,     -0.40,     26.04,    625.45,     20.04,        12
"2014-08-14 00:00:20.00",      3.65,      0.56,     -0.23,     26.11,    626.40,     20.15,        12
"2014-08-14 00:00:20.10",      3.71,      0.34,     -0.41,     26.04,    626.66,     20.11,        12
"2014-08-14 00:00:20.20",      3.65,      0.34,     -0.41,     26.02,    626.26,     20.02,        12
"2014-08-14 00:00:20.30",      3.58,      0.42,     -0.34,     26.04,    626.62,     20.05,        12
"2014-08-14 00:00:20.40",      3.54,      0.28,     -0.13,     25.97,    626.47,     20.22,        12
"2014-08-14 00:00:20.50",      3.66,      0.41,     -0.38,     25.99,    626.14,     20.21,        12
"2014-08-14 00:00:20.60",      3.60,      0.36,     -0.34,     26.05,    626.28,     20.21,        12
"2014-08-14 00:00:20.70",      3.78,      0.22,     -0.13,     25.86,    626.17,     20.18,        12
"2014-08-14 00:00:20.80",      3.50,      0.62,     -0.03,     26.02,    626.72,     20.06,        12
"2014-08-14 00:00:20.90",      3.04,      0.59,      0.44,     25.99,    626.35,     20.10,        12
"2014-08-14 00:00:21.00",      3.27,      0.37,      0.42,     25.99,    626.31,     20.09,        12
"2014-08-14 00:00:21.10",      3.41,      0.35,      0.29,     26.03,    626.19,     20.22,        12
"2014-08-14 00:00:21.20",      3.37,      0.35,      0.20,     26.00,    626.59,     20.13,        12
"2014-08-14 00:00:21.30",      3.40,      0.30,      0.22,     26.05,    626.94,     20.09,        12
"2014-08-14 00:00:21.40",      3.28,      0.35,      0.20,     26.02,    625.49,     19.99,        12
"2014-08-14 00:00:21.50",      3.23,      0.14,      0.20,     26.00,    626.02,     20.05,        12
"2014-08-14 00:00:21.60",      3.26,     -0.11,      0.12,     26.03,    626.03,     19.94,        12
"2014-08-14 00:00:21.70",      3.26,      0.07,      0.10,     26.05,    626.41,     19.97,        12
"2014-08-14 00:00:21.80",      3.33,      0.10,      0.05,     26.03,    626.25,     19.95,        12
"2014-08-14 00:00:21.90",      3.26,      0.01,      0.20,     25.99,    626.60,     19.91,        12
"2014-08-14 00:00:22.00",      3.25,      0.10,      0.20,     26.04,    625.78,     19.93,        12
"2014-08-14 00:00:22.10",      3.31,      0.09,      0.13,     25.97,    625.60,     20.00,        12
"2014-08-14 00:00:22.20",      3.25,      0.10,      0.29,     25.97,    626.81,     20.01,        12
"2014-08-14 00:00:22.30",      3.34,      0.12,      0.11,     26.00,    625.45,     19.99,        12
"2014-08-14 00:00:22.40",      3.32,      0.22,      0.22,     26.00,    625.99,     19.99,        12
"2014-08-14 00:00:22.50",      3.37,      0.37,      0.14,     26.03,    625.79,     20.02,        12
"2014-08-14 00:00:22.60",      3.38,      0.32,      0.02,     26.07,    626.30,     20.04,        12
"2014-08-14 00:00:22.70",      3.56,      0.26,     -0.27,     26.03,    625.89,     20.06,        12
"2014-08-14 00:00:22.80",      3.48,      0.08,     -0.22,     26.02,    625.98,     20.11,        12
"2014-08-14 00:00:22.90",      3.53,      0.21,     -0.16,     26.04,    626.38,     20.23,        12
"2014-08-14 00:00:23.00",      3.49,      0.27,     -0.23,     26.08,    626.30,     20.17,        12
"2014-08-14 00:00:23.10",      3.39,      0.23,     -0.04,     26.10,    626.11,     20.21,        12
"2014-08-14 00:00:23.20",      3.38,      0.27,      0.07,     25.99,    626.46,     20.31,        12
"2014-08-14 00:00:23.30",      3.35,      0.22,     -0.04,     26.07,    625.65,     20.19,        12
"2014-08-14 00:00:23.40",      3.23,      0.25,      0.09,     26.09,    625.74,     20.14,        12