"2013-01-11 00:00:00.00",     -0.42,     -1.33,     -0.23,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.10",     -0.32,     -1.31,     -0.26,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.20",     -0.46,     -1.48,     -0.15,      4.52,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.30",     -0.11,     -1.13,     -0.54,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.40",     -0.03,     -0.90,     -0.62,      4.53,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.50",     -0.08,     -0.93,     -0.56,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.60",     -0.12,     -0.84,     -0.57,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.70",     -0.21,     -1.12,     -0.46,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.80",     -0.29,     -1.01,     -0.47,      4.51,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:00.90",     -0.15,     -0.92,     -0.52,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.00",     -0.13,     -0.91,     -0.45,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.10",      0.02,     -0.78,     -0.47,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.20",     -0.06,     -0.75,     -0.32,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.30",     -0.12,     -0.89,     -0.23,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.40",     -0.12,     -0.92,     -0.25,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.50",     -0.08,     -0.82,     -0.15,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.60",     -0.07,     -0.81,     -0.32,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.70",     -0.09,     -0.91,     -0.31,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.80",     -0.17,     -0.96,     -0.16,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:01.90",     -0.17,     -1.01,     -0.13,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.00",     -0.13,     -1.10,     -0.10,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.10",     -0.14,     -1.06,     -0.09,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.20",     -0.13,     -1.03,     -0.14,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.30",     -0.08,     -1.08,     -0.06,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.40",     -0.09,     -0.92,     -0.08,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.50",     -0.17,     -1.03,     -0.01,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.60",     -0.15,     -1.04,      0.09,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.70",     -0.19,     -1.13,     -0.03,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.80",     -0.05,     -1.09,     -0.14,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:02.90",     -0.09,     -1.02,     -0.12,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.00",     -0.20,     -1.19,     -0.01,      4.58,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.10",     -0.14,     -1.20,     -0.03,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.20",     -0.07,     -1.09,     -0.09,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.30",     -0.21,     -1.28,     -0.06,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.40",     -0.31,     -1.26,     -0.23,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.50",     -0.19,     -1.23,     -0.36,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.60",     -0.05,     -1.06,     -0.24,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.70",     -0.11,     -1.19,     -0.16,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.80",     -0.04,     -1.13,     -0.20,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:03.90",     -0.04,     -1.07,     -0.17,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.00",     -0.06,     -1.07,     -0.15,      4.77,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.10",     -0.02,     -0.85,     -0.17,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.20",      0.05,     -0.94,     -0.21,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.30",      0.04,     -1.13,     -0.08,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.40",      0.11,     -1.18,     -0.10,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.50",      0.08,     -1.32,      0.00,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.60",      0.09,     -1.19,     -0.08,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.70",      0.09,     -1.15,     -0.25,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.80",      0.02,     -1.32,     -0.23,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:04.90",      0.14,     -1.23,     -0.43,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.00",      0.17,     -0.97,     -0.51,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.10",      0.11,     -1.17,     -0.43,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.20",      0.15,     -1.18,     -0.51,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.30",      0.19,     -0.96,     -0.45,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.40",      0.12,     -0.96,     -0.56,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.50",      0.09,     -1.01,     -0.63,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.60",      0.23,     -1.06,     -0.59,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.70",      0.19,     -1.09,     -0.53,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.80",      0.22,     -1.12,     -0.32,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:05.90",      0.26,     -1.19,     -0.32,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.00",      0.20,     -1.06,     -0.18,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.10",      0.19,     -1.08,     -0.20,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.20",      0.31,     -0.98,     -0.21,      4.53,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.30",      0.24,     -1.06,     -0.12,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.40",      0.24,     -1.08,     -0.23,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.50",      0.21,     -1.03,     -0.24,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.60",      0.31,     -1.02,     -0.17,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.70",      0.25,     -0.89,     -0.08,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.80",      0.25,     -0.90,     -0.21,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:06.90",      0.29,     -1.09,     -0.17,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.00",      0.33,     -1.10,     -0.15,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.10",      0.29,     -1.09,     -0.09,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.20",      0.37,     -0.99,     -0.14,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.30",      0.32,     -1.11,     -0.12,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.40",      0.39,     -1.13,     -0.17,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.50",      0.41,     -1.06,     -0.14,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.60",      0.49,     -1.06,     -0.13,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.70",      0.56,     -1.08,     -0.14,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.80",      0.59,     -1.03,     -0.19,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:07.90",      0.54,     -1.01,     -0.16,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.00",      0.55,     -0.97,     -0.17,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.10",      0.54,     -0.96,     -0.21,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.20",      0.50,     -0.89,     -0.13,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.30",      0.60,     -0.87,     -0.19,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.40",      0.60,     -0.88,     -0.21,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.50",      0.50,     -0.99,     -0.16,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.60",      0.66,     -1.01,     -0.16,      4.75,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.70",      0.74,     -1.17,     -0.13,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.80",      0.60,     -1.26,     -0.09,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:08.90",      0.61,     -1.04,     -0.53,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.00",      0.61,     -1.08,     -0.28,      4.73,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.10",      0.59,     -1.20,     -0.21,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.20",      0.45,     -1.11,     -0.21,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.30",      0.39,     -1.17,     -0.30,      4.52,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.40",      0.40,     -1.16,     -0.48,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.50",      0.51,     -1.06,     -0.55,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.60",      0.49,     -1.08,     -0.64,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.70",      0.42,     -1.11,     -0.61,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.80",      0.47,     -1.02,     -0.66,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:09.90",      0.35,     -1.15,     -0.51,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.00",      0.40,     -1.13,     -0.50,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.10",      0.37,     -1.08,     -0.46,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.20",      0.33,     -1.08,     -0.76,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.30",      0.39,     -1.12,     -0.91,      4.77,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.40",      0.49,     -0.84,     -1.09,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.50",      0.53,     -0.96,     -1.15,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.60",      0.70,     -0.83,     -1.21,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.70",      0.74,     -0.88,     -1.02,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.80",  -9999.00,     -0.69,  -9999.00,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:10.90",  -9999.00,     -0.72,  -9999.00,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.00",      0.52,     -0.69,     -1.18,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.10",      0.52,     -0.90,     -1.43,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.20",      0.54,     -0.91,     -1.42,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.30",      0.47,     -0.92,     -1.36,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.40",      0.59,     -0.89,     -1.42,      4.75,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.50",      0.33,     -0.69,     -1.29,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.60",  -9999.00,     -0.60,  -9999.00,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.70",  -9999.00,     -0.58,  -9999.00,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.80",      0.45,     -0.35,     -1.41,      4.80,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:11.90",      0.56,     -0.34,     -1.34,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.00",      0.65,     -0.24,     -1.30,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.10",      0.59,     -0.33,     -1.23,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.20",  -9999.00,     -0.50,  -9999.00,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.30",      0.50,     -0.50,     -0.83,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.40",      0.34,     -0.44,     -0.92,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.50",      0.53,     -0.28,     -0.87,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.60",      0.57,     -0.22,     -0.71,      4.75,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.70",  -9999.00,     -0.43,  -9999.00,      4.77,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.80",  -9999.00,     -0.41,  -9999.00,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:12.90",      0.34,     -0.60,     -0.14,      4.73,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.00",      0.64,     -0.24,     -0.29,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.10",      1.12,     -0.28,     -0.47,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.20",      0.98,     -0.63,     -0.08,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.30",      0.98,     -0.73,     -0.05,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.40",      0.98,     -0.65,     -0.10,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.50",      0.70,     -1.00,     -0.08,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.60",      0.76,     -0.88,     -0.12,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.70",      0.81,     -1.00,      0.10,      4.73,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.80",      0.85,     -1.31,      0.10,      4.80,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:13.90",      0.81,     -1.22,     -0.12,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.00",      1.08,     -1.10,     -0.20,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.10",      0.98,     -1.15,     -0.15,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.20",      0.97,     -1.02,     -0.04,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.30",      0.97,     -1.01,     -0.36,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.40",      0.90,     -1.14,     -0.30,      4.78,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.50",      1.00,     -0.81,     -0.33,      4.73,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.60",      1.09,     -0.76,     -0.38,      4.75,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.70",      0.94,     -0.96,     -0.24,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.80",      1.00,     -0.76,     -0.34,      4.76,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:14.90",      1.01,     -0.90,     -0.39,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.00",      1.02,     -1.15,     -0.01,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.10",      1.25,     -1.19,     -0.29,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.20",      1.22,     -0.90,     -0.27,      4.69,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.30",      0.82,     -0.84,     -0.02,      4.77,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.40",      0.64,     -0.61,      0.08,      4.72,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.50",      0.63,     -0.85,      0.08,      4.77,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.60",      0.60,     -1.03,      0.04,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.70",      0.68,     -1.15,      0.05,      4.81,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.80",      0.75,     -1.07,      0.04,      4.74,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:15.90",      0.72,     -1.13,      0.09,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.00",      0.59,     -1.25,     -0.12,      4.79,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.10",      0.77,     -1.21,     -0.12,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.20",      0.62,     -1.27,     -0.10,      4.73,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.30",      0.57,     -1.25,     -0.08,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.40",      0.54,     -1.22,     -0.06,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.50",      0.33,     -1.30,     -0.03,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.60",      0.40,     -1.31,     -0.19,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.70",      0.43,     -1.36,     -0.12,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.80",      0.23,     -1.39,     -0.00,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:16.90",      0.31,     -1.31,     -0.08,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.00",      0.30,     -1.47,     -0.07,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.10",      0.27,     -1.46,     -0.18,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.20",      0.30,     -1.50,     -0.19,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.30",      0.50,     -1.73,     -0.14,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.40",      0.46,     -1.71,     -0.12,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.50",      0.51,     -1.65,     -0.21,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.60",      0.58,     -1.74,     -0.28,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.70",      0.65,     -1.64,     -0.43,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.80",      0.55,     -1.56,     -0.53,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:17.90",      0.37,     -1.63,     -0.42,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.00",      0.63,     -1.79,     -0.38,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.10",      0.61,     -1.55,     -0.26,      4.47,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.20",      0.59,     -1.74,     -0.27,      4.52,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.30",      0.61,     -1.90,     -0.26,      4.50,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.40",      0.62,     -1.98,     -0.24,      4.53,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.50",      0.38,     -2.00,     -0.16,      4.42,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.60",      0.50,     -1.97,     -0.25,      4.50,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.70",      0.45,     -1.93,     -0.25,      4.51,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.80",      0.38,     -1.89,     -0.18,      4.53,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:18.90",      0.34,     -1.75,     -0.29,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.00",      0.39,     -1.72,     -0.22,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.10",      0.33,     -1.72,     -0.15,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.20",      0.38,     -1.70,     -0.12,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.30",      0.52,     -1.72,     -0.12,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.40",      0.59,     -1.95,     -0.13,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.50",      0.71,     -1.82,     -0.01,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.60",      0.62,     -1.84,     -0.13,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.70",      0.85,     -1.81,     -0.08,      4.53,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.80",      0.69,     -2.02,     -0.04,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:19.90",      0.77,     -2.06,     -0.18,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.00",      0.76,     -2.06,     -0.27,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.10",      0.77,     -2.08,     -0.25,      4.66,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.20",      0.69,     -1.97,     -0.34,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.30",      0.66,     -1.96,     -0.37,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.40",      0.76,     -2.00,     -0.37,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.50",      0.55,     -2.04,     -0.28,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.60",      0.66,     -2.06,     -0.27,      4.55,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.70",      0.82,     -1.94,     -0.36,      4.57,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.80",      0.44,     -2.06,     -0.01,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:20.90",      0.23,     -2.03,     -0.14,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.00",      0.17,     -2.02,     -0.29,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.10",      0.24,     -1.94,     -0.29,      4.61,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.20",      0.33,     -2.04,     -0.23,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.30",      0.37,     -2.07,     -0.16,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.40",      0.26,     -2.11,     -0.32,      4.70,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.50",      0.19,     -2.13,     -0.25,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.60",      0.33,     -2.21,     -0.19,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.70",      0.32,     -2.19,     -0.08,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.80",      0.33,     -2.25,     -0.04,      4.63,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:21.90",      0.23,     -2.08,     -0.11,      4.67,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.00",      0.18,     -2.19,     -0.04,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.10",      0.07,     -2.32,      0.01,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.20",      0.02,     -2.26,     -0.11,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.30",      0.07,     -2.25,      0.05,      4.62,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.40",      0.11,     -2.22,      0.16,      4.65,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.50",      0.14,     -2.30,      0.14,      4.64,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.60",      0.16,     -2.37,      0.11,      4.68,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.70",      0.14,     -2.43,      0.15,      4.71,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.80",      0.22,     -2.40,      0.00,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:22.90",      0.25,     -2.65,     -0.01,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:23.00",      0.23,     -2.61,      0.15,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:23.10",      0.20,     -2.74,      0.22,      4.60,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:23.20",      0.24,     -2.86,      0.11,      4.56,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:23.30",      0.53,     -2.97,      0.12,      4.59,  -9999.00,  -9999.00,       171
"2013-01-11 00:00:23.40",      0.74,     -2.92,      0.12,      4.48,  -9999.00,  -9999.00,       171