"2018-05-09 00:00:00.00",      0.18,      0.57,      0.74,     26.30,    710.00,      7.65,        15
"2018-05-09 00:00:00.10",      0.20,      0.63,      0.84,     26.29,    709.87,      7.67,        15
"2018-05-09 00:00:00.20",      0.24,      0.51,      0.86,     26.36,    710.66,      7.66,        15
"2018-05-09 00:00:00.30",      0.08,      0.50,      0.86,     26.36,    710.08,      7.66,        15
"2018-05-09 00:00:00.40",      0.20,      0.60,      0.89,     26.40,    710.19,      7.63,        15
"2018-05-09 00:00:00.50",      0.12,      0.49,      0.96,     26.41,    710.05,      7.63,        15
"2018-05-09 00:00:00.60",      0.04,      0.60,      1.01,     26.40,    710.06,      7.63,        15
"2018-05-09 00:00:00.70",      0.02,      0.34,      1.08,     26.29,    709.54,      7.62,        15
"2018-05-09 00:00:00.80",     -0.16,      0.05,      0.98,     26.27,    710.23,      7.63,        15
"2018-05-09 00:00:00.90",     -0.08,      0.15,      1.06,     26.25,    710.19,      7.63,        15
"2018-05-09 00:00:01.00",     -0.10,     -0.00,      0.96,     26.41,    709.75,      7.63,        15
"2018-05-09 00:00:01.10",      0.00,      0.22,      1.04,     26.58,    709.56,      7.67,        15
"2018-05-09 00:00:01.20",      0.11,      0.18,      1.02,     26.14,    709.86,      7.68,        15
"2018-05-09 00:00:01.30",      0.24,      0.12,      1.05,     26.15,    709.57,      7.71,        15
"2018-05-09 00:00:01.40",      0.36,      0.10,      1.04,     26.13,    709.30,      7.72,        15
"2018-05-09 00:00:01.50",      0.19,      0.08,      1.06,     26.05,    710.06,      7.74,        15
"2018-05-09 00:00:01.60",      0.18,     -0.07,      0.98,     26.13,    710.32,      7.75,        15
"2018-05-09 00:00:01.70",      0.24,     -0.05,      1.12,     26.07,    709.66,      7.74,        15
"2018-05-09 00:00:01.80",      0.40,      0.12,      1.27,     26.11,    710.17,      7.73,        15
"2018-05-09 00:00:01.90",      0.45,      0.00,      1.20,     26.22,    710.13,      7.72,        15
"2018-05-09 00:00:02.00",      0.35,     -0.06,      1.23,     26.29,    710.15,      7.74,        15
"2018-05-09 00:00:02.10",      0.36,     -0.14,      1.25,     26.09,    710.22,      7.75,        15
"2018-05-09 00:00:02.20",      0.28,     -0.17,      1.28,     26.08,    710.20,      7.75,        15
"2018-05-09 00:00:02.30",      0.26,     -0.19,      1.34,     26.13,    709.85,      7.76,        15
"2018-05-09 00:00:02.40",      0.17,     -0.24,      1.34,     26.11,    710.30,      7.75,        15
"2018-05-09 00:00:02.50",      0.32,     -0.13,      1.36,     26.16,    710.08,      7.76,        15
"2018-05-09 00:00:02.60",      0.18,     -0.17,      1.38,     26.24,    710.38,      7.75,        15
"2018-05-09 00:00:02.70",      0.23,     -0.21,      1.34,     26.14,    710.82,      7.76,        15
"2018-05-09 00:00:02.80",      0.25,     -0.21,      1.28,     26.11,    710.25,      7.76,        15
"2018-05-09 00:00:02.90",      0.26,     -0.28,      1.33,     26.14,    710.69,      7.77,        15
"2018-05-09 00:00:03.00",      0.32,     -0.39,      1.34,     26.12,    710.35,      7.77,        15
"2018-05-09 00:00:03.10",      0.31,     -0.30,      1.25,     26.19,    710.30,      7.78,        15
"2018-05-09 00:00:03.20",      0.10,     -0.25,      1.15,     26.13,    710.77,      7.81,        15
"2018-05-09 00:00:03.30",      0.33,     -0.33,      1.09,     26.17,    710.26,      7.80,        15
"2018-05-09 00:00:03.40",      0.23,     -0.21,      1.00,     26.33,    710.50,      7.80,        15
"2018-05-09 00:00:03.50",      0.39,     -0.25,      1.10,     26.11,    710.40,      7.80,        15
"2018-05-09 00:00:03.60",      0.29,     -0.13,      1.24,     26.07,    710.40,      7.79,        15
"2018-05-09 00:00:03.70",      0.29,     -0.06,      1.31,     26.06,    710.17,      7.78,        15
"2018-05-09 00:00:03.80",      0.52,     -0.26,      1.29,     26.06,    709.75,      7.79,        15
"2018-05-09 00:00:03.90",      0.35,     -0.25,      1.47,     26.05,    710.33,      7.76,        15
"2018-05-09 00:00:04.00",      0.38,     -0.48,      1.45,     26.07,    710.16,      7.78,        15
"2018-05-09 00:00:04.10",      0.69,     -0.31,      1.55,     26.04,    710.30,      7.77,        15
"2018-05-09 00:00:04.20",      0.45,     -0.28,      1.60,     25.99,    710.20,      7.77,        15
"2018-05-09 00:00:04.30",      0.57,     -0.25,      1.33,     26.00,    710.88,      7.78,        15
"2018-05-09 00:00:04.40",      0.55,     -0.20,      1.34,     25.96,    710.72,      7.77,        15
"2018-05-09 00:00:04.50",      0.46,     -0.14,      1.57,     26.00,    710.43,      7.78,        15
"2018-05-09 00:00:04.60",      0.35,     -0.26,      1.54,     26.01,    711.17,      7.77,        15
"2018-05-09 00:00:04.70",      0.71,     -0.43,      1.25,     26.22,    710.45,      7.77,        15
"2018-05-09 00:00:04.80",      0.61,     -0.22,      1.16,     26.25,    710.22,      7.78,        15
"2018-05-09 00:00:04.90",      0.37,     -0.25,      1.11,     26.21,    710.78,      7.77,        15
"2018-05-09 00:00:05.00",      0.30,     -0.21,      1.15,     26.11,    710.88,      7.77,        15
"2018-05-09 00:00:05.10",      0.29,     -0.28,      1.30,     26.24,    710.26,      7.77,        15
"2018-05-09 00:00:05.20",     -0.04,     -0.25,      1.28,     26.21,    710.24,      7.77,        15
"2018-05-09 00:00:05.30",      0.19,     -0.14,      1.26,     26.16,    710.00,      7.76,        15
"2018-05-09 00:00:05.40",      0.17,     -0.23,      1.21,     26.21,    710.36,      7.76,        15
"2018-05-09 00:00:05.50",      0.08,     -0.13,      1.30,     26.29,    710.23,      7.76,        15
"2018-05-09 00:00:05.60",     -0.17,     -0.21,      1.15,     26.15,    709.94,      7.75,        15
"2018-05-09 00:00:05.70",     -0.02,     -0.40,      1.17,     26.14,    710.71,      7.74,        15
"2018-05-09 00:00:05.80",     -0.05,     -0.33,      1.27,     26.15,    709.96,      7.74,        15
"2018-05-09 00:00:05.90",     -0.16,     -0.14,      1.31,     26.17,    711.07,      7.74,        15
"2018-05-09 00:00:06.00",     -0.16,     -0.11,      1.33,     26.14,    710.92,      7.74,        15
"2018-05-09 00:00:06.10",     -0.31,     -0.25,      1.60,     26.07,    711.06,      7.75,        15
"2018-05-09 00:00:06.20",     -0.35,     -0.12,      1.30,     26.09,    711.44,      7.78,        15
"2018-05-09 00:00:06.30",     -0.30,     -0.00,      1.33,     26.06,    710.60,      7.77,        15
"2018-05-09 00:00:06.40",     -0.34,     -0.26,      1.55,     26.18,    711.04,      7.74,        15
"2018-05-09 00:00:06.50",     -0.09,     -0.43,      1.54,     26.14,    710.82,      7.75,        15
"2018-05-09 00:00:06.60",     -0.44,     -0.33,      1.37,     26.18,    711.50,      7.74,        15
"2018-05-09 00:00:06.70",     -0.14,     -0.20,      1.23,     26.11,    710.49,      7.73,        15
"2018-05-09 00:00:06.80",     -0.22,     -0.10,      1.16,     26.13,    710.52,      7.72,        15
"2018-05-09 00:00:06.90",     -0.05,     -0.33,      1.43,     26.17,    711.13,      7.73,        15
"2018-05-09 00:00:07.00",     -0.24,     -0.04,      1.16,     26.10,    711.29,      7.75,        15
"2018-05-09 00:00:07.10",     -0.13,      0.05,      1.20,     26.17,    710.62,      7.75,        15
"2018-05-09 00:00:07.20",     -0.08,     -0.24,      1.02,     26.15,    709.96,      7.76,        15
"2018-05-09 00:00:07.30",     -0.04,     -0.25,      0.82,     26.17,    710.47,      7.75,        15
"2018-05-09 00:00:07.40",     -0.00,     -0.24,      0.84,     26.20,    710.43,      7.74,        15
"2018-05-09 00:00:07.50",      0.05,      0.02,      0.84,     26.14,    710.47,      7.75,        15
"2018-05-09 00:00:07.60",     -0.14,     -0.19,      0.77,     26.11,    711.03,      7.75,        15
"2018-05-09 00:00:07.70",     -0.09,     -0.25,      0.87,     26.15,    711.08,      7.74,        15
"2018-05-09 00:00:07.80",     -0.14,     -0.17,      0.74,     26.16,    710.61,      7.74,        15
"2018-05-09 00:00:07.90",     -0.02,     -0.13,      0.66,     26.01,    710.36,      7.78,        15
"2018-05-09 00:00:08.00",      0.02,     -0.31,      0.67,     25.95,    710.94,      7.79,        15
"2018-05-09 00:00:08.10",      0.01,     -0.31,      0.78,     25.93,    711.53,      7.77,        15
"2018-05-09 00:00:08.20",     -0.19,     -0.21,      0.66,     26.04,    710.98,      7.75,        15
"2018-05-09 00:00:08.30",     -0.14,     -0.43,      0.68,     25.96,    711.16,      7.78,        15
"2018-05-09 00:00:08.40",     -0.22,     -0.45,      0.90,     26.04,    711.33,      7.80,        15
"2018-05-09 00:00:08.50",     -0.21,     -0.40,      1.10,     26.06,    710.84,      7.79,        15
"2018-05-09 00:00:08.60",     -0.04,     -0.39,      0.97,     26.03,    711.27,      7.79,        15
"2018-05-09 00:00:08.70",     -0.27,     -0.16,      0.82,     26.07,    711.06,      7.79,        15
"2018-05-09 00:00:08.80",     -0.22,     -0.10,      0.85,     26.05,    711.05,      7.79,        15
"2018-05-09 00:00:08.90",     -0.11,     -0.24,      0.78,     26.07,    710.87,      7.79,        15
"2018-05-09 00:00:09.00",     -0.15,     -0.24,      0.65,     26.06,    710.42,      7.77,        15
"2018-05-09 00:00:09.10",     -0.34,     -0.07,      0.61,     26.08,    711.15,      7.79,        15
"2018-05-09 00:00:09.20",     -0.07,     -0.07,      0.71,     26.15,    711.21,      7.77,        15
"2018-05-09 00:00:09.30",     -0.06,     -0.15,      0.79,     26.16,    710.50,      7.75,        15
"2018-05-09 00:00:09.40",     -0.29,     -0.13,      0.72,     26.16,    710.58,      7.74,        15
"2018-05-09 00:00:09.50",      0.12,     -0.32,      0.79,     25.90,    710.75,      7.72,        15
"2018-05-09 00:00:09.60",     -0.24,     -0.60,      1.13,     25.86,    711.40,      7.79,        15
"2018-05-09 00:00:09.70",     -0.34,     -0.64,      0.98,     26.25,    710.66,      7.77,        15
"2018-05-09 00:00:09.80",      0.05,     -0.29,      0.84,     26.24,    710.56,      7.73,        15
"2018-05-09 00:00:09.90",      0.25,     -1.02,      0.62,     26.12,    711.08,      7.73,        15
"2018-05-09 00:00:10.00",      0.11,     -1.03,      0.44,     26.08,    711.03,      7.74,        15
"2018-05-09 00:00:10.10",      0.28,     -1.00,      0.32,     26.06,    710.91,      7.77,        15
"2018-05-09 00:00:10.20",      0.20,     -1.03,      0.21,     26.07,    711.28,      7.75,        15
"2018-05-09 00:00:10.30",      0.03,     -0.96,      0.27,     26.18,    710.75,      7.76,        15
"2018-05-09 00:00:10.40",      0.18,     -0.66,      0.23,     26.23,    711.57,      7.77,        15
"2018-05-09 00:00:10.50",      0.05,     -0.88,     -0.02,     26.23,    710.97,      7.73,        15
"2018-05-09 00:00:10.60",      0.20,     -0.90,     -0.12,     26.19,    710.98,      7.73,        15
"2018-05-09 00:00:10.70",      0.48,     -0.54,      0.27,     26.28,    710.90,      7.73,        15
"2018-05-09 00:00:10.80",      0.22,     -0.45,      0.19,     26.26,    710.92,      7.73,        15
"2018-05-09 00:00:10.90",     -0.50,     -0.34,      0.13,     26.17,    710.54,      7.72,        15
"2018-05-09 00:00:11.00",     -0.47,     -0.47,      0.18,     26.20,    710.67,      7.73,        15
"2018-05-09 00:00:11.10",     -0.65,     -0.93,      0.39,     26.65,    710.16,      7.69,        15
"2018-05-09 00:00:11.20",     -0.92,     -0.80,      0.32,     26.70,    709.67,      7.64,        15
"2018-05-09 00:00:11.30",     -0.98,     -1.02,      0.55,     26.77,    709.52,      7.61,        15
"2018-05-09 00:00:11.40",     -0.91,     -1.15,      0.57,     27.05,    709.44,      7.62,        15
"2018-05-09 00:00:11.50",     -0.91,     -1.25,      0.65,     27.02,    709.60,      7.63,        15
"2018-05-09 00:00:11.60",     -0.97,     -1.32,      0.56,     26.70,    709.90,      7.66,        15
"2018-05-09 00:00:11.70",     -0.51,     -1.35,      0.72,     26.37,    710.40,      7.71,        15
"2018-05-09 00:00:11.80",     -0.10,     -1.43,      0.46,     26.20,    710.54,      7.72,        15
"2018-05-09 00:00:11.90",      0.11,     -1.62,      0.46,     26.19,    710.77,      7.70,        15
"2018-05-09 00:00:12.00",     -0.06,     -1.57,      0.64,     26.21,    711.30,      7.71,        15
"2018-05-09 00:00:12.10",     -0.04,     -1.13,      0.52,     26.18,    710.84,      7.69,        15
"2018-05-09 00:00:12.20",      0.13,     -1.23,      0.47,     26.22,    711.00,      7.69,        15
"2018-05-09 00:00:12.30",      0.00,     -1.11,      0.45,     26.24,    711.16,      7.73,        15
"2018-05-09 00:00:12.40",      0.20,     -0.85,      0.47,     26.15,    710.72,      7.72,        15
"2018-05-09 00:00:12.50",     -0.40,     -1.09,      0.57,     26.26,    710.29,      7.71,        15
"2018-05-09 00:00:12.60",     -0.47,     -1.13,      0.80,     26.40,    710.67,      7.72,        15
"2018-05-09 00:00:12.70",     -0.84,     -1.13,      0.45,     26.32,    709.74,      7.67,        15
"2018-05-09 00:00:12.80",     -0.35,     -1.03,      0.64,     26.46,    709.89,      7.68,        15
"2018-05-09 00:00:12.90",     -0.28,     -1.07,      0.65,     25.96,    710.87,      7.77,        15
"2018-05-09 00:00:13.00",     -0.16,     -1.03,      0.73,     25.98,    712.22,      7.80,        15
"2018-05-09 00:00:13.10",     -0.43,     -1.19,      0.81,     26.04,    711.58,      7.77,        15
"2018-05-09 00:00:13.20",     -0.48,     -1.14,      0.75,     26.10,    711.79,      7.75,        15
"2018-05-09 00:00:13.30",     -0.09,     -1.30,      1.09,     26.12,    711.14,      7.77,        15
"2018-05-09 00:00:13.40",     -0.01,     -1.44,      0.99,     26.09,    711.30,      7.78,        15
"2018-05-09 00:00:13.50",      0.13,     -1.58,      0.59,     26.17,    710.91,      7.79,        15
"2018-05-09 00:00:13.60",      0.18,     -1.45,      0.65,     26.18,    711.07,      7.78,        15
"2018-05-09 00:00:13.70",      0.21,     -1.47,      0.67,     26.16,    710.80,      7.76,        15
"2018-05-09 00:00:13.80",      0.11,     -1.28,      0.71,     26.06,    711.20,      7.76,        15
"2018-05-09 00:00:13.90",      0.56,     -1.41,      0.56,     26.02,    710.83,      7.79,        15
"2018-05-09 00:00:14.00",      0.36,     -1.30,      0.45,     26.07,    711.47,      7.78,        15
"2018-05-09 00:00:14.10",      0.18,     -1.23,      0.42,     26.03,    711.50,      7.78,        15
"2018-05-09 00:00:14.20",      0.20,     -1.08,      0.55,     26.05,    711.06,      7.81,        15
"2018-05-09 00:00:14.30",      0.08,     -1.13,      0.65,     26.00,    711.75,      7.81,        15
"2018-05-09 00:00:14.40",      0.01,     -1.18,      0.72,     26.03,    711.95,      7.81,        15
"2018-05-09 00:00:14.50",     -0.09,     -1.16,      0.88,     26.02,    712.02,      7.80,        15
"2018-05-09 00:00:14.60",      0.04,     -1.27,      0.94,     26.34,    711.32,      7.75,        15
"2018-05-09 00:00:14.70",     -0.31,     -1.41,      0.90,     26.14,    710.85,      7.78,        15
"2018-05-09 00:00:14.80",     -0.31,     -1.30,      0.86,     26.17,    711.17,      7.77,        15
"2018-05-09 00:00:14.90",     -0.33,     -1.51,      0.98,     26.36,    710.62,      7.77,        15
"2018-05-09 00:00:15.00",     -0.15,     -1.56,      0.83,     26.36,    711.16,      7.78,        15
"2018-05-09 00:00:15.10",     -0.15,     -1.69,      0.95,     26.49,    711.19,      7.78,        15
"2018-05-09 00:00:15.20",     -0.14,     -1.71,      0.72,     26.37,    710.35,      7.77,        15
"2018-05-09 00:00:15.30",      0.01,     -1.72,      0.71,     26.37,    710.18,      7.77,        15
"2018-05-09 00:00:15.40",     -0.12,     -1.47,      0.78,     26.41,    710.86,      7.74,        15
"2018-05-09 00:00:15.50",     -0.33,     -1.50,      0.81,     26.43,    710.11,      7.72,        15
"2018-05-09 00:00:15.60",     -0.21,     -1.55,      0.84,     26.17,    711.24,      7.78,        15
"2018-05-09 00:00:15.70",     -0.12,     -1.57,      1.04,     25.98,    711.48,      7.81,        15
"2018-05-09 00:00:15.80",     -0.05,     -1.45,      1.09,     26.02,    711.25,      7.80,        15
"2018-05-09 00:00:15.90",     -0.14,     -1.56,      0.91,     26.08,    710.95,      7.81,        15
"2018-05-09 00:00:16.00",     -0.00,     -1.35,      0.90,     26.03,    710.99,      7.74,        15
"2018-05-09 00:00:16.10",     -0.07,     -1.37,      0.96,     26.05,    711.91,      7.79,        15
"2018-05-09 00:00:16.20",      0.07,     -1.54,      0.75,     26.05,    710.66,      7.75,        15
"2018-05-09 00:00:16.30",      0.08,     -1.44,      0.71,     26.11,    710.82,      7.78,        15
"2018-05-09 00:00:16.40",      0.43,     -1.28,      0.83,     25.93,    711.48,      7.80,        15
"2018-05-09 00:00:16.50",      0.30,     -1.09,      0.88,     26.04,    711.54,      7.81,        15
"2018-05-09 00:00:16.60",      0.23,     -0.77,      0.89,     26.13,    710.46,      7.62,        15
"2018-05-09 00:00:16.70",      0.30,     -0.66,      0.81,     26.11,    711.60,      7.80,        15
"2018-05-09 00:00:16.80",      0.09,     -0.72,      0.73,     26.15,    710.39,      7.70,        15
"2018-05-09 00:00:16.90",      0.16,     -0.56,      0.66,     26.17,    711.80,      7.81,        15
"2018-05-09 00:00:17.00",      0.07,     -0.59,      0.83,     26.09,    711.47,      7.82,        15
"2018-05-09 00:00:17.10",      0.08,     -0.77,      0.76,     26.08,    711.58,      7.82,        15
"2018-05-09 00:00:17.20",      0.23,     -0.70,      0.62,     26.11,    711.19,      7.82,        15
"2018-05-09 00:00:17.30",      0.17,     -0.60,      0.70,     26.17,    710.92,      7.76,        15
"2018-05-09 00:00:17.40",      0.10,     -0.60,      0.67,     26.13,    710.84,      7.76,        15
"2018-05-09 00:00:17.50",      0.14,     -0.63,      0.70,     26.10,    711.13,      7.79,        15
"2018-05-09 00:00:17.60",      0.17,     -0.71,      0.73,     26.06,    711.51,      7.79,        15
"2018-05-09 00:00:17.70",      0.19,     -0.72,      0.65,     26.09,    711.36,      7.77,        15
"2018-05-09 00:00:17.80",      0.01,     -0.98,      0.70,     26.44,    710.18,      7.65,        15
"2018-05-09 00:00:17.90",      0.12,     -1.01,      0.70,     26.04,    710.81,      7.69,        15
"2018-05-09 00:00:18.00",      0.17,     -0.99,      0.66,     25.95,    710.92,      7.77,        15
"2018-05-09 00:00:18.10",      0.13,     -1.04,      0.81,     25.98,    710.99,      7.74,        15
"2018-05-09 00:00:18.20",      0.11,     -1.13,      0.80,     25.93,    710.81,      7.81,        15
"2018-05-09 00:00:18.30",      0.21,     -0.94,      0.92,     26.02,    710.98,      7.75,        15
"2018-05-09 00:00:18.40",      0.21,     -0.98,      0.91,     26.02,    710.99,      7.76,        15
"2018-05-09 00:00:18.50",      0.26,     -0.78,      0.98,     25.98,    711.45,      7.83,        15
"2018-05-09 00:00:18.60",      0.27,     -0.87,      1.01,     26.09,    711.43,      7.83,        15
"2018-05-09 00:00:18.70",      0.46,     -1.07,      1.09,     26.17,    711.07,      7.75,        15
"2018-05-09 00:00:18.80",      0.56,     -1.20,      1.23,     25.83,    711.08,      7.84,        15
"2018-05-09 00:00:18.90",      0.52,     -1.17,      1.23,     25.95,    712.11,      7.92,        15
"2018-05-09 00:00:19.00",      0.49,     -0.92,      1.09,     25.95,    711.10,      7.80,        15
"2018-05-09 00:00:19.10",      0.47,     -1.02,      1.03,     25.99,    711.59,      7.83,        15
"2018-05-09 00:00:19.20",      0.54,     -1.09,      1.04,     26.05,    711.27,      7.71,        15
"2018-05-09 00:00:19.30",      0.44,     -1.06,      1.04,     26.10,    711.02,      7.73,        15
"2018-05-09 00:00:19.40",      0.61,     -0.88,      1.08,     25.94,    711.89,      7.86,        15
"2018-05-09 00:00:19.50",      0.75,     -0.93,      1.09,     26.13,    711.68,      7.88,        15
"2018-05-09 00:00:19.60",      0.74,     -0.81,      1.29,     26.23,    710.70,      7.77,        15
"2018-05-09 00:00:19.70",      0.73,     -0.56,      1.48,     26.19,    711.72,      7.89,        15
"2018-05-09 00:00:19.80",      0.57,     -1.07,      1.34,     26.52,    711.13,      7.76,        15
"2018-05-09 00:00:19.90",      0.60,     -1.20,      1.30,     26.62,    711.07,      7.64,        15
"2018-05-09 00:00:20.00",      0.63,     -1.04,      1.39,     26.51,    710.32,      7.67,        15
"2018-05-09 00:00:20.10",      0.57,     -1.02,      1.31,     26.77,    710.54,      7.66,        15
"2018-05-09 00:00:20.20",      0.51,     -1.00,      1.42,     26.73,    710.46,      7.68,        15
"2018-05-09 00:00:20.30",      0.61,     -0.99,      1.37,     26.68,    711.14,      7.72,        15
"2018-05-09 00:00:20.40",      0.52,     -0.95,      1.32,     26.66,    711.46,      7.74,        15
"2018-05-09 00:00:20.50",      0.49,     -1.04,      1.43,     26.72,    711.45,      7.78,        15
"2018-05-09 00:00:20.60",      0.63,     -1.20,      1.37,     26.77,    710.93,      7.65,        15
"2018-05-09 00:00:20.70",      0.77,     -0.84,      1.46,     26.75,    710.47,      7.68,        15
"2018-05-09 00:00:20.80",      0.35,     -0.78,      1.51,     26.67,    711.49,      7.88,        15
"2018-05-09 00:00:20.90",      0.23,     -0.56,      1.58,     26.51,    711.62,      7.87,        15
"2018-05-09 00:00:21.00",      0.06,     -0.72,      1.51,     26.39,    711.76,      7.87,        15
"2018-05-09 00:00:21.10",      0.23,     -1.22,      1.52,     26.69,    710.86,      7.76,        15
"2018-05-09 00:00:21.20",      0.05,     -1.12,      1.74,     26.62,    711.21,      7.76,        15
"2018-05-09 00:00:21.30",      0.42,     -1.41,      1.39,     26.70,    710.49,      7.68,        15
"2018-05-09 00:00:21.40",      0.89,     -1.42,      1.21,     26.71,    710.63,      7.64,        15
"2018-05-09 00:00:21.50",      0.55,     -1.24,      1.38,     26.77,    710.77,      7.66,        15
"2018-05-09 00:00:21.60",      0.46,     -1.35,      1.41,     26.76,    710.24,      7.63,        15
"2018-05-09 00:00:21.70",      0.56,     -1.27,      1.28,     26.73,    710.44,      7.63,        15
"2018-05-09 00:00:21.80",      0.61,     -1.13,      1.25,     26.82,    710.11,      7.62,        15
"2018-05-09 00:00:21.90",      0.40,     -1.24,      1.23,     26.79,    710.33,      7.62,        15
"2018-05-09 00:00:22.00",      0.25,     -1.46,      1.36,     26.76,    709.83,      7.61,        15
"2018-05-09 00:00:22.10",      0.58,     -1.44,      1.11,     26.77,    709.82,      7.62,        15
"2018-05-09 00:00:22.20",      0.49,     -1.49,      0.96,     26.77,    710.29,      7.60,        15
"2018-05-09 00:00:22.30",      0.70,     -1.44,      1.03,     26.79,    709.28,      7.55,        15
"2018-05-09 00:00:22.40",      0.38,     -1.24,      1.18,     26.83,    709.64,      7.59,        15
"2018-05-09 00:00:22.50",      0.35,     -1.47,      0.91,     26.86,    709.65,      7.58,        15
"2018-05-09 00:00:22.60",      0.41,     -1.52,      1.29,     26.77,    709.92,      7.59,        15
"2018-05-09 00:00:22.70",      0.72,     -1.78,      1.47,     26.74,    709.92,      7.62,        15
"2018-05-09 00:00:22.80",      0.16,     -1.39,      1.71,     26.64,    710.39,      7.60,        15
"2018-05-09 00:00:22.90",      0.12,     -1.13,      1.62,     26.78,    711.01,      7.62,        15
"2018-05-09 00:00:23.00",      0.02,     -0.97,      1.68,     26.63,    710.15,      7.62,        15
"2018-05-09 00:00:23.10",     -0.08,     -1.06,      1.61,     26.59,    713.62,      7.70,        15
"2018-05-09 00:00:23.20",     -0.03,     -1.16,      1.62,     26.70,    716.82,      7.77,        15
"2018-05-09 00:00:23.30",      0.31,     -1.24,      1.02,     26.74,    716.77,      7.83,        15
"2018-05-09 00:00:23.40",     -0.15,     -1.21,      1.61,     26.32,    714.06,      7.82,        15