"2014-05-23 00:00:00.00",      0.64,      2.98,      1.01,     21.47,    679.23,     10.71,        14
"2014-05-23 00:00:00.10",      0.79,      2.89,      1.11,     21.39,    678.89,     10.72,        14
"2014-05-23 00:00:00.20",      0.91,      2.79,      1.03,     21.68,    679.44,     10.15,        14
"2014-05-23 00:00:00.30",      0.66,      2.86,      1.09,     21.41,    678.58,     10.34,        14
"2014-05-23 00:00:00.40",      0.84,      2.84,      1.13,     21.73,    679.37,     10.36,        14
"2014-05-23 00:00:00.50",      0.86,      2.76,      1.05,     21.71,    678.16,     10.10,        14
"2014-05-23 00:00:00.60",      0.85,      2.77,      1.03,     21.70,    679.67,      9.62,        14
"2014-05-23 00:00:00.70",      0.92,      2.71,      1.00,     21.70,    679.21,      9.64,        14
"2014-05-23 00:00:00.80",      0.98,      2.59,      1.03,     21.65,    678.17,      9.64,        14
"2014-05-23 00:00:00.90",      0.93,      2.63,      1.06,     21.61,    679.61,      9.68,        14
"2014-05-23 00:00:01.00",      1.00,      2.80,      1.04,     21.69,    679.36,      9.48,        14
"2014-05-23 00:00:01.10",      0.89,      2.89,      1.06,     21.66,    679.62,      9.78,        14
"2014-05-23 00:00:01.20",      0.96,      3.04,      1.05,     21.62,    678.76,      9.68,        14
"2014-05-23 00:00:01.30",      0.76,      3.24,      1.08,     21.61,    679.73,      9.89,        14
"2014-05-23 00:00:01.40",      0.79,      3.11,      1.18,     21.63,    679.42,     10.07,        14
"2014-05-23 00:00:01.50",      0.94,      2.86,      1.08,     21.55,    679.24,      9.90,        14
"2014-05-23 00:00:01.60",      0.83,      2.81,      1.05,     21.53,    679.20,     10.05,        14
"2014-05-23 00:00:01.70",      0.81,      2.79,      1.20,     21.50,    679.14,     10.04,        14
"2014-05-23 00:00:01.80",      0.91,      3.02,      0.97,     21.54,    680.16,     10.18,        14
"2014-05-23 00:00:01.90",      0.89,      2.88,      1.03,     21.58,    680.42,     10.00,        14
"2014-05-23 00:00:02.00",      0.93,      2.59,      1.07,     21.52,    680.26,     10.46,        14
"2014-05-23 00:00:02.10",      0.73,      2.60,      1.25,     21.55,    679.13,     10.65,        14
"2014-05-23 00:00:02.20",      0.62,      2.59,      1.23,     21.48,    678.97,     10.61,        14
"2014-05-23 00:00:02.30",      0.68,      2.50,      1.20,     21.46,    679.34,     10.58,        14
"2014-05-23 00:00:02.40",      0.71,      2.55,      1.22,     21.47,    678.83,     10.58,        14
"2014-05-23 00:00:02.50",      0.78,      2.61,      1.24,     21.48,    679.23,     10.49,        14
"2014-05-23 00:00:02.60",      0.81,      2.63,      1.28,     21.57,    678.76,     10.29,        14
"2014-05-23 00:00:02.70",      0.89,      2.55,      1.17,     21.61,    678.47,     10.20,        14
"2014-05-23 00:00:02.80",      0.91,      2.67,      1.09,     21.57,    679.06,     10.19,        14
"2014-05-23 00:00:02.90",      0.95,      2.63,      1.10,     21.53,    679.18,     10.36,        14
"2014-05-23 00:00:03.00",      1.01,      2.59,      1.04,     21.51,    678.70,     10.42,        14
"2014-05-23 00:00:03.10",      1.06,      2.53,      1.11,     21.52,    679.18,     10.37,        14
"2014-05-23 00:00:03.20",      0.89,      2.42,      1.26,     21.42,    678.21,     10.41,        14
"2014-05-23 00:00:03.30",      0.62,      2.22,      1.32,     21.47,    679.11,     10.47,        14
"2014-05-23 00:00:03.40",      0.80,      2.46,      1.22,     21.48,    678.43,     10.54,        14
"2014-05-23 00:00:03.50",      1.05,      2.54,      1.24,     21.49,    678.40,     10.54,        14
"2014-05-23 00:00:03.60",      0.76,      2.33,      1.33,     21.43,    678.89,     10.49,        14
"2014-05-23 00:00:03.70",      0.60,      2.52,      1.29,     21.46,    678.36,     10.57,        14
"2014-05-23 00:00:03.80",      0.52,      2.47,      1.40,     21.42,    678.96,     10.64,        14
"2014-05-23 00:00:03.90",      0.58,      2.51,      1.35,     21.47,    678.66,     10.64,        14
"2014-05-23 00:00:04.00",      0.58,      2.55,      1.23,     21.42,    679.44,     10.73,        14
"2014-05-23 00:00:04.10",      0.73,      2.67,      1.22,     21.41,    678.91,     10.97,        14
"2014-05-23 00:00:04.20",      0.61,      2.68,      1.22,     21.38,    679.71,     10.89,        14
"2014-05-23 00:00:04.30",      0.67,      2.67,      1.22,     21.40,    679.50,     10.90,        14
"2014-05-23 00:00:04.40",      0.65,      2.71,      1.18,     21.42,    678.94,     10.79,        14
"2014-05-23 00:00:04.50",      0.80,      2.67,      1.09,     21.40,    679.47,     10.31,        14
"2014-05-23 00:00:04.60",      0.60,      2.84,      1.06,     21.65,    679.47,      9.99,        14
"2014-05-23 00:00:04.70",      0.81,      3.00,      1.06,     21.67,    679.40,     10.32,        14
"2014-05-23 00:00:04.80",      0.84,      2.90,      1.02,     21.57,    678.75,     10.37,        14
"2014-05-23 00:00:04.90",      0.81,      2.80,      1.01,     21.52,    678.31,     10.62,        14
"2014-05-23 00:00:05.00",      0.72,      2.74,      1.12,     21.42,    678.44,     10.63,        14
"2014-05-23 00:00:05.10",      0.76,      2.78,      1.13,     21.42,    678.64,     10.65,        14
"2014-05-23 00:00:05.20",      0.76,      2.81,      1.11,     21.44,    679.05,     10.58,        14
"2014-05-23 00:00:05.30",      0.71,      2.84,      1.18,     21.42,    678.83,     10.59,        14
"2014-05-23 00:00:05.40",      0.68,      2.80,      1.23,     21.46,    679.88,     10.31,        14
"2014-05-23 00:00:05.50",      0.75,      2.78,      1.22,     21.47,    679.24,     10.44,        14
"2014-05-23 00:00:05.60",      0.83,      2.61,      1.16,     21.37,    678.94,     10.40,        14
"2014-05-23 00:00:05.70",      0.68,      2.65,      1.25,     21.54,    678.60,     10.19,        14
"2014-05-23 00:00:05.80",      0.54,      2.90,      1.14,     21.52,    679.01,      9.97,        14
"2014-05-23 00:00:05.90",      0.59,      2.88,      1.21,     21.48,    678.97,     10.16,        14
"2014-05-23 00:00:06.00",      0.67,      2.82,      1.15,     21.49,    679.15,     10.28,        14
"2014-05-23 00:00:06.10",      0.76,      2.92,      1.13,     21.48,    679.48,     10.30,        14
"2014-05-23 00:00:06.20",      0.79,      2.93,      1.09,     21.48,    679.99,     10.32,        14
"2014-05-23 00:00:06.30",      0.77,      2.77,      1.14,     21.42,    679.79,     10.43,        14
"2014-05-23 00:00:06.40",      0.83,      2.87,      1.12,     21.43,    679.26,     10.54,        14
"2014-05-23 00:00:06.50",      0.89,      2.92,      1.25,     21.41,    679.05,     10.59,        14
"2014-05-23 00:00:06.60",      0.84,      2.94,      1.17,     21.49,    679.24,     10.00,        14
"2014-05-23 00:00:06.70",      0.76,      2.94,      1.12,     21.55,    679.22,     10.45,        14
"2014-05-23 00:00:06.80",      0.64,      2.96,      1.18,     21.46,    678.87,     10.58,        14
"2014-05-23 00:00:06.90",      0.87,      2.88,      1.06,     21.42,    678.56,     10.67,        14
"2014-05-23 00:00:07.00",      1.19,      2.86,      0.87,     21.42,    679.38,     10.68,        14
"2014-05-23 00:00:07.10",      1.13,      2.70,      0.93,     21.42,    678.87,     10.55,        14
"2014-05-23 00:00:07.20",      1.12,      2.86,      0.98,     21.42,    679.58,     10.60,        14
"2014-05-23 00:00:07.30",      1.11,      2.95,      1.00,     21.46,    678.41,     10.47,        14
"2014-05-23 00:00:07.40",      0.96,      2.90,      1.08,     21.47,    678.66,     10.68,        14
"2014-05-23 00:00:07.50",      0.90,      2.77,      1.10,     21.42,    677.94,     10.68,        14
"2014-05-23 00:00:07.60",      0.81,      2.69,      1.21,     21.48,    678.56,     10.29,        14
"2014-05-23 00:00:07.70",      0.80,      2.72,      1.14,     21.49,    679.21,     10.10,        14
"2014-05-23 00:00:07.80",      1.01,      2.89,      1.06,     21.49,    678.91,     10.34,        14
"2014-05-23 00:00:07.90",      1.01,      2.92,      1.14,     21.57,    679.56,     10.25,        14
"2014-05-23 00:00:08.00",      0.99,      3.00,      1.15,     21.56,    678.58,     10.20,        14
"2014-05-23 00:00:08.10",      0.86,      2.94,      1.16,     21.54,    679.25,     10.12,        14
"2014-05-23 00:00:08.20",      0.77,      2.75,      1.10,     21.51,    678.95,     10.01,        14
"2014-05-23 00:00:08.30",      0.93,      2.88,      1.10,     21.58,    679.35,      9.88,        14
"2014-05-23 00:00:08.40",      0.83,      2.75,      1.15,     21.59,    678.91,      9.85,        14
"2014-05-23 00:00:08.50",      0.81,      2.80,      1.20,     21.57,    679.63,     10.03,        14
"2014-05-23 00:00:08.60",      0.82,      2.77,      1.24,     21.60,    678.81,     10.11,        14
"2014-05-23 00:00:08.70",      0.81,      2.93,      1.06,     21.55,    679.59,      9.88,        14
"2014-05-23 00:00:08.80",      0.90,      2.85,      1.07,     21.51,    679.92,      9.86,        14
"2014-05-23 00:00:08.90",      0.81,      3.07,      1.07,     21.51,    679.56,      9.92,        14
"2014-05-23 00:00:09.00",      0.81,      3.13,      1.15,     21.48,    679.69,     10.11,        14
"2014-05-23 00:00:09.10",      0.88,      3.20,      1.07,     21.58,    678.70,     10.27,        14
"2014-05-23 00:00:09.20",      0.86,      3.14,      1.06,     21.68,    679.74,      9.91,        14
"2014-05-23 00:00:09.30",      0.99,      3.14,      1.04,     21.73,    679.26,      9.55,        14
"2014-05-23 00:00:09.40",      1.07,      3.33,      1.09,     21.59,    680.14,      9.81,        14
"2014-05-23 00:00:09.50",      0.89,      2.99,      1.20,     21.58,    679.03,      9.59,        14
"2014-05-23 00:00:09.60",      0.91,      2.73,      1.18,     21.54,    679.09,      9.72,        14
"2014-05-23 00:00:09.70",      1.15,      2.74,      1.09,     21.81,    679.58,      9.64,        14
"2014-05-23 00:00:09.80",      1.20,      2.77,      1.10,     21.71,    679.69,      9.33,        14
"2014-05-23 00:00:09.90",      1.16,      2.84,      1.05,     21.71,    679.43,      9.28,        14
"2014-05-23 00:00:10.00",      1.06,      2.78,      1.10,     21.73,    679.37,      9.30,        14
"2014-05-23 00:00:10.10",      1.05,      2.97,      1.11,     21.69,    680.18,      9.42,        14
"2014-05-23 00:00:10.20",      1.05,      2.97,      1.05,     21.65,    680.28,      9.56,        14
"2014-05-23 00:00:10.30",      1.10,      3.01,      1.09,     21.73,    680.37,      9.26,        14
"2014-05-23 00:00:10.40",      1.12,      2.98,      1.07,     21.79,    680.51,      9.21,        14
"2014-05-23 00:00:10.50",      1.12,      3.03,      1.06,     21.77,    680.35,      9.18,        14
"2014-05-23 00:00:10.60",      1.12,      2.99,      1.00,     21.77,    680.40,      9.08,        14
"2014-05-23 00:00:10.70",      1.11,      3.06,      1.02,     21.84,    679.67,      9.03,        14
"2014-05-23 00:00:10.80",      1.17,      3.09,      0.98,     21.81,    679.56,      9.09,        14
"2014-05-23 00:00:10.90",      1.09,      3.21,      0.99,     21.80,    679.61,      9.09,        14
"2014-05-23 00:00:11.00",      1.17,      3.21,      0.98,     21.85,    679.96,      9.03,        14
"2014-05-23 00:00:11.10",      1.13,      3.20,      1.04,     21.70,    679.82,      9.36,        14
"2014-05-23 00:00:11.20",      1.07,      3.14,      1.05,     21.71,    679.63,      9.52,        14
"2014-05-23 00:00:11.30",      1.14,      3.03,      1.04,     21.59,    679.54,      9.56,        14
"2014-05-23 00:00:11.40",      1.13,      2.92,      0.98,     21.71,    679.99,      9.47,        14
"2014-05-23 00:00:11.50",      1.13,      2.97,      0.90,     21.77,    680.02,      9.41,        14
"2014-05-23 00:00:11.60",      1.07,      3.03,      1.01,     21.53,    680.27,      9.84,        14
"2014-05-23 00:00:11.70",      1.01,      3.02,      1.03,     21.59,    679.64,      9.82,        14
"2014-05-23 00:00:11.80",      1.06,      3.05,      1.06,     21.59,    679.82,      9.92,        14
"2014-05-23 00:00:11.90",      1.10,      3.06,      1.04,     21.63,    679.22,      9.81,        14
"2014-05-23 00:00:12.00",      1.09,      3.10,      1.09,     21.59,    679.25,      9.90,        14
"2014-05-23 00:00:12.10",      0.89,      3.06,      1.09,     21.55,    678.85,      9.93,        14
"2014-05-23 00:00:12.20",      0.93,      3.08,      1.07,     21.53,    679.05,      9.95,        14
"2014-05-23 00:00:12.30",      0.95,      2.92,      1.04,     21.53,    679.37,      9.94,        14
"2014-05-23 00:00:12.40",      0.97,      2.89,      0.94,     21.65,    679.58,      9.88,        14
"2014-05-23 00:00:12.50",      0.67,      2.77,      1.15,     21.48,    679.08,     10.29,        14
"2014-05-23 00:00:12.60",      0.82,      2.80,      0.99,     21.56,    679.68,      9.98,        14
"2014-05-23 00:00:12.70",      0.87,      2.77,      1.13,     21.54,    678.70,     10.00,        14
"2014-05-23 00:00:12.80",      0.94,      2.75,      1.21,     21.55,    679.14,     10.07,        14
"2014-05-23 00:00:12.90",      0.87,      2.80,      1.24,     21.54,    678.78,     10.00,        14
"2014-05-23 00:00:13.00",      1.02,      2.77,      1.26,     21.72,    679.31,      9.88,        14
"2014-05-23 00:00:13.10",      1.07,      2.74,      1.24,     21.77,    679.52,      9.76,        14
"2014-05-23 00:00:13.20",      1.10,      2.70,      1.17,     21.76,    679.82,     10.07,        14
"2014-05-23 00:00:13.30",      0.89,      2.60,      1.23,     21.70,    679.12,     10.00,        14
"2014-05-23 00:00:13.40",      0.97,      2.62,      1.18,     21.66,    679.59,      9.68,        14
"2014-05-23 00:00:13.50",      1.03,      2.55,      1.20,     21.62,    678.98,      9.70,        14
"2014-05-23 00:00:13.60",      0.94,      2.61,      1.15,     21.63,    679.49,      9.64,        14
"2014-05-23 00:00:13.70",      0.99,      2.58,      1.15,     21.64,    678.91,      9.64,        14
"2014-05-23 00:00:13.80",      0.95,      2.51,      1.22,     21.59,    679.23,      9.71,        14
"2014-05-23 00:00:13.90",      0.83,      2.48,      1.26,     21.58,    679.38,      9.84,        14
"2014-05-23 00:00:14.00",      0.85,      2.48,      1.25,     21.61,    678.58,     10.31,        14
"2014-05-23 00:00:14.10",      0.78,      2.43,      1.22,     21.60,    678.80,     10.21,        14
"2014-05-23 00:00:14.20",      0.80,      2.46,      1.17,     21.48,    679.68,     10.25,        14
"2014-05-23 00:00:14.30",      0.74,      2.53,      1.21,     21.54,    678.90,     10.37,        14
"2014-05-23 00:00:14.40",      0.86,      2.40,      1.28,     21.45,    678.37,     10.41,        14
"2014-05-23 00:00:14.50",      0.82,      2.53,      1.20,     21.41,    678.00,     10.51,        14
"2014-05-23 00:00:14.60",      0.84,      2.54,      1.17,     21.47,    678.94,     10.71,        14
"2014-05-23 00:00:14.70",      0.79,      2.65,      1.11,     21.40,    678.68,     10.57,        14
"2014-05-23 00:00:14.80",      0.90,      2.69,      1.14,     21.41,    679.76,     10.60,        14
"2014-05-23 00:00:14.90",      0.67,      2.62,      1.29,     21.52,    678.55,     10.68,        14
"2014-05-23 00:00:15.00",      0.41,      2.55,      1.44,     21.46,    679.14,     10.46,        14
"2014-05-23 00:00:15.10",      0.60,      2.54,      1.29,     21.49,    678.82,     10.68,        14
"2014-05-23 00:00:15.20",      0.88,      2.51,      1.20,     21.43,    679.04,     10.72,        14
"2014-05-23 00:00:15.30",      0.82,      2.60,      1.19,     21.42,    678.85,     10.79,        14
"2014-05-23 00:00:15.40",      0.82,      2.67,      1.14,     21.42,    679.39,     10.82,        14
"2014-05-23 00:00:15.50",      0.83,      2.73,      1.16,     21.42,    679.62,     10.85,        14
"2014-05-23 00:00:15.60",      0.81,      2.86,      1.18,     21.42,    678.68,     10.86,        14
"2014-05-23 00:00:15.70",      0.92,      2.66,      1.11,     21.43,    679.18,     10.79,        14
"2014-05-23 00:00:15.80",      0.92,      2.63,      1.15,     21.39,    679.33,     10.82,        14
"2014-05-23 00:00:15.90",      1.05,      2.45,      1.16,     21.41,    679.25,     10.77,        14
"2014-05-23 00:00:16.00",      1.06,      2.54,      1.17,     21.47,    677.86,     10.80,        14
"2014-05-23 00:00:16.10",      1.04,      2.44,      1.17,     21.57,    679.03,     10.64,        14
"2014-05-23 00:00:16.20",      0.73,      2.55,      1.30,     21.41,    678.93,     10.74,        14
"2014-05-23 00:00:16.30",      0.83,      2.75,      1.21,     21.43,    678.56,     10.78,        14
"2014-05-23 00:00:16.40",      0.84,      2.70,      1.15,     21.43,    679.09,     10.77,        14
"2014-05-23 00:00:16.50",      1.03,      2.59,      1.08,     21.41,    678.20,     10.84,        14
"2014-05-23 00:00:16.60",      0.84,      2.90,      1.03,     21.60,    678.43,     10.11,        14
"2014-05-23 00:00:16.70",      0.94,      2.79,      1.09,     21.50,    679.56,     10.20,        14
"2014-05-23 00:00:16.80",      0.95,      2.95,      1.06,     21.61,    679.58,     10.30,        14
"2014-05-23 00:00:16.90",      1.05,      2.89,      1.03,     21.63,    679.21,      9.92,        14
"2014-05-23 00:00:17.00",      1.29,      2.92,      1.10,     21.59,    678.47,      9.98,        14
"2014-05-23 00:00:17.10",      1.12,      2.80,      1.10,     21.58,    679.33,      9.91,        14
"2014-05-23 00:00:17.20",      1.00,      2.83,      1.20,     21.58,    678.88,      9.92,        14
"2014-05-23 00:00:17.30",      1.11,      2.86,      1.07,     21.57,    679.11,      9.85,        14
"2014-05-23 00:00:17.40",      0.97,      2.96,      0.92,     21.52,    679.10,      9.87,        14
"2014-05-23 00:00:17.50",      1.01,      3.17,      0.90,     21.56,    679.15,      9.80,        14
"2014-05-23 00:00:17.60",      0.94,      3.06,      0.78,     21.59,    679.57,      9.93,        14
"2014-05-23 00:00:17.70",      0.77,      3.12,      0.89,     21.58,    679.73,      9.88,        14
"2014-05-23 00:00:17.80",      0.96,      2.99,      0.79,     21.63,    679.81,      9.80,        14
"2014-05-23 00:00:17.90",      0.89,      2.92,      0.87,     21.59,    679.52,      9.87,        14
"2014-05-23 00:00:18.00",      0.85,      2.94,      0.89,     21.62,    678.93,      9.87,        14
"2014-05-23 00:00:18.10",      0.72,      2.82,      0.94,     21.57,    678.61,     10.01,        14
"2014-05-23 00:00:18.20",      0.62,      2.81,      1.03,     21.51,    678.97,     10.02,        14
"2014-05-23 00:00:18.30",      0.82,      2.99,      0.79,     21.54,    679.10,     10.01,        14
"2014-05-23 00:00:18.40",      0.80,      2.90,      0.80,     21.56,    678.87,      9.91,        14
"2014-05-23 00:00:18.50",      0.85,      2.90,      0.77,     21.60,    678.77,     10.00,        14
"2014-05-23 00:00:18.60",      0.90,      2.67,      0.87,     21.50,    679.50,     10.09,        14
"2014-05-23 00:00:18.70",      0.67,      2.67,      0.94,     21.51,    679.52,     10.16,        14
"2014-05-23 00:00:18.80",      0.62,      2.61,      0.99,     21.52,    678.79,     10.00,        14
"2014-05-23 00:00:18.90",      0.87,      2.68,      0.83,     21.59,    678.85,      9.87,        14
"2014-05-23 00:00:19.00",      0.98,      2.53,      0.93,     21.59,    679.62,      9.87,        14
"2014-05-23 00:00:19.10",      0.83,      2.63,      0.94,     21.61,    679.98,      9.85,        14
"2014-05-23 00:00:19.20",      0.90,      2.47,      0.96,     21.59,    679.34,      9.88,        14
"2014-05-23 00:00:19.30",      0.92,      2.63,      0.89,     21.55,    680.15,     10.03,        14
"2014-05-23 00:00:19.40",      0.73,      2.62,      1.06,     21.55,    679.04,     10.11,        14
"2014-05-23 00:00:19.50",      0.74,      2.45,      1.01,     21.57,    679.16,     10.06,        14
"2014-05-23 00:00:19.60",      0.64,      2.44,      0.95,     21.48,    679.07,     10.17,        14
"2014-05-23 00:00:19.70",      0.75,      2.54,      1.14,     21.51,    679.95,     10.28,        14
"2014-05-23 00:00:19.80",      0.62,      2.62,      1.16,     21.44,    679.87,     10.41,        14
"2014-05-23 00:00:19.90",      0.73,      2.52,      1.19,     21.53,    679.38,     10.42,        14
"2014-05-23 00:00:20.00",      0.71,      2.35,      1.20,     21.51,    678.58,     10.45,        14
"2014-05-23 00:00:20.10",      0.59,      2.35,      1.23,     21.48,    678.76,     10.54,        14
"2014-05-23 00:00:20.20",      0.58,      2.46,      1.25,     21.47,    678.42,     10.53,        14
"2014-05-23 00:00:20.30",      0.53,      2.59,      1.17,     21.47,    678.78,     10.45,        14
"2014-05-23 00:00:20.40",      0.75,      2.75,      1.05,     21.45,    679.19,     10.47,        14
"2014-05-23 00:00:20.50",      0.81,      2.61,      1.00,     21.44,    678.54,     10.59,        14
"2014-05-23 00:00:20.60",      0.68,      2.68,      1.06,     21.45,    678.81,     10.43,        14
"2014-05-23 00:00:20.70",      0.72,      2.67,      1.10,     21.46,    679.12,     10.13,        14
"2014-05-23 00:00:20.80",      0.79,      2.93,      0.93,     21.52,    679.22,     10.19,        14
"2014-05-23 00:00:20.90",      0.80,      2.89,      1.07,     21.53,    679.23,     10.20,        14
"2014-05-23 00:00:21.00",      0.80,      2.74,      1.11,     21.52,    679.37,     10.06,        14
"2014-05-23 00:00:21.10",      0.80,      2.80,      1.12,     21.53,    678.94,     10.25,        14
"2014-05-23 00:00:21.20",      0.82,      2.66,      1.15,     21.44,    679.51,     10.23,        14
"2014-05-23 00:00:21.30",      0.56,      2.60,      1.27,     21.38,    679.12,     10.86,        14
"2014-05-23 00:00:21.40",      0.81,      2.54,      1.14,     21.44,    678.27,     10.54,        14
"2014-05-23 00:00:21.50",      0.80,      2.84,      0.96,     21.47,    679.41,     10.30,        14
"2014-05-23 00:00:21.60",      1.15,      2.69,      0.85,     21.54,    678.86,     10.18,        14
"2014-05-23 00:00:21.70",      1.10,      2.81,      1.05,     21.62,    679.09,     10.12,        14
"2014-05-23 00:00:21.80",      1.25,      2.84,      0.97,     21.68,    678.60,     10.18,        14
"2014-05-23 00:00:21.90",      1.04,      2.74,      1.11,     21.51,    678.66,     10.24,        14
"2014-05-23 00:00:22.00",      1.07,      3.00,      1.00,     21.70,    678.75,      9.58,        14
"2014-05-23 00:00:22.10",      1.05,      3.15,      1.05,     21.68,    679.57,      9.63,        14
"2014-05-23 00:00:22.20",      1.01,      3.11,      1.10,     21.70,    678.95,      9.58,        14
"2014-05-23 00:00:22.30",      1.06,      3.01,      1.06,     21.67,    679.19,      9.48,        14
"2014-05-23 00:00:22.40",      1.03,      2.97,      1.06,     21.70,    679.43,      9.40,        14
"2014-05-23 00:00:22.50",      1.02,      2.82,      1.10,     21.62,    679.78,      9.43,        14
"2014-05-23 00:00:22.60",      1.09,      2.78,      1.09,     21.65,    679.68,      9.51,        14
"2014-05-23 00:00:22.70",      1.12,      2.72,      1.16,     21.63,    680.07,      9.57,        14
"2014-05-23 00:00:22.80",      1.03,      2.60,      1.22,     21.62,    680.08,      9.69,        14
"2014-05-23 00:00:22.90",      1.04,      2.61,      1.19,     21.67,    679.78,      9.84,        14
"2014-05-23 00:00:23.00",      1.13,      2.61,      1.12,     21.65,    680.22,      9.60,        14
"2014-05-23 00:00:23.10",      1.12,      2.53,      1.18,     21.65,    679.22,      9.52,        14
"2014-05-23 00:00:23.20",      0.96,      2.63,      1.23,     21.68,    679.70,      9.73,        14
"2014-05-23 00:00:23.30",      0.99,      2.66,      1.17,     21.59,    679.35,     10.17,        14
"2014-05-23 00:00:23.40",      0.79,      2.59,      1.17,     21.54,    678.98,     10.53,        14