"2017-11-23 00:00:00.00",     -0.06,     -0.17,      0.05,      0.24,    742.26,      6.33,        13
"2017-11-23 00:00:00.10",     -0.00,     -0.25,     -0.02,      0.23,    741.11,      6.32,        13
"2017-11-23 00:00:00.20",     -0.01,     -0.22,      0.02,      0.19,    742.42,      6.32,        13
"2017-11-23 00:00:00.30",      0.05,     -0.25,      0.10,      0.22,    741.92,      6.33,        13
"2017-11-23 00:00:00.40",      0.12,     -0.19,      0.20,      0.34,    741.57,      6.32,        13
"2017-11-23 00:00:00.50",      0.17,     -0.15,      0.23,      0.33,    741.73,      6.32,        13
"2017-11-23 00:00:00.60",      0.15,     -0.22,      0.18,      0.35,    741.56,      6.31,        13
"2017-11-23 00:00:00.70",      0.16,     -0.19,      0.15,      0.33,    741.25,      6.33,        13
"2017-11-23 00:00:00.80",      0.11,     -0.31,      0.12,      0.30,    742.04,      6.33,        13
"2017-11-23 00:00:00.90",      0.14,     -0.19,      0.06,      0.30,    741.74,      6.31,        13
"2017-11-23 00:00:01.00",      0.12,     -0.18,      0.05,      0.30,    741.81,      6.31,        13
"2017-11-23 00:00:01.10",      0.22,     -0.16,      0.03,      0.34,    742.21,      6.32,        13
"2017-11-23 00:00:01.20",      0.20,     -0.15,     -0.01,      0.35,    741.68,      6.31,        13
"2017-11-23 00:00:01.30",      0.23,     -0.11,     -0.05,      0.28,    741.62,      6.32,        13
"2017-11-23 00:00:01.40",      0.16,     -0.09,     -0.11,      0.27,    741.34,      6.32,        13
"2017-11-23 00:00:01.50",      0.06,     -0.13,     -0.19,      0.25,    741.52,      6.32,        13
"2017-11-23 00:00:01.60",      0.00,     -0.12,     -0.23,      0.18,    741.36,      6.31,        13
"2017-11-23 00:00:01.70",     -0.05,     -0.08,     -0.25,      0.18,    741.53,      6.32,        13
"2017-11-23 00:00:01.80",     -0.12,     -0.12,     -0.26,      0.12,    741.93,      6.32,        13
"2017-11-23 00:00:01.90",     -0.26,     -0.10,     -0.19,      0.10,    741.65,      6.32,        13
"2017-11-23 00:00:02.00",     -0.33,     -0.06,     -0.11,      0.14,    742.28,      6.32,        13
"2017-11-23 00:00:02.10",     -0.26,     -0.07,     -0.14,      0.13,    742.33,      6.32,        13
"2017-11-23 00:00:02.20",     -0.16,     -0.09,     -0.11,      0.10,    742.41,      6.32,        13
"2017-11-23 00:00:02.30",     -0.29,     -0.14,     -0.03,      0.11,    741.96,      6.31,        13
"2017-11-23 00:00:02.40",     -0.21,     -0.24,     -0.00,      0.06,    741.88,      6.31,        13
"2017-11-23 00:00:02.50",     -0.24,     -0.30,      0.07,      0.09,    741.50,      6.31,        13
"2017-11-23 00:00:02.60",     -0.23,     -0.26,      0.06,      0.12,    741.86,      6.31,        13
"2017-11-23 00:00:02.70",     -0.17,     -0.31,      0.07,      0.12,    741.41,      6.30,        13
"2017-11-23 00:00:02.80",     -0.15,     -0.26,      0.05,      0.10,    741.45,      6.31,        13
"2017-11-23 00:00:02.90",     -0.22,     -0.31,      0.03,      0.08,    741.97,      6.31,        13
"2017-11-23 00:00:03.00",     -0.22,     -0.34,      0.04,      0.04,    742.14,      6.31,        13
"2017-11-23 00:00:03.10",     -0.22,     -0.32,      0.02,      0.07,    742.15,      6.29,        13
"2017-11-23 00:00:03.20",     -0.21,     -0.38,      0.03,      0.09,    742.15,      6.30,        13
"2017-11-23 00:00:03.30",     -0.32,     -0.42,      0.08,      0.05,    742.34,      6.30,        13
"2017-11-23 00:00:03.40",     -0.39,     -0.35,      0.10,      0.06,    742.56,      6.29,        13
"2017-11-23 00:00:03.50",     -0.36,     -0.35,      0.14,      0.03,    741.92,      6.29,        13
"2017-11-23 00:00:03.60",     -0.38,     -0.48,      0.21,      0.02,    742.14,      6.29,        13
"2017-11-23 00:00:03.70",     -0.35,     -0.48,      0.17,      0.05,    742.31,      6.30,        13
"2017-11-23 00:00:03.80",     -0.38,     -0.39,      0.24,      0.04,    742.95,      6.30,        13
"2017-11-23 00:00:03.90",     -0.36,     -0.35,      0.26,      0.04,    742.53,      6.29,        13
"2017-11-23 00:00:04.00",     -0.39,     -0.37,      0.30,      0.10,    742.90,      6.30,        13
"2017-11-23 00:00:04.10",     -0.44,     -0.24,      0.35,      0.07,    742.55,      6.32,        13
"2017-11-23 00:00:04.20",     -0.41,     -0.34,      0.31,      0.08,    742.01,      6.32,        13
"2017-11-23 00:00:04.30",     -0.45,     -0.39,      0.26,      0.04,    741.07,      6.33,        13
"2017-11-23 00:00:04.40",     -0.40,     -0.38,      0.20,      0.04,    742.27,      6.29,        13
"2017-11-23 00:00:04.50",     -0.46,     -0.33,      0.19,      0.04,    742.00,      6.31,        13
"2017-11-23 00:00:04.60",     -0.57,     -0.29,      0.20,      0.05,    742.82,      6.30,        13
"2017-11-23 00:00:04.70",     -0.42,     -0.27,      0.19,      0.05,    742.87,      6.31,        13
"2017-11-23 00:00:04.80",     -0.50,     -0.28,      0.13,      0.04,    742.26,      6.29,        13
"2017-11-23 00:00:04.90",     -0.53,     -0.27,      0.04,      0.02,    742.81,      6.29,        13
"2017-11-23 00:00:05.00",     -0.47,     -0.27,      0.03,      0.06,    742.86,      6.30,        13
"2017-11-23 00:00:05.10",     -0.49,     -0.20,      0.10,      0.03,    743.75,      6.29,        13
"2017-11-23 00:00:05.20",     -0.47,     -0.20,      0.17,      0.07,    743.86,      6.30,        13
"2017-11-23 00:00:05.30",     -0.46,     -0.35,      0.09,      0.04,    744.33,      6.30,        13
"2017-11-23 00:00:05.40",     -0.40,     -0.36,      0.07,      0.06,    744.63,      6.31,        13
"2017-11-23 00:00:05.50",     -0.38,     -0.22,      0.03,      0.07,    744.81,      6.31,        13
"2017-11-23 00:00:05.60",     -0.47,     -0.21,     -0.07,      0.07,    744.22,      6.33,        13
"2017-11-23 00:00:05.70",     -0.47,     -0.30,     -0.08,      0.11,    744.05,      6.34,        13
"2017-11-23 00:00:05.80",     -0.48,     -0.36,     -0.02,      0.09,    744.30,      6.32,        13
"2017-11-23 00:00:05.90",     -0.42,     -0.27,     -0.19,      0.07,    744.96,      6.31,        13
"2017-11-23 00:00:06.00",     -0.44,     -0.34,     -0.16,      0.08,    745.12,      6.30,        13
"2017-11-23 00:00:06.10",     -0.44,     -0.27,     -0.18,      0.11,    744.92,      6.31,        13
"2017-11-23 00:00:06.20",     -0.44,     -0.27,     -0.18,      0.07,    744.99,      6.31,        13
"2017-11-23 00:00:06.30",     -0.41,     -0.26,     -0.14,      0.08,    744.48,      6.31,        13
"2017-11-23 00:00:06.40",     -0.38,     -0.30,     -0.12,      0.07,    744.90,      6.31,        13
"2017-11-23 00:00:06.50",     -0.38,     -0.30,     -0.12,      0.10,    745.28,      6.30,        13
"2017-11-23 00:00:06.60",     -0.37,     -0.32,     -0.08,      0.05,    744.83,      6.30,        13
"2017-11-23 00:00:06.70",     -0.34,     -0.35,     -0.10,      0.09,    745.27,      6.31,        13
"2017-11-23 00:00:06.80",     -0.31,     -0.32,     -0.10,      0.07,    744.20,      6.31,        13
"2017-11-23 00:00:06.90",     -0.30,     -0.29,     -0.10,      0.07,    744.72,      6.30,        13
"2017-11-23 00:00:07.00",     -0.36,     -0.30,     -0.11,      0.07,    744.03,      6.30,        13
"2017-11-23 00:00:07.10",     -0.35,     -0.27,     -0.12,      0.04,    744.55,      6.31,        13
"2017-11-23 00:00:07.20",     -0.33,     -0.28,     -0.11,      0.09,    743.52,      6.33,        13
"2017-11-23 00:00:07.30",     -0.40,     -0.29,     -0.11,      0.16,    743.20,      6.33,        13
"2017-11-23 00:00:07.40",     -0.36,     -0.22,     -0.06,      0.12,    743.73,      6.33,        13
"2017-11-23 00:00:07.50",     -0.34,     -0.31,     -0.01,      0.09,    744.09,      6.33,        13
"2017-11-23 00:00:07.60",     -0.31,     -0.32,     -0.04,      0.15,    743.59,      6.33,        13
"2017-11-23 00:00:07.70",     -0.34,     -0.27,     -0.05,      0.12,    743.57,      6.33,        13
"2017-11-23 00:00:07.80",     -0.37,     -0.37,     -0.04,      0.13,    743.49,      6.32,        13
"2017-11-23 00:00:07.90",     -0.30,     -0.28,      0.01,      0.15,    743.27,      6.33,        13
"2017-11-23 00:00:08.00",     -0.32,     -0.28,     -0.02,      0.15,    743.86,      6.32,        13
"2017-11-23 00:00:08.10",     -0.25,     -0.23,     -0.02,      0.14,    743.75,      6.32,        13
"2017-11-23 00:00:08.20",     -0.27,     -0.24,     -0.01,      0.10,    743.78,      6.33,        13
"2017-11-23 00:00:08.30",     -0.24,     -0.21,     -0.02,      0.13,    743.86,      6.35,        13
"2017-11-23 00:00:08.40",     -0.23,     -0.24,     -0.02,      0.10,    742.77,      6.34,        13
"2017-11-23 00:00:08.50",     -0.21,     -0.23,      0.00,      0.12,    743.62,      6.35,        13
"2017-11-23 00:00:08.60",     -0.24,     -0.15,     -0.00,      0.11,    743.42,      6.35,        13
"2017-11-23 00:00:08.70",     -0.25,     -0.19,     -0.01,      0.12,    742.42,      6.36,        13
"2017-11-23 00:00:08.80",     -0.22,     -0.22,     -0.05,      0.12,    742.38,      6.37,        13
"2017-11-23 00:00:08.90",     -0.19,     -0.27,     -0.03,      0.14,    742.50,      6.36,        13
"2017-11-23 00:00:09.00",     -0.16,     -0.25,     -0.07,      0.16,    742.63,      6.37,        13
"2017-11-23 00:00:09.10",     -0.13,     -0.27,     -0.06,      0.12,    742.38,      6.36,        13
"2017-11-23 00:00:09.20",     -0.12,     -0.30,     -0.07,      0.16,    743.13,      6.36,        13
"2017-11-23 00:00:09.30",     -0.10,     -0.31,     -0.05,      0.18,    742.33,      6.33,        13
"2017-11-23 00:00:09.40",     -0.08,     -0.24,     -0.07,      0.15,    743.01,      6.32,        13
"2017-11-23 00:00:09.50",     -0.08,     -0.21,     -0.05,      0.18,    742.27,      6.31,        13
"2017-11-23 00:00:09.60",     -0.10,     -0.09,     -0.13,      0.16,    743.31,      6.30,        13
"2017-11-23 00:00:09.70",     -0.05,     -0.25,     -0.15,      0.15,    743.69,      6.30,        13
"2017-11-23 00:00:09.80",     -0.06,     -0.21,     -0.09,      0.17,    744.00,      6.29,        13
"2017-11-23 00:00:09.90",     -0.06,     -0.28,     -0.05,      0.14,    743.78,      6.28,        13
"2017-11-23 00:00:10.00",     -0.07,     -0.33,     -0.05,      0.14,    743.92,      6.28,        13
"2017-11-23 00:00:10.10",     -0.03,     -0.19,     -0.15,      0.14,    743.90,      6.27,        13
"2017-11-23 00:00:10.20",     -0.10,     -0.11,     -0.21,      0.06,    743.18,      6.28,        13
"2017-11-23 00:00:10.30",     -0.17,     -0.09,     -0.23,      0.02,    743.53,      6.28,        13
"2017-11-23 00:00:10.40",     -0.17,     -0.12,     -0.21,      0.05,    743.86,      6.26,        13
"2017-11-23 00:00:10.50",     -0.17,     -0.14,     -0.18,      0.05,    743.63,      6.27,        13
"2017-11-23 00:00:10.60",     -0.14,     -0.14,     -0.15,     -0.01,    743.71,      6.27,        13
"2017-11-23 00:00:10.70",     -0.12,     -0.13,     -0.16,      0.02,    743.56,      6.26,        13
"2017-11-23 00:00:10.80",     -0.13,     -0.11,     -0.16,      0.01,    744.33,      6.26,        13
"2017-11-23 00:00:10.90",     -0.16,     -0.11,     -0.14,      0.02,    744.38,      6.26,        13
"2017-11-23 00:00:11.00",     -0.16,     -0.14,     -0.14,      0.03,    744.35,      6.27,        13
"2017-11-23 00:00:11.10",     -0.12,     -0.13,     -0.12,      0.02,    744.70,      6.26,        13
"2017-11-23 00:00:11.20",     -0.10,     -0.13,     -0.14,      0.00,    744.98,      6.25,        13
"2017-11-23 00:00:11.30",     -0.09,     -0.18,     -0.14,     -0.00,    745.03,      6.26,        13
"2017-11-23 00:00:11.40",     -0.09,     -0.24,     -0.15,      0.01,    745.04,      6.26,        13
"2017-11-23 00:00:11.50",     -0.15,     -0.24,     -0.16,     -0.02,    745.08,      6.26,        13
"2017-11-23 00:00:11.60",     -0.03,     -0.28,     -0.17,      0.02,    744.62,      6.25,        13
"2017-11-23 00:00:11.70",     -0.07,     -0.22,     -0.15,      0.02,    744.62,      6.25,        13
"2017-11-23 00:00:11.80",     -0.14,     -0.17,     -0.11,      0.02,    745.14,      6.26,        13
"2017-11-23 00:00:11.90",     -0.18,     -0.14,     -0.09,      0.01,    745.07,      6.26,        13
"2017-11-23 00:00:12.00",     -0.17,     -0.16,     -0.10,      0.02,    744.62,      6.25,        13
"2017-11-23 00:00:12.10",     -0.14,     -0.14,     -0.09,      0.05,    744.96,      6.26,        13
"2017-11-23 00:00:12.20",     -0.18,     -0.15,     -0.08,      0.03,    744.46,      6.25,        13
"2017-11-23 00:00:12.30",     -0.17,     -0.15,     -0.10,     -0.00,    744.25,      6.25,        13
"2017-11-23 00:00:12.40",     -0.14,     -0.16,     -0.08,     -0.02,    744.62,      6.26,        13
"2017-11-23 00:00:12.50",     -0.13,     -0.15,     -0.07,     -0.03,    744.49,      6.26,        13
"2017-11-23 00:00:12.60",     -0.14,     -0.17,     -0.07,      0.01,    745.30,      6.25,        13
"2017-11-23 00:00:12.70",     -0.13,     -0.17,     -0.07,      0.03,    745.12,      6.26,        13
"2017-11-23 00:00:12.80",     -0.12,     -0.18,     -0.06,      0.01,    744.47,      6.26,        13
"2017-11-23 00:00:12.90",     -0.11,     -0.17,     -0.06,      0.02,    744.35,      6.26,        13
"2017-11-23 00:00:13.00",     -0.12,     -0.15,     -0.08,      0.03,    744.49,      6.25,        13
"2017-11-23 00:00:13.10",     -0.11,     -0.16,     -0.10,      0.01,    744.55,      6.26,        13
"2017-11-23 00:00:13.20",     -0.10,     -0.17,     -0.11,     -0.01,    744.60,      6.26,        13
"2017-11-23 00:00:13.30",     -0.09,     -0.16,     -0.14,      0.01,    744.82,      6.26,        13
"2017-11-23 00:00:13.40",     -0.05,     -0.14,     -0.16,      0.00,    744.98,      6.26,        13
"2017-11-23 00:00:13.50",     -0.07,     -0.16,     -0.14,      0.02,    744.69,      6.26,        13
"2017-11-23 00:00:13.60",     -0.07,     -0.17,     -0.18,     -0.04,    744.80,      6.25,        13
"2017-11-23 00:00:13.70",     -0.09,     -0.16,     -0.17,      0.02,    744.86,      6.25,        13
"2017-11-23 00:00:13.80",      0.02,     -0.25,     -0.10,      0.04,    744.97,      6.26,        13
"2017-11-23 00:00:13.90",      0.09,     -0.41,     -0.09,      0.07,    744.58,      6.27,        13
"2017-11-23 00:00:14.00",      0.11,     -0.37,     -0.16,      0.06,    744.51,      6.26,        13
"2017-11-23 00:00:14.10",      0.07,     -0.29,     -0.19,      0.04,    745.27,      6.26,        13
"2017-11-23 00:00:14.20",      0.01,     -0.19,     -0.19,      0.07,    745.14,      6.26,        13
"2017-11-23 00:00:14.30",     -0.01,     -0.18,     -0.17,      0.07,    744.69,      6.26,        13
"2017-11-23 00:00:14.40",     -0.05,     -0.16,     -0.16,      0.02,    745.27,      6.26,        13
"2017-11-23 00:00:14.50",      0.02,     -0.17,     -0.14,      0.07,    745.42,      6.26,        13
"2017-11-23 00:00:14.60",      0.07,     -0.27,     -0.09,      0.11,    744.84,      6.27,        13
"2017-11-23 00:00:14.70",      0.10,     -0.33,     -0.07,      0.12,    744.01,      6.27,        13
"2017-11-23 00:00:14.80",      0.01,     -0.30,     -0.06,      0.11,    744.18,      6.27,        13
"2017-11-23 00:00:14.90",      0.04,     -0.29,     -0.06,      0.11,    744.93,      6.28,        13
"2017-11-23 00:00:15.00",     -0.06,     -0.26,     -0.08,      0.08,    744.71,      6.28,        13
"2017-11-23 00:00:15.10",     -0.03,     -0.23,     -0.04,      0.13,    745.37,      6.26,        13
"2017-11-23 00:00:15.20",     -0.12,     -0.23,     -0.04,      0.07,    744.96,      6.26,        13
"2017-11-23 00:00:15.30",     -0.07,     -0.19,     -0.10,      0.06,    744.39,      6.29,        13
"2017-11-23 00:00:15.40",     -0.08,     -0.18,     -0.12,      0.08,    744.09,      6.30,        13
"2017-11-23 00:00:15.50",     -0.10,     -0.10,     -0.15,      0.03,    742.89,      6.31,        13
"2017-11-23 00:00:15.60",     -0.08,     -0.12,     -0.17,      0.08,    742.82,      6.32,        13
"2017-11-23 00:00:15.70",     -0.05,     -0.10,     -0.17,      0.01,    742.94,      6.32,        13
"2017-11-23 00:00:15.80",     -0.03,     -0.09,     -0.18,      0.03,    743.29,      6.31,        13
"2017-11-23 00:00:15.90",      0.00,     -0.12,     -0.19,      0.05,    743.10,      6.31,        13
"2017-11-23 00:00:16.00",     -0.02,     -0.11,     -0.20,      0.03,    743.61,      6.30,        13
"2017-11-23 00:00:16.10",     -0.05,     -0.10,     -0.20,      0.01,    743.19,      6.31,        13
"2017-11-23 00:00:16.20",     -0.10,     -0.09,     -0.19,      0.05,    742.78,      6.29,        13
"2017-11-23 00:00:16.30",     -0.15,     -0.06,     -0.16,      0.05,    743.25,      6.29,        13
"2017-11-23 00:00:16.40",     -0.16,      0.05,     -0.12,      0.04,    742.82,      6.30,        13
"2017-11-23 00:00:16.50",     -0.17,      0.06,     -0.11,      0.08,    743.33,      6.29,        13
"2017-11-23 00:00:16.60",     -0.19,      0.04,     -0.10,      0.05,    743.79,      6.30,        13
"2017-11-23 00:00:16.70",     -0.18,      0.05,     -0.08,      0.08,    743.68,      6.29,        13
"2017-11-23 00:00:16.80",     -0.19,      0.01,     -0.10,      0.08,    743.78,      6.29,        13
"2017-11-23 00:00:16.90",     -0.19,     -0.00,     -0.11,      0.06,    744.07,      6.29,        13
"2017-11-23 00:00:17.00",     -0.19,      0.02,     -0.10,      0.08,    743.36,      6.30,        13
"2017-11-23 00:00:17.10",     -0.18,      0.03,     -0.10,      0.05,    743.48,      6.29,        13
"2017-11-23 00:00:17.20",     -0.16,      0.05,     -0.12,      0.05,    743.76,      6.30,        13
"2017-11-23 00:00:17.30",     -0.15,      0.09,     -0.12,      0.05,    743.16,      6.29,        13
"2017-11-23 00:00:17.40",     -0.13,      0.10,     -0.12,      0.05,    743.84,      6.30,        13
"2017-11-23 00:00:17.50",     -0.18,      0.11,     -0.12,      0.05,    742.89,      6.30,        13
"2017-11-23 00:00:17.60",     -0.21,      0.09,     -0.14,      0.07,    743.73,      6.31,        13
"2017-11-23 00:00:17.70",     -0.23,      0.09,     -0.14,      0.06,    743.97,      6.29,        13
"2017-11-23 00:00:17.80",     -0.24,      0.06,     -0.16,      0.08,    743.90,      6.31,        13
"2017-11-23 00:00:17.90",     -0.22,      0.05,     -0.20,      0.05,    743.60,      6.30,        13
"2017-11-23 00:00:18.00",     -0.18,      0.07,     -0.19,      0.09,    743.62,      6.30,        13
"2017-11-23 00:00:18.10",     -0.14,      0.14,     -0.24,      0.02,    744.14,      6.29,        13
"2017-11-23 00:00:18.20",     -0.10,      0.18,     -0.24,      0.07,    742.88,      6.30,        13
"2017-11-23 00:00:18.30",     -0.21,      0.20,     -0.22,      0.05,    743.17,      6.30,        13
"2017-11-23 00:00:18.40",     -0.25,      0.19,     -0.20,      0.03,    743.67,      6.30,        13
"2017-11-23 00:00:18.50",     -0.20,      0.17,     -0.19,      0.07,    743.27,      6.30,        13
"2017-11-23 00:00:18.60",     -0.20,      0.20,     -0.18,      0.09,    743.47,      6.31,        13
"2017-11-23 00:00:18.70",     -0.15,      0.24,     -0.16,      0.06,    744.09,      6.31,        13
"2017-11-23 00:00:18.80",     -0.09,      0.24,     -0.15,      0.05,    743.43,      6.29,        13
"2017-11-23 00:00:18.90",     -0.20,      0.18,     -0.13,      0.08,    744.08,      6.29,        13
"2017-11-23 00:00:19.00",     -0.18,      0.11,     -0.14,      0.08,    743.75,      6.30,        13
"2017-11-23 00:00:19.10",     -0.19,      0.10,     -0.13,      0.09,    743.68,      6.30,        13
"2017-11-23 00:00:19.20",     -0.21,      0.06,     -0.12,      0.07,    743.95,      6.30,        13
"2017-11-23 00:00:19.30",     -0.21,      0.05,     -0.14,      0.08,    743.85,      6.30,        13
"2017-11-23 00:00:19.40",     -0.16,      0.08,     -0.16,      0.06,    744.05,      6.29,        13
"2017-11-23 00:00:19.50",     -0.19,      0.02,     -0.14,      0.05,    744.21,      6.30,        13
"2017-11-23 00:00:19.60",     -0.20,     -0.00,     -0.16,      0.05,    744.17,      6.29,        13
"2017-11-23 00:00:19.70",     -0.25,      0.06,     -0.13,      0.09,    743.46,      6.30,        13
"2017-11-23 00:00:19.80",     -0.17,     -0.01,     -0.19,      0.08,    744.47,      6.29,        13
"2017-11-23 00:00:19.90",     -0.09,     -0.03,     -0.20,      0.03,    744.71,      6.31,        13
"2017-11-23 00:00:20.00",     -0.10,      0.08,     -0.16,      0.05,    744.11,      6.30,        13
"2017-11-23 00:00:20.10",     -0.09,      0.15,     -0.12,      0.07,    744.74,      6.29,        13
"2017-11-23 00:00:20.20",     -0.10,      0.12,     -0.10,      0.10,    744.90,      6.30,        13
"2017-11-23 00:00:20.30",     -0.06,      0.07,     -0.08,      0.07,    743.66,      6.30,        13
"2017-11-23 00:00:20.40",     -0.08,      0.07,     -0.11,      0.09,    743.85,      6.29,        13
"2017-11-23 00:00:20.50",     -0.04,      0.10,     -0.12,      0.07,    744.26,      6.29,        13
"2017-11-23 00:00:20.60",     -0.08,      0.14,     -0.10,      0.09,    743.32,      6.31,        13
"2017-11-23 00:00:20.70",     -0.11,      0.16,     -0.09,      0.05,    743.97,      6.30,        13
"2017-11-23 00:00:20.80",     -0.16,      0.17,     -0.10,      0.07,    744.22,      6.29,        13
"2017-11-23 00:00:20.90",     -0.23,      0.18,     -0.06,      0.07,    743.63,      6.29,        13
"2017-11-23 00:00:21.00",     -0.16,      0.13,     -0.03,      0.07,    744.12,      6.30,        13
"2017-11-23 00:00:21.10",     -0.07,      0.16,     -0.06,      0.07,    743.66,      6.29,        13
"2017-11-23 00:00:21.20",     -0.14,      0.10,     -0.11,      0.07,    744.24,      6.28,        13
"2017-11-23 00:00:21.30",     -0.24,      0.07,     -0.11,      0.06,    743.79,      6.28,        13
"2017-11-23 00:00:21.40",     -0.22,      0.25,     -0.04,      0.05,    744.09,      6.30,        13
"2017-11-23 00:00:21.50",     -0.20,      0.21,     -0.06,      0.03,    743.54,      6.29,        13
"2017-11-23 00:00:21.60",     -0.23,      0.24,     -0.06,      0.08,    743.93,      6.29,        13
"2017-11-23 00:00:21.70",     -0.18,      0.21,     -0.04,      0.07,    743.93,      6.30,        13
"2017-11-23 00:00:21.80",     -0.28,      0.21,     -0.01,      0.08,    743.67,      6.28,        13
"2017-11-23 00:00:21.90",     -0.32,      0.20,     -0.07,      0.08,    743.89,      6.30,        13
"2017-11-23 00:00:22.00",     -0.32,      0.17,     -0.11,      0.06,    743.98,      6.29,        13
"2017-11-23 00:00:22.10",     -0.24,      0.18,     -0.12,      0.06,    743.22,      6.30,        13
"2017-11-23 00:00:22.20",     -0.28,      0.25,     -0.07,      0.07,    743.56,      6.29,        13
"2017-11-23 00:00:22.30",     -0.32,      0.20,     -0.12,      0.03,    743.87,      6.30,        13
"2017-11-23 00:00:22.40",     -0.27,      0.15,     -0.16,      0.02,    743.82,      6.30,        13
"2017-11-23 00:00:22.50",     -0.29,      0.23,     -0.13,      0.07,    743.76,      6.29,        13
"2017-11-23 00:00:22.60",     -0.35,      0.12,     -0.07,      0.10,    744.02,      6.30,        13
"2017-11-23 00:00:22.70",     -0.29,      0.17,     -0.05,      0.07,    742.77,      6.30,        13
"2017-11-23 00:00:22.80",     -0.22,      0.18,     -0.04,      0.08,    742.44,      6.30,        13
"2017-11-23 00:00:22.90",     -0.23,      0.17,      0.02,      0.06,    743.25,      6.30,        13
"2017-11-23 00:00:23.00",     -0.20,      0.16,      0.01,      0.08,    743.35,      6.29,        13
"2017-11-23 00:00:23.10",     -0.15,      0.26,      0.05,      0.08,    743.57,      6.30,        13
"2017-11-23 00:00:23.20",     -0.18,      0.24,      0.05,      0.08,    743.57,      6.30,        13
"2017-11-23 00:00:23.30",     -0.17,      0.25,      0.05,      0.08,    743.09,      6.30,        13
"2017-11-23 00:00:23.40",     -0.16,      0.22,      0.03,      0.05,    743.22,      6.30,        13