"2016-04-12 00:00:00.00",      1.83,      4.01,      2.97,      6.00,    760.62,      4.90,        14
"2016-04-12 00:00:00.10",      1.69,      3.65,      3.05,      6.01,    760.95,      4.92,        14
"2016-04-12 00:00:00.20",      1.23,      3.69,      2.46,      6.18,    760.54,      5.06,        14
"2016-04-12 00:00:00.30",      1.14,      4.59,      2.50,      6.13,    760.84,      5.01,        14
"2016-04-12 00:00:00.40",      1.29,      4.32,      2.53,      6.22,    759.89,      5.08,        14
"2016-04-12 00:00:00.50",      1.66,      4.23,      2.59,      6.19,    759.92,      5.02,        14
"2016-04-12 00:00:00.60",      1.24,      4.15,      2.39,      6.20,    760.23,      5.06,        14
"2016-04-12 00:00:00.70",      2.20,      4.02,      2.33,      6.17,    760.64,      5.08,        14
"2016-04-12 00:00:00.80",      1.86,      4.01,      2.59,      6.14,    760.14,      4.99,        14
"2016-04-12 00:00:00.90",      2.16,      4.68,      1.95,      6.04,    760.76,      4.97,        14
"2016-04-12 00:00:01.00",      1.98,      4.15,      2.13,      6.17,    759.95,      5.12,        14
"2016-04-12 00:00:01.10",      0.84,      5.07,      2.64,      6.17,    760.66,      4.73,        14
"2016-04-12 00:00:01.20",      0.33,      4.99,      3.08,      6.11,    761.27,      4.63,        14
"2016-04-12 00:00:01.30",      0.48,      5.68,      3.08,      5.94,    761.27,      4.55,        14
"2016-04-12 00:00:01.40",      1.55,      5.30,      1.88,      6.03,    760.78,      4.63,        14
"2016-04-12 00:00:01.50",      0.98,      4.23,      2.30,      6.03,    761.11,      4.66,        14
"2016-04-12 00:00:01.60",      0.75,      3.73,      2.83,      6.12,    761.02,      4.71,        14
"2016-04-12 00:00:01.70",      1.56,      3.69,      2.34,      6.04,    761.39,      4.67,        14
"2016-04-12 00:00:01.80",      1.64,      3.41,      2.19,      6.04,    761.24,      4.75,        14
"2016-04-12 00:00:01.90",      1.26,      3.36,      2.61,      6.01,    761.33,      4.74,        14
"2016-04-12 00:00:02.00",      1.06,      3.69,      2.36,      6.07,    760.86,      4.97,        14
"2016-04-12 00:00:02.10",      1.14,      4.17,      2.50,      6.19,    761.04,      5.07,        14
"2016-04-12 00:00:02.20",      1.55,      3.81,      2.24,      6.17,    760.63,      4.97,        14
"2016-04-12 00:00:02.30",      1.47,      3.55,      2.39,      6.16,    760.73,      4.98,        14
"2016-04-12 00:00:02.40",      1.04,      3.53,      2.32,      6.18,    760.36,      5.06,        14
"2016-04-12 00:00:02.50",      1.39,      3.82,      2.67,      6.11,    760.64,      4.98,        14
"2016-04-12 00:00:02.60",      1.62,      3.90,      2.69,      6.07,    760.73,      4.82,        14
"2016-04-12 00:00:02.70",      1.06,      4.05,      2.70,      6.14,    760.89,      4.74,        14
"2016-04-12 00:00:02.80",      1.37,      3.95,      2.70,      6.11,    761.19,      4.63,        14
"2016-04-12 00:00:02.90",      1.03,      4.39,      2.20,      6.10,    761.16,      4.44,        14
"2016-04-12 00:00:03.00",      1.56,      4.88,      2.64,      6.00,    761.71,      4.37,        14
"2016-04-12 00:00:03.10",      1.57,      5.10,      2.30,      6.03,    760.98,      4.40,        14
"2016-04-12 00:00:03.20",      0.80,      4.79,      2.44,      6.18,    761.00,      4.54,        14
"2016-04-12 00:00:03.30",      0.88,      4.72,      2.42,      6.14,    761.20,      4.44,        14
"2016-04-12 00:00:03.40",      0.84,      4.65,      2.28,      6.17,    761.49,      4.36,        14
"2016-04-12 00:00:03.50",      1.37,      4.63,      2.47,      6.10,    761.33,      4.55,        14
"2016-04-12 00:00:03.60",      1.19,      4.73,      2.57,      6.28,    761.40,      4.70,        14
"2016-04-12 00:00:03.70",      1.88,      4.50,      2.29,      6.18,    760.42,      4.74,        14
"2016-04-12 00:00:03.80",      0.19,      5.12,      3.16,      6.29,    760.76,      4.81,        14
"2016-04-12 00:00:03.90",     -0.39,      5.41,      2.85,      6.18,    760.84,      4.86,        14
"2016-04-12 00:00:04.00",      0.61,      6.15,      2.68,      6.25,    761.06,      4.90,        14
"2016-04-12 00:00:04.10",      1.13,      5.60,      2.68,      6.07,    760.31,      4.97,        14
"2016-04-12 00:00:04.20",      1.17,      6.20,      2.46,      6.04,    761.47,      4.40,        14
"2016-04-12 00:00:04.30",      0.94,      6.08,      2.48,      6.15,    761.37,      4.32,        14
"2016-04-12 00:00:04.40",      1.15,      5.97,      2.54,      6.19,    760.98,      4.72,        14
"2016-04-12 00:00:04.50",      0.97,      5.37,      2.80,      6.27,    760.46,      4.69,        14
"2016-04-12 00:00:04.60",      1.11,      5.89,      2.80,      6.25,    761.66,      4.28,        14
"2016-04-12 00:00:04.70",      0.90,      6.02,      2.99,      6.03,    761.53,      4.08,        14
"2016-04-12 00:00:04.80",      0.80,      5.67,      3.15,      6.07,    761.42,      4.15,        14
"2016-04-12 00:00:04.90",      0.54,      5.78,      3.42,      6.13,    760.78,      4.64,        14
"2016-04-12 00:00:05.00",      0.93,      6.61,      2.57,      6.17,    761.18,      4.58,        14
"2016-04-12 00:00:05.10",      2.03,      5.89,      1.67,      6.19,    760.89,      4.72,        14
"2016-04-12 00:00:05.20",      2.14,      5.48,      1.45,      6.15,    761.02,      4.87,        14
"2016-04-12 00:00:05.30",      2.29,      5.70,      2.39,      6.15,    760.99,      4.69,        14
"2016-04-12 00:00:05.40",      1.84,      5.02,      2.64,      6.06,    760.96,      4.76,        14
"2016-04-12 00:00:05.50",      1.08,      5.05,      2.79,      6.11,    761.97,      4.14,        14
"2016-04-12 00:00:05.60",      0.24,      5.57,      3.07,      6.04,    761.51,      4.23,        14
"2016-04-12 00:00:05.70",      0.46,      5.90,      2.38,      6.20,    761.56,      4.23,        14
"2016-04-12 00:00:05.80",      1.09,      5.19,      2.60,      6.08,    760.62,      4.54,        14
"2016-04-12 00:00:05.90",      1.22,      4.45,      2.42,      6.07,    761.10,      4.50,        14
"2016-04-12 00:00:06.00",      1.73,      5.15,      2.57,      6.13,    761.10,      4.70,        14
"2016-04-12 00:00:06.10",      2.15,      4.93,      2.45,      6.12,    761.02,      4.52,        14
"2016-04-12 00:00:06.20",      2.02,      5.14,      2.50,      6.21,    760.56,      4.70,        14
"2016-04-12 00:00:06.30",      1.81,      5.56,      2.45,      6.12,    761.19,      4.42,        14
"2016-04-12 00:00:06.40",      1.09,      5.60,      2.86,      6.17,    760.79,      4.45,        14
"2016-04-12 00:00:06.50",      0.87,      5.99,      3.05,      5.91,    761.31,      3.90,        14
"2016-04-12 00:00:06.60",      0.85,      6.16,      2.97,      5.97,    762.29,      3.83,        14
"2016-04-12 00:00:06.70",      1.00,      6.04,      3.08,      6.09,    761.33,      3.88,        14
"2016-04-12 00:00:06.80",      1.03,      6.30,      2.94,      5.91,    761.72,      3.82,        14
"2016-04-12 00:00:06.90",      1.03,      6.29,      2.75,      6.01,    761.36,      4.04,        14
"2016-04-12 00:00:07.00",      1.02,      6.58,      2.48,      6.20,    761.81,      3.90,        14
"2016-04-12 00:00:07.10",      1.24,      6.24,      2.87,      5.91,    760.96,      3.97,        14
"2016-04-12 00:00:07.20",      1.19,      6.31,      2.85,      6.05,    761.27,      4.05,        14
"2016-04-12 00:00:07.30",      1.10,      6.41,      2.84,      6.09,    761.29,      4.26,        14
"2016-04-12 00:00:07.40",      1.69,      5.80,      2.79,      5.93,    761.58,      4.05,        14
"2016-04-12 00:00:07.50",      0.97,      6.11,      2.80,      5.97,    762.16,      3.95,        14
"2016-04-12 00:00:07.60",      1.19,      5.98,      2.93,      6.10,    761.88,      4.08,        14
"2016-04-12 00:00:07.70",      1.20,      5.79,      2.80,      6.03,    761.94,      4.03,        14
"2016-04-12 00:00:07.80",      0.66,      5.83,      2.79,      6.07,    761.72,      4.00,        14
"2016-04-12 00:00:07.90",      1.15,      5.75,      2.80,      6.04,    761.67,      4.16,        14
"2016-04-12 00:00:08.00",      0.99,      6.37,      2.72,      6.03,    761.65,      4.04,        14
"2016-04-12 00:00:08.10",      1.44,      6.25,      2.91,      6.00,    761.52,      4.01,        14
"2016-04-12 00:00:08.20",      1.51,      6.00,      2.69,      6.06,    762.08,      3.97,        14
"2016-04-12 00:00:08.30",      1.70,      5.69,      2.52,      6.03,    761.83,      4.00,        14
"2016-04-12 00:00:08.40",      1.82,      5.58,      2.54,      6.06,    761.82,      4.20,        14
"2016-04-12 00:00:08.50",      1.73,      5.66,      2.52,      6.08,    761.24,      4.32,        14
"2016-04-12 00:00:08.60",      2.30,      5.30,      2.79,      6.12,    761.78,      4.28,        14
"2016-04-12 00:00:08.70",      2.08,      6.05,      2.79,      6.04,    761.70,      4.23,        14
"2016-04-12 00:00:08.80",      1.62,      6.32,      2.74,      5.98,    761.54,      4.20,        14
"2016-04-12 00:00:08.90",      1.65,      6.17,      2.68,      6.07,    761.85,      4.18,        14
"2016-04-12 00:00:09.00",      1.85,      6.04,      2.90,      6.03,    761.41,      4.17,        14
"2016-04-12 00:00:09.10",      1.61,      5.80,      2.89,      6.05,    761.86,      4.14,        14
"2016-04-12 00:00:09.20",      1.46,      6.27,      2.82,      6.03,    762.00,      4.12,        14
"2016-04-12 00:00:09.30",      1.85,      5.87,      2.58,      5.99,    761.85,      4.13,        14
"2016-04-12 00:00:09.40",      1.55,      5.66,      2.73,      6.12,    761.74,      4.15,        14
"2016-04-12 00:00:09.50",      1.08,      5.56,      3.00,      6.04,    761.63,      4.17,        14
"2016-04-12 00:00:09.60",      1.20,      6.02,      2.64,      6.01,    761.28,      4.23,        14
"2016-04-12 00:00:09.70",      1.53,      5.99,      2.54,      6.02,    762.10,      4.12,        14
"2016-04-12 00:00:09.80",      1.63,      5.79,      2.52,      6.00,    762.02,      3.97,        14
"2016-04-12 00:00:09.90",      1.84,      5.57,      2.63,      5.98,    762.31,      3.88,        14
"2016-04-12 00:00:10.00",      1.57,      5.56,      2.56,      5.99,    762.54,      3.89,        14
"2016-04-12 00:00:10.10",      1.79,      5.59,      2.48,      6.00,    761.24,      3.87,        14
"2016-04-12 00:00:10.20",      2.05,      5.89,      2.28,      5.99,    761.53,      3.88,        14
"2016-04-12 00:00:10.30",      2.03,      5.77,      2.30,      5.92,    761.73,      3.86,        14
"2016-04-12 00:00:10.40",      1.85,      6.18,      2.33,      6.01,    761.41,      3.88,        14
"2016-04-12 00:00:10.50",      1.87,      5.91,      2.41,      5.97,    761.51,      3.86,        14
"2016-04-12 00:00:10.60",      1.10,      5.93,      2.85,      5.92,    761.38,      3.84,        14
"2016-04-12 00:00:10.70",      1.48,      5.92,      2.39,      5.96,    761.49,      3.82,        14
"2016-04-12 00:00:10.80",      1.63,      6.01,      2.34,      6.03,    761.81,      3.92,        14
"2016-04-12 00:00:10.90",      1.59,      5.86,      2.38,      6.06,    761.88,      3.94,        14
"2016-04-12 00:00:11.00",      1.81,      5.33,      2.25,      6.00,    761.80,      3.95,        14
"2016-04-12 00:00:11.10",      1.66,      5.10,      1.98,      6.06,    761.16,      3.93,        14
"2016-04-12 00:00:11.20",      1.96,      5.37,      1.99,      6.01,    761.70,      3.96,        14
"2016-04-12 00:00:11.30",      1.94,      5.27,      2.15,      6.07,    761.66,      4.00,        14
"2016-04-12 00:00:11.40",      1.87,      5.42,      2.39,      5.93,    761.66,      4.03,        14
"2016-04-12 00:00:11.50",      1.58,      5.23,      2.39,      5.99,    761.88,      4.08,        14
"2016-04-12 00:00:11.60",      1.54,      5.45,      2.41,      6.03,    761.85,      3.98,        14
"2016-04-12 00:00:11.70",      1.45,      5.66,      2.40,      6.06,    761.57,      4.05,        14
"2016-04-12 00:00:11.80",      1.75,      5.55,      2.38,      6.02,    762.53,      3.98,        14
"2016-04-12 00:00:11.90",      1.83,      5.46,      2.42,      6.01,    762.14,      4.06,        14
"2016-04-12 00:00:12.00",      1.97,      5.80,      2.50,      6.02,    762.12,      4.04,        14
"2016-04-12 00:00:12.10",      2.13,      5.76,      2.54,      6.03,    761.61,      4.07,        14
"2016-04-12 00:00:12.20",      2.11,      5.24,      2.54,      5.96,    762.00,      4.08,        14
"2016-04-12 00:00:12.30",      2.07,      5.56,      2.61,      6.02,    761.95,      4.00,        14
"2016-04-12 00:00:12.40",      2.10,      5.66,      2.53,      6.05,    761.89,      3.97,        14
"2016-04-12 00:00:12.50",      2.26,      5.54,      2.50,      6.03,    761.99,      3.98,        14
"2016-04-12 00:00:12.60",      2.43,      5.71,      2.45,      6.01,    761.54,      3.96,        14
"2016-04-12 00:00:12.70",      2.09,      5.80,      2.53,      6.03,    762.21,      3.96,        14
"2016-04-12 00:00:12.80",      2.44,      5.64,      2.44,      5.98,    761.53,      3.97,        14
"2016-04-12 00:00:12.90",      2.00,      5.50,      2.66,      5.91,    761.64,      3.97,        14
"2016-04-12 00:00:13.00",      1.98,      4.90,      2.74,      5.93,    761.83,      3.95,        14
"2016-04-12 00:00:13.10",      1.92,      4.81,      2.83,      5.98,    762.01,      3.94,        14
"2016-04-12 00:00:13.20",      1.13,      5.05,      3.15,      6.01,    761.28,      4.01,        14
"2016-04-12 00:00:13.30",      0.65,      5.45,      3.45,      6.03,    761.81,      4.26,        14
"2016-04-12 00:00:13.40",      0.81,      5.80,      3.29,      6.14,    761.31,      4.50,        14
"2016-04-12 00:00:13.50",      1.53,      5.58,      2.95,      6.05,    761.97,      4.30,        14
"2016-04-12 00:00:13.60",      1.65,      5.82,      2.75,      5.99,    761.26,      4.33,        14
"2016-04-12 00:00:13.70",      1.57,      5.93,      3.00,      6.08,    761.27,      4.47,        14
"2016-04-12 00:00:13.80",      1.11,      5.50,      3.21,      6.06,    761.56,      4.33,        14
"2016-04-12 00:00:13.90",      1.12,      5.66,      3.41,      6.05,    761.42,      4.23,        14
"2016-04-12 00:00:14.00",      1.84,      6.04,      2.73,      6.04,    760.50,      4.29,        14
"2016-04-12 00:00:14.10",      1.88,      6.34,      2.97,      6.12,    761.90,      4.29,        14
"2016-04-12 00:00:14.20",      0.88,      5.99,      3.04,      6.10,    761.79,      4.41,        14
"2016-04-12 00:00:14.30",      1.08,      6.14,      2.89,      6.15,    761.44,      4.46,        14
"2016-04-12 00:00:14.40",      1.51,      5.81,      2.71,      6.08,    761.98,      4.07,        14
"2016-04-12 00:00:14.50",      1.47,      5.59,      2.80,      5.97,    762.05,      3.98,        14
"2016-04-12 00:00:14.60",      1.57,      5.44,      2.48,      5.98,    761.88,      3.99,        14
"2016-04-12 00:00:14.70",      1.77,      5.12,      2.58,      6.00,    761.98,      3.98,        14
"2016-04-12 00:00:14.80",      2.08,      4.93,      2.70,      5.98,    762.09,      4.03,        14
"2016-04-12 00:00:14.90",      1.86,      5.12,      2.69,      6.02,    762.08,      4.01,        14
"2016-04-12 00:00:15.00",      1.93,      5.21,      2.75,      6.01,    761.81,      4.01,        14
"2016-04-12 00:00:15.10",      1.70,      5.36,      2.93,      6.02,    762.10,      3.99,        14
"2016-04-12 00:00:15.20",      2.30,      5.52,      2.76,      6.00,    761.56,      4.04,        14
"2016-04-12 00:00:15.30",      1.65,      5.75,      2.76,      6.00,    762.13,      4.05,        14
"2016-04-12 00:00:15.40",      1.39,      5.67,      2.75,      5.96,    761.59,      4.05,        14
"2016-04-12 00:00:15.50",      2.15,      5.11,      2.71,      5.96,    762.04,      4.04,        14
"2016-04-12 00:00:15.60",      1.80,      5.72,      2.78,      5.96,    761.42,      4.07,        14
"2016-04-12 00:00:15.70",      2.17,      5.48,      2.70,      6.04,    761.97,      4.07,        14
"2016-04-12 00:00:15.80",      2.28,      5.80,      2.56,      5.98,    761.95,      4.08,        14
"2016-04-12 00:00:15.90",      2.01,      5.61,      2.67,      5.96,    761.96,      4.07,        14
"2016-04-12 00:00:16.00",      2.07,      5.47,      2.52,      5.96,    761.76,      4.11,        14
"2016-04-12 00:00:16.10",      1.65,      5.09,      2.87,      6.01,    761.91,      4.08,        14
"2016-04-12 00:00:16.20",      1.59,      5.23,      2.95,      5.99,    762.07,      4.08,        14
"2016-04-12 00:00:16.30",      1.64,      5.15,      3.18,      5.87,    762.28,      4.24,        14
"2016-04-12 00:00:16.40",      1.49,      5.36,      3.05,      6.03,    761.57,      4.24,        14
"2016-04-12 00:00:16.50",      1.40,      5.76,      3.22,      6.08,    761.64,      4.25,        14
"2016-04-12 00:00:16.60",      1.36,      5.35,      3.07,      6.11,    761.57,      4.22,        14
"2016-04-12 00:00:16.70",      1.37,      5.33,      2.97,      5.99,    761.83,      4.25,        14
"2016-04-12 00:00:16.80",      1.81,      5.20,      2.88,      6.01,    761.56,      4.36,        14
"2016-04-12 00:00:16.90",      1.43,      5.08,      2.86,      6.03,    762.08,      4.38,        14
"2016-04-12 00:00:17.00",      1.66,      5.01,      3.28,      5.97,    761.86,      4.39,        14
"2016-04-12 00:00:17.10",      1.56,      4.72,      3.40,      6.03,    762.21,      4.31,        14
"2016-04-12 00:00:17.20",      1.20,      4.70,      3.32,      6.04,    762.26,      4.27,        14
"2016-04-12 00:00:17.30",      0.74,      4.91,      3.27,      5.99,    761.78,      4.33,        14
"2016-04-12 00:00:17.40",      1.08,      4.55,      3.21,      6.02,    761.73,      4.33,        14
"2016-04-12 00:00:17.50",      0.82,      5.27,      2.78,      5.89,    761.49,      4.13,        14
"2016-04-12 00:00:17.60",      0.09,      5.27,      3.74,      6.07,    762.10,      4.20,        14
"2016-04-12 00:00:17.70",     -0.84,      6.45,      3.14,      6.03,    761.59,      4.17,        14
"2016-04-12 00:00:17.80",      0.74,      6.67,      2.50,      6.07,    762.03,      4.02,        14
"2016-04-12 00:00:17.90",      0.44,      5.50,      2.80,      5.97,    761.12,      4.07,        14
"2016-04-12 00:00:18.00",      0.84,      6.12,      2.82,      6.03,    762.03,      4.13,        14
"2016-04-12 00:00:18.10",      1.28,      6.19,      2.50,      6.09,    762.27,      4.09,        14
"2016-04-12 00:00:18.20",      1.09,      6.69,      2.46,      6.03,    760.91,      4.15,        14
"2016-04-12 00:00:18.30",      1.24,      6.45,      2.99,      6.00,    761.68,      4.10,        14
"2016-04-12 00:00:18.40",      1.35,      5.93,      2.84,      5.94,    762.18,      4.05,        14
"2016-04-12 00:00:18.50",      1.37,      5.52,      2.61,      6.12,    762.05,      4.24,        14
"2016-04-12 00:00:18.60",      1.67,      5.58,      2.67,      6.03,    761.70,      4.20,        14
"2016-04-12 00:00:18.70",      1.33,      5.85,      2.48,      6.01,    761.90,      3.96,        14
"2016-04-12 00:00:18.80",      1.12,      5.93,      2.57,      6.00,    762.47,      3.97,        14
"2016-04-12 00:00:18.90",      1.25,      5.62,      2.71,      5.99,    761.88,      4.18,        14
"2016-04-12 00:00:19.00",      1.04,      6.14,      2.60,      5.99,    761.44,      4.24,        14
"2016-04-12 00:00:19.10",      1.49,      5.69,      2.43,      5.96,    761.90,      4.29,        14
"2016-04-12 00:00:19.20",      1.33,      5.79,      2.52,      6.08,    761.39,      4.35,        14
"2016-04-12 00:00:19.30",      1.60,      5.48,      2.12,      6.09,    761.71,      4.36,        14
"2016-04-12 00:00:19.40",      1.62,      5.90,      2.32,      6.06,    762.16,      3.95,        14
"2016-04-12 00:00:19.50",      1.55,      5.45,      2.36,      5.94,    762.20,      3.92,        14
"2016-04-12 00:00:19.60",      1.14,      5.53,      2.58,      6.02,    761.73,      3.94,        14
"2016-04-12 00:00:19.70",      1.43,      5.37,      2.53,      6.11,    761.62,      3.95,        14
"2016-04-12 00:00:19.80",      1.22,      5.64,      2.74,      5.95,    761.93,      3.93,        14
"2016-04-12 00:00:19.90",      1.25,      5.28,      2.72,      6.01,    761.29,      4.28,        14
"2016-04-12 00:00:20.00",      1.60,      5.15,      2.49,      6.05,    761.31,      4.25,        14
"2016-04-12 00:00:20.10",      1.84,      5.56,      2.34,      6.16,    761.73,      4.23,        14
"2016-04-12 00:00:20.20",      1.19,      5.02,      2.29,      6.12,    761.90,      4.41,        14
"2016-04-12 00:00:20.30",      1.83,      5.11,      2.59,      6.13,    761.62,      4.29,        14
"2016-04-12 00:00:20.40",      1.54,      5.43,      2.45,      6.05,    762.19,      4.02,        14
"2016-04-12 00:00:20.50",      1.18,      5.68,      2.48,      5.95,    762.13,      3.99,        14
"2016-04-12 00:00:20.60",      1.52,      5.77,      2.44,      6.02,    762.47,      3.93,        14
"2016-04-12 00:00:20.70",      1.41,      5.51,      2.61,      5.98,    761.91,      3.99,        14
"2016-04-12 00:00:20.80",      1.58,      5.24,      2.54,      6.02,    762.09,      3.88,        14
"2016-04-12 00:00:20.90",      1.35,      5.08,      2.69,      5.99,    762.25,      4.05,        14
"2016-04-12 00:00:21.00",      1.70,      5.33,      2.42,      5.97,    761.93,      4.04,        14
"2016-04-12 00:00:21.10",      1.24,      5.30,      2.66,      6.07,    761.65,      3.96,        14
"2016-04-12 00:00:21.20",      1.44,      5.45,      2.51,      6.02,    762.19,      3.92,        14
"2016-04-12 00:00:21.30",      1.58,      5.27,      2.47,      6.00,    761.88,      3.93,        14
"2016-04-12 00:00:21.40",      1.80,      5.39,      2.49,      5.99,    761.97,      3.92,        14
"2016-04-12 00:00:21.50",      1.68,      5.52,      2.46,      6.02,    761.74,      3.90,        14
"2016-04-12 00:00:21.60",      1.26,      5.17,      2.61,      5.97,    761.57,      3.96,        14
"2016-04-12 00:00:21.70",      1.10,      5.05,      2.67,      5.96,    762.08,      3.93,        14
"2016-04-12 00:00:21.80",      1.20,      5.19,      2.58,      6.01,    761.82,      3.88,        14
"2016-04-12 00:00:21.90",      1.07,      5.40,      2.64,      5.97,    761.75,      3.87,        14
"2016-04-12 00:00:22.00",      1.41,      5.04,      2.64,      5.92,    761.23,      3.87,        14
"2016-04-12 00:00:22.10",      1.35,      5.24,      2.68,      6.01,    761.92,      3.87,        14
"2016-04-12 00:00:22.20",      1.17,      5.21,      2.74,      5.97,    761.49,      3.87,        14
"2016-04-12 00:00:22.30",      1.41,      4.97,      2.85,      5.92,    761.68,      3.87,        14
"2016-04-12 00:00:22.40",      1.22,      5.29,      2.69,      5.96,    761.75,      3.88,        14
"2016-04-12 00:00:22.50",      1.19,      5.27,      2.87,      5.95,    761.40,      3.87,        14
"2016-04-12 00:00:22.60",      1.18,      5.24,      2.83,      6.00,    761.65,      3.87,        14
"2016-04-12 00:00:22.70",      1.28,      5.00,      2.65,      5.99,    761.72,      3.88,        14
"2016-04-12 00:00:22.80",      1.34,      5.03,      2.65,      6.00,    761.56,      4.00,        14
"2016-04-12 00:00:22.90",      1.41,      5.16,      2.50,      5.93,    761.33,      4.05,        14
"2016-04-12 00:00:23.00",      1.65,      5.33,      2.39,      6.02,    761.91,      4.08,        14
"2016-04-12 00:00:23.10",      1.56,      5.11,      2.42,      5.97,    762.21,      4.09,        14
"2016-04-12 00:00:23.20",      1.65,      5.01,      2.49,      5.99,    761.68,      4.08,        14
"2016-04-12 00:00:23.30",      1.54,      5.19,      2.51,      6.07,    762.03,      4.03,        14
"2016-04-12 00:00:23.40",      1.90,      5.33,      2.34,      6.01,    762.40,      4.00,        14