"2016-03-26 00:00:00.00",     -0.73,     -1.54,      0.48,      7.70,    761.78,      3.63,        14
"2016-03-26 00:00:00.10",     -0.80,     -1.59,      0.47,      7.71,    761.07,      3.63,        14
"2016-03-26 00:00:00.20",     -0.85,     -1.63,      0.48,      7.71,    761.01,      3.62,        14
"2016-03-26 00:00:00.30",     -0.75,     -1.48,      0.46,      7.69,    761.25,      3.63,        14
"2016-03-26 00:00:00.40",     -0.78,     -1.61,      0.42,      7.70,    761.63,      3.62,        14
"2016-03-26 00:00:00.50",     -0.80,     -1.63,      0.39,      7.73,    761.42,      3.62,        14
"2016-03-26 00:00:00.60",     -0.84,     -1.60,      0.45,      7.73,    761.75,      3.63,        14
"2016-03-26 00:00:00.70",     -0.83,     -1.58,      0.49,      7.70,    761.26,      3.62,        14
"2016-03-26 00:00:00.80",     -0.78,     -1.49,      0.46,      7.67,    761.01,      3.62,        14
"2016-03-26 00:00:00.90",     -0.73,     -1.35,      0.47,      7.69,    761.65,      3.62,        14
"2016-03-26 00:00:01.00",     -0.76,     -1.37,      0.52,      7.70,    761.08,      3.62,        14
"2016-03-26 00:00:01.10",     -0.80,     -1.43,      0.46,      7.72,    761.29,      3.62,        14
"2016-03-26 00:00:01.20",     -0.65,     -1.46,      0.45,      7.68,    761.48,      3.63,        14
"2016-03-26 00:00:01.30",     -0.70,     -1.51,      0.43,      7.72,    760.56,      3.63,        14
"2016-03-26 00:00:01.40",     -0.73,     -1.42,      0.47,      7.69,    761.61,      3.64,        14
"2016-03-26 00:00:01.50",     -0.73,     -1.57,      0.50,      7.71,    761.29,      3.64,        14
"2016-03-26 00:00:01.60",     -0.67,     -1.39,      0.41,      7.72,    761.43,      3.64,        14
"2016-03-26 00:00:01.70",     -0.60,     -1.45,      0.39,      7.68,    761.14,      3.62,        14
"2016-03-26 00:00:01.80",     -0.63,     -1.45,      0.51,      7.69,    761.13,      3.62,        14
"2016-03-26 00:00:01.90",     -0.54,     -1.46,      0.49,      7.70,    760.96,      3.62,        14
"2016-03-26 00:00:02.00",     -0.73,     -1.48,      0.58,      7.71,    761.18,      3.63,        14
"2016-03-26 00:00:02.10",     -0.53,     -1.44,      0.44,      7.69,    762.04,      3.63,        14
"2016-03-26 00:00:02.20",     -0.57,     -1.37,      0.50,      7.70,    761.63,      3.63,        14
"2016-03-26 00:00:02.30",     -0.67,     -1.42,      0.54,      7.69,    761.43,      3.63,        14
"2016-03-26 00:00:02.40",     -0.62,     -1.37,      0.48,      7.69,    761.43,      3.63,        14
"2016-03-26 00:00:02.50",     -0.76,     -1.43,      0.45,      7.72,    761.21,      3.63,        14
"2016-03-26 00:00:02.60",     -0.75,     -1.46,      0.40,      7.69,    761.38,      3.63,        14
"2016-03-26 00:00:02.70",     -0.62,     -1.40,      0.41,      7.67,    761.83,      3.64,        14
"2016-03-26 00:00:02.80",     -0.52,     -1.32,      0.57,      7.66,    762.04,      3.63,        14
"2016-03-26 00:00:02.90",     -0.67,     -1.43,      0.44,      7.72,    762.03,      3.62,        14
"2016-03-26 00:00:03.00",     -0.75,     -1.47,      0.53,      7.71,    761.77,      3.63,        14
"2016-03-26 00:00:03.10",     -0.84,     -1.71,      0.52,      7.68,    761.46,      3.62,        14
"2016-03-26 00:00:03.20",     -0.86,     -1.68,      0.52,      7.68,    761.48,      3.62,        14
"2016-03-26 00:00:03.30",     -0.73,     -1.52,      0.55,      7.67,    761.72,      3.63,        14
"2016-03-26 00:00:03.40",     -0.96,     -1.17,      0.44,      7.65,    761.19,      3.63,        14
"2016-03-26 00:00:03.50",     -0.88,     -1.40,      0.46,      7.66,    761.05,      3.62,        14
"2016-03-26 00:00:03.60",     -0.87,     -1.38,      0.48,      7.67,    761.46,      3.63,        14
"2016-03-26 00:00:03.70",     -0.72,     -1.29,      0.45,      7.63,    761.77,      3.65,        14
"2016-03-26 00:00:03.80",     -0.83,     -1.30,      0.71,      7.57,    762.54,      3.65,        14
"2016-03-26 00:00:03.90",     -0.78,     -1.67,      0.46,      7.65,    762.78,      3.66,        14
"2016-03-26 00:00:04.00",     -0.69,     -1.59,      0.68,      7.67,    762.33,      3.66,        14
"2016-03-26 00:00:04.10",     -0.78,     -1.60,      0.61,      7.70,    761.94,      3.66,        14
"2016-03-26 00:00:04.20",     -0.80,     -1.58,      0.59,      7.67,    761.44,      3.66,        14
"2016-03-26 00:00:04.30",     -0.76,     -1.66,      0.58,      7.70,    761.77,      3.65,        14
"2016-03-26 00:00:04.40",     -0.67,     -1.56,      0.69,      7.69,    761.43,      3.64,        14
"2016-03-26 00:00:04.50",     -0.87,     -1.52,      0.43,      7.69,    761.58,      3.64,        14
"2016-03-26 00:00:04.60",     -0.91,     -1.45,      0.39,      7.69,    761.59,      3.64,        14
"2016-03-26 00:00:04.70",     -0.93,     -1.44,      0.35,      7.69,    761.68,      3.64,        14
"2016-03-26 00:00:04.80",     -0.83,     -1.42,      0.21,      7.65,    761.86,      3.64,        14
"2016-03-26 00:00:04.90",     -0.99,     -1.57,      0.44,      7.65,    761.79,      3.63,        14
"2016-03-26 00:00:05.00",     -0.91,     -1.66,      0.58,      7.68,    762.04,      3.64,        14
"2016-03-26 00:00:05.10",     -0.98,     -1.75,      0.54,      7.70,    761.61,      3.64,        14
"2016-03-26 00:00:05.20",     -0.82,     -1.57,      0.54,      7.64,    761.11,      3.63,        14
"2016-03-26 00:00:05.30",     -0.79,     -1.62,      0.48,      7.65,    761.64,      3.64,        14
"2016-03-26 00:00:05.40",     -0.84,     -1.64,      0.43,      7.67,    761.86,      3.64,        14
"2016-03-26 00:00:05.50",     -0.83,     -1.57,      0.42,      7.73,    761.79,      3.66,        14
"2016-03-26 00:00:05.60",     -0.87,     -1.62,      0.34,      7.73,    761.77,      3.68,        14
"2016-03-26 00:00:05.70",     -0.87,     -1.67,      0.33,      7.77,    761.66,      3.68,        14
"2016-03-26 00:00:05.80",     -1.10,     -1.68,      0.49,      7.80,    761.59,      3.69,        14
"2016-03-26 00:00:05.90",     -0.89,     -1.40,      0.09,      7.81,    761.94,      3.70,        14
"2016-03-26 00:00:06.00",     -0.83,     -1.41,      0.20,      7.86,    761.74,      3.70,        14
"2016-03-26 00:00:06.10",     -0.83,     -1.58,      0.27,      7.83,    761.94,      3.70,        14
"2016-03-26 00:00:06.20",     -0.87,     -1.52,      0.23,      7.85,    761.82,      3.71,        14
"2016-03-26 00:00:06.30",     -0.91,     -1.45,      0.43,      7.80,    761.81,      3.69,        14
"2016-03-26 00:00:06.40",     -0.86,     -1.35,      0.23,      7.84,    761.69,      3.69,        14
"2016-03-26 00:00:06.50",     -1.12,     -1.56,      0.35,      7.81,    761.65,      3.67,        14
"2016-03-26 00:00:06.60",     -1.02,     -1.55,      0.39,      7.76,    762.38,      3.66,        14
"2016-03-26 00:00:06.70",     -0.95,     -1.42,      0.38,      7.68,    761.54,      3.65,        14
"2016-03-26 00:00:06.80",     -0.89,     -1.34,      0.65,      7.56,    762.04,      3.65,        14
"2016-03-26 00:00:06.90",     -0.82,     -1.39,      0.71,      7.59,    762.17,      3.64,        14
"2016-03-26 00:00:07.00",     -1.00,     -1.57,      0.78,      7.66,    761.65,      3.64,        14
"2016-03-26 00:00:07.10",     -0.77,     -1.42,      0.31,      7.62,    761.49,      3.64,        14
"2016-03-26 00:00:07.20",     -0.76,     -1.41,      0.49,      7.64,    761.64,      3.66,        14
"2016-03-26 00:00:07.30",     -0.75,     -1.47,      0.52,      7.72,    762.34,      3.68,        14
"2016-03-26 00:00:07.40",     -0.80,     -1.45,      0.39,      7.76,    762.77,      3.66,        14
"2016-03-26 00:00:07.50",     -0.64,     -1.36,      0.39,      7.71,    761.85,      3.66,        14
"2016-03-26 00:00:07.60",     -0.77,     -1.59,      0.53,      7.70,    762.00,      3.66,        14
"2016-03-26 00:00:07.70",     -0.86,     -1.62,      0.51,      7.73,    762.10,      3.68,        14
"2016-03-26 00:00:07.80",     -0.76,     -1.49,      0.26,      7.76,    761.94,      3.70,        14
"2016-03-26 00:00:07.90",     -0.81,     -1.33,      0.22,      7.80,    762.16,      3.66,        14
"2016-03-26 00:00:08.00",     -0.80,     -1.63,      0.38,      7.65,    761.96,      3.66,        14
"2016-03-26 00:00:08.10",     -0.84,     -1.27,      0.59,      7.60,    761.89,      3.68,        14
"2016-03-26 00:00:08.20",     -0.90,     -1.49,      0.47,      7.69,    761.64,      3.68,        14
"2016-03-26 00:00:08.30",     -0.61,     -1.39,      0.31,      7.67,    761.75,      3.69,        14
"2016-03-26 00:00:08.40",     -0.77,     -1.42,      0.63,      7.70,    761.90,      3.67,        14
"2016-03-26 00:00:08.50",     -0.69,     -1.50,      0.61,      7.64,    762.62,      3.67,        14
"2016-03-26 00:00:08.60",     -0.70,     -1.16,      0.38,      7.64,    762.38,      3.66,        14
"2016-03-26 00:00:08.70",     -0.84,     -1.36,      0.55,      7.64,    762.09,      3.65,        14
"2016-03-26 00:00:08.80",     -0.67,     -1.43,      0.65,      7.55,    762.19,      3.65,        14
"2016-03-26 00:00:08.90",     -0.53,     -1.30,      0.48,      7.49,    761.70,      3.67,        14
"2016-03-26 00:00:09.00",     -0.71,     -1.38,      0.36,      7.61,    761.57,      3.67,        14
"2016-03-26 00:00:09.10",     -0.57,     -1.28,      0.55,      7.61,    762.09,      3.65,        14
"2016-03-26 00:00:09.20",     -0.54,     -1.46,      0.61,      7.59,    762.26,      3.65,        14
"2016-03-26 00:00:09.30",     -0.70,     -1.49,      0.55,      7.60,    762.19,      3.67,        14
"2016-03-26 00:00:09.40",     -0.69,     -1.29,      0.53,      7.56,    762.26,      3.66,        14
"2016-03-26 00:00:09.50",     -0.78,     -1.44,      0.50,      7.58,    762.35,      3.67,        14
"2016-03-26 00:00:09.60",     -0.65,     -1.26,      0.48,      7.52,    762.61,      3.68,        14
"2016-03-26 00:00:09.70",     -0.61,     -1.46,      0.51,      7.53,    762.19,      3.69,        14
"2016-03-26 00:00:09.80",     -0.76,     -1.36,      0.50,      7.59,    762.65,      3.68,        14
"2016-03-26 00:00:09.90",     -0.61,     -1.42,      0.55,      7.54,    762.31,      3.68,        14
"2016-03-26 00:00:10.00",     -0.60,     -1.19,      0.46,      7.57,    761.90,      3.68,        14
"2016-03-26 00:00:10.10",     -0.70,     -1.43,      0.44,      7.63,    762.00,      3.67,        14
"2016-03-26 00:00:10.20",     -0.76,     -1.27,      0.46,      7.74,    762.13,      3.67,        14
"2016-03-26 00:00:10.30",     -0.71,     -1.42,      0.42,      7.61,    762.21,      3.69,        14
"2016-03-26 00:00:10.40",     -0.69,     -1.33,      0.30,      7.77,    761.86,      3.71,        14
"2016-03-26 00:00:10.50",     -0.63,     -1.54,      0.40,      7.89,    762.86,      3.74,        14
"2016-03-26 00:00:10.60",     -0.52,     -1.39,      0.22,      7.82,    761.94,      3.74,        14
"2016-03-26 00:00:10.70",     -0.42,     -1.18,      0.09,      7.82,    762.81,      3.76,        14
"2016-03-26 00:00:10.80",     -0.38,     -1.20,      0.07,      7.84,    762.32,      3.76,        14
"2016-03-26 00:00:10.90",     -0.35,     -1.11,      0.17,      7.82,    761.86,      3.72,        14
"2016-03-26 00:00:11.00",     -0.60,     -1.08,      0.51,      7.70,    761.49,      3.68,        14
"2016-03-26 00:00:11.10",     -0.59,     -1.26,      0.77,      7.54,    761.40,      3.66,        14
"2016-03-26 00:00:11.20",     -0.45,     -1.31,      0.73,      7.57,    761.55,      3.67,        14
"2016-03-26 00:00:11.30",     -0.47,     -1.36,      0.64,      7.59,    762.41,      3.68,        14
"2016-03-26 00:00:11.40",     -0.57,     -1.31,      0.47,      7.62,    762.21,      3.70,        14
"2016-03-26 00:00:11.50",     -0.62,     -1.25,      0.38,      7.75,    761.70,      3.69,        14
"2016-03-26 00:00:11.60",     -0.52,     -1.45,      0.36,      7.88,    761.93,      3.69,        14
"2016-03-26 00:00:11.70",     -0.49,     -1.36,      0.39,      7.70,    762.17,      3.67,        14
"2016-03-26 00:00:11.80",     -0.50,     -1.53,      0.50,      7.67,    762.00,      3.67,        14
"2016-03-26 00:00:11.90",     -0.44,     -1.55,      0.52,      7.46,    762.11,      3.68,        14
"2016-03-26 00:00:12.00",     -0.43,     -1.58,      0.46,      7.55,    762.18,      3.67,        14
"2016-03-26 00:00:12.10",     -0.41,     -1.62,      0.40,      7.58,    762.29,      3.67,        14
"2016-03-26 00:00:12.20",     -0.51,     -1.58,      0.33,      7.54,    761.44,      3.66,        14
"2016-03-26 00:00:12.30",     -0.41,     -1.46,      0.15,      7.54,    762.28,      3.68,        14
"2016-03-26 00:00:12.40",     -0.36,     -1.44,      0.20,      7.52,    762.41,      3.67,        14
"2016-03-26 00:00:12.50",     -0.50,     -1.42,      0.22,      7.52,    762.46,      3.68,        14
"2016-03-26 00:00:12.60",     -0.48,     -1.41,      0.29,      7.52,    762.58,      3.68,        14
"2016-03-26 00:00:12.70",     -0.55,     -1.41,      0.37,      7.52,    762.65,      3.69,        14
"2016-03-26 00:00:12.80",     -0.49,     -1.44,      0.41,      7.50,    762.57,      3.67,        14
"2016-03-26 00:00:12.90",     -0.48,     -1.45,      0.37,      7.54,    762.55,      3.68,        14
"2016-03-26 00:00:13.00",     -0.50,     -1.55,      0.30,      7.55,    762.63,      3.68,        14
"2016-03-26 00:00:13.10",     -0.52,     -1.47,      0.27,      7.57,    762.66,      3.68,        14
"2016-03-26 00:00:13.20",     -0.40,     -1.46,      0.31,      7.59,    762.15,      3.68,        14
"2016-03-26 00:00:13.30",     -0.40,     -1.44,      0.36,      7.64,    762.32,      3.70,        14
"2016-03-26 00:00:13.40",     -0.35,     -1.38,      0.24,      7.70,    761.92,      3.70,        14
"2016-03-26 00:00:13.50",     -0.29,     -1.48,      0.17,      7.72,    762.01,      3.66,        14
"2016-03-26 00:00:13.60",     -0.32,     -1.46,      0.13,      7.73,    761.50,      3.66,        14
"2016-03-26 00:00:13.70",     -0.28,     -1.48,      0.11,      7.76,    761.85,      3.67,        14
"2016-03-26 00:00:13.80",     -0.24,     -1.43,      0.04,      7.78,    762.19,      3.67,        14
"2016-03-26 00:00:13.90",     -0.29,     -1.43,      0.12,      7.76,    761.73,      3.69,        14
"2016-03-26 00:00:14.00",     -0.20,     -1.44,      0.09,      7.77,    761.59,      3.67,        14
"2016-03-26 00:00:14.10",     -0.20,     -1.38,      0.21,      7.79,    762.30,      3.67,        14
"2016-03-26 00:00:14.20",     -0.18,     -1.27,      0.15,      7.75,    761.95,      3.66,        14
"2016-03-26 00:00:14.30",     -0.06,     -1.22,      0.23,      7.75,    762.30,      3.68,        14
"2016-03-26 00:00:14.40",     -0.10,     -1.32,      0.32,      7.78,    761.77,      3.68,        14
"2016-03-26 00:00:14.50",     -0.17,     -1.21,     -0.11,      7.76,    761.60,      3.68,        14
"2016-03-26 00:00:14.60",     -0.01,     -1.18,     -0.16,      7.80,    761.86,      3.69,        14
"2016-03-26 00:00:14.70",     -0.09,     -1.17,     -0.22,      7.81,    761.95,      3.68,        14
"2016-03-26 00:00:14.80",      0.05,     -1.41,     -0.16,      7.73,    761.92,      3.68,        14
"2016-03-26 00:00:14.90",      0.02,     -1.32,     -0.13,      7.74,    762.01,      3.67,        14
"2016-03-26 00:00:15.00",      0.07,     -1.40,     -0.10,      7.75,    761.57,      3.68,        14
"2016-03-26 00:00:15.10",      0.18,     -1.27,     -0.15,      7.77,    761.15,      3.68,        14
"2016-03-26 00:00:15.20",     -0.03,     -1.15,      0.13,      7.73,    761.92,      3.68,        14
"2016-03-26 00:00:15.30",      0.04,     -1.36,      0.27,      7.72,    761.74,      3.67,        14
"2016-03-26 00:00:15.40",      0.01,     -1.30,      0.24,      7.67,    761.79,      3.68,        14
"2016-03-26 00:00:15.50",     -0.32,     -1.27,      0.44,      7.76,    762.00,      3.68,        14
"2016-03-26 00:00:15.60",     -0.21,     -1.29,      0.55,      7.70,    762.53,      3.68,        14
"2016-03-26 00:00:15.70",     -0.41,     -1.17,      0.51,      7.67,    762.55,      3.71,        14
"2016-03-26 00:00:15.80",     -0.36,     -1.15,      0.35,      7.68,    762.29,      3.75,        14
"2016-03-26 00:00:15.90",     -0.21,     -1.28,      0.38,      7.58,    762.05,      3.76,        14
"2016-03-26 00:00:16.00",     -0.21,     -1.31,      0.41,      7.60,    762.38,      3.73,        14
"2016-03-26 00:00:16.10",     -0.23,     -1.22,      0.51,      7.67,    761.94,      3.72,        14
"2016-03-26 00:00:16.20",     -0.25,     -1.28,      0.52,      7.65,    761.82,      3.71,        14
"2016-03-26 00:00:16.30",     -0.24,     -1.35,      0.63,      7.65,    762.30,      3.71,        14
"2016-03-26 00:00:16.40",     -0.09,     -1.32,      0.52,      7.67,    761.59,      3.69,        14
"2016-03-26 00:00:16.50",     -0.05,     -1.46,      0.53,      7.69,    762.16,      3.71,        14
"2016-03-26 00:00:16.60",     -0.13,     -1.56,      0.49,      7.64,    762.03,      3.72,        14
"2016-03-26 00:00:16.70",      0.09,     -1.43,      0.44,      7.64,    762.33,      3.70,        14
"2016-03-26 00:00:16.80",     -0.01,     -1.30,      0.54,      7.69,    762.04,      3.70,        14
"2016-03-26 00:00:16.90",     -0.24,     -1.14,      0.20,      7.70,    762.05,      3.71,        14
"2016-03-26 00:00:17.00",     -0.43,     -1.13,      0.36,      7.71,    761.81,      3.71,        14
"2016-03-26 00:00:17.10",     -0.35,     -1.29,      0.28,      7.74,    761.66,      3.71,        14
"2016-03-26 00:00:17.20",     -0.36,     -1.31,      0.27,      7.68,    761.26,      3.70,        14
"2016-03-26 00:00:17.30",     -0.10,     -1.21,      0.26,      7.70,    761.00,      3.71,        14
"2016-03-26 00:00:17.40",     -0.05,     -1.36,      0.03,      7.73,    762.61,      3.70,        14
"2016-03-26 00:00:17.50",      0.26,     -1.38,      0.36,      7.62,    761.89,      3.70,        14
"2016-03-26 00:00:17.60",      0.23,     -1.39,      0.37,      7.62,    761.65,      3.70,        14
"2016-03-26 00:00:17.70",      0.37,     -1.18,      0.37,      7.53,    762.14,      3.70,        14
"2016-03-26 00:00:17.80",      0.37,     -1.17,      0.46,      7.43,    762.14,      3.72,        14
"2016-03-26 00:00:17.90",      0.29,     -0.97,      0.42,      7.58,    761.81,      3.72,        14
"2016-03-26 00:00:18.00",      0.20,     -1.12,      0.37,      7.66,    761.80,      3.70,        14
"2016-03-26 00:00:18.10",      0.16,     -1.06,      0.50,      7.62,    761.88,      3.69,        14
"2016-03-26 00:00:18.20",      0.16,     -0.99,      0.56,      7.72,    761.84,      3.69,        14
"2016-03-26 00:00:18.30",      0.04,     -0.97,      0.64,      7.70,    762.15,      3.70,        14
"2016-03-26 00:00:18.40",      0.00,     -1.20,      0.44,      7.74,    761.59,      3.69,        14
"2016-03-26 00:00:18.50",      0.02,     -0.90,      0.13,      7.69,    761.69,      3.69,        14
"2016-03-26 00:00:18.60",     -0.08,     -0.74,      0.24,      7.70,    761.94,      3.69,        14
"2016-03-26 00:00:18.70",      0.01,     -0.73,      0.20,      7.72,    762.16,      3.69,        14
"2016-03-26 00:00:18.80",     -0.05,     -0.74,      0.36,      7.69,    762.87,      3.69,        14
"2016-03-26 00:00:18.90",     -0.12,     -0.88,      0.29,      7.69,    762.31,      3.69,        14
"2016-03-26 00:00:19.00",     -0.09,     -0.67,      0.28,      7.69,    761.61,      3.70,        14
"2016-03-26 00:00:19.10",      0.01,     -0.77,      0.37,      7.70,    762.36,      3.69,        14
"2016-03-26 00:00:19.20",     -0.04,     -0.87,      0.39,      7.72,    762.28,      3.68,        14
"2016-03-26 00:00:19.30",     -0.10,     -0.86,      0.13,      7.70,    761.82,      3.69,        14
"2016-03-26 00:00:19.40",     -0.14,     -0.79,      0.32,      7.71,    761.69,      3.69,        14
"2016-03-26 00:00:19.50",     -0.04,     -0.79,      0.32,      7.76,    761.88,      3.69,        14
"2016-03-26 00:00:19.60",     -0.13,     -0.88,      0.22,      7.72,    761.80,      3.70,        14
"2016-03-26 00:00:19.70",     -0.11,     -0.75,      0.11,      7.72,    762.01,      3.70,        14
"2016-03-26 00:00:19.80",     -0.23,     -0.86,      0.08,      7.71,    761.55,      3.70,        14
"2016-03-26 00:00:19.90",     -0.15,     -0.94,      0.01,      7.73,    761.81,      3.71,        14
"2016-03-26 00:00:20.00",     -0.05,     -0.93,     -0.06,      7.76,    762.27,      3.72,        14
"2016-03-26 00:00:20.10",     -0.04,     -0.97,     -0.02,      7.75,    762.03,      3.70,        14
"2016-03-26 00:00:20.20",     -0.13,     -0.95,      0.06,      7.74,    762.00,      3.71,        14
"2016-03-26 00:00:20.30",     -0.08,     -0.99,      0.07,      7.70,    761.81,      3.71,        14
"2016-03-26 00:00:20.40",     -0.04,     -0.99,      0.19,      7.70,    762.34,      3.71,        14
"2016-03-26 00:00:20.50",     -0.19,     -1.18,      0.15,      7.76,    762.09,      3.72,        14
"2016-03-26 00:00:20.60",     -0.04,     -1.31,      0.20,      7.73,    762.19,      3.73,        14
"2016-03-26 00:00:20.70",     -0.07,     -1.47,      0.17,      7.72,    762.28,      3.72,        14
"2016-03-26 00:00:20.80",      0.19,     -1.41,      0.01,      7.72,    761.52,      3.70,        14
"2016-03-26 00:00:20.90",      0.49,     -1.32,      0.08,      7.73,    761.84,      3.71,        14
"2016-03-26 00:00:21.00",      0.62,     -0.90,      0.13,      7.71,    761.51,      3.71,        14
"2016-03-26 00:00:21.10",      0.66,     -0.64,      0.02,      7.72,    762.14,      3.72,        14
"2016-03-26 00:00:21.20",      0.51,     -0.59,     -0.02,      7.74,    761.66,      3.73,        14
"2016-03-26 00:00:21.30",      0.25,     -0.72,      0.07,      7.73,    761.82,      3.72,        14
"2016-03-26 00:00:21.40",      0.19,     -1.02,      0.01,      7.71,    761.99,      3.73,        14
"2016-03-26 00:00:21.50",      0.34,     -1.02,     -0.11,      7.74,    761.86,      3.72,        14
"2016-03-26 00:00:21.60",      0.32,     -0.94,     -0.09,      7.75,    762.05,      3.71,        14
"2016-03-26 00:00:21.70",      0.17,     -0.88,      0.01,      7.74,    762.46,      3.71,        14
"2016-03-26 00:00:21.80",      0.24,     -0.88,      0.16,      7.68,    761.84,      3.71,        14
"2016-03-26 00:00:21.90",      0.58,     -0.92,      0.31,      7.65,    761.84,      3.71,        14
"2016-03-26 00:00:22.00",      0.61,     -0.92,      0.37,      7.68,    762.05,      3.72,        14
"2016-03-26 00:00:22.10",      0.75,     -0.82,      0.23,      7.77,    761.72,      3.71,        14
"2016-03-26 00:00:22.20",      0.74,     -0.66,      0.38,      8.09,    761.56,      3.72,        14
"2016-03-26 00:00:22.30",      0.78,     -0.58,      0.35,      7.86,    760.83,      3.74,        14
"2016-03-26 00:00:22.40",      0.67,     -0.68,      0.44,      7.85,    761.13,      3.73,        14
"2016-03-26 00:00:22.50",      0.54,     -0.68,      0.47,      7.96,    761.46,      3.74,        14
"2016-03-26 00:00:22.60",      0.22,     -1.03,      0.39,      7.86,    761.11,      3.73,        14
"2016-03-26 00:00:22.70",      0.40,     -0.90,      0.61,      7.86,    761.22,      3.74,        14
"2016-03-26 00:00:22.80",      0.62,     -0.81,      0.55,      7.83,    761.45,      3.73,        14
"2016-03-26 00:00:22.90",      0.88,     -0.97,      0.42,      7.93,    760.93,      3.73,        14
"2016-03-26 00:00:23.00",      0.79,     -1.18,      0.28,      7.90,    761.10,      3.73,        14
"2016-03-26 00:00:23.10",      0.60,     -0.91,      0.25,      7.88,    761.05,      3.72,        14
"2016-03-26 00:00:23.20",      0.56,     -0.84,      0.30,      7.97,    761.37,      3.74,        14
"2016-03-26 00:00:23.30",      0.49,     -0.87,      0.08,      7.82,    761.40,      3.74,        14
"2016-03-26 00:00:23.40",      0.35,     -0.81,      0.20,      7.89,    761.87,      3.73,        14