date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-03-03,00:30,62.020,263.97758620689655,60.876551724137933,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.12344827586206897
2022-03-03,01:00,62.041,263.47066666666666,61.984333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.3333333333333335E-003
2022-03-03,01:30,62.062,263.02699999999999,63.531999999999996,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.0000000000000001E-003
2022-03-03,02:00,62.083,262.78733333333332,64.313666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333340E-003
2022-03-03,02:30,62.104,262.41299999999995,65.941000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.3333333333333341E-003
2022-03-03,03:00,62.124,262.09266666666667,68.934666666666672,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3000000000000001E-002
2022-03-03,03:30,62.145,261.99933333333331,70.844333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.8333333333333333E-002
2022-03-03,04:00,62.166,261.83900000000000,70.715666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.6333333333333332E-002
2022-03-03,04:30,62.187,261.36799999999999,71.194999999999993,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3666666666666667E-002
2022-03-03,05:00,62.208,260.72966666666667,73.622666666666674,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7333333333333333E-002
2022-03-03,05:30,62.229,260.29633333333334,74.277666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333335E-002
2022-03-03,06:00,62.249,260.05033333333330,74.617666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0333333333333335E-002
2022-03-03,06:30,62.270,259.60433333333333,77.344666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3000000000000001E-002
2022-03-03,07:00,62.291,259.32399999999996,79.427333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333340E-003
2022-03-03,07:30,62.312,259.37266666666665,78.885999999999996,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.6666666666666664E-004
2022-03-03,08:00,62.333,259.25399999999996,77.774666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.3333333333333348E-004
2022-03-03,08:30,62.354,258.77566666666667,78.538666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.9999999999999959E-004
2022-03-03,09:00,62.374,258.62166666666667,77.347333333333339,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.3333333333333332E-004
2022-03-03,09:30,62.395,258.31166666666667,76.969666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.6666666666666664E-004
2022-03-03,10:00,62.416,258.12899999999996,76.367000000000004,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.3333333333333343E-004
2022-03-03,10:30,62.437,258.09999999999997,76.352666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.9999999999999959E-004
2022-03-03,11:00,62.458,257.78433333333334,77.868666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.9999999999999959E-004
2022-03-03,11:30,62.479,257.11166666666662,79.623666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.3333333333333340E-003
2022-03-03,12:00,62.499,257.04233333333332,82.326666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.0000000000000001E-003
2022-03-03,12:30,62.520,257.30666666666667,81.346666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4196666666666664
2022-03-03,13:00,62.541,256.91899999999998,81.963333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,38.000000000000000
2022-03-03,13:30,62.562,257.22999999999996,81.001000000000005,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,146.73133333333334
2022-03-03,14:00,62.583,257.66999999999996,78.095333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,293.72266666666667
2022-03-03,14:30,62.604,258.65899999999999,75.411000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,461.13400000000001
2022-03-03,15:00,62.624,259.61599999999999,73.965666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,634.57600000000002
2022-03-03,15:30,62.645,260.56633333333332,66.697000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,800.41266666666661
2022-03-03,16:00,62.666,261.24033333333330,59.019333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,948.48666666666668
2022-03-03,16:30,62.687,262.20433333333330,52.334666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1073.0376666666666
2022-03-03,17:00,62.708,263.13966666666664,44.630666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1173.6686666666667
2022-03-03,17:30,62.729,264.00099999999998,40.005000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1246.1569999999999
2022-03-03,18:00,62.749,264.82299999999998,36.718333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1289.6546666666666
2022-03-03,18:30,62.770,265.21466666666663,32.672333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1304.0999999999999
2022-03-03,19:00,62.791,265.75999999999999,29.775666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1280.6416666666667
2022-03-03,19:30,62.812,266.36399999999998,28.266333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1224.3436666666666
2022-03-03,20:00,62.833,266.91999999999996,26.215333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1095.7210000000000
2022-03-03,20:30,62.854,267.17333333333329,25.910333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1037.1686666666667
2022-03-03,21:00,62.874,267.41833333333329,23.315000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,859.85700000000008
2022-03-03,21:30,62.895,267.66399999999999,21.619333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,751.97000000000003
2022-03-03,22:00,62.916,267.85233333333332,21.345666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,586.34566666666672
2022-03-03,22:30,62.937,267.74266666666665,19.494000000000000,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,393.98199999999997
2022-03-03,23:00,62.958,267.60566666666665,21.015000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,201.25533333333334
2022-03-03,23:30,62.979,267.14766666666662,22.533333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,75.166333333333327
2022-03-04,00:00,63.000,266.58533333333332,23.282666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,11.997999999999998
2022-03-04,00:30,63.020,266.31000000000000,24.260000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.96999999999999997
2022-03-04,01:00,63.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,01:30,63.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,02:00,63.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,02:30,63.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,03:00,63.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,03:30,63.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,04:00,63.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,04:30,63.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,05:00,63.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,05:30,63.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,06:00,63.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,06:30,63.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,07:00,63.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,07:30,63.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,08:00,63.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,08:30,63.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,09:00,63.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,09:30,63.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,10:00,63.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,10:30,63.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,11:00,63.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,11:30,63.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,12:00,63.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,12:30,63.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,13:00,63.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,13:30,63.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,14:00,63.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,14:30,63.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,15:00,63.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,15:30,63.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,16:00,63.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,16:30,63.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,17:00,63.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,17:30,63.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,18:00,63.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,18:30,63.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,19:00,63.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,19:30,63.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,20:00,63.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,20:30,63.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,21:00,63.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,21:30,63.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,22:00,63.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,22:30,63.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,23:00,63.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-03-04,23:30,63.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
