"2016-09-06 00:00:00.00",     -0.88,     -0.29,     -0.16,     29.35,    626.40,     20.36,        12
"2016-09-06 00:00:00.10",     -0.74,     -0.23,     -0.12,     29.34,    622.28,     20.26,        12
"2016-09-06 00:00:00.20",     -0.78,     -0.18,     -0.15,     29.37,    626.78,     20.39,        12
"2016-09-06 00:00:00.30",     -0.80,     -0.33,     -0.18,     29.42,    624.39,     20.32,        12
"2016-09-06 00:00:00.40",     -0.83,     -0.21,     -0.25,     29.43,    628.14,     20.32,        12
"2016-09-06 00:00:00.50",     -0.74,     -0.13,     -0.23,     29.43,    629.95,     20.44,        12
"2016-09-06 00:00:00.60",     -0.82,     -0.29,     -0.18,     29.41,    625.07,     20.33,        12
"2016-09-06 00:00:00.70",     -0.83,     -0.20,     -0.25,     29.45,    626.22,     20.34,        12
"2016-09-06 00:00:00.80",     -0.75,     -0.31,     -0.27,     29.49,    625.50,     20.32,        12
"2016-09-06 00:00:00.90",     -0.71,     -0.26,     -0.27,     29.31,    628.42,     20.39,        12
"2016-09-06 00:00:01.00",     -0.80,     -0.18,     -0.26,     29.47,    627.69,     20.43,        12
"2016-09-06 00:00:01.10",     -0.74,     -0.35,     -0.21,     29.37,    623.78,     20.32,        12
"2016-09-06 00:00:01.20",     -0.68,     -0.28,     -0.23,     29.40,    624.79,     20.34,        12
"2016-09-06 00:00:01.30",     -0.73,     -0.30,     -0.27,     29.45,    624.49,     20.29,        12
"2016-09-06 00:00:01.40",     -0.74,     -0.21,     -0.21,     29.43,    626.21,     20.37,        12
"2016-09-06 00:00:01.50",     -0.68,     -0.27,     -0.23,     29.45,    628.76,     20.42,        12
"2016-09-06 00:00:01.60",     -0.71,     -0.10,     -0.25,     29.52,    623.05,     20.24,        12
"2016-09-06 00:00:01.70",     -0.66,     -0.23,     -0.27,     29.48,    627.80,     20.32,        12
"2016-09-06 00:00:01.80",     -0.65,     -0.21,     -0.18,     29.43,    625.90,     20.35,        12
"2016-09-06 00:00:01.90",     -0.69,     -0.14,     -0.19,     29.50,    622.89,     20.28,        12
"2016-09-06 00:00:02.00",     -0.71,     -0.27,     -0.23,     29.47,    627.74,     20.37,        12
"2016-09-06 00:00:02.10",     -0.64,     -0.28,     -0.27,     29.55,    627.63,     20.34,        12
"2016-09-06 00:00:02.20",     -0.64,     -0.28,     -0.25,     29.55,    625.84,     20.32,        12
"2016-09-06 00:00:02.30",     -0.68,     -0.23,     -0.22,     29.47,    627.08,     20.33,        12
"2016-09-06 00:00:02.40",     -0.60,     -0.27,     -0.18,     29.35,    624.18,     20.30,        12
"2016-09-06 00:00:02.50",     -0.67,     -0.18,     -0.20,     29.39,    628.29,     20.39,        12
"2016-09-06 00:00:02.60",     -0.65,     -0.22,     -0.20,     29.46,    626.06,     20.33,        12
"2016-09-06 00:00:02.70",     -0.64,     -0.26,     -0.20,     29.44,    626.32,     20.34,        12
"2016-09-06 00:00:02.80",     -0.59,     -0.20,     -0.19,     29.45,    627.25,     20.34,        12
"2016-09-06 00:00:02.90",     -0.65,     -0.23,     -0.22,     29.48,    625.90,     20.30,        12
"2016-09-06 00:00:03.00",     -0.56,     -0.20,     -0.21,     29.52,    625.46,     20.34,        12
"2016-09-06 00:00:03.10",     -0.58,     -0.24,     -0.21,     29.39,    626.89,     20.37,        12
"2016-09-06 00:00:03.20",     -0.55,     -0.15,     -0.19,     29.43,    625.00,     20.33,        12
"2016-09-06 00:00:03.30",     -0.45,     -0.10,     -0.20,     29.43,    625.85,     20.31,        12
"2016-09-06 00:00:03.40",     -0.55,     -0.20,     -0.15,     29.39,    627.27,     20.32,        12
"2016-09-06 00:00:03.50",     -0.52,     -0.15,     -0.17,     29.49,    627.40,     20.36,        12
"2016-09-06 00:00:03.60",     -0.47,     -0.16,     -0.20,     29.50,    626.48,     20.32,        12
"2016-09-06 00:00:03.70",     -0.51,     -0.18,     -0.13,     29.43,    628.70,     20.38,        12
"2016-09-06 00:00:03.80",     -0.56,     -0.16,     -0.20,     29.42,    623.82,     20.30,        12
"2016-09-06 00:00:03.90",     -0.48,     -0.19,     -0.12,     29.40,    627.14,     20.35,        12
"2016-09-06 00:00:04.00",     -0.43,     -0.05,     -0.12,     29.42,    625.95,     20.34,        12
"2016-09-06 00:00:04.10",     -0.41,     -0.09,     -0.11,     29.45,    626.75,     20.37,        12
"2016-09-06 00:00:04.20",     -0.54,     -0.19,     -0.18,     29.47,    625.24,     20.26,        12
"2016-09-06 00:00:04.30",     -0.45,     -0.15,     -0.20,     29.52,    624.74,     20.32,        12
"2016-09-06 00:00:04.40",     -0.47,     -0.09,     -0.23,     29.52,    625.41,     20.30,        12
"2016-09-06 00:00:04.50",     -0.55,     -0.19,     -0.22,     29.53,    626.34,     20.33,        12
"2016-09-06 00:00:04.60",     -0.53,     -0.15,     -0.20,     29.59,    623.03,     20.27,        12
"2016-09-06 00:00:04.70",     -0.49,     -0.19,     -0.25,     29.58,    625.40,     20.29,        12
"2016-09-06 00:00:04.80",     -0.52,     -0.26,     -0.24,     29.55,    624.77,     20.27,        12
"2016-09-06 00:00:04.90",     -0.51,     -0.24,     -0.23,     29.56,    624.68,     20.26,        12
"2016-09-06 00:00:05.00",     -0.48,     -0.25,     -0.22,     29.54,    625.82,     20.30,        12
"2016-09-06 00:00:05.10",     -0.46,     -0.22,     -0.21,     29.55,    624.06,     20.26,        12
"2016-09-06 00:00:05.20",     -0.48,     -0.18,     -0.20,     29.60,    625.58,     20.28,        12
"2016-09-06 00:00:05.30",     -0.45,     -0.18,     -0.21,     29.58,    623.86,     20.23,        12
"2016-09-06 00:00:05.40",     -0.49,     -0.24,     -0.22,     29.60,    624.65,     20.25,        12
"2016-09-06 00:00:05.50",     -0.46,     -0.12,     -0.22,     29.64,    625.12,     20.26,        12
"2016-09-06 00:00:05.60",     -0.49,     -0.21,     -0.20,     29.59,    625.98,     20.28,        12
"2016-09-06 00:00:05.70",     -0.48,     -0.08,     -0.15,     29.61,    624.87,     20.25,        12
"2016-09-06 00:00:05.80",     -0.50,     -0.15,     -0.20,     29.61,    624.93,     20.24,        12
"2016-09-06 00:00:05.90",     -0.39,     -0.05,     -0.19,     29.64,    625.71,     20.27,        12
"2016-09-06 00:00:06.00",     -0.54,     -0.15,     -0.19,     29.59,    625.80,     20.30,        12
"2016-09-06 00:00:06.10",     -0.41,     -0.07,     -0.23,     29.64,    625.40,     20.27,        12
"2016-09-06 00:00:06.20",     -0.50,     -0.15,     -0.20,     29.58,    625.98,     20.29,        12
"2016-09-06 00:00:06.30",     -0.51,     -0.08,     -0.19,     29.59,    625.13,     20.25,        12
"2016-09-06 00:00:06.40",     -0.38,     -0.11,     -0.19,     29.58,    625.82,     20.29,        12
"2016-09-06 00:00:06.50",     -0.44,     -0.18,     -0.19,     29.61,    626.53,     20.28,        12
"2016-09-06 00:00:06.60",     -0.40,     -0.15,     -0.25,     29.62,    625.25,     20.27,        12
"2016-09-06 00:00:06.70",     -0.53,     -0.17,     -0.28,     29.61,    625.50,     20.28,        12
"2016-09-06 00:00:06.80",     -0.56,     -0.16,     -0.29,     29.62,    624.83,     20.26,        12
"2016-09-06 00:00:06.90",     -0.41,     -0.23,     -0.40,     29.67,    623.90,     20.25,        12
"2016-09-06 00:00:07.00",     -0.46,     -0.15,     -0.40,     29.65,    625.76,     20.27,        12
"2016-09-06 00:00:07.10",     -0.30,     -0.20,     -0.43,     29.63,    624.35,     20.27,        12
"2016-09-06 00:00:07.20",     -0.31,     -0.12,     -0.42,     29.85,    625.40,     20.24,        12
"2016-09-06 00:00:07.30",     -0.37,     -0.13,     -0.36,     29.80,    624.00,     20.21,        12
"2016-09-06 00:00:07.40",     -0.44,     -0.12,     -0.42,     29.90,    622.79,     20.18,        12
"2016-09-06 00:00:07.50",     -0.49,     -0.04,     -0.39,     30.03,    621.84,     20.13,        12
"2016-09-06 00:00:07.60",     -0.30,     -0.22,     -0.45,     30.22,    619.55,     20.06,        12
"2016-09-06 00:00:07.70",     -0.16,     -0.33,     -0.38,     30.20,    619.06,     20.04,        12
"2016-09-06 00:00:07.80",     -0.05,     -0.33,     -0.39,     30.15,    619.83,     20.06,        12
"2016-09-06 00:00:07.90",      0.02,     -0.08,     -0.38,     30.13,    620.12,     20.07,        12
"2016-09-06 00:00:08.00",     -0.01,      0.06,     -0.46,     30.10,    618.72,     20.01,        12
"2016-09-06 00:00:08.10",     -0.21,     -0.04,     -0.61,     30.04,    621.31,     20.15,        12
"2016-09-06 00:00:08.20",     -0.03,      0.13,     -0.59,     30.14,    619.35,     20.09,        12
"2016-09-06 00:00:08.30",     -0.12,     -0.01,     -0.64,     30.15,    617.99,     20.06,        12
"2016-09-06 00:00:08.40",     -0.12,     -0.10,     -0.72,     30.17,    618.01,     20.06,        12
"2016-09-06 00:00:08.50",     -0.16,     -0.30,     -0.83,     30.20,    618.46,     20.14,        12
"2016-09-06 00:00:08.60",      0.13,     -0.41,     -0.58,     30.12,    618.56,     20.09,        12
"2016-09-06 00:00:08.70",     -0.09,     -0.48,     -0.53,     30.13,    619.83,     20.12,        12
"2016-09-06 00:00:08.80",     -0.08,     -0.53,     -0.49,     30.13,    618.24,     20.04,        12
"2016-09-06 00:00:08.90",      0.09,     -0.53,     -0.43,     30.13,    620.19,     20.10,        12
"2016-09-06 00:00:09.00",      0.04,     -0.43,     -0.39,     30.19,    620.49,     20.10,        12
"2016-09-06 00:00:09.10",     -0.06,     -0.35,     -0.31,     30.19,    620.72,     20.07,        12
"2016-09-06 00:00:09.20",     -0.13,     -0.27,     -0.21,     30.15,    620.19,     20.07,        12
"2016-09-06 00:00:09.30",     -0.14,     -0.15,     -0.07,     30.20,    621.31,     20.11,        12
"2016-09-06 00:00:09.40",     -0.32,      0.03,     -0.00,     30.10,    620.62,     20.06,        12
"2016-09-06 00:00:09.50",     -0.55,      0.21,     -0.08,     30.12,    619.57,     20.01,        12
"2016-09-06 00:00:09.60",     -0.49,      0.17,     -0.22,     30.09,    622.23,     19.97,        12
"2016-09-06 00:00:09.70",     -0.58,      0.22,     -0.11,     30.10,    624.38,     20.03,        12
"2016-09-06 00:00:09.80",     -0.75,      0.04,     -0.06,     30.10,    622.18,     19.94,        12
"2016-09-06 00:00:09.90",     -0.68,      0.01,     -0.10,     30.16,    624.73,     19.98,        12
"2016-09-06 00:00:10.00",     -0.65,     -0.06,      0.06,     30.08,    623.61,     19.99,        12
"2016-09-06 00:00:10.10",     -0.69,     -0.17,      0.02,     29.93,    621.82,     19.93,        12
"2016-09-06 00:00:10.20",     -0.64,     -0.20,      0.03,     29.94,    625.91,     20.05,        12
"2016-09-06 00:00:10.30",     -0.70,     -0.11,     -0.02,     29.99,    622.42,     19.94,        12
"2016-09-06 00:00:10.40",     -0.68,     -0.13,      0.04,     30.01,    622.46,     19.93,        12
"2016-09-06 00:00:10.50",     -0.48,     -0.19,      0.09,     30.07,    626.44,     20.12,        12
"2016-09-06 00:00:10.60",     -0.42,      0.05,      0.19,     30.11,    625.13,     20.07,        12
"2016-09-06 00:00:10.70",     -0.43,     -0.06,      0.11,     30.12,    628.65,     20.20,        12
"2016-09-06 00:00:10.80",     -0.45,     -0.13,      0.09,     30.03,    626.00,     20.11,        12
"2016-09-06 00:00:10.90",     -0.67,     -0.33,     -0.09,     29.89,    621.49,     19.93,        12
"2016-09-06 00:00:11.00",     -0.62,     -0.18,      0.07,     29.71,    621.61,     20.00,        12
"2016-09-06 00:00:11.10",     -0.78,     -0.40,     -0.09,     29.62,    625.71,     20.14,        12
"2016-09-06 00:00:11.20",     -0.74,     -0.13,     -0.11,     29.86,    623.11,     20.02,        12
"2016-09-06 00:00:11.30",     -0.75,      0.08,     -0.08,     30.05,    624.30,     20.08,        12
"2016-09-06 00:00:11.40",     -0.60,      0.25,      0.20,     29.97,    626.94,     20.18,        12
"2016-09-06 00:00:11.50",     -0.53,      0.11,      0.04,     29.91,    622.15,     20.06,        12
"2016-09-06 00:00:11.60",     -0.67,     -0.03,     -0.03,     29.80,    622.42,     20.06,        12
"2016-09-06 00:00:11.70",     -0.78,     -0.18,      0.04,     29.76,    621.38,     20.08,        12
"2016-09-06 00:00:11.80",     -0.70,     -0.05,     -0.16,     29.94,    625.05,     20.19,        12
"2016-09-06 00:00:11.90",     -0.73,      0.18,     -0.14,     29.94,    621.79,     20.06,        12
"2016-09-06 00:00:12.00",     -0.77,      0.17,     -0.08,     29.89,    620.19,     20.12,        12
"2016-09-06 00:00:12.10",     -0.57,      0.18,     -0.05,     29.96,    620.50,     20.14,        12
"2016-09-06 00:00:12.20",     -0.74,      0.28,     -0.09,     30.09,    621.38,     20.05,        12
"2016-09-06 00:00:12.30",     -0.86,      0.45,      0.01,     30.02,    622.85,     20.09,        12
"2016-09-06 00:00:12.40",     -0.52,      0.35,     -0.18,     29.90,    628.76,     20.34,        12
"2016-09-06 00:00:12.50",     -0.54,      0.16,     -0.10,     29.87,    620.84,     20.17,        12
"2016-09-06 00:00:12.60",     -0.64,      0.11,     -0.03,     29.83,    627.45,     20.42,        12
"2016-09-06 00:00:12.70",     -0.64,      0.17,     -0.09,     29.73,    623.68,     20.32,        12
"2016-09-06 00:00:12.80",     -0.67,      0.16,     -0.17,     29.46,    626.05,     20.36,        12
"2016-09-06 00:00:12.90",     -0.67,      0.17,     -0.18,     29.45,    625.12,     20.37,        12
"2016-09-06 00:00:13.00",     -0.67,      0.18,     -0.17,     29.44,    625.69,     20.39,        12
"2016-09-06 00:00:13.10",     -0.66,      0.13,     -0.17,     29.45,    624.83,     20.39,        12
"2016-09-06 00:00:13.20",     -0.66,      0.11,     -0.20,     29.46,    625.26,     20.39,        12
"2016-09-06 00:00:13.30",     -0.73,      0.13,     -0.21,     29.45,    625.14,     20.38,        12
"2016-09-06 00:00:13.40",     -0.68,      0.13,     -0.24,     29.43,    625.49,     20.37,        12
"2016-09-06 00:00:13.50",     -0.72,      0.17,     -0.22,     29.41,    624.64,     20.40,        12
"2016-09-06 00:00:13.60",     -0.67,      0.13,     -0.23,     29.45,    624.48,     20.43,        12
"2016-09-06 00:00:13.70",     -0.70,      0.12,     -0.26,     29.45,    624.02,     20.41,        12
"2016-09-06 00:00:13.80",     -0.70,      0.14,     -0.26,     29.44,    624.53,     20.44,        12
"2016-09-06 00:00:13.90",     -0.71,      0.12,     -0.26,     29.40,    624.33,     20.40,        12
"2016-09-06 00:00:14.00",     -0.69,      0.17,     -0.29,     29.41,    624.64,     20.37,        12
"2016-09-06 00:00:14.10",     -0.70,      0.18,     -0.31,     29.45,    625.33,     20.34,        12
"2016-09-06 00:00:14.20",     -0.74,      0.23,     -0.30,     29.49,    626.44,     20.35,        12
"2016-09-06 00:00:14.30",     -0.63,      0.23,     -0.27,     29.54,    623.93,     20.32,        12
"2016-09-06 00:00:14.40",     -0.68,      0.15,     -0.18,     29.45,    625.72,     20.32,        12
"2016-09-06 00:00:14.50",     -0.65,      0.17,     -0.18,     29.47,    624.30,     20.30,        12
"2016-09-06 00:00:14.60",     -0.66,      0.07,     -0.17,     29.61,    625.34,     20.31,        12
"2016-09-06 00:00:14.70",     -0.68,      0.10,     -0.19,     29.73,    625.80,     20.35,        12
"2016-09-06 00:00:14.80",     -0.66,      0.12,     -0.19,     29.65,    625.63,     20.38,        12
"2016-09-06 00:00:14.90",     -0.65,      0.07,     -0.19,     29.63,    625.56,     20.39,        12
"2016-09-06 00:00:15.00",     -0.64,      0.09,     -0.24,     29.48,    625.15,     20.38,        12
"2016-09-06 00:00:15.10",     -0.67,      0.06,     -0.26,     29.41,    625.38,     20.35,        12
"2016-09-06 00:00:15.20",     -0.65,      0.09,     -0.26,     29.41,    625.69,     20.35,        12
"2016-09-06 00:00:15.30",     -0.72,      0.06,     -0.26,     29.49,    624.53,     20.31,        12
"2016-09-06 00:00:15.40",     -0.67,      0.05,     -0.25,     29.50,    625.58,     20.32,        12
"2016-09-06 00:00:15.50",     -0.63,      0.09,     -0.26,     29.49,    626.30,     20.29,        12
"2016-09-06 00:00:15.60",     -0.63,      0.01,     -0.20,     29.52,    625.41,     20.30,        12
"2016-09-06 00:00:15.70",     -0.64,      0.10,     -0.20,     29.55,    626.31,     20.29,        12
"2016-09-06 00:00:15.80",     -0.69,      0.09,     -0.21,     29.56,    626.48,     20.24,        12
"2016-09-06 00:00:15.90",     -0.61,      0.07,     -0.21,     29.59,    625.89,     20.30,        12
"2016-09-06 00:00:16.00",     -0.64,      0.12,     -0.15,     29.59,    626.16,     20.27,        12
"2016-09-06 00:00:16.10",     -0.72,      0.08,     -0.13,     29.56,    625.51,     20.33,        12
"2016-09-06 00:00:16.20",     -0.69,      0.06,     -0.15,     29.56,    624.83,     20.31,        12
"2016-09-06 00:00:16.30",     -0.76,      0.11,     -0.18,     29.58,    626.35,     20.39,        12
"2016-09-06 00:00:16.40",     -0.76,      0.08,     -0.15,     29.61,    625.34,     20.32,        12
"2016-09-06 00:00:16.50",     -0.63,      0.15,     -0.16,     29.53,    625.88,     20.34,        12
"2016-09-06 00:00:16.60",     -0.61,      0.11,     -0.19,     29.54,    626.51,     20.34,        12
"2016-09-06 00:00:16.70",     -0.63,     -0.03,     -0.21,     29.60,    626.83,     20.31,        12
"2016-09-06 00:00:16.80",     -0.61,      0.06,     -0.26,     29.56,    624.84,     20.29,        12
"2016-09-06 00:00:16.90",     -0.72,     -0.01,     -0.20,     29.55,    627.26,     20.33,        12
"2016-09-06 00:00:17.00",     -0.56,     -0.19,     -0.17,     29.55,    624.15,     20.28,        12
"2016-09-06 00:00:17.10",     -0.63,     -0.05,     -0.08,     29.57,    627.33,     20.33,        12
"2016-09-06 00:00:17.20",     -0.75,      0.02,     -0.12,     29.55,    624.81,     20.33,        12
"2016-09-06 00:00:17.30",     -0.70,     -0.03,     -0.21,     29.62,    625.83,     20.32,        12
"2016-09-06 00:00:17.40",     -0.71,      0.02,     -0.15,     29.56,    626.29,     20.36,        12
"2016-09-06 00:00:17.50",     -0.62,      0.15,     -0.18,     29.57,    626.37,     20.31,        12
"2016-09-06 00:00:17.60",     -0.67,     -0.14,     -0.19,     29.57,    626.82,     20.30,        12
"2016-09-06 00:00:17.70",     -0.59,      0.03,     -0.14,     29.56,    624.61,     20.34,        12
"2016-09-06 00:00:17.80",     -0.66,      0.06,     -0.21,     29.58,    625.99,     20.40,        12
"2016-09-06 00:00:17.90",     -0.77,      0.10,     -0.23,     29.51,    622.50,     20.24,        12
"2016-09-06 00:00:18.00",     -0.69,      0.15,     -0.20,     29.56,    629.17,     20.37,        12
"2016-09-06 00:00:18.10",     -0.64,     -0.11,     -0.22,     29.62,    623.23,     20.30,        12
"2016-09-06 00:00:18.20",     -0.68,      0.12,     -0.25,     29.60,    625.40,     20.34,        12
"2016-09-06 00:00:18.30",     -0.76,      0.09,     -0.24,     29.55,    626.46,     20.27,        12
"2016-09-06 00:00:18.40",     -0.75,      0.06,     -0.27,     29.60,    626.51,     20.32,        12
"2016-09-06 00:00:18.50",     -0.66,     -0.04,     -0.20,     29.62,    625.50,     20.32,        12
"2016-09-06 00:00:18.60",     -0.73,     -0.02,     -0.17,     29.66,    626.15,     20.32,        12
"2016-09-06 00:00:18.70",     -0.56,      0.08,     -0.26,     29.58,    625.55,     20.25,        12
"2016-09-06 00:00:18.80",     -0.72,      0.07,     -0.23,     29.60,    627.27,     20.34,        12
"2016-09-06 00:00:18.90",     -0.49,     -0.01,     -0.27,     29.61,    623.96,     20.28,        12
"2016-09-06 00:00:19.00",     -0.77,      0.08,     -0.23,     29.58,    628.25,     20.33,        12
"2016-09-06 00:00:19.10",     -0.61,      0.08,     -0.19,     29.57,    626.31,     20.31,        12
"2016-09-06 00:00:19.20",     -0.63,     -0.07,     -0.17,     29.64,    626.51,     20.32,        12
"2016-09-06 00:00:19.30",     -0.63,     -0.03,     -0.22,     29.64,    623.14,     20.22,        12
"2016-09-06 00:00:19.40",     -0.68,      0.14,     -0.19,     29.58,    626.77,     20.32,        12
"2016-09-06 00:00:19.50",     -0.74,      0.12,     -0.19,     29.62,    626.45,     20.31,        12
"2016-09-06 00:00:19.60",     -0.68,     -0.08,     -0.15,     29.58,    626.40,     20.33,        12
"2016-09-06 00:00:19.70",     -0.60,      0.08,     -0.19,     29.62,    624.94,     20.32,        12
"2016-09-06 00:00:19.80",     -0.67,      0.02,     -0.20,     29.57,    624.92,     20.31,        12
"2016-09-06 00:00:19.90",     -0.64,      0.12,     -0.14,     29.58,    624.70,     20.34,        12
"2016-09-06 00:00:20.00",     -0.68,      0.13,     -0.16,     29.58,    624.58,     20.29,        12
"2016-09-06 00:00:20.10",     -0.69,     -0.03,     -0.18,     29.62,    626.66,     20.40,        12
"2016-09-06 00:00:20.20",     -0.69,      0.03,     -0.21,     29.58,    626.10,     20.26,        12
"2016-09-06 00:00:20.30",     -0.71,      0.07,     -0.22,     29.60,    626.61,     20.29,        12
"2016-09-06 00:00:20.40",     -0.75,      0.10,     -0.15,     29.63,    625.43,     20.34,        12
"2016-09-06 00:00:20.50",     -0.62,      0.06,     -0.14,     29.63,    625.01,     20.34,        12
"2016-09-06 00:00:20.60",     -0.73,      0.07,     -0.23,     29.63,    624.71,     20.35,        12
"2016-09-06 00:00:20.70",     -0.68,      0.14,     -0.23,     29.60,    625.77,     20.33,        12
"2016-09-06 00:00:20.80",     -0.72,      0.18,     -0.17,     29.65,    626.30,     20.35,        12
"2016-09-06 00:00:20.90",     -0.75,      0.15,     -0.17,     29.60,    625.42,     20.37,        12
"2016-09-06 00:00:21.00",     -0.70,      0.10,     -0.18,     29.58,    625.10,     20.35,        12
"2016-09-06 00:00:21.10",     -0.69,      0.12,     -0.22,     29.56,    624.93,     20.36,        12
"2016-09-06 00:00:21.20",     -0.65,      0.12,     -0.26,     29.59,    625.30,     20.35,        12
"2016-09-06 00:00:21.30",     -0.68,      0.12,     -0.25,     29.57,    625.58,     20.35,        12
"2016-09-06 00:00:21.40",     -0.64,      0.11,     -0.22,     29.60,    625.10,     20.32,        12
"2016-09-06 00:00:21.50",     -0.74,      0.07,     -0.22,     29.64,    624.71,     20.31,        12
"2016-09-06 00:00:21.60",     -0.68,      0.11,     -0.17,     29.60,    625.57,     20.34,        12
"2016-09-06 00:00:21.70",     -0.64,      0.10,     -0.15,     29.61,    624.58,     20.34,        12
"2016-09-06 00:00:21.80",     -0.69,      0.01,     -0.19,     29.62,    624.55,     20.30,        12
"2016-09-06 00:00:21.90",     -0.81,     -0.13,     -0.22,     29.58,    625.46,     20.33,        12
"2016-09-06 00:00:22.00",     -0.70,      0.08,     -0.18,     29.53,    625.88,     20.33,        12
"2016-09-06 00:00:22.10",     -0.68,     -0.06,     -0.26,     29.56,    625.06,     20.31,        12
"2016-09-06 00:00:22.20",     -0.69,     -0.04,     -0.25,     29.51,    625.92,     20.37,        12
"2016-09-06 00:00:22.30",     -0.77,     -0.05,     -0.23,     29.58,    624.20,     20.35,        12
"2016-09-06 00:00:22.40",     -0.66,     -0.10,     -0.24,     29.64,    624.17,     20.34,        12
"2016-09-06 00:00:22.50",     -0.62,      0.03,     -0.24,     29.55,    623.83,     20.33,        12
"2016-09-06 00:00:22.60",     -0.72,      0.01,     -0.28,     29.53,    624.57,     20.31,        12
"2016-09-06 00:00:22.70",     -0.68,      0.08,     -0.20,     29.56,    624.97,     20.30,        12
"2016-09-06 00:00:22.80",     -0.66,     -0.02,     -0.22,     29.58,    624.83,     20.31,        12
"2016-09-06 00:00:22.90",     -0.58,      0.05,     -0.25,     29.60,    625.24,     20.28,        12
"2016-09-06 00:00:23.00",     -0.61,     -0.01,     -0.17,     29.57,    626.05,     20.32,        12
"2016-09-06 00:00:23.10",     -0.58,      0.11,     -0.15,     29.60,    624.92,     20.28,        12
"2016-09-06 00:00:23.20",     -0.59,      0.11,     -0.11,     29.60,    625.81,     20.31,        12
"2016-09-06 00:00:23.30",     -0.56,      0.09,     -0.11,     29.59,    625.50,     20.27,        12
"2016-09-06 00:00:23.40",     -0.54,      0.10,     -0.11,     29.58,    625.16,     20.32,        12