"2016-09-21 00:00:00.00",     -0.64,      0.09,     -0.21,     24.58,    654.82,     15.59,        13
"2016-09-21 00:00:00.10",     -0.62,      0.04,     -0.25,     24.67,    654.80,     15.58,        13
"2016-09-21 00:00:00.20",     -0.62,      0.02,     -0.19,     24.35,    654.79,     15.59,        13
"2016-09-21 00:00:00.30",     -0.67,      0.10,     -0.22,     24.18,    655.19,     15.58,        13
"2016-09-21 00:00:00.40",     -0.63,      0.03,     -0.25,     24.18,    655.49,     15.59,        13
"2016-09-21 00:00:00.50",     -0.66,      0.03,     -0.22,     24.23,    654.53,     15.56,        13
"2016-09-21 00:00:00.60",     -0.56,     -0.08,     -0.19,     24.17,    654.60,     15.55,        13
"2016-09-21 00:00:00.70",     -0.57,      0.03,     -0.18,     24.27,    654.69,     15.59,        13
"2016-09-21 00:00:00.80",     -0.52,     -0.04,     -0.21,     24.22,    655.14,     15.60,        13
"2016-09-21 00:00:00.90",     -0.47,     -0.21,     -0.16,     24.22,    655.08,     15.61,        13
"2016-09-21 00:00:01.00",     -0.54,      0.02,     -0.21,     24.21,    655.30,     15.61,        13
"2016-09-21 00:00:01.10",     -0.56,     -0.13,     -0.18,     24.18,    654.49,     15.60,        13
"2016-09-21 00:00:01.20",     -0.62,     -0.04,     -0.19,     24.19,    654.84,     15.61,        13
"2016-09-21 00:00:01.30",     -0.50,     -0.06,     -0.13,     24.15,    654.56,     15.59,        13
"2016-09-21 00:00:01.40",     -0.57,      0.06,     -0.09,     24.18,    654.94,     15.57,        13
"2016-09-21 00:00:01.50",     -0.46,      0.15,     -0.07,     24.19,    654.90,     15.57,        13
"2016-09-21 00:00:01.60",     -0.39,      0.03,     -0.11,     24.24,    654.44,     15.57,        13
"2016-09-21 00:00:01.70",     -0.43,     -0.02,     -0.07,     24.18,    654.48,     15.57,        13
"2016-09-21 00:00:01.80",     -0.66,      0.01,     -0.15,     24.19,    655.04,     15.56,        13
"2016-09-21 00:00:01.90",     -0.50,      0.05,     -0.16,     24.23,    655.53,     15.57,        13
"2016-09-21 00:00:02.00",     -0.62,      0.15,     -0.13,     24.22,    655.12,     15.57,        13
"2016-09-21 00:00:02.10",     -0.67,      0.10,     -0.14,     24.26,    655.00,     15.57,        13
"2016-09-21 00:00:02.20",     -0.66,      0.02,     -0.18,     24.23,    654.99,     15.56,        13
"2016-09-21 00:00:02.30",     -0.63,      0.12,     -0.18,     24.23,    655.12,     15.56,        13
"2016-09-21 00:00:02.40",     -0.53,      0.00,     -0.19,     24.29,    655.40,     15.57,        13
"2016-09-21 00:00:02.50",     -0.58,     -0.14,     -0.14,     24.24,    654.74,     15.56,        13
"2016-09-21 00:00:02.60",     -0.60,     -0.03,     -0.21,     24.27,    654.64,     15.57,        13
"2016-09-21 00:00:02.70",     -0.57,     -0.03,     -0.30,     24.26,    655.03,     15.58,        13
"2016-09-21 00:00:02.80",     -0.51,     -0.11,     -0.21,     24.24,    655.05,     15.57,        13
"2016-09-21 00:00:02.90",     -0.60,     -0.06,     -0.16,     24.28,    655.17,     15.56,        13
"2016-09-21 00:00:03.00",     -0.49,      0.05,     -0.16,     24.25,    654.72,     15.55,        13
"2016-09-21 00:00:03.10",     -0.48,     -0.13,     -0.16,     24.20,    655.08,     15.56,        13
"2016-09-21 00:00:03.20",     -0.59,     -0.24,     -0.12,     24.27,    654.84,     15.52,        13
"2016-09-21 00:00:03.30",     -0.57,     -0.03,     -0.23,     24.28,    655.19,     15.54,        13
"2016-09-21 00:00:03.40",     -0.46,     -0.14,     -0.29,     24.32,    655.09,     15.58,        13
"2016-09-21 00:00:03.50",     -0.48,     -0.11,     -0.25,     24.32,    655.37,     15.59,        13
"2016-09-21 00:00:03.60",     -0.74,     -0.23,     -0.22,     24.26,    655.06,     15.60,        13
"2016-09-21 00:00:03.70",     -0.52,      0.01,     -0.23,     24.30,    655.30,     15.59,        13
"2016-09-21 00:00:03.80",     -0.48,     -0.07,     -0.21,     24.20,    655.06,     15.59,        13
"2016-09-21 00:00:03.90",     -0.53,     -0.09,     -0.22,     24.23,    654.70,     15.59,        13
"2016-09-21 00:00:04.00",     -0.49,     -0.06,     -0.19,     24.18,    654.76,     15.59,        13
"2016-09-21 00:00:04.10",     -0.46,     -0.09,     -0.18,     24.15,    655.48,     15.58,        13
"2016-09-21 00:00:04.20",     -0.51,     -0.11,     -0.17,     24.19,    655.40,     15.56,        13
"2016-09-21 00:00:04.30",     -0.51,     -0.06,     -0.14,     24.18,    654.84,     15.56,        13
"2016-09-21 00:00:04.40",     -0.49,     -0.15,     -0.27,     24.22,    655.37,     15.58,        13
"2016-09-21 00:00:04.50",     -0.48,     -0.04,     -0.27,     24.23,    655.02,     15.57,        13
"2016-09-21 00:00:04.60",     -0.49,     -0.02,     -0.25,     24.22,    655.01,     15.57,        13
"2016-09-21 00:00:04.70",     -0.52,     -0.06,     -0.19,     24.20,    655.04,     15.56,        13
"2016-09-21 00:00:04.80",     -0.52,     -0.14,     -0.20,     24.22,    655.30,     15.57,        13
"2016-09-21 00:00:04.90",     -0.53,     -0.00,     -0.29,     24.22,    655.33,     15.55,        13
"2016-09-21 00:00:05.00",     -0.50,     -0.15,     -0.24,     24.24,    655.23,     15.55,        13
"2016-09-21 00:00:05.10",     -0.58,     -0.10,     -0.23,     24.23,    654.90,     15.55,        13
"2016-09-21 00:00:05.20",     -0.71,      0.04,     -0.22,     24.22,    655.53,     15.56,        13
"2016-09-21 00:00:05.30",     -0.73,      0.00,     -0.22,     24.24,    655.67,     15.55,        13
"2016-09-21 00:00:05.40",     -0.67,      0.05,     -0.21,     24.24,    655.45,     15.54,        13
"2016-09-21 00:00:05.50",     -0.76,      0.08,     -0.26,     24.27,    655.62,     15.53,        13
"2016-09-21 00:00:05.60",     -0.56,     -0.00,     -0.27,     24.31,    655.56,     15.54,        13
"2016-09-21 00:00:05.70",     -0.65,      0.02,     -0.28,     24.32,    655.54,     15.53,        13
"2016-09-21 00:00:05.80",     -0.62,      0.04,     -0.24,     24.31,    655.58,     15.54,        13
"2016-09-21 00:00:05.90",     -0.58,     -0.00,     -0.31,     24.31,    655.70,     15.52,        13
"2016-09-21 00:00:06.00",     -0.63,     -0.07,     -0.31,     24.29,    655.12,     15.51,        13
"2016-09-21 00:00:06.10",     -0.67,      0.11,     -0.31,     24.32,    654.98,     15.50,        13
"2016-09-21 00:00:06.20",     -0.56,     -0.16,     -0.28,     24.29,    655.50,     15.49,        13
"2016-09-21 00:00:06.30",     -0.68,      0.09,     -0.29,     24.37,    655.66,     15.48,        13
"2016-09-21 00:00:06.40",     -0.66,     -0.21,     -0.27,     24.34,    655.47,     15.50,        13
"2016-09-21 00:00:06.50",     -0.65,      0.00,     -0.33,     24.43,    655.18,     15.49,        13
"2016-09-21 00:00:06.60",     -0.72,      0.03,     -0.29,     24.38,    654.77,     15.48,        13
"2016-09-21 00:00:06.70",     -0.70,      0.08,     -0.21,     24.38,    655.17,     15.46,        13
"2016-09-21 00:00:06.80",     -0.56,      0.02,     -0.36,     24.39,    655.31,     15.44,        13
"2016-09-21 00:00:06.90",     -0.56,     -0.16,     -0.28,     24.42,    654.67,     15.42,        13
"2016-09-21 00:00:07.00",     -0.59,     -0.05,     -0.27,     24.36,    655.33,     15.44,        13
"2016-09-21 00:00:07.10",     -0.59,      0.04,     -0.31,     24.45,    654.80,     15.45,        13
"2016-09-21 00:00:07.20",     -0.55,     -0.10,     -0.31,     24.42,    655.35,     15.45,        13
"2016-09-21 00:00:07.30",     -0.52,     -0.18,     -0.29,     24.46,    654.88,     15.44,        13
"2016-09-21 00:00:07.40",     -0.47,     -0.15,     -0.29,     24.46,    655.00,     15.45,        13
"2016-09-21 00:00:07.50",     -0.57,     -0.06,     -0.29,     24.45,    655.32,     15.44,        13
"2016-09-21 00:00:07.60",     -0.59,     -0.09,     -0.28,     24.42,    654.84,     15.43,        13
"2016-09-21 00:00:07.70",     -0.50,     -0.01,     -0.28,     24.46,    654.99,     15.42,        13
"2016-09-21 00:00:07.80",     -0.53,     -0.01,     -0.34,     24.45,    655.04,     15.44,        13
"2016-09-21 00:00:07.90",     -0.56,     -0.04,     -0.25,     24.41,    654.94,     15.46,        13
"2016-09-21 00:00:08.00",     -0.55,      0.01,     -0.36,     24.44,    655.62,     15.46,        13
"2016-09-21 00:00:08.10",     -0.59,      0.01,     -0.33,     24.44,    654.95,     15.46,        13
"2016-09-21 00:00:08.20",     -0.57,     -0.09,     -0.35,     24.45,    655.43,     15.46,        13
"2016-09-21 00:00:08.30",     -0.58,      0.04,     -0.35,     24.43,    655.47,     15.47,        13
"2016-09-21 00:00:08.40",     -0.51,     -0.08,     -0.37,     24.39,    655.00,     15.47,        13
"2016-09-21 00:00:08.50",     -0.52,     -0.08,     -0.35,     24.44,    655.12,     15.48,        13
"2016-09-21 00:00:08.60",     -0.51,     -0.10,     -0.35,     24.39,    655.32,     15.48,        13
"2016-09-21 00:00:08.70",     -0.53,      0.01,     -0.35,     24.38,    655.25,     15.48,        13
"2016-09-21 00:00:08.80",     -0.39,     -0.09,     -0.38,     24.40,    655.72,     15.49,        13
"2016-09-21 00:00:08.90",     -0.46,      0.00,     -0.39,     24.38,    655.70,     15.50,        13
"2016-09-21 00:00:09.00",     -0.52,     -0.08,     -0.40,     24.35,    655.58,     15.49,        13
"2016-09-21 00:00:09.10",     -0.47,      0.01,     -0.40,     24.34,    655.40,     15.49,        13
"2016-09-21 00:00:09.20",     -0.48,      0.00,     -0.38,     24.33,    656.04,     15.49,        13
"2016-09-21 00:00:09.30",     -0.51,     -0.09,     -0.35,     24.38,    655.24,     15.49,        13
"2016-09-21 00:00:09.40",     -0.58,     -0.13,     -0.38,     24.35,    655.58,     15.50,        13
"2016-09-21 00:00:09.50",     -0.38,     -0.16,     -0.44,     24.31,    655.46,     15.50,        13
"2016-09-21 00:00:09.60",     -0.50,     -0.05,     -0.42,     24.35,    655.55,     15.48,        13
"2016-09-21 00:00:09.70",     -0.38,     -0.14,     -0.41,     24.36,    655.44,     15.47,        13
"2016-09-21 00:00:09.80",     -0.55,     -0.18,     -0.38,     24.38,    655.26,     15.46,        13
"2016-09-21 00:00:09.90",     -0.52,     -0.02,     -0.41,     24.42,    654.96,     15.44,        13
"2016-09-21 00:00:10.00",     -0.52,     -0.08,     -0.49,     24.43,    654.74,     15.42,        13
"2016-09-21 00:00:10.10",     -0.54,     -0.26,     -0.45,     24.51,    655.37,     15.42,        13
"2016-09-21 00:00:10.20",     -0.51,     -0.15,     -0.42,     24.53,    654.38,     15.39,        13
"2016-09-21 00:00:10.30",     -0.56,     -0.15,     -0.36,     24.65,    654.33,     15.35,        13
"2016-09-21 00:00:10.40",     -0.48,     -0.17,     -0.41,     24.59,    653.82,     15.37,        13
"2016-09-21 00:00:10.50",     -0.56,     -0.20,     -0.40,     24.82,    653.53,     15.33,        13
"2016-09-21 00:00:10.60",     -0.55,     -0.27,     -0.48,     24.93,    653.45,     15.32,        13
"2016-09-21 00:00:10.70",     -0.53,     -0.27,     -0.46,     24.92,    653.55,     15.32,        13
"2016-09-21 00:00:10.80",     -0.45,     -0.07,     -0.44,     24.86,    653.55,     15.31,        13
"2016-09-21 00:00:10.90",     -0.43,     -0.17,     -0.45,     24.99,    654.00,     15.38,        13
"2016-09-21 00:00:11.00",     -0.41,     -0.11,     -0.43,     24.97,    654.05,     15.37,        13
"2016-09-21 00:00:11.10",     -0.39,     -0.09,     -0.41,     25.00,    653.51,     15.32,        13
"2016-09-21 00:00:11.20",     -0.32,     -0.08,     -0.36,     24.95,    653.60,     15.34,        13
"2016-09-21 00:00:11.30",     -0.38,     -0.11,     -0.39,     24.94,    653.13,     15.29,        13
"2016-09-21 00:00:11.40",     -0.43,     -0.05,     -0.42,     25.02,    653.64,     15.33,        13
"2016-09-21 00:00:11.50",     -0.36,     -0.07,     -0.40,     24.93,    654.31,     15.37,        13
"2016-09-21 00:00:11.60",     -0.43,     -0.20,     -0.42,     24.84,    654.09,     15.38,        13
"2016-09-21 00:00:11.70",     -0.41,     -0.10,     -0.37,     24.89,    655.05,     15.42,        13
"2016-09-21 00:00:11.80",     -0.46,     -0.02,     -0.38,     24.84,    654.93,     15.41,        13
"2016-09-21 00:00:11.90",     -0.44,     -0.07,     -0.38,     24.70,    654.07,     15.40,        13
"2016-09-21 00:00:12.00",     -0.40,     -0.10,     -0.41,     24.72,    654.65,     15.40,        13
"2016-09-21 00:00:12.10",     -0.33,     -0.16,     -0.41,     24.91,    654.07,     15.37,        13
"2016-09-21 00:00:12.20",     -0.47,     -0.12,     -0.39,     24.68,    653.40,     15.34,        13
"2016-09-21 00:00:12.30",     -0.37,     -0.12,     -0.39,     24.94,    653.32,     15.27,        13
"2016-09-21 00:00:12.40",     -0.43,     -0.20,     -0.38,     25.05,    652.87,     15.25,        13
"2016-09-21 00:00:12.50",     -0.36,     -0.11,     -0.40,     24.99,    651.56,     15.18,        13
"2016-09-21 00:00:12.60",     -0.43,     -0.07,     -0.35,     24.96,    651.05,     15.11,        13
"2016-09-21 00:00:12.70",     -0.29,     -0.15,     -0.40,     25.17,    650.72,     15.09,        13
"2016-09-21 00:00:12.80",     -0.32,     -0.19,     -0.38,     25.32,    650.33,     15.09,        13
"2016-09-21 00:00:12.90",     -0.31,     -0.23,     -0.35,     25.37,    650.42,     15.08,        13
"2016-09-21 00:00:13.00",     -0.38,     -0.17,     -0.38,     25.22,    649.96,     15.07,        13
"2016-09-21 00:00:13.10",     -0.37,     -0.21,     -0.38,     25.26,    650.03,     15.07,        13
"2016-09-21 00:00:13.20",     -0.33,     -0.21,     -0.36,     25.46,    649.88,     15.08,        13
"2016-09-21 00:00:13.30",     -0.32,     -0.20,     -0.35,     25.43,    651.77,     15.16,        13
"2016-09-21 00:00:13.40",     -0.36,     -0.18,     -0.38,     25.48,    651.78,     15.21,        13
"2016-09-21 00:00:13.50",     -0.36,     -0.19,     -0.41,     25.29,    651.84,     15.23,        13
"2016-09-21 00:00:13.60",     -0.44,     -0.17,     -0.37,     25.23,    652.68,     15.25,        13
"2016-09-21 00:00:13.70",     -0.42,     -0.18,     -0.36,     25.10,    652.14,     15.24,        13
"2016-09-21 00:00:13.80",     -0.49,     -0.15,     -0.32,     24.91,    652.41,     15.25,        13
"2016-09-21 00:00:13.90",     -0.38,     -0.21,     -0.32,     24.86,    651.94,     15.23,        13
"2016-09-21 00:00:14.00",     -0.48,     -0.15,     -0.30,     24.89,    652.29,     15.23,        13
"2016-09-21 00:00:14.10",     -0.39,     -0.15,     -0.32,     24.94,    650.93,     15.17,        13
"2016-09-21 00:00:14.20",     -0.35,     -0.12,     -0.31,     24.95,    650.78,     15.14,        13
"2016-09-21 00:00:14.30",     -0.38,     -0.18,     -0.27,     24.95,    650.28,     15.09,        13
"2016-09-21 00:00:14.40",     -0.44,     -0.20,     -0.31,     24.96,    650.88,     15.11,        13
"2016-09-21 00:00:14.50",     -0.38,     -0.23,     -0.27,     25.01,    651.74,     15.18,        13
"2016-09-21 00:00:14.60",     -0.32,     -0.22,     -0.26,     25.02,    650.28,     15.11,        13
"2016-09-21 00:00:14.70",     -0.32,     -0.10,     -0.21,     25.03,    651.13,     15.13,        13
"2016-09-21 00:00:14.80",     -0.32,     -0.10,     -0.23,     25.20,    651.33,     15.18,        13
"2016-09-21 00:00:14.90",     -0.43,     -0.01,     -0.22,     25.21,    649.71,     15.10,        13
"2016-09-21 00:00:15.00",     -0.38,     -0.00,     -0.22,     25.32,    650.25,     15.09,        13
"2016-09-21 00:00:15.10",     -0.35,     -0.03,     -0.20,     25.31,    650.21,     15.06,        13
"2016-09-21 00:00:15.20",     -0.34,     -0.02,     -0.19,     25.24,    649.88,     15.05,        13
"2016-09-21 00:00:15.30",     -0.41,     -0.05,     -0.21,     25.29,    649.75,     15.05,        13
"2016-09-21 00:00:15.40",     -0.30,     -0.07,     -0.28,     25.32,    649.44,     15.06,        13
"2016-09-21 00:00:15.50",     -0.24,     -0.04,     -0.29,     25.33,    650.19,     15.09,        13
"2016-09-21 00:00:15.60",     -0.25,     -0.03,     -0.26,     25.44,    650.31,     15.09,        13
"2016-09-21 00:00:15.70",     -0.25,     -0.02,     -0.25,     25.39,    650.16,     15.05,        13
"2016-09-21 00:00:15.80",     -0.27,     -0.13,     -0.28,     25.35,    650.44,     15.04,        13
"2016-09-21 00:00:15.90",     -0.28,     -0.07,     -0.26,     25.41,    649.50,     15.02,        13
"2016-09-21 00:00:16.00",     -0.27,     -0.03,     -0.29,     25.42,    649.32,     15.02,        13
"2016-09-21 00:00:16.10",     -0.23,     -0.09,     -0.33,     25.43,    649.20,     15.00,        13
"2016-09-21 00:00:16.20",     -0.22,     -0.09,     -0.33,     25.51,    649.00,     14.99,        13
"2016-09-21 00:00:16.30",     -0.25,     -0.06,     -0.30,     25.44,    649.21,     14.99,        13
"2016-09-21 00:00:16.40",     -0.23,     -0.10,     -0.32,     25.48,    649.18,     15.00,        13
"2016-09-21 00:00:16.50",     -0.28,     -0.14,     -0.31,     25.50,    649.00,     15.01,        13
"2016-09-21 00:00:16.60",     -0.28,     -0.11,     -0.34,     25.53,    649.65,     15.05,        13
"2016-09-21 00:00:16.70",     -0.26,     -0.07,     -0.35,     25.51,    649.99,     15.04,        13
"2016-09-21 00:00:16.80",     -0.27,     -0.09,     -0.34,     25.54,    649.37,     15.04,        13
"2016-09-21 00:00:16.90",     -0.22,     -0.06,     -0.34,     25.52,    649.64,     15.05,        13
"2016-09-21 00:00:17.00",     -0.23,     -0.04,     -0.30,     25.54,    650.11,     15.03,        13
"2016-09-21 00:00:17.10",     -0.20,     -0.10,     -0.30,     25.58,    650.05,     15.03,        13
"2016-09-21 00:00:17.20",     -0.19,     -0.16,     -0.32,     25.57,    649.40,     15.02,        13
"2016-09-21 00:00:17.30",     -0.20,     -0.17,     -0.29,     25.53,    649.41,     15.02,        13
"2016-09-21 00:00:17.40",     -0.15,     -0.13,     -0.29,     25.43,    649.16,     14.99,        13
"2016-09-21 00:00:17.50",     -0.14,     -0.11,     -0.27,     25.48,    648.87,     14.99,        13
"2016-09-21 00:00:17.60",     -0.12,     -0.07,     -0.24,     25.43,    649.58,     15.00,        13
"2016-09-21 00:00:17.70",     -0.13,     -0.06,     -0.19,     25.47,    649.43,     15.00,        13
"2016-09-21 00:00:17.80",     -0.22,     -0.05,     -0.17,     25.52,    649.25,     14.97,        13
"2016-09-21 00:00:17.90",     -0.19,     -0.03,     -0.16,     25.46,    649.59,     14.98,        13
"2016-09-21 00:00:18.00",     -0.20,     -0.03,     -0.17,     25.47,    649.04,     14.97,        13
"2016-09-21 00:00:18.10",     -0.14,     -0.07,     -0.21,     25.49,    649.34,     14.96,        13
"2016-09-21 00:00:18.20",     -0.13,     -0.06,     -0.21,     25.49,    649.40,     14.97,        13
"2016-09-21 00:00:18.30",     -0.14,     -0.09,     -0.16,     25.47,    649.61,     14.97,        13
"2016-09-21 00:00:18.40",     -0.10,     -0.12,     -0.12,     25.51,    649.40,     14.97,        13
"2016-09-21 00:00:18.50",     -0.09,     -0.10,     -0.12,     25.53,    649.42,     14.97,        13
"2016-09-21 00:00:18.60",     -0.07,     -0.13,     -0.13,     25.53,    649.35,     14.96,        13
"2016-09-21 00:00:18.70",     -0.03,     -0.11,     -0.18,     25.55,    649.27,     14.96,        13
"2016-09-21 00:00:18.80",     -0.01,     -0.11,     -0.22,     25.67,    649.60,     14.98,        13
"2016-09-21 00:00:18.90",     -0.04,     -0.12,     -0.25,     25.68,    649.02,     14.95,        13
"2016-09-21 00:00:19.00",     -0.05,     -0.19,     -0.27,     25.65,    649.25,     14.96,        13
"2016-09-21 00:00:19.10",     -0.04,     -0.14,     -0.27,     25.71,    648.92,     14.94,        13
"2016-09-21 00:00:19.20",     -0.02,     -0.15,     -0.29,     25.78,    648.81,     14.94,        13
"2016-09-21 00:00:19.30",      0.01,     -0.09,     -0.26,     25.78,    648.58,     14.93,        13
"2016-09-21 00:00:19.40",      0.04,     -0.10,     -0.23,     25.81,    648.36,     14.93,        13
"2016-09-21 00:00:19.50",      0.01,     -0.15,     -0.21,     25.81,    648.60,     14.93,        13
"2016-09-21 00:00:19.60",     -0.01,     -0.13,     -0.22,     25.85,    648.52,     14.92,        13
"2016-09-21 00:00:19.70",     -0.04,     -0.06,     -0.23,     25.81,    648.59,     14.91,        13
"2016-09-21 00:00:19.80",     -0.02,     -0.08,     -0.21,     25.73,    648.34,     14.92,        13
"2016-09-21 00:00:19.90",     -0.02,     -0.07,     -0.18,     25.63,    648.25,     14.91,        13
"2016-09-21 00:00:20.00",     -0.03,     -0.04,     -0.16,     25.68,    648.36,     14.90,        13
"2016-09-21 00:00:20.10",     -0.03,     -0.07,     -0.16,     25.65,    648.30,     14.91,        13
"2016-09-21 00:00:20.20",     -0.03,     -0.06,     -0.18,     25.65,    648.61,     14.92,        13
"2016-09-21 00:00:20.30",     -0.02,      0.01,     -0.17,     25.65,    648.36,     14.92,        13
"2016-09-21 00:00:20.40",     -0.02,      0.01,     -0.18,     25.69,    648.36,     14.90,        13
"2016-09-21 00:00:20.50",     -0.08,     -0.02,     -0.19,     25.65,    648.55,     14.91,        13
"2016-09-21 00:00:20.60",     -0.15,     -0.02,     -0.22,     25.71,    648.59,     14.93,        13
"2016-09-21 00:00:20.70",     -0.13,     -0.01,     -0.23,     25.75,    648.32,     14.94,        13
"2016-09-21 00:00:20.80",     -0.05,      0.02,     -0.21,     25.67,    648.50,     14.93,        13
"2016-09-21 00:00:20.90",     -0.02,     -0.05,     -0.20,     25.68,    647.67,     14.91,        13
"2016-09-21 00:00:21.00",      0.00,     -0.00,     -0.20,     25.65,    648.09,     14.92,        13
"2016-09-21 00:00:21.10",      0.00,      0.01,     -0.20,     25.73,    648.18,     14.93,        13
"2016-09-21 00:00:21.20",     -0.00,      0.04,     -0.19,     25.68,    648.20,     14.93,        13
"2016-09-21 00:00:21.30",      0.06,      0.02,     -0.17,     25.56,    648.37,     14.93,        13
"2016-09-21 00:00:21.40",      0.05,      0.01,     -0.19,     25.65,    648.20,     14.93,        13
"2016-09-21 00:00:21.50",      0.05,      0.01,     -0.20,     25.76,    647.78,     14.94,        13
"2016-09-21 00:00:21.60",      0.04,     -0.02,     -0.18,     25.82,    647.45,     14.93,        13
"2016-09-21 00:00:21.70",      0.06,      0.03,     -0.18,     25.85,    647.94,     14.93,        13
"2016-09-21 00:00:21.80",      0.03,      0.02,     -0.19,     25.82,    647.93,     14.93,        13
"2016-09-21 00:00:21.90",      0.05,      0.08,     -0.15,     25.80,    647.72,     14.93,        13
"2016-09-21 00:00:22.00",      0.03,      0.09,     -0.13,     25.76,    647.45,     14.92,        13
"2016-09-21 00:00:22.10",      0.01,      0.09,     -0.13,     25.75,    647.49,     14.92,        13
"2016-09-21 00:00:22.20",     -0.02,      0.09,     -0.14,     25.75,    647.29,     14.92,        13
"2016-09-21 00:00:22.30",     -0.05,      0.13,     -0.13,     25.70,    647.42,     14.91,        13
"2016-09-21 00:00:22.40",     -0.05,      0.15,     -0.09,     25.77,    647.34,     14.91,        13
"2016-09-21 00:00:22.50",     -0.03,      0.11,     -0.06,     25.77,    647.59,     14.91,        13
"2016-09-21 00:00:22.60",     -0.00,      0.10,     -0.05,     25.76,    647.11,     14.90,        13
"2016-09-21 00:00:22.70",      0.03,      0.08,     -0.04,     25.76,    647.15,     14.90,        13
"2016-09-21 00:00:22.80",      0.01,      0.10,     -0.03,     25.75,    646.76,     14.90,        13
"2016-09-21 00:00:22.90",     -0.02,      0.10,     -0.03,     25.76,    647.42,     14.89,        13
"2016-09-21 00:00:23.00",     -0.06,      0.10,     -0.03,     25.74,    647.27,     14.89,        13
"2016-09-21 00:00:23.10",     -0.08,      0.09,     -0.03,     25.77,    647.23,     14.89,        13
"2016-09-21 00:00:23.20",     -0.11,      0.11,     -0.02,     25.77,    647.23,     14.89,        13
"2016-09-21 00:00:23.30",     -0.11,      0.15,     -0.01,     25.78,    647.29,     14.90,        13
"2016-09-21 00:00:23.40",     -0.05,      0.12,     -0.00,     25.82,    647.79,     14.90,        13