"2017-10-04 00:00:00.00",      0.53,     -0.40,      0.43,     26.63,    666.28,     16.62,        11
"2017-10-04 00:00:00.10",      0.45,     -0.30,      0.40,     26.55,    667.64,     16.61,        11
"2017-10-04 00:00:00.20",  -9999.00,     -0.16,  -9999.00,     26.59,    666.11,     16.58,        11
"2017-10-04 00:00:00.30",  -9999.00,     -0.06,  -9999.00,     26.57,    668.65,     16.57,        11
"2017-10-04 00:00:00.40",  -9999.00,     -0.17,  -9999.00,     26.62,    667.42,     16.61,        11
"2017-10-04 00:00:00.50",  -9999.00,     -0.01,  -9999.00,     26.59,    665.62,     16.57,        11
"2017-10-04 00:00:00.60",  -9999.00,     -0.10,  -9999.00,     26.59,    667.06,     16.61,        11
"2017-10-04 00:00:00.70",  -9999.00,     -0.12,  -9999.00,     26.58,    665.87,     16.58,        11
"2017-10-04 00:00:00.80",  -9999.00,     -0.06,  -9999.00,     26.58,    664.90,     16.58,        11
"2017-10-04 00:00:00.90",  -9999.00,     -0.10,  -9999.00,     26.57,    665.25,     16.61,        11
"2017-10-04 00:00:01.00",  -9999.00,     -0.09,  -9999.00,     26.59,    666.85,     16.62,        11
"2017-10-04 00:00:01.10",  -9999.00,     -0.00,  -9999.00,     26.57,    669.20,     16.60,        11
"2017-10-04 00:00:01.20",  -9999.00,     -0.13,  -9999.00,     26.53,    671.86,     16.62,        11
"2017-10-04 00:00:01.30",  -9999.00,     -0.18,  -9999.00,     26.59,    667.66,     16.60,        11
"2017-10-04 00:00:01.40",  -9999.00,     -0.08,  -9999.00,     26.60,    668.47,     16.62,        11
"2017-10-04 00:00:01.50",  -9999.00,     -0.10,  -9999.00,     26.55,    670.54,     16.62,        11
"2017-10-04 00:00:01.60",      0.41,     -0.30,      0.39,     26.49,    672.52,     16.64,        11
"2017-10-04 00:00:01.70",      0.40,     -0.34,      0.37,     26.49,    671.71,     16.62,        11
"2017-10-04 00:00:01.80",      0.51,     -0.35,      0.38,     26.52,    667.77,     16.62,        11
"2017-10-04 00:00:01.90",      0.56,     -0.54,      0.42,     26.51,    667.63,     16.67,        11
"2017-10-04 00:00:02.00",      0.47,     -0.49,      0.38,     26.51,    669.30,     16.68,        11
"2017-10-04 00:00:02.10",      0.47,     -0.52,      0.38,     26.48,    668.71,     16.68,        11
"2017-10-04 00:00:02.20",      0.43,     -0.48,      0.37,     26.49,    668.53,     16.66,        11
"2017-10-04 00:00:02.30",      0.37,     -0.37,      0.44,     26.49,    669.98,     16.71,        11
"2017-10-04 00:00:02.40",      0.34,     -0.45,      0.47,     26.51,    669.63,     16.68,        11
"2017-10-04 00:00:02.50",      0.34,     -0.43,      0.48,     26.49,    670.50,     16.71,        11
"2017-10-04 00:00:02.60",  -9999.00,     -0.30,  -9999.00,     26.42,    670.72,     16.70,        11
"2017-10-04 00:00:02.70",      0.34,     -0.40,      0.48,     26.48,    670.69,     16.71,        11
"2017-10-04 00:00:02.80",      0.29,     -0.43,      0.47,     26.52,    671.12,     16.71,        11
"2017-10-04 00:00:02.90",      0.26,     -0.53,      0.48,     26.52,    671.29,     16.70,        11
"2017-10-04 00:00:03.00",      0.34,     -0.45,      0.42,     26.49,    669.26,     16.70,        11
"2017-10-04 00:00:03.10",      0.33,     -0.37,      0.38,     26.48,    670.22,     16.69,        11
"2017-10-04 00:00:03.20",      0.32,     -0.46,      0.40,     26.49,    670.15,     16.70,        11
"2017-10-04 00:00:03.30",      0.36,     -0.47,      0.45,     26.45,    669.35,     16.73,        11
"2017-10-04 00:00:03.40",      0.27,     -0.45,      0.43,     26.48,    669.23,     16.70,        11
"2017-10-04 00:00:03.50",      0.28,     -0.48,      0.41,     26.51,    669.01,     16.68,        11
"2017-10-04 00:00:03.60",      0.26,     -0.47,      0.40,     26.49,    668.42,     16.69,        11
"2017-10-04 00:00:03.70",      0.18,     -0.39,      0.39,     26.47,    668.57,     16.70,        11
"2017-10-04 00:00:03.80",      0.24,     -0.46,      0.35,     26.48,    668.33,     16.70,        11
"2017-10-04 00:00:03.90",      0.21,     -0.41,      0.34,     26.47,    667.95,     16.69,        11
"2017-10-04 00:00:04.00",      0.24,     -0.47,      0.35,     26.48,    667.86,     16.68,        11
"2017-10-04 00:00:04.10",      0.20,     -0.54,      0.36,     26.47,    668.95,     16.71,        11
"2017-10-04 00:00:04.20",      0.30,     -0.46,      0.34,     26.46,    666.92,     16.69,        11
"2017-10-04 00:00:04.30",      0.22,     -0.40,      0.43,     26.47,    667.53,     16.70,        11
"2017-10-04 00:00:04.40",      0.28,     -0.46,      0.34,     26.48,    667.89,     16.72,        11
"2017-10-04 00:00:04.50",      0.28,     -0.41,      0.41,     26.50,    667.55,     16.69,        11
"2017-10-04 00:00:04.60",      0.26,     -0.43,      0.35,     26.47,    667.22,     16.69,        11
"2017-10-04 00:00:04.70",      0.14,     -0.53,      0.38,     26.45,    666.76,     16.70,        11
"2017-10-04 00:00:04.80",      0.19,     -0.50,      0.30,     26.47,    666.49,     16.68,        11
"2017-10-04 00:00:04.90",      0.19,     -0.43,      0.34,     26.48,    666.53,     16.68,        11
"2017-10-04 00:00:05.00",      0.27,     -0.34,      0.34,     26.47,    667.13,     16.70,        11
"2017-10-04 00:00:05.10",      0.22,     -0.45,      0.33,     26.51,    666.35,     16.70,        11
"2017-10-04 00:00:05.20",      0.23,     -0.48,      0.25,     26.49,    666.23,     16.67,        11
"2017-10-04 00:00:05.30",      0.27,     -0.28,      0.25,     26.47,    667.00,     16.69,        11
"2017-10-04 00:00:05.40",      0.40,     -0.29,      0.27,     26.47,    667.05,     16.70,        11
"2017-10-04 00:00:05.50",      0.42,     -0.27,      0.39,     26.48,    667.76,     16.68,        11
"2017-10-04 00:00:05.60",      0.49,     -0.24,      0.34,     26.50,    667.13,     16.66,        11
"2017-10-04 00:00:05.70",      0.41,     -0.22,     -0.00,     26.46,    666.84,     16.66,        11
"2017-10-04 00:00:05.80",      0.17,     -0.48,     -0.07,     26.38,    667.18,     16.67,        11
"2017-10-04 00:00:05.90",      0.10,     -0.42,      0.09,     26.45,    666.44,     16.68,        11
"2017-10-04 00:00:06.00",      0.23,     -0.46,      0.11,     26.45,    666.59,     16.66,        11
"2017-10-04 00:00:06.10",      0.18,     -0.49,      0.12,     26.41,    666.72,     16.67,        11
"2017-10-04 00:00:06.20",      0.17,     -0.42,      0.16,     26.41,    667.33,     16.67,        11
"2017-10-04 00:00:06.30",      0.25,     -0.37,      0.14,     26.47,    666.11,     16.67,        11
"2017-10-04 00:00:06.40",      0.31,     -0.35,      0.12,     26.48,    666.67,     16.69,        11
"2017-10-04 00:00:06.50",      0.29,     -0.32,      0.21,     26.51,    666.96,     16.66,        11
"2017-10-04 00:00:06.60",      0.27,     -0.24,      0.22,     26.49,    667.63,     16.67,        11
"2017-10-04 00:00:06.70",      0.23,     -0.25,      0.17,     26.48,    666.54,     16.66,        11
"2017-10-04 00:00:06.80",      0.23,     -0.30,      0.11,     26.46,    666.49,     16.67,        11
"2017-10-04 00:00:06.90",      0.14,     -0.29,      0.13,     26.50,    667.73,     16.68,        11
"2017-10-04 00:00:07.00",      0.12,     -0.41,      0.10,     26.52,    666.86,     16.68,        11
"2017-10-04 00:00:07.10",      0.14,     -0.47,      0.04,     26.48,    666.59,     16.67,        11
"2017-10-04 00:00:07.20",      0.19,     -0.50,      0.08,     26.47,    666.92,     16.68,        11
"2017-10-04 00:00:07.30",      0.25,     -0.56,      0.01,     26.44,    666.45,     16.69,        11
"2017-10-04 00:00:07.40",      0.12,     -0.54,      0.07,     26.41,    667.07,     16.71,        11
"2017-10-04 00:00:07.50",      0.03,     -0.63,      0.03,     26.34,    666.69,     16.70,        11
"2017-10-04 00:00:07.60",     -0.01,     -0.53,      0.04,     26.39,    667.07,     16.70,        11
"2017-10-04 00:00:07.70",      0.03,     -0.58,      0.03,     26.32,    666.23,     16.69,        11
"2017-10-04 00:00:07.80",      0.06,     -0.58,      0.04,     26.34,    667.03,     16.68,        11
"2017-10-04 00:00:07.90",     -0.13,     -0.55,      0.14,     26.34,    667.55,     16.68,        11
"2017-10-04 00:00:08.00",     -0.15,     -0.57,      0.12,     26.35,    666.75,     16.69,        11
"2017-10-04 00:00:08.10",     -0.11,     -0.54,      0.17,     26.40,    667.83,     16.71,        11
"2017-10-04 00:00:08.20",     -0.04,     -0.59,      0.10,     26.35,    667.38,     16.69,        11
"2017-10-04 00:00:08.30",     -0.06,     -0.52,      0.12,     26.33,    666.77,     16.69,        11
"2017-10-04 00:00:08.40",     -0.10,     -0.52,      0.16,     26.36,    666.73,     16.68,        11
"2017-10-04 00:00:08.50",     -0.10,     -0.58,      0.12,     26.35,    666.85,     16.67,        11
"2017-10-04 00:00:08.60",     -0.16,     -0.47,      0.15,     26.30,    667.59,     16.67,        11
"2017-10-04 00:00:08.70",     -0.06,     -0.52,      0.10,     26.33,    667.51,     16.68,        11
"2017-10-04 00:00:08.80",     -0.00,     -0.53,      0.07,     26.27,    666.71,     16.67,        11
"2017-10-04 00:00:08.90",     -0.04,     -0.49,      0.04,     26.23,    666.91,     16.68,        11
"2017-10-04 00:00:09.00",     -0.07,     -0.48,      0.03,     26.29,    667.49,     16.69,        11
"2017-10-04 00:00:09.10",     -0.09,     -0.44,      0.05,     26.26,    667.51,     16.70,        11
"2017-10-04 00:00:09.20",     -0.16,     -0.43,      0.15,     26.34,    667.33,     16.67,        11
"2017-10-04 00:00:09.30",     -0.01,     -0.40,      0.08,     26.34,    668.73,     16.68,        11
"2017-10-04 00:00:09.40",     -0.01,     -0.36,      0.06,     26.37,    668.76,     16.69,        11
"2017-10-04 00:00:09.50",     -0.08,     -0.37,      0.09,     26.35,    669.04,     16.68,        11
"2017-10-04 00:00:09.60",     -0.10,     -0.25,      0.10,     26.34,    668.75,     16.68,        11
"2017-10-04 00:00:09.70",     -0.10,     -0.17,      0.11,     26.33,    668.47,     16.70,        11
"2017-10-04 00:00:09.80",     -0.21,     -0.27,      0.06,     26.34,    668.47,     16.69,        11
"2017-10-04 00:00:09.90",     -0.24,     -0.25,      0.03,     26.29,    668.32,     16.69,        11
"2017-10-04 00:00:10.00",     -0.28,     -0.23,      0.07,     26.32,    668.94,     16.67,        11
"2017-10-04 00:00:10.10",     -0.24,     -0.29,      0.05,     26.31,    668.67,     16.69,        11
"2017-10-04 00:00:10.20",     -0.23,     -0.27,      0.01,     26.29,    668.72,     16.68,        11
"2017-10-04 00:00:10.30",     -0.26,     -0.30,      0.06,     26.30,    669.04,     16.68,        11
"2017-10-04 00:00:10.40",     -0.17,     -0.30,      0.05,     26.25,    668.20,     16.69,        11
"2017-10-04 00:00:10.50",     -0.17,     -0.32,      0.06,     26.30,    668.30,     16.68,        11
"2017-10-04 00:00:10.60",     -0.14,     -0.30,      0.06,     26.29,    669.62,     16.68,        11
"2017-10-04 00:00:10.70",     -0.05,     -0.34,      0.04,     26.34,    669.50,     16.68,        11
"2017-10-04 00:00:10.80",     -0.12,     -0.30,      0.06,     26.33,    668.78,     16.67,        11
"2017-10-04 00:00:10.90",     -0.14,     -0.25,      0.06,     26.33,    669.02,     16.69,        11
"2017-10-04 00:00:11.00",     -0.12,     -0.25,      0.07,     26.33,    668.91,     16.69,        11
"2017-10-04 00:00:11.10",     -0.15,     -0.25,      0.05,     26.30,    669.11,     16.68,        11
"2017-10-04 00:00:11.20",     -0.10,     -0.26,      0.05,     26.27,    669.43,     16.67,        11
"2017-10-04 00:00:11.30",     -0.10,     -0.23,      0.07,     26.31,    668.88,     16.66,        11
"2017-10-04 00:00:11.40",     -0.12,     -0.26,      0.07,     26.29,    669.51,     16.69,        11
"2017-10-04 00:00:11.50",     -0.20,     -0.25,      0.12,     26.32,    669.57,     16.68,        11
"2017-10-04 00:00:11.60",     -0.20,     -0.32,      0.11,     26.35,    669.38,     16.68,        11
"2017-10-04 00:00:11.70",     -0.20,     -0.25,      0.01,     26.31,    669.37,     16.68,        11
"2017-10-04 00:00:11.80",     -0.28,     -0.30,      0.04,     26.40,    669.10,     16.67,        11
"2017-10-04 00:00:11.90",     -0.25,     -0.23,      0.02,     26.35,    669.69,     16.68,        11
"2017-10-04 00:00:12.00",     -0.33,     -0.28,      0.09,     26.37,    669.64,     16.68,        11
"2017-10-04 00:00:12.10",     -0.31,     -0.26,      0.05,     26.32,    669.55,     16.69,        11
"2017-10-04 00:00:12.20",     -0.26,     -0.27,      0.05,     26.36,    670.29,     16.69,        11
"2017-10-04 00:00:12.30",     -0.22,     -0.27,      0.05,     26.36,    671.15,     16.69,        11
"2017-10-04 00:00:12.40",     -0.17,     -0.29,      0.03,     26.32,    670.29,     16.68,        11
"2017-10-04 00:00:12.50",     -0.13,     -0.29,      0.03,     26.38,    670.68,     16.69,        11
"2017-10-04 00:00:12.60",     -0.13,     -0.33,      0.04,     26.40,    670.82,     16.69,        11
"2017-10-04 00:00:12.70",     -0.09,     -0.30,      0.02,     26.40,    670.36,     16.68,        11
"2017-10-04 00:00:12.80",     -0.07,     -0.22,      0.01,     26.36,    670.38,     16.68,        11
"2017-10-04 00:00:12.90",     -0.11,     -0.28,      0.06,     26.32,    670.62,     16.67,        11
"2017-10-04 00:00:13.00",     -0.11,     -0.24,      0.03,     26.29,    670.91,     16.67,        11
"2017-10-04 00:00:13.10",     -0.19,     -0.19,      0.06,     26.30,    670.09,     16.67,        11
"2017-10-04 00:00:13.20",     -0.19,     -0.20,      0.07,     26.30,    670.47,     16.65,        11
"2017-10-04 00:00:13.30",     -0.17,     -0.22,      0.02,     26.28,    671.23,     16.66,        11
"2017-10-04 00:00:13.40",     -0.24,     -0.20,      0.21,     26.25,    670.86,     16.66,        11
"2017-10-04 00:00:13.50",     -0.15,     -0.28,      0.22,     26.27,    671.17,     16.66,        11
"2017-10-04 00:00:13.60",     -0.16,     -0.13,      0.29,     26.27,    671.42,     16.67,        11
"2017-10-04 00:00:13.70",     -0.15,     -0.08,      0.25,     26.21,    671.50,     16.67,        11
"2017-10-04 00:00:13.80",     -0.30,     -0.07,      0.33,     26.24,    670.57,     16.66,        11
"2017-10-04 00:00:13.90",     -0.27,     -0.08,      0.30,     26.28,    670.75,     16.66,        11
"2017-10-04 00:00:14.00",     -0.12,     -0.23,      0.32,     26.35,    670.90,     16.66,        11
"2017-10-04 00:00:14.10",     -0.14,     -0.23,      0.17,     26.33,    670.52,     16.66,        11
"2017-10-04 00:00:14.20",     -0.04,     -0.32,      0.12,     26.35,    670.76,     16.67,        11
"2017-10-04 00:00:14.30",     -0.19,     -0.30,      0.09,     26.36,    671.08,     16.68,        11
"2017-10-04 00:00:14.40",     -0.07,     -0.31,      0.05,     26.40,    670.67,     16.68,        11
"2017-10-04 00:00:14.50",     -0.12,     -0.27,      0.06,     26.34,    671.31,     16.68,        11
"2017-10-04 00:00:14.60",     -0.21,     -0.25,      0.06,     26.36,    670.65,     16.68,        11
"2017-10-04 00:00:14.70",     -0.22,     -0.18,      0.05,     26.37,    670.99,     16.67,        11
"2017-10-04 00:00:14.80",     -0.23,     -0.24,      0.08,     26.37,    670.56,     16.67,        11
"2017-10-04 00:00:14.90",     -0.13,     -0.21,      0.04,     26.34,    670.64,     16.67,        11
"2017-10-04 00:00:15.00",     -0.08,     -0.14,      0.06,     26.38,    670.53,     16.66,        11
"2017-10-04 00:00:15.10",     -0.10,     -0.15,      0.06,     26.43,    670.54,     16.67,        11
"2017-10-04 00:00:15.20",     -0.07,     -0.24,      0.07,     26.42,    670.82,     16.66,        11
"2017-10-04 00:00:15.30",     -0.03,     -0.19,      0.10,     26.35,    671.03,     16.66,        11
"2017-10-04 00:00:15.40",      0.04,     -0.21,      0.11,     26.39,    670.91,     16.66,        11
"2017-10-04 00:00:15.50",     -0.00,     -0.16,      0.13,     26.38,    672.05,     16.65,        11
"2017-10-04 00:00:15.60",     -0.00,     -0.15,      0.18,     26.42,    671.92,     16.65,        11
"2017-10-04 00:00:15.70",      0.02,     -0.16,      0.09,     26.37,    671.92,     16.64,        11
"2017-10-04 00:00:15.80",     -0.10,     -0.19,      0.18,     26.43,    672.60,     16.67,        11
"2017-10-04 00:00:15.90",     -0.19,     -0.14,      0.21,     26.44,    672.54,     16.65,        11
"2017-10-04 00:00:16.00",     -0.23,     -0.18,      0.28,     26.50,    672.78,     16.64,        11
"2017-10-04 00:00:16.10",     -0.36,     -0.24,      0.33,     26.52,    672.82,     16.65,        11
"2017-10-04 00:00:16.20",     -0.39,     -0.23,      0.34,     26.44,    672.42,     16.66,        11
"2017-10-04 00:00:16.30",     -0.35,     -0.14,      0.43,     26.42,    672.28,     16.64,        11
"2017-10-04 00:00:16.40",     -0.39,     -0.16,      0.48,     26.39,    672.15,     16.66,        11
"2017-10-04 00:00:16.50",     -0.36,     -0.17,      0.46,     26.41,    672.40,     16.65,        11
"2017-10-04 00:00:16.60",     -0.28,     -0.06,      0.42,     26.43,    671.99,     16.64,        11
"2017-10-04 00:00:16.70",     -0.38,     -0.11,      0.40,     26.41,    672.07,     16.66,        11
"2017-10-04 00:00:16.80",     -0.28,     -0.09,      0.37,     26.44,    672.45,     16.67,        11
"2017-10-04 00:00:16.90",     -0.41,     -0.13,      0.36,     26.42,    671.97,     16.66,        11
"2017-10-04 00:00:17.00",     -0.43,     -0.13,      0.39,     26.47,    672.16,     16.66,        11
"2017-10-04 00:00:17.10",     -0.44,     -0.10,      0.40,     26.47,    672.46,     16.67,        11
"2017-10-04 00:00:17.20",     -0.43,     -0.05,      0.44,     26.48,    672.58,     16.67,        11
"2017-10-04 00:00:17.30",     -0.33,     -0.09,      0.40,     26.45,    671.80,     16.65,        11
"2017-10-04 00:00:17.40",     -0.23,     -0.01,      0.40,     26.40,    672.30,     16.68,        11
"2017-10-04 00:00:17.50",     -0.25,     -0.00,      0.40,     26.44,    672.57,     16.66,        11
"2017-10-04 00:00:17.60",     -0.23,     -0.04,      0.38,     26.46,    671.82,     16.66,        11
"2017-10-04 00:00:17.70",     -0.29,     -0.01,      0.40,     26.43,    672.09,     16.66,        11
"2017-10-04 00:00:17.80",     -0.27,      0.01,      0.40,     26.46,    672.40,     16.65,        11
"2017-10-04 00:00:17.90",     -0.21,      0.01,      0.37,     26.49,    671.87,     16.66,        11
"2017-10-04 00:00:18.00",     -0.25,      0.01,      0.38,     26.47,    672.08,     16.67,        11
"2017-10-04 00:00:18.10",     -0.18,      0.00,      0.41,     26.49,    672.14,     16.64,        11
"2017-10-04 00:00:18.20",     -0.26,      0.01,      0.46,     26.48,    672.04,     16.65,        11
"2017-10-04 00:00:18.30",     -0.19,      0.09,      0.47,     26.40,    671.53,     16.65,        11
"2017-10-04 00:00:18.40",     -0.03,      0.07,      0.37,     26.42,    671.75,     16.66,        11
"2017-10-04 00:00:18.50",      0.04,      0.06,      0.42,     26.50,    670.76,     16.66,        11
"2017-10-04 00:00:18.60",  -9999.00,      0.07,  -9999.00,     26.51,    670.09,     16.66,        11
"2017-10-04 00:00:18.70",  -9999.00,      0.16,  -9999.00,     26.50,    669.03,     16.68,        11
"2017-10-04 00:00:18.80",  -9999.00,      0.18,  -9999.00,     26.49,    668.69,     16.71,        11
"2017-10-04 00:00:18.90",  -9999.00,      0.13,  -9999.00,     26.49,    667.93,     16.68,        11
"2017-10-04 00:00:19.00",  -9999.00,      0.12,  -9999.00,     26.49,    668.32,     16.68,        11
"2017-10-04 00:00:19.10",      0.24,      0.23,      0.34,     26.49,    668.13,     16.67,        11
"2017-10-04 00:00:19.20",  -9999.00,      0.19,  -9999.00,     26.53,    668.16,     16.66,        11
"2017-10-04 00:00:19.30",  -9999.00,      0.14,  -9999.00,     26.57,    667.63,     16.68,        11
"2017-10-04 00:00:19.40",  -9999.00,      0.12,  -9999.00,     26.55,    668.10,     16.65,        11
"2017-10-04 00:00:19.50",  -9999.00,      0.01,  -9999.00,     26.51,    667.95,     16.63,        11
"2017-10-04 00:00:19.60",  -9999.00,     -0.02,  -9999.00,     26.52,    667.78,     16.66,        11
"2017-10-04 00:00:19.70",  -9999.00,     -0.03,  -9999.00,     26.52,    667.98,     16.62,        11
"2017-10-04 00:00:19.80",  -9999.00,      0.09,  -9999.00,     26.50,    667.45,     16.64,        11
"2017-10-04 00:00:19.90",  -9999.00,     -0.04,  -9999.00,     26.50,    666.97,     16.64,        11
"2017-10-04 00:00:20.00",  -9999.00,      0.11,  -9999.00,     26.51,    666.09,     16.64,        11
"2017-10-04 00:00:20.10",  -9999.00,      0.06,  -9999.00,     26.57,    667.69,     16.63,        11
"2017-10-04 00:00:20.20",  -9999.00,      0.11,  -9999.00,     26.63,    667.35,     16.60,        11
"2017-10-04 00:00:20.30",  -9999.00,      0.05,  -9999.00,     26.61,    665.36,     16.59,        11
"2017-10-04 00:00:20.40",  -9999.00,      0.03,  -9999.00,     26.63,    665.31,     16.65,        11
"2017-10-04 00:00:20.50",  -9999.00,     -0.03,  -9999.00,     26.57,    665.67,     16.67,        11
"2017-10-04 00:00:20.60",  -9999.00,     -0.11,  -9999.00,     26.63,    665.90,     16.64,        11
"2017-10-04 00:00:20.70",  -9999.00,     -0.10,  -9999.00,     26.65,    666.15,     16.60,        11
"2017-10-04 00:00:20.80",  -9999.00,     -0.01,  -9999.00,     26.65,    666.02,     16.65,        11
"2017-10-04 00:00:20.90",  -9999.00,      0.13,  -9999.00,     26.69,    665.23,     16.63,        11
"2017-10-04 00:00:21.00",  -9999.00,      0.12,  -9999.00,     26.67,    665.60,     16.64,        11
"2017-10-04 00:00:21.10",  -9999.00,      0.17,  -9999.00,     26.67,    666.06,     16.61,        11
"2017-10-04 00:00:21.20",  -9999.00,      0.16,  -9999.00,     26.69,    667.03,     16.65,        11
"2017-10-04 00:00:21.30",  -9999.00,      0.13,  -9999.00,     26.65,    665.70,     16.61,        11
"2017-10-04 00:00:21.40",  -9999.00,      0.20,  -9999.00,     26.61,    669.08,     16.64,        11
"2017-10-04 00:00:21.50",  -9999.00,      0.14,  -9999.00,     26.65,    667.40,     16.61,        11
"2017-10-04 00:00:21.60",      0.97,      0.20,      0.49,     26.56,    669.77,     16.62,        11
"2017-10-04 00:00:21.70",      0.94,      0.22,      0.42,     26.59,    668.95,     16.62,        11
"2017-10-04 00:00:21.80",      1.07,      0.08,      0.25,     26.60,    668.18,     16.62,        11
"2017-10-04 00:00:21.90",      1.00,      0.09,      0.49,     26.61,    670.59,     16.64,        11
"2017-10-04 00:00:22.00",  -9999.00,      0.11,  -9999.00,     26.65,    668.24,     16.60,        11
"2017-10-04 00:00:22.10",      1.17,      0.22,      0.56,     26.69,    668.41,     16.62,        11
"2017-10-04 00:00:22.20",      1.11,      0.16,      0.62,     26.73,    668.44,     16.61,        11
"2017-10-04 00:00:22.30",      1.11,      0.27,      0.60,     26.73,    669.82,     16.61,        11
"2017-10-04 00:00:22.40",      0.99,      0.40,      0.57,     26.70,    667.60,     16.59,        11
"2017-10-04 00:00:22.50",      1.10,      0.43,      0.44,     26.67,    669.80,     16.69,        11
"2017-10-04 00:00:22.60",      1.08,      0.30,      0.45,     26.72,    667.19,     16.63,        11
"2017-10-04 00:00:22.70",      1.08,      0.40,      0.37,     26.71,    667.58,     16.68,        11
"2017-10-04 00:00:22.80",      1.04,      0.46,      0.41,     26.71,    667.04,     16.69,        11
"2017-10-04 00:00:22.90",      0.97,      0.29,      0.44,     26.73,    667.08,     16.72,        11
"2017-10-04 00:00:23.00",      0.92,      0.40,      0.39,     26.66,    667.69,     16.71,        11
"2017-10-04 00:00:23.10",      0.93,      0.36,      0.41,     26.71,    665.85,     16.67,        11
"2017-10-04 00:00:23.20",      0.98,      0.39,      0.45,     26.69,    666.39,     16.72,        11
"2017-10-04 00:00:23.30",      1.03,      0.34,      0.46,     26.68,    667.82,     16.70,        11
"2017-10-04 00:00:23.40",      0.99,      0.33,      0.39,     26.67,    666.72,     16.70,        11