"2014-02-26 00:00:00.00",      1.00,      5.09,      2.31,    -11.99,    757.11,      4.51,        13
"2014-02-26 00:00:00.10",      0.96,      5.10,      2.18,    -11.89,    757.40,      4.51,        13
"2014-02-26 00:00:00.20",      0.96,      5.44,      2.04,    -11.88,    757.28,      4.52,        13
"2014-02-26 00:00:00.30",      1.02,      5.46,      2.12,    -11.98,    757.96,      4.52,        13
"2014-02-26 00:00:00.40",      1.00,      5.31,      2.02,    -12.02,    757.91,      4.52,        13
"2014-02-26 00:00:00.50",      0.90,      5.05,      2.16,    -12.01,    757.38,      4.52,        13
"2014-02-26 00:00:00.60",      0.97,      5.07,      2.26,    -11.91,    757.67,      4.54,        13
"2014-02-26 00:00:00.70",      0.80,      5.40,      2.20,    -12.06,    758.24,      4.55,        13
"2014-02-26 00:00:00.80",      1.02,      5.42,      2.13,    -11.94,    758.11,      4.56,        13
"2014-02-26 00:00:00.90",      0.69,      5.26,      2.18,    -11.81,    758.20,      4.53,        13
"2014-02-26 00:00:01.00",      0.76,      5.37,      2.24,    -11.94,    758.44,      4.53,        13
"2014-02-26 00:00:01.10",      1.12,      5.02,      2.15,    -12.00,    758.20,      4.53,        13
"2014-02-26 00:00:01.20",      1.20,      4.81,      2.02,    -11.94,    758.07,      4.52,        13
"2014-02-26 00:00:01.30",      1.09,      4.33,      2.05,    -12.17,    757.36,      4.52,        13
"2014-02-26 00:00:01.40",      0.48,      4.37,      2.05,    -12.02,    757.33,      4.52,        13
"2014-02-26 00:00:01.50",      0.40,      3.77,      2.21,    -11.92,    758.25,      4.53,        13
"2014-02-26 00:00:01.60",      0.40,      3.78,      2.33,    -12.04,    758.56,      4.55,        13
"2014-02-26 00:00:01.70",      0.49,      4.67,      1.93,    -12.21,    759.19,      4.56,        13
"2014-02-26 00:00:01.80",      0.45,      4.06,      2.02,    -12.10,    757.19,      4.52,        13
"2014-02-26 00:00:01.90",      1.45,      3.75,      2.25,    -12.14,    758.46,      4.55,        13
"2014-02-26 00:00:02.00",      1.84,      3.98,      2.32,    -12.18,    758.41,      4.54,        13
"2014-02-26 00:00:02.10",      1.73,      4.43,      2.62,    -12.01,    758.36,      4.54,        13
"2014-02-26 00:00:02.20",      1.74,      4.53,      2.76,    -12.00,    757.94,      4.55,        13
"2014-02-26 00:00:02.30",      1.31,      4.43,      2.85,    -11.90,    757.90,      4.53,        13
"2014-02-26 00:00:02.40",      1.19,      4.44,      2.79,    -12.01,    757.47,      4.52,        13
"2014-02-26 00:00:02.50",      0.87,      4.46,      2.73,    -11.97,    757.27,      4.52,        13
"2014-02-26 00:00:02.60",      0.94,      4.15,      2.83,    -12.11,    757.33,      4.53,        13
"2014-02-26 00:00:02.70",      0.75,      4.83,      2.51,    -11.94,    757.92,      4.53,        13
"2014-02-26 00:00:02.80",      1.43,      3.14,      2.59,    -12.05,    757.53,      4.54,        13
"2014-02-26 00:00:02.90",      1.32,      3.36,      2.98,    -12.15,    758.14,      4.55,        13
"2014-02-26 00:00:03.00",      0.71,      3.87,      2.83,    -12.26,    758.91,      4.56,        13
"2014-02-26 00:00:03.10",      1.28,      3.73,      2.55,    -12.06,    758.15,      4.55,        13
"2014-02-26 00:00:03.20",      1.92,      3.98,      2.55,    -11.96,    757.45,      4.52,        13
"2014-02-26 00:00:03.30",      1.64,      4.17,      2.47,    -12.07,    757.31,      4.53,        13
"2014-02-26 00:00:03.40",      1.75,      4.85,      2.68,    -12.10,    758.45,      4.56,        13
"2014-02-26 00:00:03.50",      0.64,      4.75,      2.64,    -12.13,    758.74,      4.56,        13
"2014-02-26 00:00:03.60",      0.96,      5.25,      2.48,    -12.14,    759.09,      4.57,        13
"2014-02-26 00:00:03.70",      1.11,      5.16,      2.14,    -12.22,    758.49,      4.58,        13
"2014-02-26 00:00:03.80",      0.56,      4.14,      3.03,    -12.30,    758.28,      4.57,        13
"2014-02-26 00:00:03.90",      0.60,      4.33,      3.12,    -12.24,    757.95,      4.57,        13
"2014-02-26 00:00:04.00",     -0.05,      4.01,      3.34,    -12.27,    757.99,      4.56,        13
"2014-02-26 00:00:04.10",      0.24,      3.86,      2.30,    -12.32,    758.79,      4.58,        13
"2014-02-26 00:00:04.20",      0.35,      4.90,      2.41,    -12.25,    757.83,      4.56,        13
"2014-02-26 00:00:04.30",     -0.32,      4.92,      2.06,    -12.13,    758.11,      4.56,        13
"2014-02-26 00:00:04.40",      0.35,      4.05,      2.50,    -12.22,    758.14,      4.57,        13
"2014-02-26 00:00:04.50",      0.19,      3.99,      2.36,    -12.18,    758.59,      4.57,        13
"2014-02-26 00:00:04.60",      0.12,      3.53,      2.63,    -12.23,    758.39,      4.56,        13
"2014-02-26 00:00:04.70",      1.26,      3.06,      2.00,    -12.26,    758.51,      4.57,        13
"2014-02-26 00:00:04.80",      1.43,      3.60,      2.21,    -12.35,    759.25,      4.58,        13
"2014-02-26 00:00:04.90",     -0.03,      4.43,      1.51,    -12.08,    759.15,      4.57,        13
"2014-02-26 00:00:05.00",      1.83,      3.90,      2.28,    -12.31,    759.15,      4.57,        13
"2014-02-26 00:00:05.10",      1.74,      4.67,      2.04,    -12.13,    758.40,      4.57,        13
"2014-02-26 00:00:05.20",      1.40,      4.41,      1.67,    -12.10,    758.48,      4.57,        13
"2014-02-26 00:00:05.30",      1.74,      5.09,      1.80,    -12.22,    758.28,      4.57,        13
"2014-02-26 00:00:05.40",      1.14,      4.75,      1.90,    -12.28,    758.87,      4.58,        13
"2014-02-26 00:00:05.50",      1.17,      3.40,      2.34,    -12.29,    760.12,      4.59,        13
"2014-02-26 00:00:05.60",      1.44,      3.44,      1.82,    -12.41,    759.45,      4.58,        13
"2014-02-26 00:00:05.70",      0.76,      2.82,      2.24,    -12.36,    758.75,      4.60,        13
"2014-02-26 00:00:05.80",      0.91,      3.48,      2.11,    -12.14,    757.57,      4.54,        13
"2014-02-26 00:00:05.90",      1.06,      3.53,      1.78,    -12.04,    758.07,      4.53,        13
"2014-02-26 00:00:06.00",      0.78,      3.13,      1.87,    -12.10,    758.57,      4.53,        13
"2014-02-26 00:00:06.10",      0.66,      3.66,      2.02,    -12.06,    758.01,      4.53,        13
"2014-02-26 00:00:06.20",      0.84,      3.70,      2.03,    -12.06,    758.35,      4.53,        13
"2014-02-26 00:00:06.30",      0.49,      3.88,      1.99,    -12.06,    757.64,      4.54,        13
"2014-02-26 00:00:06.40",      0.74,      3.80,      1.75,    -12.00,    758.41,      4.55,        13
"2014-02-26 00:00:06.50",      0.41,      3.64,      2.21,    -12.33,    758.37,      4.58,        13
"2014-02-26 00:00:06.60",      0.59,      3.34,      2.51,    -12.29,    758.45,      4.56,        13
"2014-02-26 00:00:06.70",      0.58,      3.33,      2.25,    -12.26,    758.99,      4.56,        13
"2014-02-26 00:00:06.80",      0.50,      4.57,      2.36,    -12.20,    757.97,      4.54,        13
"2014-02-26 00:00:06.90",     -0.22,      3.53,      2.65,    -12.10,    757.14,      4.56,        13
"2014-02-26 00:00:07.00",      0.53,      4.33,      2.46,    -12.12,    759.09,      4.57,        13
"2014-02-26 00:00:07.10",     -0.43,      4.07,      2.94,    -12.18,    758.15,      4.56,        13
"2014-02-26 00:00:07.20",     -0.19,      4.76,      2.33,    -12.37,    758.47,      4.57,        13
"2014-02-26 00:00:07.30",     -0.06,      4.38,      2.71,    -12.16,    758.66,      4.58,        13
"2014-02-26 00:00:07.40",     -0.18,      4.24,      2.28,    -12.20,    758.40,      4.58,        13
"2014-02-26 00:00:07.50",      0.33,      4.39,      2.33,    -12.22,    759.12,      4.60,        13
"2014-02-26 00:00:07.60",     -1.18,      4.78,      1.86,    -12.25,    759.08,      4.59,        13
"2014-02-26 00:00:07.70",     -1.18,      4.83,      2.30,    -12.26,    757.63,      4.59,        13
"2014-02-26 00:00:07.80",     -1.39,      4.72,      2.03,    -12.08,    758.82,      4.60,        13
"2014-02-26 00:00:07.90",     -0.88,      4.98,      1.72,    -12.22,    759.15,      4.59,        13
"2014-02-26 00:00:08.00",     -2.37,      5.65,      0.78,    -12.17,    758.69,      4.58,        13
"2014-02-26 00:00:08.10",     -1.06,      4.88,      1.60,    -12.38,    759.73,      4.59,        13
"2014-02-26 00:00:08.20",     -0.87,      4.15,      1.97,    -12.33,    759.53,      4.60,        13
"2014-02-26 00:00:08.30",     -0.61,      4.42,      1.86,    -12.04,    758.84,      4.59,        13
"2014-02-26 00:00:08.40",     -0.94,      4.33,      1.43,    -12.28,    758.06,      4.58,        13
"2014-02-26 00:00:08.50",     -0.35,      3.75,      1.81,    -12.15,    758.68,      4.58,        13
"2014-02-26 00:00:08.60",     -1.29,      4.88,      1.79,    -12.20,    759.07,      4.57,        13
"2014-02-26 00:00:08.70",     -1.86,      4.75,      1.07,    -12.30,    759.56,      4.56,        13
"2014-02-26 00:00:08.80",     -1.86,      4.41,      1.10,    -12.31,    759.51,      4.57,        13
"2014-02-26 00:00:08.90",     -2.96,      3.02,      1.41,    -12.44,    759.23,      4.57,        13
"2014-02-26 00:00:09.00",     -1.44,      3.74,      1.42,    -12.29,    758.76,      4.55,        13
"2014-02-26 00:00:09.10",     -2.80,      3.24,      1.00,    -12.09,    759.10,      4.55,        13
"2014-02-26 00:00:09.20",     -2.45,      2.95,      0.92,    -12.05,    758.26,      4.55,        13
"2014-02-26 00:00:09.30",     -2.13,      2.84,     -0.45,    -12.11,    758.82,      4.56,        13
"2014-02-26 00:00:09.40",     -1.45,      3.88,      0.10,    -12.11,    758.45,      4.56,        13
"2014-02-26 00:00:09.50",     -2.72,      3.41,      0.19,    -12.07,    759.07,      4.57,        13
"2014-02-26 00:00:09.60",     -2.03,      2.84,      0.55,    -12.31,    758.47,      4.55,        13
"2014-02-26 00:00:09.70",     -1.51,      2.46,      1.00,    -12.21,    758.65,      4.56,        13
"2014-02-26 00:00:09.80",     -1.91,      2.49,      0.95,    -12.27,    758.94,      4.58,        13
"2014-02-26 00:00:09.90",     -2.13,      1.92,      1.32,    -12.38,    759.49,      4.57,        13
"2014-02-26 00:00:10.00",     -1.62,      1.83,      1.15,    -12.31,    758.14,      4.57,        13
"2014-02-26 00:00:10.10",     -2.89,      1.73,     -0.24,    -12.30,    758.81,      4.56,        13
"2014-02-26 00:00:10.20",     -4.08,      1.81,     -0.26,    -12.18,    758.44,      4.55,        13
"2014-02-26 00:00:10.30",     -2.67,      0.74,      0.62,    -12.23,    758.54,      4.56,        13
"2014-02-26 00:00:10.40",     -2.88,      2.62,      0.62,    -12.11,    758.75,      4.55,        13
"2014-02-26 00:00:10.50",     -3.37,      2.53,      0.77,    -12.11,    759.29,      4.55,        13
"2014-02-26 00:00:10.60",     -3.58,      2.97,      0.38,    -12.16,    759.16,      4.55,        13
"2014-02-26 00:00:10.70",     -3.46,      2.59,      0.14,    -12.15,    758.96,      4.55,        13
"2014-02-26 00:00:10.80",     -2.68,      2.56,      0.31,    -12.12,    758.63,      4.55,        13
"2014-02-26 00:00:10.90",     -3.44,      3.41,      0.29,    -12.08,    758.82,      4.55,        13
"2014-02-26 00:00:11.00",     -3.52,      3.73,      0.66,    -12.18,    759.04,      4.55,        13
"2014-02-26 00:00:11.10",     -2.99,      3.44,      0.57,    -12.16,    759.40,      4.56,        13
"2014-02-26 00:00:11.20",     -3.10,      3.78,      0.36,    -12.14,    759.31,      4.55,        13
"2014-02-26 00:00:11.30",     -2.34,      4.18,      0.71,    -12.30,    758.99,      4.56,        13
"2014-02-26 00:00:11.40",     -1.80,      4.74,      0.42,    -12.09,    759.52,      4.56,        13
"2014-02-26 00:00:11.50",      0.12,      3.67,     -1.20,    -12.18,    758.59,      4.55,        13
"2014-02-26 00:00:11.60",      0.38,      3.34,     -1.62,    -12.23,    759.48,      4.58,        13
"2014-02-26 00:00:11.70",     -0.31,      2.97,     -1.57,    -12.26,    759.28,      4.54,        13
"2014-02-26 00:00:11.80",     -1.12,      2.98,     -1.29,    -12.09,    758.88,      4.55,        13
"2014-02-26 00:00:11.90",     -1.22,      3.04,     -1.35,    -12.13,    758.95,      4.55,        13
"2014-02-26 00:00:12.00",     -1.50,      3.33,     -1.18,    -12.09,    758.88,      4.54,        13
"2014-02-26 00:00:12.10",     -1.63,      3.11,     -1.05,    -12.10,    759.40,      4.55,        13
"2014-02-26 00:00:12.20",     -1.77,      3.19,     -0.91,    -12.13,    758.96,      4.54,        13
"2014-02-26 00:00:12.30",     -2.17,      3.13,     -0.96,    -12.07,    758.84,      4.55,        13
"2014-02-26 00:00:12.40",     -2.00,      2.85,     -0.68,    -12.15,    759.25,      4.55,        13
"2014-02-26 00:00:12.50",     -1.96,      2.74,     -0.81,    -12.12,    759.09,      4.55,        13
"2014-02-26 00:00:12.60",     -1.71,      2.61,     -0.99,    -12.13,    758.75,      4.56,        13
"2014-02-26 00:00:12.70",     -1.76,      2.69,     -1.07,    -12.09,    758.93,      4.54,        13
"2014-02-26 00:00:12.80",     -1.53,      2.54,     -1.55,    -12.10,    758.86,      4.55,        13
"2014-02-26 00:00:12.90",     -1.08,      2.52,     -1.38,    -12.16,    758.35,      4.55,        13
"2014-02-26 00:00:13.00",     -1.31,      2.29,     -1.29,    -12.08,    759.02,      4.55,        13
"2014-02-26 00:00:13.10",     -1.46,      2.41,     -0.93,    -12.19,    759.19,      4.55,        13
"2014-02-26 00:00:13.20",     -0.90,      2.45,     -1.09,    -12.15,    759.50,      4.55,        13
"2014-02-26 00:00:13.30",     -0.92,      2.92,     -1.20,    -12.10,    759.04,      4.54,        13
"2014-02-26 00:00:13.40",     -0.87,      3.31,     -0.84,    -12.12,    758.95,      4.54,        13
"2014-02-26 00:00:13.50",     -0.50,      2.95,     -1.17,    -12.19,    758.95,      4.54,        13
"2014-02-26 00:00:13.60",     -0.41,      2.45,     -1.53,    -12.18,    759.53,      4.57,        13
"2014-02-26 00:00:13.70",     -1.11,      3.38,     -0.88,    -12.17,    759.24,      4.56,        13
"2014-02-26 00:00:13.80",     -1.19,      3.03,     -0.75,    -12.17,    759.64,      4.56,        13
"2014-02-26 00:00:13.90",     -1.36,      3.09,     -0.51,    -12.19,    759.00,      4.56,        13
"2014-02-26 00:00:14.00",     -1.51,      3.08,     -0.60,    -12.17,    759.03,      4.56,        13
"2014-02-26 00:00:14.10",     -1.84,      2.92,     -0.50,    -12.20,    758.98,      4.56,        13
"2014-02-26 00:00:14.20",     -1.91,      2.65,     -0.49,    -12.18,    759.45,      4.57,        13
"2014-02-26 00:00:14.30",     -2.15,      2.91,     -0.40,    -12.20,    758.54,      4.56,        13
"2014-02-26 00:00:14.40",     -1.58,      2.93,     -0.71,    -12.16,    759.17,      4.53,        13
"2014-02-26 00:00:14.50",     -1.60,      2.82,     -0.84,    -12.08,    759.06,      4.55,        13
"2014-02-26 00:00:14.60",     -1.58,      2.55,     -1.21,    -12.13,    758.94,      4.54,        13
"2014-02-26 00:00:14.70",     -1.45,      2.32,     -1.34,    -12.13,    758.52,      4.55,        13
"2014-02-26 00:00:14.80",     -1.46,      2.24,     -1.28,    -12.07,    758.94,      4.57,        13
"2014-02-26 00:00:14.90",     -1.80,      2.28,     -1.13,    -12.15,    758.56,      4.56,        13
"2014-02-26 00:00:15.00",     -1.78,      2.29,     -1.31,    -12.13,    758.83,      4.56,        13
"2014-02-26 00:00:15.10",     -1.78,      2.40,     -1.40,    -12.13,    759.08,      4.56,        13
"2014-02-26 00:00:15.20",     -1.75,      2.26,     -1.51,    -12.15,    759.58,      4.56,        13
"2014-02-26 00:00:15.30",     -1.44,      2.02,     -1.32,    -12.10,    759.34,      4.56,        13
"2014-02-26 00:00:15.40",     -1.52,      2.15,     -1.25,    -11.99,    758.53,      4.54,        13
"2014-02-26 00:00:15.50",     -2.15,      2.04,     -1.18,    -12.17,    758.35,      4.54,        13
"2014-02-26 00:00:15.60",     -2.58,      2.24,     -1.27,    -11.95,    757.99,      4.51,        13
"2014-02-26 00:00:15.70",     -2.40,      2.17,     -1.38,    -11.83,    757.76,      4.49,        13
"2014-02-26 00:00:15.80",     -2.84,      2.25,     -1.26,    -11.88,    757.53,      4.50,        13
"2014-02-26 00:00:15.90",     -1.93,      2.33,     -1.55,    -11.94,    758.32,      4.49,        13
"2014-02-26 00:00:16.00",     -1.74,      1.32,     -1.47,    -11.89,    757.75,      4.49,        13
"2014-02-26 00:00:16.10",     -0.68,      1.59,     -1.70,    -11.84,    757.52,      4.50,        13
"2014-02-26 00:00:16.20",     -0.71,      1.15,     -2.03,    -11.93,    758.25,      4.49,        13
"2014-02-26 00:00:16.30",     -1.01,      1.57,     -1.63,    -11.83,    757.49,      4.50,        13
"2014-02-26 00:00:16.40",     -1.07,      1.21,     -1.31,    -11.94,    758.25,      4.49,        13
"2014-02-26 00:00:16.50",     -0.66,      1.73,     -1.21,    -11.95,    757.36,      4.49,        13
"2014-02-26 00:00:16.60",     -1.62,      1.68,     -1.19,    -11.93,    757.51,      4.49,        13
"2014-02-26 00:00:16.70",     -1.84,      1.59,     -1.37,    -11.82,    757.82,      4.49,        13
"2014-02-26 00:00:16.80",     -1.27,      1.33,     -1.57,    -11.87,    758.84,      4.49,        13
"2014-02-26 00:00:16.90",     -1.43,      1.22,     -1.50,    -11.87,    757.85,      4.50,        13
"2014-02-26 00:00:17.00",     -1.78,      1.46,     -1.28,    -11.83,    757.13,      4.49,        13
"2014-02-26 00:00:17.10",     -1.34,      1.39,     -1.00,    -11.93,    757.03,      4.49,        13
"2014-02-26 00:00:17.20",     -1.35,      2.20,     -1.16,    -11.91,    757.32,      4.49,        13
"2014-02-26 00:00:17.30",     -1.09,      2.24,     -1.01,    -11.95,    758.09,      4.49,        13
"2014-02-26 00:00:17.40",     -0.08,      2.62,     -0.84,    -12.00,    758.04,      4.49,        13
"2014-02-26 00:00:17.50",     -0.56,      2.80,     -0.61,    -11.94,    757.77,      4.49,        13
"2014-02-26 00:00:17.60",     -0.96,      2.77,     -0.42,    -11.90,    757.30,      4.49,        13
"2014-02-26 00:00:17.70",     -1.83,      2.82,     -0.75,    -11.87,    757.85,      4.49,        13
"2014-02-26 00:00:17.80",     -1.77,      2.96,     -0.21,    -11.93,    757.83,      4.49,        13
"2014-02-26 00:00:17.90",     -1.66,      3.23,      0.15,    -11.95,    757.40,      4.49,        13
"2014-02-26 00:00:18.00",     -1.61,      2.85,     -0.14,    -11.92,    757.36,      4.49,        13
"2014-02-26 00:00:18.10",     -1.45,      3.44,     -0.55,    -11.92,    757.82,      4.49,        13
"2014-02-26 00:00:18.20",     -0.72,      3.41,     -0.94,    -11.88,    757.08,      4.49,        13
"2014-02-26 00:00:18.30",     -0.59,      3.07,     -1.21,    -11.93,    758.57,      4.50,        13
"2014-02-26 00:00:18.40",     -0.04,      2.03,     -1.38,    -11.98,    757.97,      4.49,        13
"2014-02-26 00:00:18.50",     -0.11,      1.48,     -2.46,    -11.85,    758.18,      4.50,        13
"2014-02-26 00:00:18.60",     -0.73,      1.85,     -2.26,    -11.95,    757.88,      4.49,        13
"2014-02-26 00:00:18.70",     -0.95,      1.65,     -1.94,    -11.90,    758.61,      4.50,        13
"2014-02-26 00:00:18.80",     -0.41,      3.21,     -1.32,    -12.05,    758.13,      4.51,        13
"2014-02-26 00:00:18.90",     -1.33,      2.23,     -1.45,    -11.94,    758.05,      4.50,        13
"2014-02-26 00:00:19.00",     -0.78,      2.81,     -1.25,    -12.08,    757.92,      4.50,        13
"2014-02-26 00:00:19.10",     -0.87,      3.93,     -0.99,    -11.91,    757.71,      4.50,        13
"2014-02-26 00:00:19.20",     -0.89,      3.50,     -0.55,    -11.96,    758.50,      4.50,        13
"2014-02-26 00:00:19.30",     -0.92,      3.17,     -1.04,    -11.97,    758.21,      4.50,        13
"2014-02-26 00:00:19.40",     -1.13,      3.61,     -1.36,    -11.98,    757.99,      4.50,        13
"2014-02-26 00:00:19.50",     -0.72,      3.43,     -1.18,    -11.97,    758.30,      4.50,        13
"2014-02-26 00:00:19.60",      0.35,      3.70,     -1.34,    -11.98,    758.23,      4.51,        13
"2014-02-26 00:00:19.70",      0.16,      3.30,     -1.41,    -12.05,    757.40,      4.50,        13
"2014-02-26 00:00:19.80",     -0.32,      3.62,     -1.34,    -11.93,    757.17,      4.50,        13
"2014-02-26 00:00:19.90",      0.81,      4.07,     -1.40,    -11.99,    758.44,      4.50,        13
"2014-02-26 00:00:20.00",      0.68,      4.38,     -0.61,    -11.95,    758.23,      4.52,        13
"2014-02-26 00:00:20.10",      0.77,      4.24,     -0.40,    -12.02,    758.07,      4.51,        13
"2014-02-26 00:00:20.20",      0.90,      4.13,     -0.43,    -11.94,    757.61,      4.51,        13
"2014-02-26 00:00:20.30",      1.41,      4.37,     -0.49,    -11.97,    757.44,      4.51,        13
"2014-02-26 00:00:20.40",      1.37,      4.25,     -0.18,    -12.04,    757.13,      4.51,        13
"2014-02-26 00:00:20.50",      1.92,      4.17,     -0.06,    -12.04,    757.97,      4.52,        13
"2014-02-26 00:00:20.60",      1.37,      4.21,     -0.87,    -11.96,    758.36,      4.52,        13
"2014-02-26 00:00:20.70",      2.32,      4.11,     -0.41,    -12.03,    757.69,      4.52,        13
"2014-02-26 00:00:20.80",      1.75,      4.18,     -0.78,    -11.94,    757.50,      4.51,        13
"2014-02-26 00:00:20.90",      2.02,      4.15,     -0.72,    -11.92,    757.43,      4.52,        13
"2014-02-26 00:00:21.00",      2.16,      4.12,     -0.65,    -11.92,    758.26,      4.52,        13
"2014-02-26 00:00:21.10",      2.50,      4.12,     -0.50,    -12.03,    758.18,      4.53,        13
"2014-02-26 00:00:21.20",      2.26,      4.30,     -0.56,    -12.00,    757.71,      4.53,        13
"2014-02-26 00:00:21.30",      1.82,      4.70,     -0.41,    -12.01,    757.39,      4.53,        13
"2014-02-26 00:00:21.40",      0.91,      4.60,     -0.03,    -12.06,    757.86,      4.55,        13
"2014-02-26 00:00:21.50",      1.12,      4.30,      0.15,    -12.14,    758.17,      4.55,        13
"2014-02-26 00:00:21.60",      1.12,      4.92,      0.49,    -11.95,    757.80,      4.57,        13
"2014-02-26 00:00:21.70",      1.38,      5.07,      0.18,    -11.95,    757.56,      4.55,        13
"2014-02-26 00:00:21.80",      1.49,      4.60,      0.33,    -12.03,    758.19,      4.55,        13
"2014-02-26 00:00:21.90",      1.29,      5.12,      0.75,    -12.11,    758.48,      4.55,        13
"2014-02-26 00:00:22.00",      1.58,      5.36,      0.54,    -11.99,    757.91,      4.54,        13
"2014-02-26 00:00:22.10",      2.22,      4.20,      0.30,    -12.08,    758.10,      4.53,        13
"2014-02-26 00:00:22.20",      1.54,      4.45,      0.53,    -12.13,    757.95,      4.53,        13
"2014-02-26 00:00:22.30",      1.33,      4.96,      0.79,    -12.02,    758.18,      4.54,        13
"2014-02-26 00:00:22.40",      1.26,      4.87,      0.60,    -12.09,    758.60,      4.55,        13
"2014-02-26 00:00:22.50",      1.40,      4.87,      0.79,    -12.00,    758.71,      4.53,        13
"2014-02-26 00:00:22.60",      0.33,      4.39,      0.99,    -12.10,    757.99,      4.57,        13
"2014-02-26 00:00:22.70",      0.97,      4.81,      0.41,    -11.99,    757.75,      4.53,        13
"2014-02-26 00:00:22.80",      0.22,      4.32,      0.59,    -11.92,    758.35,      4.54,        13
"2014-02-26 00:00:22.90",      0.68,      4.38,      0.82,    -12.10,    758.86,      4.54,        13
"2014-02-26 00:00:23.00",      0.48,      4.16,      0.86,    -12.00,    758.08,      4.54,        13
"2014-02-26 00:00:23.10",     -0.09,      4.32,      0.72,    -11.96,    759.02,      4.55,        13
"2014-02-26 00:00:23.20",     -0.75,      3.82,      0.93,    -12.12,    757.56,      4.55,        13
"2014-02-26 00:00:23.30",     -0.03,      4.16,      0.89,    -12.18,    758.98,      4.55,        13
"2014-02-26 00:00:23.40",     -0.95,      4.16,      0.75,    -12.11,    759.06,      4.52,        13