"2013-08-06 00:00:00.00",      0.06,     -1.22,      1.29,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.10",      0.07,     -1.23,      0.98,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.20",      0.52,     -1.02,      0.89,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.30",      0.33,     -1.02,      1.06,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.40",      0.41,     -1.15,      1.20,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.50",      0.46,     -0.97,      1.19,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.60",      0.45,     -1.05,      1.25,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.70",      0.44,     -0.77,      1.12,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.80",      0.45,     -0.93,      1.13,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:00.90",      0.24,     -1.16,      1.06,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.00",      0.39,     -1.06,      1.31,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.10",      0.10,     -1.18,      1.34,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.20",      0.00,     -1.00,      1.23,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.30",     -0.00,     -1.13,      1.33,     22.42,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.40",     -0.19,     -1.07,      1.40,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.50",     -0.12,     -1.22,      1.50,     22.45,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.60",     -0.01,     -1.09,      1.45,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.70",      0.11,     -0.92,      1.46,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.80",      0.03,     -0.96,      1.51,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:01.90",     -0.11,     -1.00,      1.59,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.00",     -0.22,     -0.85,      1.51,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.10",     -0.24,     -0.70,      1.41,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.20",     -0.05,     -0.75,      1.37,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.30",     -0.06,     -0.84,      1.37,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.40",      0.02,     -0.92,      1.29,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.50",      0.11,     -1.03,      1.39,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.60",      0.18,     -0.99,      1.38,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.70",      0.36,     -0.77,      1.41,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.80",      0.21,     -0.76,      1.37,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:02.90",      0.17,     -0.71,      1.32,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.00",     -0.07,     -0.71,      1.13,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.10",      0.06,     -0.66,      1.13,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.20",      0.04,     -0.63,      1.19,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.30",      0.17,     -0.72,      1.18,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.40",      0.09,     -0.68,      1.14,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.50",      0.09,     -0.65,      1.18,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.60",     -0.03,     -0.56,      1.15,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.70",      0.05,     -0.44,      1.11,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.80",      0.16,     -0.42,      1.08,     22.45,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:03.90",      0.15,     -0.68,      1.10,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.00",      0.17,     -0.65,      1.07,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.10",      0.05,     -0.47,      1.00,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.20",      0.16,     -0.67,      1.05,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.30",      0.11,     -0.67,      1.02,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.40",      0.03,     -0.74,      1.02,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.50",      0.04,     -0.70,      0.98,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.60",     -0.07,     -0.69,      1.02,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.70",     -0.11,     -0.66,      0.96,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.80",     -0.10,     -0.75,      0.88,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:04.90",     -0.06,     -0.61,      0.89,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.00",     -0.06,     -0.67,      0.90,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.10",     -0.06,     -0.48,      0.85,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.20",      0.12,     -0.51,      0.83,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.30",      0.09,     -0.52,      0.83,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.40",      0.01,     -0.62,      0.87,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.50",     -0.06,     -0.62,      0.88,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.60",     -0.13,     -0.71,      0.87,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.70",     -0.00,     -0.54,      0.82,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.80",     -0.08,     -0.60,      0.80,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:05.90",     -0.10,     -0.62,      0.79,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.00",     -0.11,     -0.60,      0.76,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.10",      0.00,     -0.50,      0.80,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.20",      0.10,     -0.58,      0.90,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.30",     -0.00,     -0.77,      0.83,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.40",      0.12,     -0.67,      0.87,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.50",     -0.10,     -0.41,      0.85,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.60",     -0.12,     -0.56,      0.85,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.70",     -0.00,     -0.59,      0.83,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.80",      0.10,     -0.58,      0.88,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:06.90",      0.14,     -0.63,      0.78,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.00",      0.03,     -0.72,      0.83,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.10",      0.02,     -0.67,      0.81,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.20",      0.06,     -0.76,      0.73,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.30",     -0.07,     -0.72,      0.69,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.40",     -0.05,     -0.78,      0.73,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.50",     -0.02,     -0.87,      0.71,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.60",     -0.10,     -0.93,      0.70,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.70",     -0.13,     -0.76,      0.69,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.80",     -0.24,     -1.00,      0.73,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:07.90",      0.16,     -0.89,      0.67,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.00",     -0.13,     -0.87,      0.75,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.10",     -0.27,     -1.16,      0.55,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.20",     -0.17,     -0.96,      0.70,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.30",     -0.20,     -1.03,      0.67,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.40",     -0.23,     -0.95,      0.70,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.50",     -0.25,     -0.98,      0.60,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.60",     -0.31,     -0.92,      0.50,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.70",     -0.21,     -0.86,      0.44,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.80",     -0.34,     -0.88,      0.58,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:08.90",     -0.24,     -0.91,      0.60,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.00",     -0.14,     -1.04,      0.51,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.10",     -0.20,     -0.94,      0.53,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.20",     -0.24,     -0.99,      0.50,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.30",     -0.57,     -0.81,      0.54,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.40",     -0.64,     -0.84,      0.52,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.50",     -0.81,     -0.65,      0.29,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.60",     -0.71,     -0.62,      0.27,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.70",     -0.68,     -0.58,      0.28,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.80",     -0.72,     -0.61,      0.43,     22.60,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:09.90",     -0.71,     -0.51,      0.48,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.00",     -0.63,     -0.45,      0.37,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.10",     -0.67,     -0.50,      0.29,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.20",     -0.78,     -0.34,      0.33,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.30",     -0.71,     -0.35,      0.17,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.40",     -0.74,     -0.45,      0.29,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.50",     -0.66,     -0.57,      0.27,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.60",     -0.60,     -0.65,      0.24,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.70",     -0.45,     -0.70,      0.23,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.80",     -0.47,     -0.70,      0.24,     22.61,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:10.90",     -0.42,     -0.63,      0.26,     22.59,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.00",     -0.39,     -0.68,      0.29,     22.61,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.10",     -0.36,     -0.70,      0.30,     22.61,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.20",     -0.29,     -0.61,      0.26,     22.65,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.30",     -0.24,     -0.56,      0.45,     22.58,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.40",     -0.24,     -0.60,      0.46,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.50",     -0.16,     -0.57,      0.45,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.60",     -0.21,     -0.63,      0.45,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.70",     -0.14,     -0.66,      0.48,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.80",     -0.22,     -0.61,      0.48,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:11.90",     -0.29,     -0.66,      0.50,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.00",     -0.15,     -0.73,      0.52,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.10",     -0.06,     -0.69,      0.47,     22.45,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.20",     -0.11,     -0.67,      0.55,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.30",     -0.06,     -0.61,      0.44,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.40",     -0.10,     -0.64,      0.46,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.50",     -0.00,     -0.57,      0.45,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.60",     -0.08,     -0.62,      0.40,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.70",     -0.12,     -0.61,      0.34,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.80",     -0.07,     -0.57,      0.30,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:12.90",      0.05,     -0.51,      0.24,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.00",      0.07,     -0.48,      0.31,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.10",      0.08,     -0.32,      0.28,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.20",      0.18,     -0.18,      0.42,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.30",      0.14,     -0.27,      0.36,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.40",      0.02,     -0.35,      0.28,     22.43,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.50",     -0.23,     -0.31,      0.16,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.60",     -0.08,     -0.24,      0.20,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.70",     -0.11,     -0.35,      0.22,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.80",     -0.21,     -0.29,      0.21,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:13.90",     -0.22,     -0.28,      0.32,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.00",     -0.11,     -0.35,      0.31,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.10",     -0.26,     -0.32,      0.28,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.20",     -0.08,     -0.51,      0.16,     22.62,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.30",     -0.26,     -0.46,      0.02,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.40",     -0.27,     -0.46,      0.03,     22.71,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.50",     -0.21,     -0.41,      0.08,     22.72,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.60",     -0.16,     -0.39,      0.15,     22.73,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.70",     -0.26,     -0.34,      0.16,     22.73,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.80",     -0.28,     -0.29,      0.15,     22.70,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:14.90",     -0.40,     -0.30,      0.10,     22.65,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.00",     -0.39,     -0.37,      0.04,     22.66,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.10",     -0.35,     -0.35,     -0.03,     22.59,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.20",     -0.37,     -0.31,     -0.03,     22.63,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.30",     -0.39,     -0.44,     -0.07,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.40",     -0.47,     -0.45,     -0.08,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.50",     -0.49,     -0.54,     -0.05,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.60",     -0.42,     -0.50,     -0.03,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.70",     -0.57,     -0.43,      0.06,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.80",     -0.63,     -0.40,      0.05,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:15.90",     -0.64,     -0.48,      0.02,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.00",     -0.60,     -0.46,     -0.00,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.10",     -0.58,     -0.41,      0.01,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.20",     -0.57,     -0.40,      0.05,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.30",     -0.55,     -0.43,      0.06,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.40",     -0.58,     -0.37,      0.05,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.50",     -0.55,     -0.36,     -0.05,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.60",     -0.46,     -0.44,      0.07,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.70",     -0.51,     -0.43,      0.12,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.80",     -0.49,     -0.44,      0.07,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:16.90",     -0.38,     -0.58,      0.07,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.00",     -0.38,     -0.58,      0.01,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.10",     -0.44,     -0.61,      0.00,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.20",     -0.35,     -0.62,     -0.09,     22.58,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.30",     -0.39,     -0.64,     -0.04,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.40",     -0.45,     -0.73,     -0.08,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.50",     -0.48,     -0.67,     -0.06,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.60",     -0.43,     -0.68,     -0.05,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.70",     -0.50,     -0.61,     -0.10,     22.45,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.80",     -0.46,     -0.60,     -0.05,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:17.90",     -0.54,     -0.49,     -0.01,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.00",     -0.54,     -0.46,     -0.06,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.10",     -0.47,     -0.50,     -0.03,     22.42,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.20",     -0.53,     -0.45,     -0.08,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.30",     -0.48,     -0.46,     -0.00,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.40",     -0.64,     -0.43,     -0.01,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.50",     -0.59,     -0.42,     -0.02,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.60",     -0.55,     -0.41,     -0.05,     22.53,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.70",     -0.43,     -0.48,     -0.03,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.80",     -0.49,     -0.44,     -0.04,     22.49,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:18.90",     -0.48,     -0.43,     -0.03,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.00",     -0.49,     -0.42,     -0.03,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.10",     -0.46,     -0.42,     -0.08,     22.41,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.20",     -0.46,     -0.43,     -0.03,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.30",     -0.47,     -0.43,     -0.03,     22.47,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.40",     -0.51,     -0.43,     -0.05,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.50",     -0.50,     -0.43,     -0.04,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.60",     -0.51,     -0.41,     -0.04,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.70",     -0.51,     -0.42,     -0.02,     22.51,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.80",     -0.54,     -0.40,     -0.04,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:19.90",     -0.53,     -0.48,      0.01,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.00",     -0.56,     -0.49,      0.07,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.10",     -0.53,     -0.58,      0.07,     22.59,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.20",     -0.52,     -0.52,      0.07,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.30",     -0.55,     -0.50,      0.05,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.40",     -0.48,     -0.51,      0.01,     22.56,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.50",     -0.51,     -0.43,     -0.00,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.60",     -0.50,     -0.46,      0.04,     22.65,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.70",     -0.58,     -0.43,      0.03,     22.59,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.80",     -0.57,     -0.53,      0.04,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:20.90",     -0.52,     -0.47,      0.10,     22.55,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.00",     -0.56,     -0.46,      0.07,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.10",     -0.58,     -0.46,      0.04,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.20",     -0.59,     -0.47,      0.06,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.30",     -0.57,     -0.48,      0.04,     22.46,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.40",     -0.58,     -0.46,      0.05,     22.45,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.50",     -0.58,     -0.43,      0.05,     22.44,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.60",     -0.58,     -0.42,      0.03,     22.43,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.70",     -0.62,     -0.43,      0.06,     22.64,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.80",     -0.59,     -0.47,      0.10,     22.72,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:21.90",     -0.57,     -0.46,      0.12,     22.74,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.00",     -0.59,     -0.51,      0.12,     22.86,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.10",     -0.60,     -0.51,      0.16,     22.66,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.20",     -0.53,     -0.49,      0.11,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.30",     -0.53,     -0.46,      0.11,     22.52,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.40",     -0.50,     -0.45,      0.20,     22.63,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.50",     -0.47,     -0.40,      0.13,     22.50,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.60",     -0.46,     -0.45,      0.12,     22.48,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.70",     -0.50,     -0.50,      0.11,     22.54,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.80",     -0.46,     -0.49,      0.13,     22.65,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:22.90",     -0.59,     -0.53,      0.15,     22.64,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:23.00",     -0.43,     -0.52,      0.14,     22.66,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:23.10",     -0.34,     -0.48,      0.28,     22.65,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:23.20",     -0.39,     -0.46,      0.33,     22.57,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:23.30",     -0.39,     -0.51,      0.31,     22.74,  -9999.00,  -9999.00,       255
"2013-08-06 00:00:23.40",     -0.47,     -0.49,      0.16,     22.45,  -9999.00,  -9999.00,       255