"2015-04-14 00:00:00.00",      3.56,      0.13,     -0.92,     16.86,    635.12,  -9999.00,        14
"2015-04-14 00:00:00.10",      2.21,      0.45,     -1.18,     16.84,    634.22,  -9999.00,        14
"2015-04-14 00:00:00.20",      1.80,     -0.30,     -2.15,     16.78,    635.14,  -9999.00,        14
"2015-04-14 00:00:00.30",      1.47,     -0.24,     -1.29,     16.76,    634.94,  -9999.00,        14
"2015-04-14 00:00:00.40",      1.81,      0.00,     -1.04,     16.80,    634.77,  -9999.00,        14
"2015-04-14 00:00:00.50",      2.05,      0.46,     -0.57,     16.74,    634.90,  -9999.00,        14
"2015-04-14 00:00:00.60",      2.55,      0.17,     -0.63,     16.73,    634.72,  -9999.00,        14
"2015-04-14 00:00:00.70",      2.73,     -0.03,     -0.58,     16.71,    634.96,  -9999.00,        14
"2015-04-14 00:00:00.80",      1.64,      0.15,     -1.17,     16.77,    635.54,  -9999.00,        14
"2015-04-14 00:00:00.90",      1.97,      0.18,     -1.41,     16.77,    635.08,  -9999.00,        14
"2015-04-14 00:00:01.00",      2.21,      0.45,     -1.42,     16.88,    635.68,  -9999.00,        14
"2015-04-14 00:00:01.10",      2.91,      0.72,     -1.73,     16.63,    635.18,  -9999.00,        14
"2015-04-14 00:00:01.20",      3.55,      0.42,     -0.80,     16.50,    634.57,  -9999.00,        14
"2015-04-14 00:00:01.30",      2.51,      0.53,     -1.74,     16.83,    634.22,  -9999.00,        14
"2015-04-14 00:00:01.40",      2.30,      0.63,     -2.12,     16.90,    634.41,  -9999.00,        14
"2015-04-14 00:00:01.50",      2.93,      1.52,     -1.54,     16.69,    635.45,  -9999.00,        14
"2015-04-14 00:00:01.60",      2.92,      0.91,     -1.99,     16.84,    635.19,  -9999.00,        14
"2015-04-14 00:00:01.70",      2.06,      1.25,     -0.76,     16.64,    635.96,  -9999.00,        14
"2015-04-14 00:00:01.80",      3.16,      0.89,     -0.44,     16.51,    636.14,  -9999.00,        14
"2015-04-14 00:00:01.90",      2.90,      0.87,     -0.62,     16.62,    636.03,  -9999.00,        14
"2015-04-14 00:00:02.00",      2.68,      0.53,     -0.75,     16.60,    635.82,  -9999.00,        14
"2015-04-14 00:00:02.10",      3.08,      0.58,     -0.13,     16.32,    636.72,  -9999.00,        14
"2015-04-14 00:00:02.20",      3.15,      0.61,     -0.26,     16.42,    635.59,  -9999.00,        14
"2015-04-14 00:00:02.30",      3.19,      0.47,     -0.96,     16.68,    635.59,  -9999.00,        14
"2015-04-14 00:00:02.40",      2.41,     -0.09,     -1.43,     17.02,    634.98,  -9999.00,        14
"2015-04-14 00:00:02.50",      1.63,     -0.91,     -2.08,     16.90,    634.87,  -9999.00,        14
"2015-04-14 00:00:02.60",      2.82,     -2.03,     -1.42,     16.90,    634.50,  -9999.00,        14
"2015-04-14 00:00:02.70",      3.21,     -2.00,     -1.45,     16.88,    634.79,  -9999.00,        14
"2015-04-14 00:00:02.80",      2.63,     -0.39,      0.15,     16.55,    635.81,  -9999.00,        14
"2015-04-14 00:00:02.90",      2.86,     -0.45,      0.09,     16.61,    635.60,  -9999.00,        14
"2015-04-14 00:00:03.00",      2.82,     -0.29,      0.01,     16.57,    635.18,  -9999.00,        14
"2015-04-14 00:00:03.10",      2.34,      0.49,      0.07,     16.75,    635.14,  -9999.00,        14
"2015-04-14 00:00:03.20",      2.14,      0.35,     -0.15,     16.67,    634.82,  -9999.00,        14
"2015-04-14 00:00:03.30",      2.39,      0.66,      0.14,     16.54,    635.37,  -9999.00,        14
"2015-04-14 00:00:03.40",      2.83,      0.78,     -0.19,     16.69,    635.23,  -9999.00,        14
"2015-04-14 00:00:03.50",      2.76,     -0.37,     -0.17,     16.49,    634.32,  -9999.00,        14
"2015-04-14 00:00:03.60",      2.65,      0.32,     -0.11,     16.68,    634.74,  -9999.00,        14
"2015-04-14 00:00:03.70",      2.43,      0.50,     -0.57,     16.59,    635.36,  -9999.00,        14
"2015-04-14 00:00:03.80",      2.36,      0.21,     -0.92,     16.80,    635.54,  -9999.00,        14
"2015-04-14 00:00:03.90",      2.02,      0.33,     -1.01,     16.79,    634.96,  -9999.00,        14
"2015-04-14 00:00:04.00",      2.34,      0.59,     -1.34,     16.82,    634.77,  -9999.00,        14
"2015-04-14 00:00:04.10",      2.49,      0.12,     -0.34,     16.86,    634.44,  -9999.00,        14
"2015-04-14 00:00:04.20",      1.77,      1.34,     -0.75,     16.91,    634.66,  -9999.00,        14
"2015-04-14 00:00:04.30",      1.96,      0.58,     -1.01,     16.90,    635.18,  -9999.00,        14
"2015-04-14 00:00:04.40",      1.89,      0.31,     -1.21,     16.95,    635.82,  -9999.00,        14
"2015-04-14 00:00:04.50",      1.49,      0.31,     -1.00,     16.77,    635.93,  -9999.00,        14
"2015-04-14 00:00:04.60",      1.91,      1.14,     -0.84,     16.65,    636.14,  -9999.00,        14
"2015-04-14 00:00:04.70",      2.58,      0.66,     -0.17,     15.94,    637.68,  -9999.00,        14
"2015-04-14 00:00:04.80",      2.03,      0.87,     -0.45,     16.15,    637.15,  -9999.00,        14
"2015-04-14 00:00:04.90",      2.02,      0.61,     -0.57,     16.13,    635.63,  -9999.00,        14
"2015-04-14 00:00:05.00",      1.72,      1.00,     -0.72,     16.57,    635.38,  -9999.00,        14
"2015-04-14 00:00:05.10",      1.53,      1.01,     -0.47,     16.61,    634.62,  -9999.00,        14
"2015-04-14 00:00:05.20",      1.40,      0.36,     -0.36,     16.15,    634.80,  -9999.00,        14
"2015-04-14 00:00:05.30",      1.31,      0.34,     -0.54,     16.47,    634.90,  -9999.00,        14
"2015-04-14 00:00:05.40",      1.81,      0.45,     -0.59,     16.49,    634.92,  -9999.00,        14
"2015-04-14 00:00:05.50",      1.89,      0.73,     -0.80,     16.81,    634.63,  -9999.00,        14
"2015-04-14 00:00:05.60",      1.77,      0.63,     -0.91,     16.66,    635.88,  -9999.00,        14
"2015-04-14 00:00:05.70",      1.52,      0.53,     -1.28,     16.81,    635.31,  -9999.00,        14
"2015-04-14 00:00:05.80",      1.72,      0.27,     -2.13,     16.87,    635.15,  -9999.00,        14
"2015-04-14 00:00:05.90",      2.36,      0.63,     -2.37,     16.79,    634.60,  -9999.00,        14
"2015-04-14 00:00:06.00",      2.35,      1.24,     -1.89,     16.95,    634.84,  -9999.00,        14
"2015-04-14 00:00:06.10",      1.81,      1.47,     -1.81,     16.82,    634.86,  -9999.00,        14
"2015-04-14 00:00:06.20",      2.03,      0.63,     -1.93,     16.90,    634.57,  -9999.00,        14
"2015-04-14 00:00:06.30",      1.76,      1.01,     -0.70,     16.78,    635.82,  -9999.00,        14
"2015-04-14 00:00:06.40",      1.50,      0.51,     -0.27,     16.50,    635.89,  -9999.00,        14
"2015-04-14 00:00:06.50",      1.60,      1.05,     -0.67,     16.74,    636.47,  -9999.00,        14
"2015-04-14 00:00:06.60",      1.67,      1.57,     -0.41,     16.07,    636.24,  -9999.00,        14
"2015-04-14 00:00:06.70",      1.71,      1.65,     -0.53,     16.62,    635.18,  -9999.00,        14
"2015-04-14 00:00:06.80",      1.38,      1.65,     -0.99,     16.80,    635.17,  -9999.00,        14
"2015-04-14 00:00:06.90",      1.58,      1.48,     -0.85,     16.76,    635.25,  -9999.00,        14
"2015-04-14 00:00:07.00",      1.09,      2.20,     -1.04,     16.98,    634.77,  -9999.00,        14
"2015-04-14 00:00:07.10",      2.02,      1.81,     -1.18,     16.97,    634.73,  -9999.00,        14
"2015-04-14 00:00:07.20",      2.06,      1.56,     -1.21,     17.01,    635.03,  -9999.00,        14
"2015-04-14 00:00:07.30",      2.15,      1.36,     -1.68,     16.94,    635.30,  -9999.00,        14
"2015-04-14 00:00:07.40",      1.58,      0.91,     -1.44,     16.90,    634.57,  -9999.00,        14
"2015-04-14 00:00:07.50",      1.07,      1.57,     -1.53,     16.97,    635.01,  -9999.00,        14
"2015-04-14 00:00:07.60",      1.39,      0.99,     -1.46,     16.97,    634.96,  -9999.00,        14
"2015-04-14 00:00:07.70",      1.45,      0.71,     -1.67,     16.95,    635.10,  -9999.00,        14
"2015-04-14 00:00:07.80",      0.86,      0.81,     -1.35,     16.94,    634.98,  -9999.00,        14
"2015-04-14 00:00:07.90",      0.79,      0.54,     -1.18,     16.90,    635.12,  -9999.00,        14
"2015-04-14 00:00:08.00",      0.66,      0.99,     -0.88,     16.84,    634.52,  -9999.00,        14
"2015-04-14 00:00:08.10",      0.53,      1.97,     -1.01,     16.97,    634.60,  -9999.00,        14
"2015-04-14 00:00:08.20",      0.57,      1.63,     -1.11,     16.95,    634.65,  -9999.00,        14
"2015-04-14 00:00:08.30",      0.54,      1.67,     -1.08,     16.92,    634.81,  -9999.00,        14
"2015-04-14 00:00:08.40",      0.34,      1.53,     -0.39,     16.83,    635.53,  -9999.00,        14
"2015-04-14 00:00:08.50",      1.32,      1.40,      0.28,     16.72,    635.88,  -9999.00,        14
"2015-04-14 00:00:08.60",      0.93,      1.81,      0.25,     16.64,    635.42,  -9999.00,        14
"2015-04-14 00:00:08.70",      1.16,      2.04,     -0.07,     16.64,    635.61,  -9999.00,        14
"2015-04-14 00:00:08.80",      0.79,      1.87,     -0.27,     16.55,    636.29,  -9999.00,        14
"2015-04-14 00:00:08.90",      0.86,      1.61,      0.13,     16.56,    635.52,  -9999.00,        14
"2015-04-14 00:00:09.00",      1.79,      1.47,     -0.42,     16.72,    635.00,  -9999.00,        14
"2015-04-14 00:00:09.10",      1.88,      1.82,     -0.84,     16.64,    635.74,  -9999.00,        14
"2015-04-14 00:00:09.20",      1.33,      0.92,     -1.03,     16.59,    635.46,  -9999.00,        14
"2015-04-14 00:00:09.30",      1.76,      2.00,     -0.70,     16.81,    634.56,  -9999.00,        14
"2015-04-14 00:00:09.40",      1.75,      1.76,     -1.53,     16.78,    635.44,  -9999.00,        14
"2015-04-14 00:00:09.50",      1.97,      1.54,     -1.20,     16.62,    635.55,  -9999.00,        14
"2015-04-14 00:00:09.60",      2.03,      1.58,     -1.07,     16.64,    635.59,  -9999.00,        14
"2015-04-14 00:00:09.70",      1.82,      1.32,     -0.97,     16.59,    634.64,  -9999.00,        14
"2015-04-14 00:00:09.80",      1.52,      1.25,     -1.52,     16.74,    634.72,  -9999.00,        14
"2015-04-14 00:00:09.90",      1.21,      1.49,     -1.52,     16.73,    635.06,  -9999.00,        14
"2015-04-14 00:00:10.00",      1.71,      1.56,     -0.63,     16.71,    636.04,  -9999.00,        14
"2015-04-14 00:00:10.10",      1.98,      1.77,     -0.35,     16.66,    636.28,  -9999.00,        14
"2015-04-14 00:00:10.20",      1.61,      1.91,     -0.82,     16.40,    635.96,  -9999.00,        14
"2015-04-14 00:00:10.30",      1.50,      1.92,     -0.97,     16.54,    635.79,  -9999.00,        14
"2015-04-14 00:00:10.40",      1.51,      1.94,     -0.78,     16.64,    635.35,  -9999.00,        14
"2015-04-14 00:00:10.50",      1.46,      2.13,     -0.93,     16.62,    635.88,  -9999.00,        14
"2015-04-14 00:00:10.60",      1.44,      1.85,     -1.10,     16.63,    635.85,  -9999.00,        14
"2015-04-14 00:00:10.70",      1.06,      1.48,     -1.01,     16.60,    635.72,  -9999.00,        14
"2015-04-14 00:00:10.80",      1.03,      1.92,     -0.81,     16.56,    635.80,  -9999.00,        14
"2015-04-14 00:00:10.90",      1.10,      2.28,     -0.81,     16.69,    635.70,  -9999.00,        14
"2015-04-14 00:00:11.00",      0.79,      2.27,     -0.73,     16.63,    635.88,  -9999.00,        14
"2015-04-14 00:00:11.10",      0.59,      2.78,     -1.23,     16.65,    635.46,  -9999.00,        14
"2015-04-14 00:00:11.20",      1.06,      2.25,     -1.26,     16.82,    635.57,  -9999.00,        14
"2015-04-14 00:00:11.30",      0.71,      2.56,     -1.22,     16.77,    635.38,  -9999.00,        14
"2015-04-14 00:00:11.40",      1.04,      3.05,     -1.21,     16.69,    634.93,  -9999.00,        14
"2015-04-14 00:00:11.50",      0.42,      2.38,     -2.09,     17.01,    634.52,  -9999.00,        14
"2015-04-14 00:00:11.60",     -0.49,      1.63,     -1.79,     16.82,    635.05,  -9999.00,        14
"2015-04-14 00:00:11.70",      0.52,      2.12,     -2.31,     16.89,    635.20,  -9999.00,        14
"2015-04-14 00:00:11.80",      0.36,      2.01,     -1.94,     17.00,    634.90,  -9999.00,        14
"2015-04-14 00:00:11.90",      0.71,      0.59,     -1.02,     16.99,    634.71,  -9999.00,        14
"2015-04-14 00:00:12.00",      1.44,      1.59,     -0.20,     16.93,    634.75,  -9999.00,        14
"2015-04-14 00:00:12.10",      1.82,      2.10,     -0.51,     16.94,    634.77,  -9999.00,        14
"2015-04-14 00:00:12.20",      2.25,      2.44,     -0.62,     16.92,    634.18,  -9999.00,        14
"2015-04-14 00:00:12.30",      2.47,      1.66,     -1.47,     17.06,    634.76,  -9999.00,        14
"2015-04-14 00:00:12.40",      2.32,      0.40,     -0.64,     16.81,    634.77,  -9999.00,        14
"2015-04-14 00:00:12.50",      1.92,      1.37,     -0.03,     16.88,    635.79,  -9999.00,        14
"2015-04-14 00:00:12.60",      1.93,      2.46,     -0.50,     16.98,    635.63,  -9999.00,        14
"2015-04-14 00:00:12.70",      1.59,      2.98,     -0.65,     16.70,    635.81,  -9999.00,        14
"2015-04-14 00:00:12.80",      1.47,      3.23,     -0.79,     16.65,    635.74,  -9999.00,        14
"2015-04-14 00:00:12.90",      1.34,      2.63,     -1.01,     16.59,    636.02,  -9999.00,        14
"2015-04-14 00:00:13.00",      0.99,      2.50,     -1.45,     16.82,    634.96,  -9999.00,        14
"2015-04-14 00:00:13.10",      1.40,      2.85,     -2.19,     17.03,    633.91,  -9999.00,        14
"2015-04-14 00:00:13.20",      1.69,      2.06,     -1.34,     17.01,    634.13,  -9999.00,        14
"2015-04-14 00:00:13.30",      2.42,      1.90,     -1.93,     16.95,    634.44,  -9999.00,        14
"2015-04-14 00:00:13.40",      1.81,      1.83,     -1.43,     16.97,    634.90,  -9999.00,        14
"2015-04-14 00:00:13.50",      2.05,      2.03,     -1.19,     16.85,    635.61,  -9999.00,        14
"2015-04-14 00:00:13.60",      1.35,      1.08,     -1.36,     16.97,    634.43,  -9999.00,        14
"2015-04-14 00:00:13.70",      1.44,      1.58,     -1.62,     17.07,    634.55,  -9999.00,        14
"2015-04-14 00:00:13.80",      1.57,      1.77,     -1.73,     16.98,    634.42,  -9999.00,        14
"2015-04-14 00:00:13.90",      2.00,      1.93,     -1.68,     16.90,    634.93,  -9999.00,        14
"2015-04-14 00:00:14.00",      2.39,      2.01,     -1.58,     16.97,    634.58,  -9999.00,        14
"2015-04-14 00:00:14.10",      1.99,      1.39,     -1.99,     17.04,    634.38,  -9999.00,        14
"2015-04-14 00:00:14.20",      1.14,      1.80,     -2.02,     16.97,    634.63,  -9999.00,        14
"2015-04-14 00:00:14.30",      1.36,      1.40,     -2.08,     16.95,    634.90,  -9999.00,        14
"2015-04-14 00:00:14.40",      1.47,      2.04,     -2.43,     16.95,    635.18,  -9999.00,        14
"2015-04-14 00:00:14.50",      2.71,      2.82,     -2.90,     16.86,    635.48,  -9999.00,        14
"2015-04-14 00:00:14.60",      2.74,      2.47,     -2.81,     16.86,    634.56,  -9999.00,        14
"2015-04-14 00:00:14.70",      1.62,      2.81,     -2.85,     16.94,    635.00,  -9999.00,        14
"2015-04-14 00:00:14.80",      1.16,      2.06,     -2.53,     16.88,    635.08,  -9999.00,        14
"2015-04-14 00:00:14.90",      0.90,      2.10,     -2.32,     17.00,    634.60,  -9999.00,        14
"2015-04-14 00:00:15.00",      1.52,      2.28,     -2.56,     16.99,    634.37,  -9999.00,        14
"2015-04-14 00:00:15.10",      2.00,      3.16,     -2.69,     16.81,    636.01,  -9999.00,        14
"2015-04-14 00:00:15.20",      3.10,      2.76,     -3.66,     16.97,    635.63,  -9999.00,        14
"2015-04-14 00:00:15.30",      3.23,      2.31,     -4.01,     16.89,    634.48,  -9999.00,        14
"2015-04-14 00:00:15.40",      2.40,      1.83,     -3.62,     16.85,    635.49,  -9999.00,        14
"2015-04-14 00:00:15.50",      1.29,      2.24,     -3.74,     16.79,    635.23,  -9999.00,        14
"2015-04-14 00:00:15.60",      1.49,      1.31,     -3.94,     16.74,    636.15,  -9999.00,        14
"2015-04-14 00:00:15.70",      1.70,      1.29,     -2.85,     16.83,    635.16,  -9999.00,        14
"2015-04-14 00:00:15.80",      3.03,      0.70,     -3.25,     16.89,    635.42,  -9999.00,        14
"2015-04-14 00:00:15.90",      2.37,     -0.55,     -2.49,     16.87,    635.20,  -9999.00,        14
"2015-04-14 00:00:16.00",      1.39,     -0.30,     -1.89,     16.77,    635.69,  -9999.00,        14
"2015-04-14 00:00:16.10",      1.78,     -0.09,     -3.30,     16.77,    635.89,  -9999.00,        14
"2015-04-14 00:00:16.20",      1.69,     -0.57,     -2.88,     16.76,    635.10,  -9999.00,        14
"2015-04-14 00:00:16.30",      1.41,     -0.98,     -2.44,     16.86,    635.12,  -9999.00,        14
"2015-04-14 00:00:16.40",      2.40,     -0.50,     -1.82,     16.94,    635.02,  -9999.00,        14
"2015-04-14 00:00:16.50",      1.84,     -0.50,     -3.08,     16.78,    635.46,  -9999.00,        14
"2015-04-14 00:00:16.60",      2.09,     -0.68,     -2.24,     16.88,    635.09,  -9999.00,        14
"2015-04-14 00:00:16.70",      1.88,     -0.82,     -2.79,     16.83,    634.93,  -9999.00,        14
"2015-04-14 00:00:16.80",      2.13,     -1.51,     -2.12,     16.93,    635.33,  -9999.00,        14
"2015-04-14 00:00:16.90",      0.74,     -2.55,     -1.13,     16.64,    634.61,  -9999.00,        14
"2015-04-14 00:00:17.00",      1.28,     -1.63,     -0.51,     16.82,    634.82,  -9999.00,        14
"2015-04-14 00:00:17.10",      2.46,     -2.78,     -1.97,     16.91,    635.13,  -9999.00,        14
"2015-04-14 00:00:17.20",      2.82,     -2.04,     -1.20,     16.82,    635.58,  -9999.00,        14
"2015-04-14 00:00:17.30",      4.01,     -2.01,     -1.77,     16.89,    634.79,  -9999.00,        14
"2015-04-14 00:00:17.40",      3.37,     -2.04,     -2.37,     16.88,    635.06,  -9999.00,        14
"2015-04-14 00:00:17.50",      2.99,     -0.77,     -1.00,     16.76,    635.23,  -9999.00,        14
"2015-04-14 00:00:17.60",      3.03,     -0.47,     -0.46,     16.72,    635.23,  -9999.00,        14
"2015-04-14 00:00:17.70",      3.29,     -1.47,     -0.34,     16.90,    635.28,  -9999.00,        14
"2015-04-14 00:00:17.80",      3.80,     -1.41,     -0.79,     16.94,    635.29,  -9999.00,        14
"2015-04-14 00:00:17.90",      2.62,     -2.47,     -1.88,     16.85,    635.46,  -9999.00,        14
"2015-04-14 00:00:18.00",      3.28,     -1.08,     -1.90,     16.86,    635.65,  -9999.00,        14
"2015-04-14 00:00:18.10",      2.92,     -0.61,     -1.68,     16.64,    634.88,  -9999.00,        14
"2015-04-14 00:00:18.20",      2.54,     -0.59,     -0.68,     16.77,    635.42,  -9999.00,        14
"2015-04-14 00:00:18.30",      2.51,     -0.80,      0.74,     16.66,    635.43,  -9999.00,        14
"2015-04-14 00:00:18.40",      2.45,     -0.31,      1.11,     16.67,    635.79,  -9999.00,        14
"2015-04-14 00:00:18.50",  -9999.00,     -0.52,  -9999.00,     16.67,    636.17,  -9999.00,        14
"2015-04-14 00:00:18.60",      2.27,     -0.22,      1.19,     16.78,    636.53,  -9999.00,        14
"2015-04-14 00:00:18.70",      1.76,      0.09,      0.88,     16.68,    636.50,  -9999.00,        14
"2015-04-14 00:00:18.80",      1.66,     -0.29,      0.44,     16.60,    635.95,  -9999.00,        14
"2015-04-14 00:00:18.90",      1.79,      0.40,      0.42,     16.63,    635.78,  -9999.00,        14
"2015-04-14 00:00:19.00",      1.60,      0.42,      0.14,     16.58,    635.83,  -9999.00,        14
"2015-04-14 00:00:19.10",      1.35,      0.49,     -0.05,     16.51,    636.02,  -9999.00,        14
"2015-04-14 00:00:19.20",      1.56,      1.12,     -0.10,     16.53,    636.63,  -9999.00,        14
"2015-04-14 00:00:19.30",      1.70,      0.72,     -0.22,     16.46,    636.22,  -9999.00,        14
"2015-04-14 00:00:19.40",      0.75,      1.26,     -0.17,     16.57,    636.08,  -9999.00,        14
"2015-04-14 00:00:19.50",      0.53,      1.05,     -0.27,     16.62,    636.17,  -9999.00,        14
"2015-04-14 00:00:19.60",      1.13,      1.21,      0.35,     16.52,    635.87,  -9999.00,        14
"2015-04-14 00:00:19.70",      0.38,      1.40,     -0.08,     16.64,    636.64,  -9999.00,        14
"2015-04-14 00:00:19.80",      0.18,      2.05,     -0.15,     16.72,    635.52,  -9999.00,        14
"2015-04-14 00:00:19.90",      0.85,      2.12,     -0.48,     16.72,    635.87,  -9999.00,        14
"2015-04-14 00:00:20.00",      1.65,      1.76,     -0.83,     16.79,    635.55,  -9999.00,        14
"2015-04-14 00:00:20.10",      0.87,      1.92,     -0.91,     16.73,    635.21,  -9999.00,        14
"2015-04-14 00:00:20.20",      0.67,      1.21,     -1.05,     16.80,    635.50,  -9999.00,        14
"2015-04-14 00:00:20.30",      0.80,      2.01,     -1.29,     16.84,    635.28,  -9999.00,        14
"2015-04-14 00:00:20.40",      0.62,      1.88,     -1.18,     16.81,    635.48,  -9999.00,        14
"2015-04-14 00:00:20.50",      0.46,      1.74,     -0.59,     16.66,    635.45,  -9999.00,        14
"2015-04-14 00:00:20.60",     -0.33,      1.67,     -0.42,     16.73,    635.53,  -9999.00,        14
"2015-04-14 00:00:20.70",     -0.32,      2.16,     -0.60,     16.67,    635.43,  -9999.00,        14
"2015-04-14 00:00:20.80",      0.47,      1.65,     -0.80,     16.72,    635.30,  -9999.00,        14
"2015-04-14 00:00:20.90",      0.62,      1.53,     -1.04,     16.89,    635.58,  -9999.00,        14
"2015-04-14 00:00:21.00",      0.45,      2.44,     -0.94,     16.88,    635.29,  -9999.00,        14
"2015-04-14 00:00:21.10",      0.76,      2.40,     -0.89,     16.92,    634.24,  -9999.00,        14
"2015-04-14 00:00:21.20",      0.83,      1.56,     -1.21,     16.97,    634.67,  -9999.00,        14
"2015-04-14 00:00:21.30",      0.67,      1.29,     -1.15,     16.95,    635.13,  -9999.00,        14
"2015-04-14 00:00:21.40",      0.49,      1.05,     -1.20,     17.03,    635.00,  -9999.00,        14
"2015-04-14 00:00:21.50",      0.60,      1.41,     -1.14,     17.04,    635.23,  -9999.00,        14
"2015-04-14 00:00:21.60",      0.42,      1.36,     -1.06,     17.04,    634.78,  -9999.00,        14
"2015-04-14 00:00:21.70",      0.78,      1.74,     -0.94,     16.93,    635.05,  -9999.00,        14
"2015-04-14 00:00:21.80",      0.66,      1.87,     -0.56,     16.95,    635.14,  -9999.00,        14
"2015-04-14 00:00:21.90",      0.59,      1.50,     -0.29,     16.88,    635.29,  -9999.00,        14
"2015-04-14 00:00:22.00",     -0.06,      1.65,     -0.22,     16.75,    635.63,  -9999.00,        14
"2015-04-14 00:00:22.10",      0.21,      1.66,     -0.05,     16.78,    635.89,  -9999.00,        14
"2015-04-14 00:00:22.20",     -0.14,      1.00,     -0.08,     16.69,    635.56,  -9999.00,        14
"2015-04-14 00:00:22.30",     -0.42,      0.90,      0.22,     16.76,    635.05,  -9999.00,        14
"2015-04-14 00:00:22.40",     -0.56,      1.37,     -0.02,     16.75,    635.49,  -9999.00,        14
"2015-04-14 00:00:22.50",     -0.83,      1.40,     -0.41,     16.79,    635.80,  -9999.00,        14
"2015-04-14 00:00:22.60",      0.16,      1.76,      0.11,     16.72,    634.72,  -9999.00,        14
"2015-04-14 00:00:22.70",      0.33,      2.12,     -0.75,     17.06,    635.22,  -9999.00,        14
"2015-04-14 00:00:22.80",      0.48,      3.14,     -0.38,     17.00,    635.83,  -9999.00,        14
"2015-04-14 00:00:22.90",      0.49,      2.78,     -0.71,     16.97,    634.54,  -9999.00,        14
"2015-04-14 00:00:23.00",      0.90,      3.04,     -0.53,     17.09,    634.69,  -9999.00,        14
"2015-04-14 00:00:23.10",      1.11,      3.14,     -0.76,     17.03,    634.75,  -9999.00,        14
"2015-04-14 00:00:23.20",      1.13,      3.34,     -0.76,     17.13,    634.50,  -9999.00,        14
"2015-04-14 00:00:23.30",      0.88,      3.27,     -0.62,     17.16,    635.10,  -9999.00,        14
"2015-04-14 00:00:23.40",      0.95,      3.12,     -0.67,     17.07,    634.79,  -9999.00,        14