UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
14:51:43, 456, 0, 95628,  ,  , 26.22, 58.05,  ,  ,  , 
14:51:44, 456, 0, 95629,  ,  , 26.30, 57.90,  ,  ,  , 
14:51:45, 455, 0, 95631,  ,  , 26.31, 58.05,  ,  ,  , 
14:51:46, 455, 0, 95634,  ,  , 26.42, 57.85,  ,  ,  , 
14:51:47, 455, 0, 95635,  ,  , 26.61, 57.20,  ,  ,  , 
14:51:48, 455, 0, 95637,  ,  , 26.72, 56.75,  ,  ,  , 
14:51:49, 455, 0, 95640,  ,  , 26.74, 56.70,  ,  ,  , 
14:51:50, 455, 0, 95637,  ,  , 26.72, 56.65,  ,  ,  , 
14:51:51, 455, 0, 95635,  ,  , 26.64, 56.15,  ,  ,  , 
14:51:52, 455, 0, 95634,  ,  , 26.64, 55.75,  ,  ,  , 
14:51:53, 455, 0, 95637,  ,  , 26.71, 55.45,  ,  ,  , 
14:51:54, 455, 0, 95640,  ,  , 26.79, 55.15,  ,  ,  , 
14:51:55, 454, -1, 95644,  ,  , 26.89, 54.90,  ,  ,  , 
14:51:56, 455, 0, 95639,  ,  , 27.05, 54.85,  ,  ,  , 
14:51:57, 455, 0, 95634,  ,  , 27.22, 54.85,  ,  ,  , 
14:51:58, 456, 0, 95630,  ,  , 27.37, 55.00,  ,  ,  , 
14:51:59, 456, 0, 95625,  ,  , 27.46, 54.80,  ,  ,  , 
14:52:00, 456, 0, 95621,  ,  , 27.48, 54.00,  ,  ,  , 
14:52:01, 457, 1, 95618,  ,  , 27.47, 53.25,  ,  ,  , 
14:52:02, 456, 0, 95621,  ,  , 27.24, 52.75,  ,  ,  , 
14:52:03, 456, 0, 95624,  ,  , 27.07, 52.55,  ,  ,  , 
14:52:04, 456, 0, 95628,  ,  , 26.96, 52.50,  ,  ,  , 
14:52:05, 455, 0, 95630,  ,  , 26.83, 52.60,  ,  ,  , 
14:52:06, 455, 0, 95633,  ,  , 26.76, 52.85,  ,  ,  , 
14:52:07, 455, 0, 95636,  ,  , 26.79, 53.20, 40.2,  ,  , 
14:52:07, 455, 0, 95634,  ,  , 26.90, 53.35,  ,  ,  , 
14:52:08, 455, 0, 95633,  ,  , 26.99, 53.70,  ,  ,  , 
14:52:09, 455, 0, 95632,  ,  , 27.00, 53.85,  ,  ,  , 
14:52:10, 456, 0, 95629,  ,  , 27.06, 53.70,  ,  ,  , 
14:52:11, 456, 0, 95626,  ,  , 27.09, 53.55,  ,  ,  , 
14:52:12, 456, 0, 95624,  ,  , 27.06, 53.35,  ,  ,  , 
14:52:13, 455, 0, 95631,  ,  , 27.15, 53.20,  ,  ,  , 
14:52:14, 455, 0, 95638,  ,  , 27.30, 53.25,  ,  ,  , 
14:52:15, 454, -1, 95646,  ,  , 27.31, 53.30,  ,  ,  , 
14:52:16, 455, 0, 95639,  ,  , 27.22, 53.55,  ,  ,  , 
14:52:17, 455, 0, 95632,  ,  , 27.11, 53.65,  ,  ,  , 
14:52:18, 456, 0, 95626,  ,  , 27.06, 53.65,  ,  ,  , 
14:52:19, 456, 0, 95624,  ,  , 27.06, 54.10,  ,  ,  , 
14:52:20, 456, 0, 95623,  ,  , 27.03, 54.90,  ,  ,  , 
14:52:21, 456, 0, 95622,  ,  , 27.04, 55.80,  ,  ,  , 
14:52:22, 456, 0, 95626,  ,  , 27.19, 56.55,  ,  ,  , 
14:52:23, 455, 0, 95630,  ,  , 27.34, 56.90,  ,  ,  , 
14:52:24, 455, 0, 95634,  ,  , 27.56, 56.85,  ,  ,  , 
14:52:25, 455, 0, 95634,  ,  , 27.70, 56.60,  ,  ,  , 
14:52:26, 455, 0, 95635,  ,  , 27.81, 55.90,  ,  ,  , 
14:52:27, 455, 0, 95636,  ,  , 27.76, 55.20,  ,  ,  , 
14:52:28, 455, 0, 95631,  ,  , 27.67, 54.50,  ,  ,  , 
14:52:29, 456, 0, 95627,  ,  , 27.58, 54.05,  ,  ,  , 
14:52:30, 456, 0, 95624,  ,  , 27.59, 53.70,  ,  ,  , 
14:52:31, 456, 0, 95629,  ,  , 27.67, 53.55,  ,  ,  , 
14:52:32, 455, 0, 95634,  ,  , 27.77, 53.45,  ,  ,  , 
14:52:33, 455, 0, 95640,  ,  , 27.83, 53.65, 42.2,  ,  , 
14:52:34, 455, 0, 95638,  ,  , 27.91, 53.70,  ,  ,  , 
14:52:35, 455, 0, 95636,  ,  , 27.98, 53.65,  ,  ,  , 
14:52:36, 455, 0, 95634,  ,  , 28.05, 53.65,  ,  ,  , 
14:52:37, 455, 0, 95632,  ,  , 28.15, 53.75,  ,  ,  , 
14:52:38, 455, 0, 95631,  ,  , 28.22, 53.95,  ,  ,  , 
14:52:39, 456, 0, 95630,  ,  , 28.35, 54.05,  ,  ,  , 
14:52:40, 455, 0, 95633,  ,  , 28.52, 54.10,  ,  ,  , 
14:52:41, 455, 0, 95636,  ,  , 28.70, 54.15,  ,  ,  , 
14:52:42, 455, 0, 95640,  ,  , 28.89, 53.85,  ,  ,  , 
14:52:43, 455, 0, 95638,  ,  , 29.05, 53.25,  ,  ,  , 
14:52:44, 455, 0, 95637,  ,  , 29.10, 52.65,  ,  ,  , 
14:52:45, 455, 0, 95636,  ,  , 29.26, 51.95,  ,  ,  , 
14:52:48, 455, 0, 95634, 0.15, 0.00, 29.50, 49.95,  , 45.945855, -90.294158, 
14:52:52, 455, 0, 95638, 0.20, 15.70, 29.53, 48.85,  ,  ,  , -0.1
14:52:53, 455, 0, 95640, 0.10, 15.70, 29.63, 48.55,  , 45.945825, -90.294165, 0
14:52:55, 455, 0, 95632, 0.45, 134.00, 29.51, 48.30,  ,  ,  , 0.1
14:52:56, 456, 0, 95628, 1.50, 40.30, 29.40, 48.80,  , 45.945847, -90.294150, 0.1
14:52:57, 455, 0, 95630, 0.10, 40.30, 29.29, 49.65,  ,  ,  , 0
14:52:58, 455, 0, 95633, 0.50, 249.30, 29.21, 50.60,  ,  ,  , 0
14:52:59, 455, 0, 95636, 0.45, 234.30, 29.11, 51.00,  , 45.945807, -90.294227, 0
14:53:00, 455, 0, 95637, 0.30, 252.50, 29.08, 51.25,  ,  ,  , 0
14:53:01, 455, 0, 95638, 0.55, 150.80, 29.03, 51.45,  ,  ,  , 0
14:53:02, 455, 0, 95640, 0.75, 192.70, 28.92, 52.00, 43.8, 45.946057, -90.293935, 0
14:53:03, 454, -1, 95641, 0.15, 192.70, 28.81, 52.60,  ,  ,  , 0
14:53:04, 454, -1, 95642, 0.45, 208.20, 28.68, 53.15,  ,  ,  , 0
14:53:05, 454, -1, 95644, 0.20, 208.20, 28.45, 53.00,  , 45.945818, -90.294057, 0
14:53:06, 455, 0, 95637, 0.20, 208.20, 28.35, 53.35,  ,  ,  , 0
14:53:07, 455, 0, 95630, 0.40, 318.00, 28.35, 54.50,  ,  ,  , 0
14:53:08, 456, 0, 95624, 0.05, 318.00, 28.37, 54.90,  , 45.945865, -90.294073, 0
14:53:09, 456, 0, 95624, 0.25, 318.00, 28.40, 54.80,  ,  ,  , 0
14:53:10, 456, 0, 95625, 0.15, 318.00, 28.47, 54.90,  ,  ,  , 0.1
14:53:11, 456, 0, 95626, 0.10, 318.00, 28.52, 55.00,  , 45.945793, -90.294125, 0.1
14:53:12, 456, 0, 95626, 0.10, 318.00, 28.54, 54.15,  ,  ,  , 0.1
14:53:13, 456, 0, 95627, 0.45, 126.80, 28.65, 53.30,  ,  ,  , 0.1
14:53:14, 456, 0, 95628, 0.20, 126.80, 28.75, 52.85,  , 45.945772, -90.294118, 0.1
14:53:15, 456, 0, 95624, 0.20, 126.80, 28.87, 52.05,  ,  ,  , 0.1
14:53:16, 456, 0, 95620, 0.05, 126.80, 29.05, 51.80,  ,  ,  , 0.2
14:53:17, 457, 1, 95616, 0.05, 126.80, 29.16, 51.75,  , 45.945798, -90.294153, 0.2
14:53:18, 457, 1, 95615, 0.05, 126.80, 29.31, 51.60,  ,  ,  , 0.2
14:53:19, 457, 1, 95614, 0.00, 126.80, 29.44, 50.95,  ,  ,  , 0.1
14:53:20, 457, 1, 95614, 0.05, 126.80, 29.51, 50.25,  , 45.945802, -90.294148, 0.1
14:53:21, 456, 0, 95624, 0.20, 126.80, 29.61, 49.40,  ,  ,  , 0
14:53:22, 455, 0, 95635, 0.10, 126.80, 29.75, 48.65,  ,  ,  , -0.1
14:53:23, 454, -1, 95646, 0.10, 126.80, 29.88, 48.00,  , 45.945805, -90.294152, -0.2
14:53:24, 454, -1, 95646, 0.10, 126.80, 29.97, 47.60,  ,  ,  , -0.1
14:53:25, 454, -1, 95646, 0.05, 126.80, 30.07, 47.20,  ,  ,  , -0.1
14:53:26, 454, -1, 95646, 0.10, 126.80, 30.14, 46.90,  , 45.945807, -90.294152, -0.1
14:53:27, 454, -1, 95644, 0.10, 126.80, 30.19, 46.80,  ,  ,  , -0.2
14:53:28, 454, -1, 95643, 0.10, 126.80, 30.20, 46.65,  ,  ,  , -0.2
14:53:29, 454, -1, 95642, 0.15, 126.80, 30.23, 46.20, 43.8, 45.945810, -90.294150, -0.2
14:53:31, 454, -1, 95643, 0.10, 126.80, 30.29, 45.80,  ,  ,  , -0.2
14:53:32, 454, -1, 95644, 0.05, 126.80, 30.33, 45.50,  , 45.945813, -90.294150, -0.2
14:53:33, 454, -1, 95644, 0.05, 126.80, 30.37, 45.40,  ,  ,  , -0.2
14:53:34, 454, -1, 95644, 0.05, 126.80, 30.40, 45.65,  ,  ,  , -0.1
14:53:35, 454, -1, 95644, 0.05, 126.80, 30.35, 45.75,  , 45.945815, -90.294148, -0.1
14:53:36, 454, -1, 95643, 0.05, 126.80, 30.22, 45.40,  ,  ,  , 0
14:53:37, 454, -1, 95642, 0.10, 126.80, 30.00, 45.15,  ,  ,  , 0
14:53:38, 454, -1, 95642, 0.15, 126.80, 29.82, 45.15,  , 45.945817, -90.294147, 0
14:53:39, 455, 0, 95633, 0.20, 126.80, 29.55, 45.55,  ,  ,  , 0.1
14:53:40, 456, 0, 95624, 0.15, 126.80, 29.36, 46.30,  ,  ,  , 0.1
14:53:41, 457, 1, 95616, 0.15, 126.80, 29.23, 47.05,  , 45.945818, -90.294142, 0.2
14:53:42, 457, 1, 95617, 0.15, 126.80, 29.13, 47.90,  ,  ,  , 0.2
14:53:43, 457, 1, 95618, 0.15, 126.80, 29.08, 48.85,  ,  ,  , 0.2
14:53:44, 456, 0, 95620, 0.10, 126.80, 29.03, 49.15,  , 45.945822, -90.294140, 0.2
14:53:45, 456, 0, 95620, 0.15, 126.80, 28.90, 49.95,  ,  ,  , 0.2
14:53:46, 456, 0, 95620, 0.15, 126.80, 28.77, 50.70,  ,  ,  , 0.2
14:53:47, 456, 0, 95620, 0.10, 126.80, 28.56, 51.30,  , 45.945825, -90.294140, 0.2
14:53:49, 456, 0, 95624, 0.10, 126.80, 28.13, 51.05,  ,  ,  , 0.1
14:53:50, 456, 0, 95626, 0.10, 126.80, 27.89, 50.75,  , 45.945827, -90.294140, 0.1
14:53:51, 456, 0, 95627, 0.10, 126.80, 27.85, 50.60,  ,  ,  , 0.1
14:53:52, 456, 0, 95629, 0.15, 126.80, 27.83, 50.55,  ,  ,  , 0
14:53:53, 455, 0, 95632, 0.15, 126.80, 27.87, 50.50,  , 45.945830, -90.294138, -0.1
14:53:54, 455, 0, 95630, 0.20, 126.80, 27.89, 50.50,  ,  ,  , -0.1
14:53:55, 456, 0, 95629, 0.10, 126.80, 28.01, 50.50,  ,  ,  , -0.1
14:53:56, 456, 0, 95628, 0.10, 126.80, 28.25, 50.50, 43.0, 45.945835, -90.294140, -0.1
14:53:57, 455, 0, 95630, 0.30, 126.80, 28.54, 50.55,  ,  ,  , -0.1
14:53:58, 455, 0, 95632, 0.25, 126.80, 28.84, 50.35,  ,  ,  , -0.1
14:53:59, 455, 0, 95634, 0.05, 126.80, 29.08, 50.00,  , 45.945830, -90.294135, -0.1
14:54:00, 456, 0, 95627, 0.05, 126.80, 29.26, 49.50,  ,  ,  , -0.1
14:54:01, 456, 0, 95620, 0.05, 126.80, 29.39, 48.95,  ,  ,  , 0
14:54:02, 457, 1, 95614, 0.10, 126.80, 29.48, 48.50,  , 45.945830, -90.294133, 0.1
14:54:03, 457, 1, 95614, 0.10, 126.80, 29.54, 48.00,  ,  ,  , 0.1
14:54:04, 457, 1, 95614, 0.10, 126.80, 29.59, 47.70,  ,  ,  , 0.1
14:54:05, 457, 1, 95614, 0.00, 126.80, 29.65, 47.45,  , 45.945832, -90.294135, 0.1
14:54:06, 457, 1, 95615, 0.05, 126.80, 29.69, 47.20,  ,  ,  , 0.1
14:54:07, 457, 1, 95616, 0.00, 126.80, 29.81, 47.05,  ,  ,  , 0.1
14:54:08, 457, 1, 95618, 0.00, 126.80, 29.86, 46.90,  , 45.945832, -90.294135, 0.1
14:54:09, 457, 1, 95616, 0.00, 126.80, 29.90, 46.90,  ,  ,  , 0.1
14:54:10, 457, 1, 95614, 0.00, 126.80, 29.96, 46.95,  ,  ,  , 0.1
14:54:11, 457, 1, 95612, 0.05, 126.80, 30.09, 47.00,  , 45.945832, -90.294135, 0.1
14:54:12, 456, 0, 95619, 0.05, 126.80, 30.28, 47.15,  ,  ,  , 0.1
14:54:13, 456, 0, 95626, 0.10, 126.80, 30.47, 47.10,  ,  ,  , 0
14:54:14, 455, 0, 95634, 0.00, 126.80, 30.67, 46.90,  , 45.945830, -90.294133, -0.2
14:54:15, 455, 0, 95634, 0.00, 126.80, 30.88, 46.65,  ,  ,  , -0.2
14:54:16, 455, 0, 95635, 0.05, 126.80, 31.06, 46.30,  ,  ,  , -0.2
14:54:17, 455, 0, 95636, 0.05, 126.80, 31.22, 45.95,  , 45.945830, -90.294133, -0.2
14:54:18, 455, 0, 95636, 0.00, 126.80, 31.43, 45.55,  ,  ,  , -0.2
14:54:19, 455, 0, 95636, 0.05, 126.80, 31.61, 45.30,  ,  ,  , -0.1
14:54:20, 455, 0, 95636, 0.05, 126.80, 31.84, 45.00,  , 45.945832, -90.294133, -0.1
14:54:22, 455, 0, 95638, 0.05, 126.80, 31.84, 45.10,  ,  ,  , -0.2
14:54:23, 455, 0, 95640, 0.15, 126.80, 31.75, 45.05, 43.2, 45.945833, -90.294132, -0.2
14:54:24, 456, 0, 95629, 0.15, 126.80, 31.55, 44.95,  ,  ,  , -0.1
14:54:25, 457, 1, 95618, 0.35, 344.90, 31.34, 45.05,  ,  ,  , 0.1
14:54:26, 458, 2, 95608, 0.25, 344.90, 31.14, 45.45,  , 45.945838, -90.294137, 0.2
14:54:27, 457, 1, 95610, 0.10, 344.90, 30.85, 45.40,  ,  ,  , 0.2
14:54:28, 457, 1, 95613, 0.05, 344.90, 30.54, 45.10,  ,  ,  , 0.2
14:54:29, 457, 1, 95616, 0.05, 344.90, 30.19, 45.00,  , 45.945838, -90.294142, 0.1
14:54:31, 457, 1, 95618, 0.25, 344.90, 29.58, 45.10,  ,  ,  , 0.1
14:54:32, 456, 0, 95620, 0.20, 344.90, 29.28, 45.75,  , 45.945835, -90.294140, 0.1
14:54:34, 457, 1, 95614, 0.10, 344.90, 28.71, 47.45,  ,  ,  , 0.2
14:54:35, 457, 1, 95612, 0.10, 344.90, 28.46, 47.95,  , 45.945832, -90.294140, 0.2
14:54:38, 457, 1, 95616, 0.05, 344.90, 27.58, 49.95,  , 45.945830, -90.294137, 0
14:54:40, 457, 1, 95614, 0.05, 344.90, 26.99, 52.50,  ,  ,  , 0
14:54:41, 457, 1, 95614, 0.00, 344.90, 26.76, 53.85,  , 45.945828, -90.294138, 0
14:54:43, 457, 1, 95612, 0.15, 344.90, 26.31, 55.35,  ,  ,  , 0
14:54:44, 457, 1, 95612, 0.10, 344.90, 26.15, 56.05,  , 45.945830, -90.294138, 0.1
14:54:46, 457, 1, 95616, 0.10, 344.90, 25.80, 56.65,  ,  ,  , 0
14:54:47, 457, 1, 95618, 0.05, 344.90, 25.61, 56.90,  , 45.945832, -90.294140, 0
14:54:50, 457, 1, 95612, 0.10, 344.90, 25.37, 56.50, 42.2, 45.945833, -90.294140, 0
14:54:51, 457, 1, 95610, 0.05, 344.90, 25.30, 56.50,  ,  ,  , 0
14:54:52, 457, 1, 95609, 0.00, 344.90, 25.28, 56.65,  ,  ,  , 0
14:54:53, 458, 2, 95608, 0.05, 344.90, 25.28, 56.90,  , 45.945833, -90.294142, 0
14:54:54, 458, 2, 95608, 0.15, 344.90, 25.21, 57.20,  ,  ,  , 0
14:54:55, 458, 2, 95608, 0.10, 344.90, 25.14, 57.70,  ,  ,  , 0
14:54:56, 458, 2, 95608, 0.15, 344.90, 25.07, 58.15,  , 45.945835, -90.294140, 0
14:54:57, 458, 2, 95606, 0.15, 344.90, 25.01, 58.55,  ,  ,  , 0
14:54:58, 458, 2, 95605, 0.40, 26.20, 24.91, 59.05,  ,  ,  , 0
14:54:59, 458, 2, 95604, 0.15, 26.20, 24.83, 59.65,  , 45.945837, -90.294138, 0.1
14:55:00, 458, 2, 95603, 0.20, 26.20, 24.80, 60.15,  ,  ,  , 0.1
14:55:01, 458, 2, 95602, 0.10, 26.20, 24.79, 60.75,  ,  ,  , 0.1
14:55:02, 458, 2, 95602, 0.00, 26.20, 24.79, 61.20,  , 45.945840, -90.294138, 0.1
14:55:03, 458, 2, 95601, 0.00, 26.20, 24.81, 61.40,  ,  ,  , 0.1
14:55:04, 458, 2, 95600, 0.00, 26.20, 24.84, 61.90,  ,  ,  , 0.1
14:55:05, 458, 2, 95600, 0.05, 26.20, 24.83, 61.85,  , 45.945840, -90.294138, 0.1
14:55:06, 458, 2, 95601, 0.00, 26.20, 24.80, 61.35,  ,  ,  , 0.1
14:55:07, 458, 2, 95602, 0.10, 26.20, 24.79, 60.95,  ,  ,  , 0
14:55:08, 458, 2, 95604, 0.35, 51.40, 24.79, 60.65,  , 45.945840, -90.294138, 0
14:55:09, 458, 2, 95605, 0.30, 51.40, 24.75, 60.15,  ,  ,  , 0
14:55:10, 458, 2, 95607, 0.20, 51.40, 24.71, 59.65,  ,  ,  , 0
14:55:11, 457, 1, 95610, 0.20, 51.40, 24.70, 59.25,  , 45.945835, -90.294133, 0
14:55:12, 457, 1, 95610, 0.20, 51.40, 24.71, 59.00,  ,  ,  , -0.1
14:55:13, 457, 1, 95611, 0.20, 51.40, 24.70, 59.00,  ,  ,  , -0.1
14:55:14, 457, 1, 95612, 0.15, 51.40, 24.68, 58.70,  , 45.945830, -90.294137, -0.1
14:55:15, 458, 2, 95607, 0.20, 51.40, 24.63, 58.45,  ,  ,  , -0.1
14:55:16, 458, 2, 95603, 0.55, 231.90, 24.57, 58.30,  ,  ,  , 0
14:55:17, 458, 2, 95600, 0.65, 206.60, 24.52, 58.30, 41.0, 45.945822, -90.294142, 0
14:55:18, 458, 2, 95603, 0.90, 181.70, 24.46, 58.35,  ,  ,  , 0
14:55:19, 458, 2, 95607, 1.20, 175.00, 24.46, 58.55,  ,  ,  , 0
14:55:20, 457, 1, 95612, 1.40, 167.60, 24.42, 58.90,  , 45.945788, -90.294143, -0.1
14:55:22, 456, 0, 95625, 1.20, 173.40, 24.40, 59.50,  ,  ,  , -0.1
14:55:23, 455, 0, 95632, 1.15, 178.60, 24.40, 59.75,  , 45.945757, -90.294142, -0.2
14:55:24, 455, 0, 95632, 1.05, 183.00, 24.35, 59.90,  ,  ,  , -0.2
14:55:25, 455, 0, 95633, 1.15, 173.30, 24.26, 60.05,  ,  ,  , -0.2
14:55:26, 455, 0, 95634, 1.15, 139.40, 24.17, 59.65,  , 45.945722, -90.294140, -0.2
14:55:27, 456, 0, 95623, 1.05, 149.40, 24.08, 59.55,  ,  ,  , -0.1
14:55:28, 457, 1, 95611, 0.95, 147.40, 23.99, 59.50,  ,  ,  , 0
14:55:29, 458, 2, 95600, 0.85, 133.70, 23.93, 59.25,  , 45.945697, -90.294123, 0
14:55:30, 458, 2, 95597, 1.05, 148.40, 23.88, 59.15,  ,  ,  , 0
14:55:31, 459, 3, 95595, 0.60, 172.00, 23.82, 59.25,  ,  ,  , 0.1
14:55:32, 459, 3, 95594, 0.65, 160.40, 23.79, 59.55,  , 45.945678, -90.294110, 0.1
14:55:33, 459, 3, 95595, 0.35, 132.50, 23.79, 59.95,  ,  ,  , 0.1
14:55:34, 459, 3, 95596, 0.35, 162.70, 23.81, 60.20,  ,  ,  , 0.2
14:55:35, 458, 2, 95598, 0.25, 162.70, 23.84, 60.40,  , 45.945672, -90.294108, 0.3
14:55:38, 458, 2, 95606, 0.20, 162.70, 24.06, 61.10,  , 45.945667, -90.294108, 0.2
14:55:39, 458, 2, 95607, 0.25, 162.70, 24.18, 60.85,  ,  ,  , 0.1
14:55:40, 457, 1, 95608, 0.35, 144.20, 24.30, 60.80,  ,  ,  , 0
14:55:41, 457, 1, 95610, 0.25, 144.20, 24.38, 60.80,  , 45.945660, -90.294115, -0.1
14:55:42, 457, 1, 95609, 0.10, 144.20, 24.46, 60.65,  ,  ,  , -0.1
14:55:43, 457, 1, 95608, 3.15, 46.00, 24.54, 60.40,  ,  ,  , -0.1
14:55:44, 458, 2, 95608, 3.80, 55.50, 24.61, 60.15, 40.0, 45.945698, -90.294067, -0.1
14:55:45, 459, 3, 95591, 3.50, 104.20, 24.69, 59.95,  ,  ,  , 0
14:55:46, 461, 5, 95574, 4.60, 110.30, 24.81, 59.65,  ,  ,  , 0.1
14:55:47, 462, 6, 95558, 3.70, 93.50, 24.90, 59.35,  , 45.945683, -90.293923, 0.3
14:55:49, 464, 8, 95533, 3.20, 81.60, 25.14, 58.50,  ,  ,  , 0.4
14:55:50, 465, 9, 95522, 1.45, 83.20, 25.20, 58.15,  , 45.945705, -90.293813, 0.6
14:55:51, 465, 9, 95528, 2.60, 79.20, 25.27, 57.75,  ,  ,  , 0.6
14:55:52, 464, 8, 95534, 2.70, 67.00, 25.28, 57.30,  ,  ,  , 0.6
14:55:53, 464, 8, 95540, 2.00, 64.30, 25.46, 57.00,  , 45.945723, -90.293727, 0.5
14:55:54, 464, 8, 95534, 4.30, 53.90, 25.51, 56.50,  ,  ,  , 0.5
14:55:55, 465, 9, 95528, 4.30, 53.90, 25.53, 56.15,  ,  ,  , 0.6
14:55:56, 465, 9, 95522, 1.80, 31.60, 25.55, 55.80,  , 45.945773, -90.293653, 0.6
14:55:57, 465, 9, 95522, 2.60, 39.90, 25.53, 55.55,  ,  ,  , 0.5
14:55:58, 465, 9, 95523, 2.95, 53.00, 25.51, 55.40,  ,  ,  , 0.4
14:55:59, 465, 9, 95524, 2.85, 43.40, 25.53, 55.25,  , 45.945825, -90.293583, 0.3
14:56:00, 466, 10, 95511, 3.25, 17.70, 25.44, 55.20,  ,  ,  , 0.3
14:56:01, 468, 12, 95499, 5.10, 16.60, 25.29, 55.15,  ,  ,  , 0.3
14:56:02, 469, 13, 95488, 4.35, 47.40, 25.30, 55.30,  , 45.945917, -90.293520, 0.3
14:56:03, 471, 15, 95461, 5.60, 57.60, 25.19, 55.40,  ,  ,  , 0.4
14:56:04, 474, 18, 95433, 7.30, 46.10, 25.06, 55.55,  ,  ,  , 0.7
14:56:05, 476, 20, 95406, 6.45, 46.70, 24.95, 55.75,  , 45.946022, -90.293332, 0.9
14:56:06, 478, 22, 95389, 8.60, 58.40, 24.89, 56.00,  ,  ,  , 1.1
14:56:07, 479, 23, 95372, 9.95, 55.30, 24.79, 56.20,  ,  ,  , 1.2
14:56:08, 481, 25, 95356, 7.85, 62.90, 24.64, 56.15,  , 45.946145, -90.293055, 1.3
14:56:09, 482, 26, 95339, 7.80, 64.70, 24.48, 56.10,  ,  ,  , 1.4
14:56:10, 484, 28, 95322, 6.50, 65.50, 24.39, 56.20,  ,  ,  , 1.5
14:56:11, 485, 29, 95306, 7.70, 73.40, 24.35, 56.40, 41.0, 45.946223, -90.292783, 1.7
14:56:12, 486, 30, 95303, 8.80, 62.80, 24.26, 56.60,  ,  ,  , 1.6
14:56:13, 486, 30, 95300, 5.60, 58.00, 24.28, 56.75,  ,  ,  , 1.5
14:56:14, 486, 30, 95298, 6.65, 66.60, 24.25, 56.85,  , 45.946308, -90.292530, 1.4
14:56:15, 486, 30, 95300, 7.20, 68.90, 24.26, 57.00,  ,  ,  , 1.2
14:56:16, 486, 30, 95303, 6.90, 48.70, 24.23, 57.05,  ,  ,  , 1.0
14:56:17, 485, 29, 95306, 5.60, 55.80, 24.38, 57.15,  , 45.946402, -90.292307, 0.8
14:56:18, 485, 29, 95308, 6.60, 57.20, 24.46, 57.10,  ,  ,  , 0.6
14:56:19, 485, 29, 95310, 6.45, 46.80, 24.46, 57.05,  ,  ,  , 0.5
14:56:20, 485, 29, 95312, 6.25, 56.30, 24.48, 57.00,  , 45.946507, -90.292110, 0.3
14:56:21, 485, 29, 95310, 6.05, 64.30, 24.50, 56.95,  ,  ,  , 0.3
14:56:22, 485, 29, 95308, 7.15, 57.50, 24.45, 56.90,  ,  ,  , 0.2
14:56:23, 485, 29, 95306, 7.95, 55.80, 24.36, 56.85,  , 45.946600, -90.291887, 0.1
14:56:24, 487, 31, 95291, 7.20, 47.30, 24.35, 56.90,  ,  ,  , 0.1
14:56:25, 488, 32, 95277, 5.95, 40.20, 24.28, 56.95,  ,  ,  , 0.2
14:56:26, 489, 33, 95264, 7.70, 39.10, 24.37, 57.00,  , 45.946728, -90.291705, 0.3
14:56:27, 491, 35, 95248, 7.00, 43.10, 24.35, 56.95,  ,  ,  , 0.4
14:56:28, 492, 36, 95233, 5.30, 44.80, 24.36, 56.90,  ,  ,  , 0.5
14:56:29, 494, 38, 95218, 5.00, 47.00, 24.45, 56.85,  , 45.946847, -90.291545, 0.7
14:56:30, 496, 40, 95189, 6.15, 50.00, 24.46, 56.75,  ,  ,  , 0.8
14:56:31, 499, 43, 95159, 4.70, 56.40, 24.60, 56.65,  ,  ,  , 1.1
14:56:32, 502, 46, 95130, 5.60, 50.50, 24.66, 56.50,  , 45.946933, -90.291390, 1.3
14:56:33, 504, 48, 95105, 7.15, 51.90, 24.71, 56.40,  ,  ,  , 1.6
14:56:34, 506, 50, 95081, 6.65, 60.90, 24.71, 56.20,  ,  ,  , 1.7
14:56:35, 508, 52, 95058, 5.70, 82.00, 24.71, 55.95,  , 45.947018, -90.291178, 1.9
14:56:38, 514, 58, 94994, 6.75, 65.60, 24.67, 55.60, 40.8, 45.947080, -90.290952, 2.1
14:56:39, 516, 60, 94972, 6.95, 67.10, 24.63, 55.55,  ,  ,  , 2.1
14:56:40, 519, 63, 94949, 5.95, 54.50, 24.63, 55.55,  ,  ,  , 2.1
14:56:41, 521, 65, 94926, 6.30, 52.20, 24.65, 55.50,  , 45.947168, -90.290738, 2.2
14:56:42, 523, 67, 94901, 6.50, 61.20, 24.70, 55.50,  ,  ,  , 2.2
14:56:43, 525, 69, 94877, 6.15, 59.60, 24.65, 55.50,  ,  ,  , 2.2
14:56:44, 527, 71, 94854, 6.25, 51.40, 24.65, 55.45,  , 45.947263, -90.290530, 2.1
14:56:45, 530, 74, 94828, 7.45, 59.70, 24.69, 55.45,  ,  ,  , 2.1
14:56:46, 532, 76, 94803, 6.10, 61.30, 24.71, 55.40,  ,  ,  , 2.2
14:56:47, 534, 78, 94778, 6.55, 50.80, 24.74, 55.35,  , 45.947365, -90.290312, 2.2
14:56:49, 538, 82, 94739, 6.80, 63.50, 24.62, 55.35,  ,  ,  , 2.1
14:56:50, 540, 84, 94720, 7.25, 55.30, 24.56, 55.40,  , 45.947465, -90.290072, 2.1
14:56:51, 542, 86, 94695, 5.30, 70.40, 24.55, 55.50,  ,  ,  , 2.1
14:56:52, 544, 88, 94671, 5.05, 80.10, 24.56, 55.60,  ,  ,  , 2.1
14:56:53, 547, 91, 94648, 5.90, 73.90, 24.46, 55.65,  , 45.947517, -90.289863, 2.2
14:56:54, 548, 92, 94628,  ,  , 24.41, 55.70,  ,  ,  , 2.1
14:56:55, 550, 94, 94609,  ,  , 24.41, 55.85,  ,  ,  , 2.1
14:56:56, 552, 96, 94590,  ,  , 24.28, 55.95,  ,  ,  , 2.0
14:56:57, 554, 98, 94566, 5.45, 60.50, 24.26, 56.10,  ,  ,  , 2.1
14:56:58, 556, 100, 94541, 5.05, 64.40, 24.16, 56.20,  ,  ,  , 2.1
14:56:59, 559, 103, 94516, 6.20, 61.60, 24.19, 56.35,  , 45.947622, -90.289472, 2.1
14:57:00, 561, 105, 94497, 5.85, 70.00, 24.16, 56.50,  ,  ,  , 2.0
14:57:01, 562, 106, 94479, 5.60, 56.20, 24.12, 56.60,  ,  ,  , 2.0
14:57:02, 564, 108, 94462, 5.10, 53.90, 24.21, 56.70,  , 45.947697, -90.289283, 2.0
14:57:04, 568, 112, 94412, 4.40, 65.30, 24.13, 56.70,  ,  ,  , 2.0
14:57:05, 571, 115, 94388, 4.00, 84.00, 24.09, 56.75, 41.0, 45.947750, -90.289113, 2.0
14:57:08, 576, 120, 94336, 4.95, 77.90, 24.15, 56.95,  , 45.947785, -90.288915, 2.0
14:57:10, 583, 127, 94259, 4.65, 72.10, 24.04, 56.90,  ,  ,  , 2.2
14:57:11, 586, 130, 94220, 4.95, 71.50, 24.03, 56.95,  , 45.947825, -90.288727, 2.3
14:57:13, 592, 136, 94155, 4.55, 83.90, 23.95, 57.00,  ,  ,  , 2.5
14:57:14, 595, 139, 94124, 6.45, 76.70, 23.91, 57.05,  , 45.947857, -90.288540, 2.6
14:57:16, 601, 145, 94063, 6.15, 83.10, 23.82, 57.15,  ,  ,  , 2.7
14:57:17, 604, 148, 94034, 6.25, 94.50, 23.74, 57.20,  , 45.947880, -90.288307, 2.8
14:57:19, 610, 154, 93966, 4.90, 82.20, 23.79, 57.40,  ,  ,  , 2.8
14:57:20, 613, 157, 93932, 5.00, 72.30, 23.80, 57.50,  , 45.947902, -90.288113, 2.8
14:57:21, 617, 161, 93895, 6.50, 73.70, 23.79, 57.55,  ,  ,  , 3.2
14:57:22, 620, 164, 93859, 5.25, 72.30, 23.71, 57.60,  ,  ,  , 3.1
14:57:23, 623, 167, 93824, 6.20, 65.10, 23.75, 57.65,  , 45.947955, -90.287902, 3.1
14:57:24, 627, 171, 93789, 5.90, 77.10, 23.72, 57.75,  ,  ,  , 3.1
14:57:25, 630, 174, 93755, 6.20, 78.40, 23.63, 57.80,  ,  ,  , 3.1
14:57:26, 633, 177, 93722, 6.60, 73.00, 23.62, 57.90,  , 45.948000, -90.287670, 3.1
14:57:27, 636, 180, 93686, 6.15, 77.00, 23.61, 57.95,  ,  ,  , 3.2
14:57:28, 640, 184, 93649, 7.05, 74.20, 23.54, 58.00,  ,  ,  , 3.2
14:57:29, 643, 187, 93612, 8.10, 72.10, 23.56, 58.20,  , 45.948050, -90.287412, 3.3
14:57:30, 646, 190, 93580, 6.30, 73.40, 23.54, 58.25,  ,  ,  , 3.3
14:57:31, 649, 193, 93550, 5.70, 88.20, 23.54, 58.40,  ,  ,  , 3.2
14:57:32, 652, 196, 93520, 7.15, 73.00, 23.60, 58.50, 41.2, 45.948090, -90.287165, 3.2
14:57:33, 654, 198, 93497, 5.00, 74.60, 23.54, 58.45,  ,  ,  , 3.1
14:57:34, 656, 200, 93475, 6.40, 89.50, 23.65, 58.40,  ,  ,  , 3.0
14:57:35, 658, 202, 93454, 8.25, 76.80, 23.73, 58.35,  , 45.948127, -90.286925, 2.9
14:57:36, 660, 204, 93430, 6.55, 73.70, 23.74, 58.25,  ,  ,  , 2.8
14:57:37, 663, 207, 93406, 6.60, 77.10, 23.67, 58.10,  ,  ,  , 2.8
14:57:38, 665, 209, 93382, 7.55, 76.80, 23.66, 58.05,  , 45.948172, -90.286662, 2.7
14:57:39, 668, 212, 93352, 7.85, 75.70, 23.56, 57.95,  ,  ,  , 2.6
14:57:40, 670, 214, 93324, 6.00, 67.70, 23.60, 57.95,  ,  ,  , 2.5
14:57:41, 673, 217, 93296, 7.50, 69.20, 23.53, 58.00,  , 45.948230, -90.286402, 2.5
14:57:42, 676, 220, 93269, 6.15, 73.90, 23.42, 58.05,  ,  ,  , 2.4
14:57:43, 678, 222, 93243, 7.15, 71.50, 23.49, 58.20,  ,  ,  , 2.4
14:57:44, 680, 224, 93218, 8.20, 67.60, 23.42, 58.25,  , 45.948300, -90.286140, 2.4
14:57:45, 683, 227, 93192, 7.80, 66.30, 23.35, 58.30,  ,  ,  , 2.4
14:57:46, 685, 229, 93165, 8.30, 73.40, 23.36, 58.45,  ,  ,  , 2.4
14:57:47, 688, 232, 93138, 7.80, 74.80, 23.35, 58.45,  , 45.948375, -90.285848, 2.5
14:57:49, 690, 234, 93111, 8.35, 63.70, 23.36, 58.50,  ,  ,  , 2.3
14:57:50, 692, 236, 93098, 6.75, 60.10, 23.44, 58.45,  , 45.948457, -90.285565, 2.2
14:57:51, 692, 236, 93091, 6.70, 68.00, 23.42, 58.30,  ,  ,  , 2.1
14:57:52, 693, 237, 93084, 7.50, 66.00, 23.42, 58.20,  ,  ,  , 1.9
14:57:53, 694, 238, 93078, 7.55, 61.90, 23.29, 58.05,  , 45.948538, -90.285313, 1.7
14:57:54, 695, 239, 93063, 6.70, 67.20, 23.42, 58.05,  ,  ,  , 1.6