"2013-12-24 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.67,      3.91,       523
"2013-12-24 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.47,      3.92,       779
"2013-12-24 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.96,      3.92,       779
"2013-12-24 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.44,      3.92,       779
"2013-12-24 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.23,      3.92,       779
"2013-12-24 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    695.80,      3.93,       779
"2013-12-24 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.40,      3.92,       523
"2013-12-24 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.73,      3.92,      1547
"2013-12-24 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.48,      3.92,      1803
"2013-12-24 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.94,      3.93,      1803
"2013-12-24 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.41,      3.92,       779
"2013-12-24 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.62,      3.92,       523
"2013-12-24 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.01,      3.92,       523
"2013-12-24 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.51,      3.91,      1803
"2013-12-24 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.09,      3.92,      1803
"2013-12-24 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.89,      3.91,      1547
"2013-12-24 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.45,      3.92,      1803
"2013-12-24 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.10,      3.91,      1291
"2013-12-24 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.98,      3.91,      1291
"2013-12-24 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.51,      3.91,      1291
"2013-12-24 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.95,      3.91,      1291
"2013-12-24 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.22,      3.92,      1291
"2013-12-24 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.48,      3.92,       523
"2013-12-24 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.13,      3.92,       779
"2013-12-24 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.52,      3.91,       779
"2013-12-24 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.13,      3.92,      1803
"2013-12-24 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.94,      3.93,      1803
"2013-12-24 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.45,      3.92,       779
"2013-12-24 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.70,      3.93,       523
"2013-12-24 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.51,      3.93,       779
"2013-12-24 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.48,      3.93,       523
"2013-12-24 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.93,      3.93,       779
"2013-12-24 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.64,      3.93,       779
"2013-12-24 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.27,      3.94,       523
"2013-12-24 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.01,      3.94,      2571
"2013-12-24 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.10,      3.93,      1803
"2013-12-24 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.58,      3.93,       779
"2013-12-24 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.15,      3.94,       779
"2013-12-24 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.97,      3.93,       523
"2013-12-24 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.14,      3.93,       523
"2013-12-24 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.65,      3.92,       779
"2013-12-24 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.19,      3.94,       523
"2013-12-24 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.60,      3.92,       779
"2013-12-24 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.64,      3.93,       779
"2013-12-24 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.26,      3.92,       523
"2013-12-24 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.51,      3.93,       523
"2013-12-24 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.14,      3.92,       779
"2013-12-24 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.06,      3.93,       779
"2013-12-24 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.77,      3.92,       779
"2013-12-24 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.48,      3.92,       523
"2013-12-24 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.63,      3.92,       779
"2013-12-24 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.18,      3.92,       523
"2013-12-24 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.24,      3.92,       523
"2013-12-24 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.57,      3.94,       523
"2013-12-24 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.67,      3.92,      1803
"2013-12-24 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.93,      3.93,      1803
"2013-12-24 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.55,      3.92,       779
"2013-12-24 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.23,      3.92,       779
"2013-12-24 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.84,      3.92,       779
"2013-12-24 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.66,      3.92,       779
"2013-12-24 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.68,      3.92,       523
"2013-12-24 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.00,      3.93,       779
"2013-12-24 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.37,      3.93,      1803
"2013-12-24 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.25,      3.93,       523
"2013-12-24 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.99,      3.92,       523
"2013-12-24 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.13,      3.91,       779
"2013-12-24 00:00:06.60",     -0.88,     -0.76,     -0.15,    -12.37,    696.81,      3.92,        11
"2013-12-24 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.10,      3.93,       267
"2013-12-24 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.79,      3.93,       267
"2013-12-24 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.11,      3.92,       779
"2013-12-24 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.63,      3.92,       523
"2013-12-24 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.81,      3.92,       779
"2013-12-24 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.51,      3.92,       523
"2013-12-24 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.57,      3.92,       523
"2013-12-24 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.48,      3.94,       779
"2013-12-24 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.52,      3.92,      1803
"2013-12-24 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.50,      3.93,       779
"2013-12-24 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.47,      3.93,       779
"2013-12-24 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.37,      3.93,       523
"2013-12-24 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.46,      3.92,       523
"2013-12-24 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.14,      3.92,       779
"2013-12-24 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.49,      3.93,      1803
"2013-12-24 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.40,      3.92,      1803
"2013-12-24 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.11,      3.92,       779
"2013-12-24 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.64,      3.93,       779
"2013-12-24 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.72,      3.93,       523
"2013-12-24 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.37,      3.92,       523
"2013-12-24 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.66,      3.92,       523
"2013-12-24 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.16,      3.92,       523
"2013-12-24 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.57,      3.93,       779
"2013-12-24 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.13,      3.92,       523
"2013-12-24 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.71,      3.93,       779
"2013-12-24 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.13,      3.93,       779
"2013-12-24 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.21,      3.92,       523
"2013-12-24 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.67,      3.94,       523
"2013-12-24 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.04,      3.92,       523
"2013-12-24 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.54,      3.92,       523
"2013-12-24 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.37,      3.93,       523
"2013-12-24 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.03,      3.93,       779
"2013-12-24 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.66,      3.94,       523
"2013-12-24 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.21,      3.92,       779
"2013-12-24 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.03,      3.93,       779
"2013-12-24 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.51,      3.93,       523
"2013-12-24 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.78,      3.92,       779
"2013-12-24 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.02,      3.92,       779
"2013-12-24 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    696.92,      3.93,       523
"2013-12-24 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.64,      3.92,       779
"2013-12-24 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.55,      3.93,       523
"2013-12-24 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.27,      3.91,       523
"2013-12-24 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.34,      3.92,       779
"2013-12-24 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.50,      3.93,       267
"2013-12-24 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.43,      3.92,       267
"2013-12-24 00:00:11.20",      1.14,      4.70,     -2.55,    -13.55,    698.27,      3.92,        11
"2013-12-24 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.47,      3.92,       267
"2013-12-24 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.24,      3.92,       779
"2013-12-24 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.88,      3.93,       523
"2013-12-24 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.72,      3.93,       523
"2013-12-24 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.67,      3.92,       779
"2013-12-24 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.25,      3.93,       523
"2013-12-24 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.72,      3.93,       779
"2013-12-24 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.58,      3.92,       779
"2013-12-24 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.52,      3.92,       523
"2013-12-24 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.58,      3.92,       779
"2013-12-24 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.35,      3.92,       779
"2013-12-24 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.10,      3.93,       523
"2013-12-24 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.46,      3.92,       779
"2013-12-24 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.96,      3.92,       523
"2013-12-24 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.71,      3.92,       523
"2013-12-24 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.99,      3.91,       779
"2013-12-24 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.67,      3.91,       779
"2013-12-24 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.32,      3.91,       779
"2013-12-24 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.29,      3.92,       779
"2013-12-24 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.13,      3.92,       523
"2013-12-24 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.37,      3.92,       779
"2013-12-24 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.49,      3.92,       523
"2013-12-24 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.37,      3.92,       523
"2013-12-24 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.82,      3.92,       779
"2013-12-24 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.22,      3.91,       779
"2013-12-24 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.49,      3.92,       779
"2013-12-24 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.13,      3.93,       779
"2013-12-24 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.65,      3.92,       523
"2013-12-24 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.49,      3.92,       779
"2013-12-24 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.19,      3.92,       523
"2013-12-24 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.95,      3.92,       779
"2013-12-24 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.84,      3.92,       779
"2013-12-24 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.40,      3.92,       523
"2013-12-24 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.72,      3.92,       779
"2013-12-24 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.16,      3.92,       779
"2013-12-24 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.32,      3.91,      2571
"2013-12-24 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.51,      3.92,       779
"2013-12-24 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.93,      3.92,      1803
"2013-12-24 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.49,      3.91,      1803
"2013-12-24 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.56,      3.93,       779
"2013-12-24 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.27,      3.92,       779
"2013-12-24 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.82,      3.92,       779
"2013-12-24 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.12,      3.92,       523
"2013-12-24 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.45,      3.92,       779
"2013-12-24 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.69,      3.91,       779
"2013-12-24 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.99,      3.92,       523
"2013-12-24 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.81,      3.92,       523
"2013-12-24 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.47,      3.92,       779
"2013-12-24 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.51,      3.92,       779
"2013-12-24 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.58,      3.92,       779
"2013-12-24 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.70,      3.91,       267
"2013-12-24 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.62,      3.92,       267
"2013-12-24 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.93,      3.91,       267
"2013-12-24 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.20,      3.91,       267
"2013-12-24 00:00:16.70",     -0.31,      1.42,     -0.63,    -12.26,    698.50,      3.91,        11
"2013-12-24 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.60,      3.91,       779
"2013-12-24 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.81,      3.92,       779
"2013-12-24 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.22,      3.92,       779
"2013-12-24 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.61,      3.91,       523
"2013-12-24 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.54,      3.92,       523
"2013-12-24 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.96,      3.91,       523
"2013-12-24 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.10,      3.91,       523
"2013-12-24 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.27,      3.91,       523
"2013-12-24 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.92,      3.92,       779
"2013-12-24 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.95,      3.91,       779
"2013-12-24 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.77,      3.92,       267
"2013-12-24 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.46,      3.91,       779
"2013-12-24 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.47,      3.91,       779
"2013-12-24 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.24,      3.91,       779
"2013-12-24 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.62,      3.91,       523
"2013-12-24 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.76,      3.91,       779
"2013-12-24 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.73,      3.91,       523
"2013-12-24 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.42,      3.91,       779
"2013-12-24 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.33,      3.92,       779
"2013-12-24 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.98,      3.90,       779
"2013-12-24 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.41,      3.92,       523
"2013-12-24 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.02,      3.90,       523
"2013-12-24 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.61,      3.90,       523
"2013-12-24 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.29,      3.90,       523
"2013-12-24 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.95,      3.91,       779
"2013-12-24 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.58,      3.92,       523
"2013-12-24 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.79,      3.92,       523
"2013-12-24 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    697.70,      3.91,       779
"2013-12-24 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.16,      3.92,       523
"2013-12-24 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.75,      3.91,       523
"2013-12-24 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.29,      3.91,       523
"2013-12-24 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.34,      3.92,       779
"2013-12-24 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.43,      3.91,      1547
"2013-12-24 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.60,      3.92,      1547
"2013-12-24 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.12,      3.90,      1803
"2013-12-24 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.23,      3.91,      1803
"2013-12-24 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.27,      3.91,      1547
"2013-12-24 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.96,      3.91,      1291
"2013-12-24 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.37,      3.91,       779
"2013-12-24 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.58,      3.91,       779
"2013-12-24 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.15,      3.91,       523
"2013-12-24 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.40,      3.91,       523
"2013-12-24 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.22,      3.90,       779
"2013-12-24 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.19,      3.91,       523
"2013-12-24 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.57,      3.91,       779
"2013-12-24 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.19,      3.90,      1803
"2013-12-24 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.36,      3.91,      1803
"2013-12-24 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.85,      3.91,      1803
"2013-12-24 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.54,      3.90,      1547
"2013-12-24 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.90,      3.91,      1803
"2013-12-24 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    700.25,      3.90,      1803
"2013-12-24 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.46,      3.91,      1547
"2013-12-24 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.76,      3.91,      1291
"2013-12-24 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.84,      3.91,      1035
"2013-12-24 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    700.34,      3.91,      1803
"2013-12-24 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    698.88,      3.90,      1547
"2013-12-24 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.45,      3.91,      1547
"2013-12-24 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.79,      3.91,      1803
"2013-12-24 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.71,      3.91,      1547
"2013-12-24 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.14,      3.91,      1803
"2013-12-24 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.75,      3.91,      1035
"2013-12-24 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    700.23,      3.91,      1291
"2013-12-24 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.04,      3.91,      1035
"2013-12-24 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.09,      3.90,      1803
"2013-12-24 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.67,      3.91,      1547
"2013-12-24 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.07,      3.91,       523
"2013-12-24 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    699.65,      3.90,      1803