"2017-01-10 00:00:00.00",      0.42,     -0.52,      0.39,     -3.06,    771.01,      6.44,        14
"2017-01-10 00:00:00.10",      0.43,     -0.46,      0.46,     -3.07,    771.21,      6.44,        14
"2017-01-10 00:00:00.20",      0.29,     -0.25,      0.63,     -3.22,    771.58,      6.43,        14
"2017-01-10 00:00:00.30",      0.18,     -0.15,      0.62,     -3.18,    770.41,      6.44,        14
"2017-01-10 00:00:00.40",      0.29,     -0.12,      0.59,     -3.18,    770.91,      6.44,        14
"2017-01-10 00:00:00.50",      0.27,      0.06,      0.47,     -3.16,    771.04,      6.43,        14
"2017-01-10 00:00:00.60",      0.40,      0.12,      0.50,     -3.22,    771.03,      6.43,        14
"2017-01-10 00:00:00.70",      0.49,      0.20,      0.57,     -3.26,    770.84,      6.43,        14
"2017-01-10 00:00:00.80",      0.48,      0.19,      0.53,     -3.26,    771.28,      6.43,        14
"2017-01-10 00:00:00.90",      0.37,      0.08,      0.57,     -3.29,    771.31,      6.43,        14
"2017-01-10 00:00:01.00",      0.33,      0.03,      0.54,     -3.23,    771.48,      6.43,        14
"2017-01-10 00:00:01.10",      0.37,      0.06,      0.49,     -3.26,    771.37,      6.44,        14
"2017-01-10 00:00:01.20",      0.28,      0.01,      0.55,     -3.25,    770.99,      6.44,        14
"2017-01-10 00:00:01.30",      0.37,     -0.18,      0.42,     -3.12,    770.16,      6.43,        14
"2017-01-10 00:00:01.40",      0.37,      0.02,      0.46,     -3.22,    771.93,      6.43,        14
"2017-01-10 00:00:01.50",      0.30,      0.08,      0.38,     -3.21,    771.29,      6.44,        14
"2017-01-10 00:00:01.60",      0.17,     -0.05,      0.31,     -3.22,    771.38,      6.44,        14
"2017-01-10 00:00:01.70",      0.21,     -0.07,      0.57,     -3.23,    771.47,      6.44,        14
"2017-01-10 00:00:01.80",      0.11,      0.12,      0.61,     -3.20,    771.11,      6.44,        14
"2017-01-10 00:00:01.90",      0.16,     -0.02,      0.67,     -3.23,    771.77,      6.44,        14
"2017-01-10 00:00:02.00",      0.20,      0.03,      0.69,     -3.21,    770.15,      6.44,        14
"2017-01-10 00:00:02.10",      0.01,      0.00,      0.65,     -3.14,    771.23,      6.43,        14
"2017-01-10 00:00:02.20",     -0.14,     -0.02,      0.64,     -2.98,    770.66,      6.43,        14
"2017-01-10 00:00:02.30",     -0.17,      0.06,      0.63,     -2.97,    770.57,      6.43,        14
"2017-01-10 00:00:02.40",     -0.06,     -0.00,      0.71,     -3.09,    770.62,      6.43,        14
"2017-01-10 00:00:02.50",     -0.05,     -0.06,      0.58,     -3.09,    770.81,      6.43,        14
"2017-01-10 00:00:02.60",      0.02,      0.01,      0.58,     -3.19,    770.30,      6.43,        14
"2017-01-10 00:00:02.70",      0.01,     -0.09,      0.63,     -3.21,    770.43,      6.45,        14
"2017-01-10 00:00:02.80",      0.23,     -0.09,      0.70,     -3.23,    770.58,      6.45,        14
"2017-01-10 00:00:02.90",      0.22,      0.04,      0.76,     -3.21,    771.22,      6.45,        14
"2017-01-10 00:00:03.00",      0.31,      0.15,      0.66,     -3.18,    771.40,      6.45,        14
"2017-01-10 00:00:03.10",      0.34,      0.14,      0.65,     -3.23,    771.36,      6.44,        14
"2017-01-10 00:00:03.20",      0.34,      0.19,      0.69,     -3.27,    770.96,      6.45,        14
"2017-01-10 00:00:03.30",      0.31,      0.15,      0.70,     -3.26,    770.95,      6.44,        14
"2017-01-10 00:00:03.40",      0.26,      0.19,      0.74,     -3.25,    770.66,      6.45,        14
"2017-01-10 00:00:03.50",      0.31,      0.10,      0.75,     -3.26,    771.21,      6.45,        14
"2017-01-10 00:00:03.60",      0.31,      0.10,      0.67,     -3.31,    770.78,      6.44,        14
"2017-01-10 00:00:03.70",      0.43,      0.17,      0.65,     -3.27,    770.86,      6.44,        14
"2017-01-10 00:00:03.80",      0.43,      0.18,      0.62,     -3.30,    771.88,      6.44,        14
"2017-01-10 00:00:03.90",      0.50,      0.33,      0.56,     -3.26,    771.31,      6.44,        14
"2017-01-10 00:00:04.00",      0.51,      0.38,      0.63,     -3.30,    771.60,      6.44,        14
"2017-01-10 00:00:04.10",      0.56,      0.42,      0.68,     -3.28,    771.75,      6.44,        14
"2017-01-10 00:00:04.20",      0.71,      0.37,      0.71,     -3.31,    771.97,      6.44,        14
"2017-01-10 00:00:04.30",      0.60,      0.24,      0.66,     -3.30,    770.37,      6.44,        14
"2017-01-10 00:00:04.40",      0.65,      0.23,      0.59,     -3.27,    771.64,      6.44,        14
"2017-01-10 00:00:04.50",      0.71,      0.18,      0.56,     -3.28,    771.28,      6.44,        14
"2017-01-10 00:00:04.60",      0.68,      0.27,      0.59,     -3.31,    772.29,      6.44,        14
"2017-01-10 00:00:04.70",      0.65,      0.24,      0.56,     -3.27,    771.70,      6.45,        14
"2017-01-10 00:00:04.80",      0.58,      0.16,      0.59,     -3.28,    771.43,      6.44,        14
"2017-01-10 00:00:04.90",      0.61,      0.20,      0.54,     -3.26,    771.69,      6.45,        14
"2017-01-10 00:00:05.00",      0.55,      0.18,      0.47,     -3.27,    771.30,      6.43,        14
"2017-01-10 00:00:05.10",      0.58,      0.14,      0.55,     -3.27,    771.24,      6.44,        14
"2017-01-10 00:00:05.20",      0.39,      0.20,      0.51,     -3.27,    771.75,      6.44,        14
"2017-01-10 00:00:05.30",      0.33,      0.04,      0.45,     -3.26,    771.03,      6.44,        14
"2017-01-10 00:00:05.40",      0.25,      0.18,      0.55,     -3.28,    771.92,      6.45,        14
"2017-01-10 00:00:05.50",      0.46,      0.25,      0.41,     -3.24,    771.05,      6.45,        14
"2017-01-10 00:00:05.60",      0.47,      0.07,      0.45,     -3.26,    771.28,      6.44,        14
"2017-01-10 00:00:05.70",      0.36,      0.26,      0.37,     -3.25,    771.20,      6.44,        14
"2017-01-10 00:00:05.80",      0.35,      0.16,      0.42,     -3.26,    771.66,      6.44,        14
"2017-01-10 00:00:05.90",      0.44,      0.17,      0.34,     -3.23,    772.06,      6.44,        14
"2017-01-10 00:00:06.00",      0.68,     -0.10,      0.13,     -3.22,    775.92,      6.38,        14
"2017-01-10 00:00:06.10",      0.70,     -0.06,      0.38,     -3.25,    771.85,      6.43,        14
"2017-01-10 00:00:06.20",      0.70,     -0.18,      0.51,     -3.26,    771.57,      6.44,        14
"2017-01-10 00:00:06.30",      0.67,      0.16,      0.65,     -3.27,    772.24,      6.43,        14
"2017-01-10 00:00:06.40",      0.57,     -0.00,      0.61,     -3.27,    772.28,      6.44,        14
"2017-01-10 00:00:06.50",      0.58,     -0.07,      0.55,     -3.25,    771.83,      6.44,        14
"2017-01-10 00:00:06.60",      0.57,      0.08,      0.49,     -3.24,    771.90,      6.44,        14
"2017-01-10 00:00:06.70",      0.65,      0.31,      0.53,     -3.31,    771.80,      6.44,        14
"2017-01-10 00:00:06.80",      0.77,      0.28,      0.63,     -3.33,    772.04,      6.43,        14
"2017-01-10 00:00:06.90",      0.56,      0.14,      0.66,     -3.31,    771.29,      6.44,        14
"2017-01-10 00:00:07.00",      0.59,      0.07,      0.73,     -3.30,    771.69,      6.44,        14
"2017-01-10 00:00:07.10",      0.61,     -0.01,      0.73,     -3.27,    771.64,      6.43,        14
"2017-01-10 00:00:07.20",      0.47,      0.04,      0.85,     -3.33,    772.12,      6.45,        14
"2017-01-10 00:00:07.30",      0.48,      0.14,      0.80,     -3.30,    771.83,      6.44,        14
"2017-01-10 00:00:07.40",      0.75,      0.03,      0.86,     -3.33,    771.49,      6.43,        14
"2017-01-10 00:00:07.50",      0.74,     -0.05,      0.88,     -3.32,    771.61,      6.43,        14
"2017-01-10 00:00:07.60",      0.51,     -0.19,      1.00,     -3.30,    771.98,      6.44,        14
"2017-01-10 00:00:07.70",      0.69,     -0.32,      0.76,     -3.27,    771.78,      6.44,        14
"2017-01-10 00:00:07.80",      0.56,     -0.17,      0.89,     -3.30,    772.29,      6.45,        14
"2017-01-10 00:00:07.90",      0.56,     -0.15,      0.94,     -3.32,    772.08,      6.44,        14
"2017-01-10 00:00:08.00",      0.55,     -0.21,      0.93,     -3.31,    771.65,      6.44,        14
"2017-01-10 00:00:08.10",      0.72,     -0.21,      0.85,     -3.27,    771.39,      6.44,        14
"2017-01-10 00:00:08.20",      0.71,     -0.30,      0.91,     -3.25,    771.31,      6.44,        14
"2017-01-10 00:00:08.30",      0.77,     -0.20,      0.98,     -3.29,    772.19,      6.44,        14
"2017-01-10 00:00:08.40",      0.68,     -0.32,      0.89,     -3.27,    771.73,      6.45,        14
"2017-01-10 00:00:08.50",      0.73,     -0.29,      0.81,     -3.23,    771.64,      6.45,        14
"2017-01-10 00:00:08.60",      0.62,     -0.21,      0.83,     -3.27,    771.83,      6.45,        14
"2017-01-10 00:00:08.70",      0.53,     -0.17,      0.80,     -3.28,    771.93,      6.45,        14
"2017-01-10 00:00:08.80",      0.55,     -0.26,      0.87,     -3.30,    771.96,      6.44,        14
"2017-01-10 00:00:08.90",      0.56,     -0.29,      0.81,     -3.29,    772.09,      6.44,        14
"2017-01-10 00:00:09.00",      0.52,     -0.31,      0.79,     -3.30,    771.16,      6.44,        14
"2017-01-10 00:00:09.10",      0.50,     -0.30,      0.86,     -3.31,    771.03,      6.44,        14
"2017-01-10 00:00:09.20",      0.62,     -0.28,      0.77,     -3.26,    771.60,      6.44,        14
"2017-01-10 00:00:09.30",      0.52,     -0.28,      0.77,     -3.27,    772.13,      6.44,        14
"2017-01-10 00:00:09.40",      0.44,     -0.27,      0.80,     -3.23,    771.60,      6.43,        14
"2017-01-10 00:00:09.50",      0.32,     -0.20,      0.79,     -3.26,    770.92,      6.45,        14
"2017-01-10 00:00:09.60",      0.35,     -0.16,      0.81,     -3.27,    771.55,      6.45,        14
"2017-01-10 00:00:09.70",      0.19,     -0.20,      0.79,     -3.28,    771.54,      6.46,        14
"2017-01-10 00:00:09.80",      0.01,     -0.08,      0.81,     -3.25,    771.85,      6.45,        14
"2017-01-10 00:00:09.90",      0.23,     -0.27,      0.92,     -3.26,    771.37,      6.45,        14
"2017-01-10 00:00:10.00",      0.08,     -0.35,      0.90,     -3.21,    771.40,      6.45,        14
"2017-01-10 00:00:10.10",      0.06,     -0.20,      0.92,     -3.21,    771.55,      6.45,        14
"2017-01-10 00:00:10.20",      0.01,     -0.30,      0.96,     -3.24,    770.80,      6.44,        14
"2017-01-10 00:00:10.30",      0.03,     -0.25,      0.88,     -3.24,    771.79,      6.45,        14
"2017-01-10 00:00:10.40",     -0.01,     -0.17,      0.90,     -3.24,    771.07,      6.45,        14
"2017-01-10 00:00:10.50",      0.02,     -0.24,      0.92,     -3.21,    771.54,      6.45,        14
"2017-01-10 00:00:10.60",      0.24,     -0.07,      0.97,     -3.30,    771.41,      6.45,        14
"2017-01-10 00:00:10.70",      0.28,     -0.09,      1.06,     -3.31,    771.59,      6.45,        14
"2017-01-10 00:00:10.80",      0.32,     -0.21,      1.04,     -3.25,    771.53,      6.44,        14
"2017-01-10 00:00:10.90",      0.05,     -0.37,      0.78,     -3.21,    772.03,      6.45,        14
"2017-01-10 00:00:11.00",      0.10,     -0.06,      0.75,     -3.27,    771.03,      6.45,        14
"2017-01-10 00:00:11.10",     -0.08,     -0.03,      0.77,     -3.21,    771.31,      6.46,        14
"2017-01-10 00:00:11.20",     -0.01,     -0.26,      0.82,     -3.11,    771.57,      6.49,        14
"2017-01-10 00:00:11.30",     -0.05,     -0.32,      0.75,     -3.07,    771.79,      6.48,        14
"2017-01-10 00:00:11.40",      0.03,     -0.34,      0.69,     -3.01,    771.77,      6.49,        14
"2017-01-10 00:00:11.50",     -0.04,     -0.27,      0.77,     -3.05,    771.47,      6.49,        14
"2017-01-10 00:00:11.60",     -0.07,     -0.41,      0.77,     -2.98,    771.48,      6.50,        14
"2017-01-10 00:00:11.70",     -0.05,     -0.40,      0.81,     -3.00,    772.05,      6.48,        14
"2017-01-10 00:00:11.80",     -0.00,     -0.51,      0.88,     -2.88,    771.62,      6.48,        14
"2017-01-10 00:00:11.90",     -0.14,     -0.50,      0.95,     -2.80,    770.63,      6.46,        14
"2017-01-10 00:00:12.00",     -0.22,     -0.57,      0.96,     -2.77,    771.01,      6.46,        14
"2017-01-10 00:00:12.10",     -0.26,     -0.60,      0.93,     -2.79,    770.55,      6.45,        14
"2017-01-10 00:00:12.20",     -0.23,     -0.60,      0.92,     -2.86,    771.23,      6.46,        14
"2017-01-10 00:00:12.30",     -0.33,     -0.56,      0.91,     -2.83,    770.99,      6.46,        14
"2017-01-10 00:00:12.40",     -0.26,     -0.48,      0.93,     -2.81,    771.16,      6.44,        14
"2017-01-10 00:00:12.50",     -0.25,     -0.45,      0.94,     -2.79,    770.92,      6.46,        14
"2017-01-10 00:00:12.60",     -0.30,     -0.54,      0.91,     -2.80,    771.18,      6.48,        14
"2017-01-10 00:00:12.70",     -0.25,     -0.63,      0.88,     -2.86,    771.54,      6.50,        14
"2017-01-10 00:00:12.80",     -0.16,     -0.63,      0.90,     -2.96,    770.78,      6.50,        14
"2017-01-10 00:00:12.90",     -0.26,     -0.71,      0.88,     -2.90,    771.65,      6.47,        14
"2017-01-10 00:00:13.00",     -0.34,     -0.70,      0.81,     -2.80,    770.49,      6.48,        14
"2017-01-10 00:00:13.10",     -0.35,     -0.79,      0.86,     -2.82,    771.40,      6.46,        14
"2017-01-10 00:00:13.20",     -0.55,     -0.87,      0.74,     -2.95,    771.13,      6.48,        14
"2017-01-10 00:00:13.30",     -0.38,     -0.83,      0.76,     -2.89,    772.00,      6.48,        14
"2017-01-10 00:00:13.40",     -0.60,     -0.93,      0.85,     -2.86,    772.04,      6.46,        14
"2017-01-10 00:00:13.50",     -0.35,     -0.66,      0.79,     -2.95,    771.98,      6.47,        14
"2017-01-10 00:00:13.60",     -0.44,     -0.76,      0.62,     -3.02,    771.81,      6.45,        14
"2017-01-10 00:00:13.70",     -0.13,     -0.44,      0.75,     -3.00,    771.82,      6.46,        14
"2017-01-10 00:00:13.80",     -0.18,     -0.64,      0.81,     -2.94,    772.19,      6.45,        14
"2017-01-10 00:00:13.90",     -0.26,     -0.90,      0.73,     -3.00,    772.37,      6.45,        14
"2017-01-10 00:00:14.00",     -0.18,     -1.06,      0.63,     -3.13,    771.76,      6.45,        14
"2017-01-10 00:00:14.10",     -0.16,     -1.23,      0.62,     -3.10,    771.87,      6.44,        14
"2017-01-10 00:00:14.20",     -0.11,     -1.17,      0.64,     -3.20,    772.57,      6.44,        14
"2017-01-10 00:00:14.30",     -0.48,     -1.19,      0.33,     -3.24,    772.21,      6.45,        14
"2017-01-10 00:00:14.40",     -0.49,     -1.34,      0.14,     -3.32,    772.45,      6.44,        14
"2017-01-10 00:00:14.50",     -0.64,     -1.49,      0.32,     -3.25,    772.46,      6.44,        14
"2017-01-10 00:00:14.60",     -0.56,     -1.80,      0.64,     -3.20,    773.13,      6.44,        14
"2017-01-10 00:00:14.70",     -0.44,     -1.55,      0.29,     -3.28,    772.28,      6.45,        14
"2017-01-10 00:00:14.80",      0.03,     -1.52,      0.27,     -3.25,    772.62,      6.45,        14
"2017-01-10 00:00:14.90",      0.00,     -1.64,      0.48,     -3.22,    772.09,      6.44,        14
"2017-01-10 00:00:15.00",     -0.02,     -1.55,      0.47,     -3.19,    772.82,      6.44,        14
"2017-01-10 00:00:15.10",     -0.16,     -1.44,      0.38,     -3.22,    772.78,      6.44,        14
"2017-01-10 00:00:15.20",     -0.18,     -1.44,      0.36,     -3.22,    772.21,      6.44,        14
"2017-01-10 00:00:15.30",     -0.42,     -1.22,      0.34,     -3.22,    772.35,      6.43,        14
"2017-01-10 00:00:15.40",     -0.48,     -1.46,      0.26,     -3.22,    772.09,      6.43,        14
"2017-01-10 00:00:15.50",     -0.87,     -1.42,      0.13,     -3.29,    772.06,      6.43,        14
"2017-01-10 00:00:15.60",     -0.85,     -1.41,      0.16,     -3.30,    771.78,      6.44,        14
"2017-01-10 00:00:15.70",     -0.78,     -1.48,      0.21,     -3.30,    772.10,      6.43,        14
"2017-01-10 00:00:15.80",     -0.77,     -1.34,      0.19,     -3.32,    773.07,      6.44,        14
"2017-01-10 00:00:15.90",     -0.83,     -1.22,      0.15,     -3.27,    772.77,      6.43,        14
"2017-01-10 00:00:16.00",     -0.86,     -1.34,      0.23,     -3.29,    772.64,      6.44,        14
"2017-01-10 00:00:16.10",     -0.86,     -1.28,      0.27,     -3.28,    772.65,      6.44,        14
"2017-01-10 00:00:16.20",     -0.75,     -1.40,      0.15,     -3.31,    772.57,      6.44,        14
"2017-01-10 00:00:16.30",     -0.84,     -1.35,     -0.14,     -3.30,    772.45,      6.44,        14
"2017-01-10 00:00:16.40",     -0.81,     -1.37,     -0.16,     -3.32,    772.67,      6.43,        14
"2017-01-10 00:00:16.50",     -0.70,     -1.42,     -0.27,     -3.35,    771.92,      6.44,        14
"2017-01-10 00:00:16.60",     -0.72,     -1.25,     -0.31,     -3.36,    772.73,      6.44,        14
"2017-01-10 00:00:16.70",     -0.86,     -1.06,     -0.32,     -3.35,    772.31,      6.42,        14
"2017-01-10 00:00:16.80",     -0.61,     -1.04,     -0.30,     -3.33,    772.01,      6.43,        14
"2017-01-10 00:00:16.90",     -0.93,     -0.70,     -0.31,     -3.39,    772.84,      6.44,        14
"2017-01-10 00:00:17.00",     -0.66,     -0.73,     -0.44,     -3.37,    772.40,      6.42,        14
"2017-01-10 00:00:17.10",     -0.11,     -1.01,     -0.76,     -3.38,    772.04,      6.42,        14
"2017-01-10 00:00:17.20",     -0.43,     -1.10,     -0.55,     -3.37,    771.82,      6.43,        14
"2017-01-10 00:00:17.30",     -0.57,     -1.12,     -0.39,     -3.39,    772.56,      6.43,        14
"2017-01-10 00:00:17.40",     -1.04,     -0.81,     -0.28,     -3.37,    772.12,      6.42,        14
"2017-01-10 00:00:17.50",     -1.04,     -1.07,     -0.32,     -3.38,    772.15,      6.43,        14
"2017-01-10 00:00:17.60",     -1.20,     -1.10,     -0.37,     -3.43,    772.21,      6.42,        14
"2017-01-10 00:00:17.70",     -0.76,     -1.14,     -0.28,     -3.36,    773.10,      6.44,        14
"2017-01-10 00:00:17.80",     -0.77,     -1.35,     -0.20,     -3.38,    773.15,      6.44,        14
"2017-01-10 00:00:17.90",     -0.86,     -1.45,     -0.15,     -3.36,    773.09,      6.44,        14
"2017-01-10 00:00:18.00",     -0.78,     -1.69,     -0.36,     -3.35,    773.10,      6.44,        14
"2017-01-10 00:00:18.10",     -0.53,     -1.48,     -0.27,     -3.36,    772.99,      6.44,        14
"2017-01-10 00:00:18.20",     -0.43,     -1.37,     -0.36,     -3.33,    772.90,      6.44,        14
"2017-01-10 00:00:18.30",     -0.25,     -1.58,     -0.49,     -3.40,    772.47,      6.43,        14
"2017-01-10 00:00:18.40",      0.04,     -1.93,     -0.63,     -3.39,    772.81,      6.43,        14
"2017-01-10 00:00:18.50",     -0.03,     -1.57,     -0.60,     -3.40,    772.88,      6.43,        14
"2017-01-10 00:00:18.60",      0.02,     -1.71,     -0.47,     -3.37,    772.40,      6.43,        14
"2017-01-10 00:00:18.70",     -0.59,     -1.47,     -0.56,     -3.42,    772.36,      6.42,        14
"2017-01-10 00:00:18.80",     -0.74,     -1.54,     -0.72,     -3.38,    772.27,      6.43,        14
"2017-01-10 00:00:18.90",     -0.70,     -1.31,     -1.17,     -3.31,    772.38,      6.42,        14
"2017-01-10 00:00:19.00",     -0.44,     -1.64,     -0.98,     -3.34,    772.12,      6.43,        14
"2017-01-10 00:00:19.10",     -0.23,     -1.40,     -0.74,     -3.42,    772.46,      6.44,        14
"2017-01-10 00:00:19.20",     -0.51,     -1.39,     -0.11,     -3.34,    772.43,      6.43,        14
"2017-01-10 00:00:19.30",     -0.80,     -1.54,     -0.31,     -3.39,    772.39,      6.43,        14
"2017-01-10 00:00:19.40",     -0.53,     -1.40,     -0.27,     -3.42,    773.10,      6.44,        14
"2017-01-10 00:00:19.50",     -0.55,     -1.26,     -0.29,     -3.37,    772.87,      6.43,        14
"2017-01-10 00:00:19.60",     -0.70,     -1.32,     -0.15,     -3.36,    772.74,      6.43,        14
"2017-01-10 00:00:19.70",     -0.70,     -1.05,     -0.32,     -3.37,    772.51,      6.43,        14
"2017-01-10 00:00:19.80",     -1.20,     -0.57,     -0.89,     -3.33,    771.61,      6.42,        14
"2017-01-10 00:00:19.90",     -1.00,     -0.99,     -1.06,     -3.38,    772.17,      6.42,        14
"2017-01-10 00:00:20.00",     -0.59,     -0.32,     -1.31,     -3.42,    771.61,      6.42,        14
"2017-01-10 00:00:20.10",     -1.28,     -0.63,     -1.12,     -3.39,    771.95,      6.40,        14
"2017-01-10 00:00:20.20",     -0.79,     -0.74,     -1.37,     -3.36,    772.25,      6.41,        14
"2017-01-10 00:00:20.30",     -0.51,     -1.13,     -1.25,     -3.44,    771.89,      6.40,        14
"2017-01-10 00:00:20.40",     -0.74,     -0.64,     -1.36,     -3.41,    772.24,      6.40,        14
"2017-01-10 00:00:20.50",     -0.03,     -0.80,     -1.53,     -3.42,    771.85,      6.41,        14
"2017-01-10 00:00:20.60",     -0.38,     -0.48,     -1.59,     -3.37,    772.14,      6.42,        14
"2017-01-10 00:00:20.70",     -0.09,     -0.35,     -1.53,     -3.41,    772.16,      6.41,        14
"2017-01-10 00:00:20.80",     -0.46,     -0.51,     -1.52,     -3.37,    772.48,      6.43,        14
"2017-01-10 00:00:20.90",     -0.34,     -0.85,     -1.43,     -3.39,    772.43,      6.42,        14
"2017-01-10 00:00:21.00",     -0.48,     -0.87,     -1.52,     -3.37,    772.69,      6.42,        14
"2017-01-10 00:00:21.10",     -0.05,     -0.71,     -1.60,     -3.41,    772.19,      6.43,        14
"2017-01-10 00:00:21.20",     -0.00,     -0.88,     -1.80,     -3.29,    772.54,      6.43,        14
"2017-01-10 00:00:21.30",      0.30,     -0.90,     -1.68,     -3.41,    772.64,      6.42,        14
"2017-01-10 00:00:21.40",      0.40,     -0.64,     -1.58,     -3.41,    772.13,      6.41,        14
"2017-01-10 00:00:21.50",      0.19,     -0.42,     -1.37,     -3.38,    772.43,      6.41,        14
"2017-01-10 00:00:21.60",     -0.13,     -0.33,     -1.97,     -3.34,    772.49,      6.42,        14
"2017-01-10 00:00:21.70",     -0.11,     -0.93,     -1.56,     -3.38,    772.22,      6.42,        14
"2017-01-10 00:00:21.80",     -0.04,     -0.47,     -1.78,     -3.34,    772.41,      6.42,        14
"2017-01-10 00:00:21.90",     -0.19,     -1.31,     -1.62,     -3.31,    772.05,      6.41,        14
"2017-01-10 00:00:22.00",      0.24,     -1.81,     -1.55,     -3.37,    772.29,      6.42,        14
"2017-01-10 00:00:22.10",      0.26,     -1.00,     -1.37,     -3.38,    772.41,      6.41,        14
"2017-01-10 00:00:22.20",      0.41,     -0.94,     -1.58,     -3.40,    772.66,      6.42,        14
"2017-01-10 00:00:22.30",      1.25,     -1.91,     -0.97,     -3.39,    772.62,      6.42,        14
"2017-01-10 00:00:22.40",      1.29,     -2.28,     -1.00,     -3.42,    772.44,      6.41,        14
"2017-01-10 00:00:22.50",      1.26,     -2.14,     -0.90,     -3.41,    772.22,      6.42,        14
"2017-01-10 00:00:22.60",      1.98,     -1.46,     -0.93,     -3.44,    772.48,      6.41,        14
"2017-01-10 00:00:22.70",      1.29,     -0.80,      1.43,     -3.53,    772.13,      6.41,        14
"2017-01-10 00:00:22.80",      0.39,     -0.41,      1.62,     -3.46,    772.19,      6.42,        14
"2017-01-10 00:00:22.90",      0.06,     -0.29,      1.72,     -3.46,    771.71,      6.42,        14
"2017-01-10 00:00:23.00",      0.01,     -0.86,      1.97,     -3.48,    771.75,      6.41,        14
"2017-01-10 00:00:23.10",     -0.14,     -1.05,      2.17,     -3.46,    772.23,      6.43,        14
"2017-01-10 00:00:23.20",     -0.26,     -1.29,      2.37,     -3.38,    772.06,      6.43,        14
"2017-01-10 00:00:23.30",     -1.30,     -1.60,      2.27,     -3.35,    772.66,      6.44,        14
"2017-01-10 00:00:23.40",     -1.31,     -1.13,      2.37,     -3.43,    772.19,      6.44,        14