TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20240209003000,427.55107769174413,8.1538889681721543,0.91232507523272310,0,-48.718134983552119,0,-8.2115437970889698,0,2.6101855807066685,0,133.08867387019592,4.2200200730232931,10.512829043552436,1.7554310283256584,1.5221337336464447,1.0589702371397955,0.89046770767496408,1194.9768055187030,1.5899890200590697E-002,109.00400026952497,199.29407753548747,238.50411039234467,298.57884428390025,92.478249088541659,80.869000000000000,6.0033333333333303,1.7843353113340608,6.4625110880533612,0.14058232501603715
20240209010000,427.54178943409204,8.3073251281874718,1.2497083761213867,0,-77.212075948326742,0,-0.68726955388576827,2,3.0761576333070075,0,128.74926316091305,4.4368016927240346,12.113973001478227,1.9363739630434282,1.5260069389167412,1.1871924392028566,1.0419783891202341,1207.7023032936122,1.5732353865835751E-002,112.80412249552555,206.24191295143800,246.81889488331200,308.98796779837033,92.437690139756953,83.810000000000002,5.7503333333333444,1.4838082452596530,6.2260203170776549,0.16015981681863886
20240209013000,427.72861394159588,8.4852263787682585,1.2535105608992776,0,-70.548604302475312,0,-8.5282821362324430,0,2.8666330059673788,0,131.53825176154126,4.7743459615522701,12.689165525015524,2.1038949239641491,1.5298458909021420,1.1466218481248258,1.0436914021329720,1327.9886627677333,1.4307351058555778E-002,116.13855394305004,212.33831709987825,254.11473360564949,318.12149212301938,92.403381413256000,85.890000000000001,5.6970000000000027,1.2884043659263500,6.1900611135612280,0.14735622579697413
20240209020000,427.58239802883116,8.6940378434108450,1.2726209761217564,0,-74.456379439100914,0,-10.239208217050910,1,3.1880957056105896,0,133.43975928136246,4.5959102445753732,11.554772064099224,2.0532574669543595,1.6764454620723102,1.1773728714747609,1.0524673506555169,1289.8455209171746,1.4730446159544447E-002,114.46971083148722,209.28713964172996,250.46325346984239,313.55027229338452,92.352773351996532,86.290000000000006,5.9730000000000132,1.2760418943719265,6.5057617696126613,0.18018125524427431
20240209023000,427.40071017153673,8.8403728572930067,1.3784454985702150,0,-65.795304487435359,0,-9.3418440817864266,1,3.2098142953324649,0,134.75187818204716,4.3227391169633336,12.452780402689418,2.0551040191961474,1.6188785852592860,1.1766095524978510,1.0962116289716175,1648.7140506023823,1.1524133001145994E-002,118.32173458856052,216.32986760962578,258.89160010959228,324.10156214235553,92.302385724392352,86.073333333333338,6.2429999999999950,1.3206220580643016,6.7748005566067491,0.16089417686389071
20240209030000,426.97887411688066,8.9129420521856648,1.1384083147022948,0,-55.932073622038764,0,0.77653166529429574,2,2.6253916594864708,0,143.94310052072245,4.2835019648640191,11.982036038595858,2.1101396478487566,1.6382284853845961,1.2091536626734654,0.99664057541907913,1457.3626987924306,1.3037248734130071E-002,107.27550178454332,196.13383102862406,234.72210246184932,293.84421914430732,92.287273942057297,85.629999999999995,6.4340000000000259,1.3807345870899643,6.9855428246392535,0.15305728981735428
20240209033000,426.38549134197837,9.0819681382331439,1.2829885374056442,0,-60.354745972358877,0,-5.2731843095095225,0,3.2691074723143578,0,149.40740943691523,4.1372541198105539,13.044733565825242,2.1472246470640983,1.6584885791450226,1.2855548271506700,1.0584391266929531,1617.5259869998774,1.1746333692752870E-002,107.18033883930418,195.95984281406220,234.51388300622881,293.58355309408989,92.269066073946334,86.403333333333336,6.5733333333333235,1.3190295688568279,7.1438268209700482,0.13678166203075207
20240209040000,426.61297667056868,9.1350659598602242,0.75477380718820430,0,-30.999910324251580,0,-5.2905970634984048,1,2.1664154229704531,0,154.31046297493432,3.9902831493400850,10.822991642860719,1.7739266940097265,1.4792239338511783,1.0098926292392529,0.81157712793439540,1419.3452900653685,1.3386453693114342E-002,105.12320110976222,192.19873895403137,230.01280228510132,287.94873414890696,92.236954969618068,88.536666666666662,6.2989999999999782,1.0912415100857344,6.8413580924140547,0.20970917643361275
20240209043000,426.50204630279450,9.1142206791102982,0.99995789139225633,0,-36.153380666963606,1,8.9721333254801223,2,3.2639677523940636,0,173.58625819238341,4.1488141723108312,11.844174329272938,1.9414165697382715,1.8209550901517466,1.2088149717894481,0.93333803390466930,1851.4193444549685,1.0262396823769457E-002,101.81182131977680,186.14448058752163,222.76740129955172,278.87835188555681,92.261342436197921,90.859999999999999,5.8949999999999818,0.84611472226160800,6.0307760412428593,0.28077496246561806
20240209050000,427.90125571923363,8.6451207833295527,1.0795277383797948,0,-30.062778630181661,1,17.624891884973906,1,-0.72347689617138511,2,193.37386918163290,3.9447826329599707,11.152071098546998,1.9069691073594641,1.6110446824559110,1.2396634671192224,0.96830305149744311,2486.4427040189530,7.6414388995529299E-003,102.75924341065016,187.87667033441605,224.84039001914994,281.47348777270361,92.283978094439362,90.629999999999995,5.1739999999999782,0.82505226880791382,5.2949894967919704,0.29716359356459654
20240209053000,431.72851385018203,8.0896706742932469,1.2248649364148909,0,50.065119577448456,2,51.008125983942790,1,-8.7618491136596877,1,198.04998847540446,4.2979458213467847,13.329607192613032,2.0753730144712854,1.5729419647404270,1.2252193866365619,1.0287650457733220,-1790.7199706831457,-1.0610257500368217E-002,108.87715690680305,199.06216741381616,238.22657320737565,298.23140066207952,92.310666491319438,92.890000000000001,3.8776666666666415,0.57174166998338360,3.8022098324387343,0.68217961818056638
20240209060000,436.39359564548943,7.1921869596503996,1.2016433275909568,0,30.421601987898011,2,59.446302802391742,1,0.50749267157492828,2,198.27135918712952,4.3383425825446933,12.884182818979518,2.1012349503731729,1.6572763075521466,1.2600401848707734,1.0153927505178584,-2834.0246902664603,-6.7042464609627607E-003,105.35487348863596,192.62230995072809,230.51970858660525,288.58332068669989,92.353870887152780,93.316666666666663,2.1603333333333126,0.47584603588984464,2.0735874949562003,0.33153319265188885
20240209063000,436.65780641803468,6.8863469147048519,0.90464237051291585,0,-47.880287052894161,0,-3.0340819615706676,2,2.7771043062517609,0,197.88763017097742,3.8570851300631452,13.522818291730319,1.9111125442096311,1.5299513672973186,1.1208966105827720,0.87976135695260615,1171.3826423136516,1.6220148151138921E-002,103.15596843286311,188.60201020397753,225.70843658862745,282.56017907153631,92.384678634431609,93.709999999999994,1.4990000000000236,0.42713979680344438,1.4018887917562779,0.16372580609653589
20240209070000,436.28290663106429,6.8506397723484360,1.2835800405626201,0,-72.908892574196088,0,-4.0573932380326143,1,3.0218257260870418,0,195.94393161564136,4.3915213883266571,15.098183406278503,2.1656053492629055,1.7311193829781928,1.3215566422131613,1.0480152711982891,1300.4752697116762,1.4610043299179708E-002,104.01126136358420,190.16575846302504,227.57984386782917,284.90295891583060,92.390966745636945,92.829999999999998,1.5590000000000259,0.48899895103485053,1.5408264685970607,0.18638498434665482
20240209073000,436.05986715433090,6.7833476075916082,1.0742954222932439,0,-64.465320505306906,0,-1.4740237735676531,2,2.4528979772641817,0,194.99266469555937,4.5579563821253446,14.165346398160878,2.0894844188571842,1.6308616434335081,1.2391651692382839,0.95854890518811742,1125.3324402902779,1.6883899654664695E-002,101.96308383587480,186.42103670965392,223.09836834432494,279.29268335163459,92.387998605902780,92.796666666666667,1.4259999999999877,0.48660576179597231,1.4440657755533834,0.23094685955492891
20240209080000,436.10136950623075,6.8155641282154571,0.76286268985725092,0,-40.259944136561259,0,0.16458251552562803,1,1.8352387737065730,0,194.72212539252988,3.9441099260201979,11.774422705078683,1.7126068202358715,1.3571182882350579,1.0482702489145086,0.80743108592937585,1077.1474318286243,1.7639182379838719E-002,101.61566512068032,185.78584449476227,222.33820549345498,278.34104966655076,92.407775544921890,94.333333333333329,1.2663333333333071,0.37843325179317050,1.1291056373737547,0.14658120836111893
20240209083000,435.94702814862313,6.7899896571560800,1.1441196074939697,0,-30.056437342717093,0,1.5333314773318307,1,2.7479985706789787,0,196.92260504386718,4.2500025121441167,14.683220557735037,2.0298544516273100,1.7004686856157705,1.2459907627678313,0.98874534566610517,2649.3545379995794,7.1715581012219420E-003,104.06641731379915,190.26660113110603,227.70052678594530,285.05403960855602,92.406110394314240,94.280000000000001,1.2216666666666924,0.38077001144354083,1.0858500733552319,0.18112085311973972
20240209090000,435.44448296686028,6.6952253092501319,1.0747651257947188,0,-45.052060748882035,0,-0.49626382115001200,1,2.9852667897005154,0,199.22490118115104,4.4603675529517357,15.438349428850557,2.0371687883383425,1.6535260066888331,1.3097017067350727,0.95795701314897808,1607.3484799411492,1.1820709844262060E-002,97.497572335410453,178.25665748495896,213.32769162391477,267.06095552835882,92.397328135850699,94.423333333333332,1.0040000000000191,0.36545713657040213,0.87234877494529428,0.20272380047324151
20240209093000,435.16024562925702,6.6128420223369799,1.4887785219558400,0,-51.788210791681877,0,-10.623898043603443,1,2.8546049444555339,0,205.54381667827900,4.2658879223466224,13.036209730285176,2.2260558223043239,1.8143151162815909,1.3496702204356283,1.1270554282543166,2277.0596564301636,8.3440940804278482E-003,108.39992641377590,198.18963786770334,237.18237818783416,296.92419240630215,92.394335182165776,94.620000000000005,0.80299999999999727,0.34749559514287853,0.65550396416142576,0.17009159126322343
20240209100000,434.47290897687895,6.4435161048846092,1.1593053947618612,0,-20.349698839193206,0,2.2422269452382046,1,3.0540413682135390,0,204.50337103223291,4.5601989191602756,12.455889918863374,2.0646017968921053,1.7849909526732182,1.2582708749925831,0.99426704468810134,3978.5296083909434,4.7756336813298880E-003,103.71415189469460,189.62254759568987,226.92975919762031,284.08913005058241,92.398771907986117,93.060000000000002,0.67466666666666697,0.44412172586169280,0.42864124384641400,0.16750456949074602
20240209103000,433.93250575458848,6.3508599130111429,1.2278797459685424,0,-51.373731322463193,0,-3.3931172945991857,1,2.2824212017355543,0,203.29149994435571,4.1564700972943900,11.487257712858804,2.0460099931612210,1.6308800378168706,1.2322400702695415,1.0228094310505584,1715.7686971712542,1.1073753724103274E-002,107.87838027537160,197.23608518809087,236.04121917109060,295.49559673219431,92.414247014756938,92.943333333333328,0.49400000000002819,0.44572736809460478,0.34161625049733857,0.17319101038830551
20240209110000,433.41933218680356,6.2936009827081172,0.68873645255514504,0,-47.592965966579932,0,-0.38035344037245300,2,2.3606970158860423,0,203.22233330853035,4.2722016919550363,11.281430778910794,1.8682802084439212,1.5633020513473590,1.1124775530071755,0.76567145647879631,777.01371685442086,2.4452592776505369E-002,92.865811949187915,169.78832227473544,203.19325722026878,254.37384625072880,92.424308183159724,93.576666666666668,0.27666666666664241,0.39938778827588861,0.32577560340035916,0.12178337141565811
20240209113000,432.91925554033770,6.2687476144950818,1.2617420633433443,0,-28.447642050933876,0,-0.57547798924273608,1,2.7098056501543506,0,200.10627781122975,3.9586735641323192,11.359045219135695,2.0282163493191900,1.5726123967110701,1.1894689372448908,1.0359754606103253,3220.2886307589170,5.9000922521414857E-003,112.11197167999735,204.97644051047209,245.30444757764701,307.09205948253265,92.439563448133683,94.196666666666673,0.13333333333332575,0.35710598745266908,0.28205732896594782,8.0991510511111822E-002
20240209120000,432.05920684938741,6.1946625965455153,1.3909934480503994,0,-20.431809254425762,0,-2.0609006470605835,2,3.2824797662056056,0,200.78701922118842,4.0728190737493772,14.135566679179979,2.0471182648125623,1.6367730106804768,1.2716100597187026,1.0873913817747685,5185.4142190775683,3.6641238669222272E-003,110.47918076094396,201.99117795848807,241.73185074961660,302.61959219360040,92.453276135949224,93.973333333333329,4.3333333333066548E-003,0.36739139547640320,0.18167862739790053,9.5797659868835927E-002
20240209123000,430.75395244365149,6.1035065771273844,1.0259334549174794,0,-21.587462509348811,0,-1.9238976478963725,2,1.8779173634079651,1,209.98122651810309,4.5806042798386928,12.127142480700936,1.8987162772992778,1.6724389534703477,1.2216898873716155,0.93341500316060877,3104.7002441423379,6.1197534402386991E-003,100.95920878977422,184.58563295585751,220.90185881969026,276.54291407409409,92.474720594618063,93.893333333333331,-0.18466666666665787,0.36718791679113338,-2.1700727674556219E-003,9.2305452933350407E-002
20240209130000,429.17111760317403,5.9819504922273996,1.2921896566571589,0,-30.739611122708176,0,-0.21542689145687693,2,4.3457323469497826,0,217.21243790175708,5.0452044713973327,13.718431479050558,2.1415508528251692,1.8132982913515858,1.3051700000278159,1.0471385136336955,3078.6564911965756,6.1715232129113907E-003,104.98434431054835,191.94486443896372,229.70897933102125,287.56838386334198,92.492564332248264,93.076666666666668,-0.33833333333330984,0.41166176732711962,-0.13043682267925760,0.11836384440309125
20240209133000,427.71430458083995,5.6982972093478965,1.7088271349595177,0,-45.615987838787447,0,24.940499634351205,1,6.8918157588876232,0,217.30532636679305,4.7090917116051312,13.837074272200121,2.5016032801678203,1.8446173720449328,1.3643728294589568,1.2033102621863145,3149.5131131359108,6.0326784863207186E-003,113.24278630192251,207.04393029417704,247.77870480448308,310.18953592448804,92.552758069010423,89.929999999999993,-0.52400000000000091,0.59071203467023226,-0.27760881805420468,0.10074242013028467
20240209140000,427.20604066138458,5.5983444371198923,1.2144221119034202,0,-33.771806866757494,0,11.810841228390061,1,3.2922554711495180,0,218.31118562733764,4.4247186725952954,12.212508372140004,2.1175907169168315,1.6093044573417061,1.1732260683344544,1.0140522038669135,2546.6866950767258,7.4606743093804766E-003,111.42888557881615,203.72754125837483,243.80983414620630,305.22098082365062,92.591189791232637,88.833333333333329,-0.59266666666667334,0.65176847811478866,-0.29261128150091054,9.5655655172203549E-002
20240209143000,427.75508013702574,5.8439354009449085,0.90857113984020010,0,-7.4254773872313944,1,4.2767515756606294,2,1.8738905520962128,0,211.27639585253416,4.0005776630154459,13.672636110621418,1.7347258317035159,1.3453999010778022,1.0958527527543485,0.87674822124952911,7488.0934707991037,2.5373614891551809E-003,104.74976377595246,191.51597640609819,229.19570989521324,286.92583143647727,92.622670856119797,93.843333333333334,-0.75133333333332075,0.35520690620578083,-0.39995854314167900,5.7083193568475105E-002
20240209150000,427.20218461185749,5.7617702685110759,1.3369053279904433,0,-6.2289935517956874,0,-1.3446648634138827,2,2.5410466506697391,0,214.26663705675966,4.6107061148143043,12.267475107113816,2.0876295377256358,1.7304382410676280,1.2509023243541990,1.0632933414024033,15924.893115076007,1.1931006294800689E-003,109.95086632198084,201.02525066681537,240.57588248275698,301.17245709567680,92.643669090928810,92.856666666666669,-0.79733333333331302,0.41074850464219254,-0.44224135363543837,6.1774281683373899E-002
20240209153000,426.90949368065816,5.7157989819404085,0.96099300509822871,0,0.52789979620503724,2,-7.1951700688159255,1,1.8583262240813105,0,212.02304963652674,4.1358369421354420,12.958430606913662,1.7405363706148818,1.5209664861098466,1.1216414504859995,0.90121659652201980,-114441.32074659230,-1.6602394900764686E-004,105.10781410381021,192.17060659971722,229.97913504209086,287.90658675575821,92.678124141037443,92.566666666666663,-0.85899999999998045,0.42550007812463830,-0.50604868319402385,5.4636263202867713E-002
20240209160000,426.76598493609322,5.7196734794365334,0.90594835793672346,0,0.32206390092948384,1,1.3033275415634471,0,2.0019360413314806,0,217.33835228529409,3.8955629686797488,10.737680258317825,1.7697651808780639,1.4581349695917631,1.0837756944653258,0.87477528995859033,-171614.28239072510,-1.1071339596748421E-004,105.49225593235084,192.87348887372201,230.82030560543691,288.95963248413727,92.725642805121538,92.790000000000006,-0.87566666666668880,0.41221297601094647,-0.52318302069767242,6.9386821324538495E-002
20240209163000,426.38808661599330,5.6054519738157804,1.1617746189370310,0,16.980881346831133,0,6.3217488457405100,1,2.6192242013368343,0,210.26922712222893,4.6757138211021374,14.783444753941843,2.2643352138564761,1.5642307815564525,1.1628517905862217,0.99034573082234623,-4724.3394508167848,-4.0217262535432573E-003,110.11966310537238,201.33386502182799,240.94521504450100,301.63481763638418,92.768435819444448,91.056666666666672,-0.88733333333334485,0.51087543350379638,-0.57011206817628590,8.2139253865476061E-002
20240209170000,425.78351009313036,5.4389316483107084,1.5858930675062242,0,45.807938981353935,0,3.9251576303928415,2,2.3239417742347945,0,211.76794777720502,4.7630159544168436,13.194222099508904,2.3668721103996546,1.8179784001669226,1.3513629520985793,1.1567905996363739,-2791.5958136659428,-6.8061428903810643E-003,110.57096341404845,202.15898592093890,241.93267402191861,302.87099909996613,92.798429175347223,88.576666666666668,-0.91766666666666197,0.65109479281993288,-0.64194798024493593,0.10020488667320651
20240209173000,425.73233049139839,5.4136067650181676,1.5248014046651825,0,28.654979722438359,0,3.9400903677310692,1,2.3404083218110046,0,214.70044259579683,4.9031001893583470,13.765297174469973,2.2519708954489688,1.7145367141789172,1.3255420659717241,1.1336297349358453,-4201.3972020222900,-4.5223051014682894E-003,110.48849837983785,202.00821353752823,241.75223798678007,302.64511459529155,92.844496564236110,89.376666666666665,-1.0973333333333244,0.59757993460446812,-0.80756723276772391,7.9947897889750638E-002
20240209180000,425.59821615425381,5.4136948096258779,0.98729338701496872,0,45.063233523997866,0,-4.2826437124163741,2,1.3589936596050229,0,213.34022711750575,4.0593292170318120,11.545782744452650,1.8860583995874036,1.6015201023335619,1.1681127142387238,0.91208481842223543,-1391.7613916179764,-1.3651765391991342E-002,102.72952513422278,187.82233584694868,224.77536551487324,281.39208480943756,92.874789700954864,89.256666666666661,-1.0743333333333567,0.60534990541626765,-0.78256433529321612,9.9037113736053464E-002
20240209183000,425.54618079762298,5.3051297347560169,1.7351476249223274,0,40.843518716103191,0,16.282175517075480,0,2.6759018506625560,0,210.39280635307333,4.9212007045944723,14.028134360273258,2.5663765482854455,1.6127946683465526,1.3163083090087078,1.2091029592596299,-3577.2725035627736,-5.3113090996218509E-003,116.98749154770159,213.89044579594335,255.97223523563906,320.44686374460446,92.878259110747919,87.469999999999999,-1.0743333333332998,0.70602243079731464,-0.79768540274204724,9.5115766654932266E-002
20240209190000,425.51158189550574,5.2728260764195847,1.0066546673080092,0,29.373011951890810,0,13.046386684086192,1,1.4924193264614258,0,216.45798806215788,4.1954998449939369,13.373243253418241,2.2335062319632280,1.5011853613441037,1.1748282668264880,0.92084908189369907,-2197.7192782708603,-8.6453261742095548E-003,103.04481824291999,188.39879220722662,225.46523654911718,282.25572148123598,92.899901018229173,86.906666666666666,-1.0663333333333185,0.73819705558939297,-0.78936160956482126,8.5448942753504731E-002
20240209193000,425.58902620973305,5.3660086394532200,1.0177700186886249,0,37.077481192308682,0,9.6440965396157026,0,1.7486519248664798,0,221.05483651641725,3.8346645275285303,11.794277314326278,1.8796890419366197,1.5127973270080732,1.0863193568141825,0.92562459777772488,-1768.4811047638261,-1.0743682784519983E-002,110.16326398576302,201.41358133696963,241.04061511389457,301.75424720268092,92.913329892361119,89.390000000000001,-1.2096666666666920,0.59193268105963059,-0.92077084520127528,0.10914345956823270
20240209200000,425.49907389549259,5.3970281648259748,0.89813483588075060,0,36.783777872331598,0,12.080979557504802,1,1.3399587305587664,0,216.60438470632454,4.0944679333359533,10.612822677632595,1.7726014400568539,1.4142273259741909,1.0478507877453969,0.86936795580807735,-1477.2854510778786,-1.2861427685581647E-002,107.83959475031948,197.16517287828685,235.95635524751185,295.38935717019325,92.943816106336811,90.006666666666661,-1.2203333333333148,0.55709256092247761,-0.91800892554385882,9.4881448821313719E-002
20240209203000,425.51870785539194,5.1561794152182632,1.3214731062151577,0,26.020836393331034,0,8.5568466164522921,1,2.2959094629257466,0,219.60978596721156,4.0037264999927862,11.715054006975171,1.9445554969072865,1.5050592992730434,1.1557651712232828,1.0542833449117859,-3724.8613729547860,-5.1008609710830790E-003,116.33893774875111,212.70468260583675,254.55317954522596,318.67037441148125,92.963846952178727,86.310000000000002,-1.2679999999999723,0.76050297718754167,-0.98367329341118648,7.4305908858225522E-002
20240209210000,425.62511266238988,5.0989039809858001,1.2864116321260750,0,29.495136078150036,0,4.2629978302780041,1,2.2088629393157713,0,221.75562880908350,4.7984777419272744,12.117421504245394,2.1940255231799801,1.7274607437665130,1.1952054879877059,1.0397620009833948,-3152.4589029045392,-6.0270412986174766E-003,112.00772860225717,204.78585091773860,245.07636051240624,306.80652154264698,92.976963015334135,86.540000000000006,-1.4543333333333521,0.73755912150949887,-1.1839922252844417,8.9818297424746299E-002
20240209213000,425.57293919866595,5.0114566047981368,1.3181760038027417,0,30.385332892681930,0,15.446692397254024,1,2.5115196935556687,0,221.89457421084583,4.0095917706713085,11.526385333967971,2.0465406658731911,1.5600416120399592,1.1992515043421599,1.0519932073209648,-3170.4747164802502,-5.9927934139443742E-003,112.75531712488505,206.15268116823259,246.71210722893053,308.85428232696881,93.024448327325388,85.883333333333340,-1.5790000000000077,0.76647999508347431,-1.3072029108258221,8.6529348620885918E-002
20240209220000,425.47157620308036,4.9798098682744678,1.1247640176027474,0,7.3600136966502854,2,17.715641099996930,1,2.2090397958797001,0,220.54544646588178,3.9858326835534048,12.065127504108975,1.9281793423774971,1.5093591984108246,1.0998637751009890,0.97126703774969059,-10302.939581511742,-1.8441338852549249E-003,113.35865939158454,207.25578325790570,248.03223869406438,310.50693026881800,93.047745816189249,86.640000000000001,-1.7806666666666615,0.71469889661719155,-1.5191338653564799,0.15455558090352739
20240209223000,425.47608553451175,5.0235124220850178,0.73419686365949222,0,13.822139094540825,0,1.2366966276070053,2,1.5233012179317622,0,224.01125424474975,3.7765027042150217,9.9314434709460286,1.5954882276161961,1.3512837427031736,0.98155544580799636,0.78423984967590432,-2888.8024525421574,-6.5771198661507390E-003,104.63624724242955,191.30843197857686,228.94733222305663,286.61489206450398,93.083963494791661,88.933333333333337,-2.0110000000000241,0.58203765919180461,-1.7264168472289612,6.3315016213457212E-002