"2012-06-17 00:00:00.00",     -0.36,      0.19,     -0.84,     29.70,    490.97,     28.24,        10
"2012-06-17 00:00:00.10",     -0.44,     -0.48,      0.60,     29.74,    490.83,     28.36,        10
"2012-06-17 00:00:00.20",     -0.59,     -0.52,      0.42,     29.71,    491.27,     28.42,        10
"2012-06-17 00:00:00.30",     -0.46,     -0.20,      0.64,     29.68,    491.11,     28.37,        10
"2012-06-17 00:00:00.40",     -0.19,     -0.36,      0.57,     29.59,    490.99,     28.44,        10
"2012-06-17 00:00:00.50",     -0.09,     -0.22,      0.57,     29.64,    492.24,     28.48,        10
"2012-06-17 00:00:00.60",     -0.11,     -0.26,      0.47,     29.54,    491.87,     28.54,        10
"2012-06-17 00:00:00.70",     -0.12,     -0.42,      0.54,     29.58,    492.01,     28.60,        10
"2012-06-17 00:00:00.80",     -0.08,     -0.38,      0.61,     29.38,    491.44,     28.54,        10
"2012-06-17 00:00:00.90",     -0.24,     -0.44,      0.58,     29.41,    492.01,     28.69,        10
"2012-06-17 00:00:01.00",     -0.19,     -0.37,      0.54,     29.41,    492.19,     28.71,        10
"2012-06-17 00:00:01.10",      0.11,     -0.46,      0.52,     29.56,    492.19,     28.69,        10
"2012-06-17 00:00:01.20",      0.10,     -0.69,      0.48,     29.53,    491.09,     28.49,        10
"2012-06-17 00:00:01.30",     -0.03,     -0.68,      0.55,     29.55,    491.37,     28.43,        10
"2012-06-17 00:00:01.40",     -0.07,     -0.42,      0.51,     29.38,    491.46,     28.44,        10
"2012-06-17 00:00:01.50",      0.02,     -0.34,      0.43,     29.43,    491.33,     28.59,        10
"2012-06-17 00:00:01.60",      0.03,     -0.58,      0.35,     29.49,    491.43,     28.58,        10
"2012-06-17 00:00:01.70",     -0.09,     -0.47,      0.25,     29.60,    492.18,     28.64,        10
"2012-06-17 00:00:01.80",     -0.25,     -0.48,      0.40,     29.65,    490.50,     28.41,        10
"2012-06-17 00:00:01.90",     -0.10,     -0.38,      0.39,     29.59,    491.24,     28.39,        10
"2012-06-17 00:00:02.00",     -0.31,     -0.46,      0.50,     29.66,    490.46,     28.30,        10
"2012-06-17 00:00:02.10",     -0.20,     -0.18,      0.53,     29.58,    491.34,     28.33,        10
"2012-06-17 00:00:02.20",     -0.02,     -0.08,      0.51,     29.58,    490.56,     28.33,        10
"2012-06-17 00:00:02.30",      0.05,     -0.21,      0.60,     29.51,    490.17,     28.30,        10
"2012-06-17 00:00:02.40",     -0.25,     -0.15,      0.63,     29.66,    490.45,     28.31,        10
"2012-06-17 00:00:02.50",     -0.12,     -0.17,      0.51,     29.57,    490.90,     28.30,        10
"2012-06-17 00:00:02.60",     -0.19,     -0.21,      0.41,     29.63,    490.82,     28.32,        10
"2012-06-17 00:00:02.70",     -0.50,     -0.09,      0.38,     29.61,    490.32,     28.26,        10
"2012-06-17 00:00:02.80",     -0.52,     -0.17,      0.31,     29.62,    490.84,     28.29,        10
"2012-06-17 00:00:02.90",     -0.42,     -0.27,      0.32,     29.61,    490.05,     28.29,        10
"2012-06-17 00:00:03.00",     -0.47,     -0.58,      0.22,     29.64,    491.08,     28.31,        10
"2012-06-17 00:00:03.10",     -0.47,     -0.40,      0.48,     29.62,    490.11,     28.30,        10
"2012-06-17 00:00:03.20",     -0.05,     -0.53,      0.32,     29.62,    490.52,     28.31,        10
"2012-06-17 00:00:03.30",     -0.03,     -0.50,      0.38,     29.61,    491.57,     28.29,        10
"2012-06-17 00:00:03.40",     -0.27,     -0.40,      0.19,     29.64,    490.90,     28.28,        10
"2012-06-17 00:00:03.50",     -0.54,     -0.30,     -0.10,     29.60,    491.29,     28.29,        10
"2012-06-17 00:00:03.60",     -0.46,     -0.40,     -0.30,     29.63,    490.52,     28.28,        10
"2012-06-17 00:00:03.70",     -0.51,     -0.59,     -0.16,     29.65,    490.33,     28.30,        10
"2012-06-17 00:00:03.80",     -0.39,     -0.41,     -0.21,     29.56,    490.42,     28.32,        10
"2012-06-17 00:00:03.90",     -0.37,     -0.27,     -0.47,     29.63,    490.41,     28.30,        10
"2012-06-17 00:00:04.00",     -0.29,     -0.20,     -0.55,     29.64,    490.91,     28.33,        10
"2012-06-17 00:00:04.10",      0.02,     -0.61,     -0.43,     29.57,    490.62,     28.28,        10
"2012-06-17 00:00:04.20",     -0.43,     -0.83,      0.01,     29.57,    491.20,     28.26,        10
"2012-06-17 00:00:04.30",     -0.33,     -0.72,      0.02,     29.59,    490.63,     28.27,        10
"2012-06-17 00:00:04.40",     -0.51,     -0.54,     -0.02,     29.61,    491.34,     28.28,        10
"2012-06-17 00:00:04.50",     -0.43,     -0.63,     -0.04,     29.60,    491.04,     28.30,        10
"2012-06-17 00:00:04.60",     -0.39,     -0.47,      0.06,     29.61,    491.14,     28.27,        10
"2012-06-17 00:00:04.70",     -0.34,     -0.31,     -0.03,     29.65,    491.48,     28.31,        10
"2012-06-17 00:00:04.80",     -0.40,     -0.21,     -0.20,     29.61,    490.10,     28.32,        10
"2012-06-17 00:00:04.90",     -0.23,     -0.27,     -0.43,     29.60,    490.63,     28.34,        10
"2012-06-17 00:00:05.00",      0.07,     -0.07,     -0.59,     29.50,    491.05,     28.37,        10
"2012-06-17 00:00:05.10",      0.12,     -0.06,     -0.45,     29.50,    491.12,     28.39,        10
"2012-06-17 00:00:05.20",     -0.24,     -0.09,     -0.37,     29.54,    490.82,     28.34,        10
"2012-06-17 00:00:05.30",     -0.38,     -0.27,     -0.42,     29.61,    490.51,     28.35,        10
"2012-06-17 00:00:05.40",     -0.27,     -0.09,     -0.51,     29.52,    490.99,     28.28,        10
"2012-06-17 00:00:05.50",     -0.22,     -0.06,     -0.41,     29.53,    490.97,     28.30,        10
"2012-06-17 00:00:05.60",     -0.38,     -0.10,     -0.40,     29.64,    491.03,     28.32,        10
"2012-06-17 00:00:05.70",     -0.85,     -0.13,     -0.17,     29.55,    490.48,     28.32,        10
"2012-06-17 00:00:05.80",     -0.75,     -0.08,     -0.21,     29.61,    490.78,     28.33,        10
"2012-06-17 00:00:05.90",     -0.68,     -0.31,     -0.36,     29.61,    490.73,     28.31,        10
"2012-06-17 00:00:06.00",     -0.76,     -0.03,     -0.30,     29.67,    491.00,     28.33,        10
"2012-06-17 00:00:06.10",     -1.10,     -0.08,     -0.29,     29.65,    490.90,     28.32,        10
"2012-06-17 00:00:06.20",     -1.01,     -0.14,     -0.59,     29.70,    490.75,     28.31,        10
"2012-06-17 00:00:06.30",     -0.87,      0.07,     -0.70,     29.63,    490.41,     28.26,        10
"2012-06-17 00:00:06.40",     -1.01,     -0.04,     -0.55,     29.70,    490.82,     28.28,        10
"2012-06-17 00:00:06.50",     -1.32,     -0.06,     -0.69,     29.75,    490.68,     28.31,        10
"2012-06-17 00:00:06.60",     -1.44,     -0.21,     -0.91,     29.59,    491.08,     28.32,        10
"2012-06-17 00:00:06.70",     -0.75,     -0.32,     -0.99,     29.60,    491.49,     28.36,        10
"2012-06-17 00:00:06.80",     -0.71,     -0.09,     -1.10,     29.60,    490.23,     28.34,        10
"2012-06-17 00:00:06.90",     -0.87,     -0.27,     -1.01,     29.58,    490.88,     28.36,        10
"2012-06-17 00:00:07.00",     -1.13,     -0.64,     -1.33,     29.53,    490.67,     28.36,        10
"2012-06-17 00:00:07.10",     -1.25,     -0.22,     -1.35,     29.51,    491.36,     28.34,        10
"2012-06-17 00:00:07.20",     -1.08,     -0.00,     -1.45,     29.56,    490.58,     28.33,        10
"2012-06-17 00:00:07.30",     -1.23,     -0.29,     -1.22,     29.54,    491.06,     28.35,        10
"2012-06-17 00:00:07.40",     -1.10,      0.28,     -1.34,     29.64,    490.70,     28.36,        10
"2012-06-17 00:00:07.50",     -0.79,     -0.11,     -1.26,     29.64,    491.33,     28.36,        10
"2012-06-17 00:00:07.60",     -0.63,     -0.12,     -1.05,     29.56,    491.41,     28.34,        10
"2012-06-17 00:00:07.70",     -0.75,     -0.43,     -0.90,     29.47,    490.87,     28.34,        10
"2012-06-17 00:00:07.80",     -0.91,     -0.18,     -0.84,     29.48,    490.66,     28.31,        10
"2012-06-17 00:00:07.90",     -0.80,      0.04,     -0.75,     29.58,    491.12,     28.34,        10
"2012-06-17 00:00:08.00",     -0.58,     -0.37,     -0.56,     29.52,    491.17,     28.34,        10
"2012-06-17 00:00:08.10",     -0.97,     -0.20,     -0.51,     29.55,    490.95,     28.34,        10
"2012-06-17 00:00:08.20",     -1.06,     -0.48,     -0.68,     29.71,    490.43,     28.36,        10
"2012-06-17 00:00:08.30",     -0.64,     -0.21,     -0.66,     29.60,    491.18,     28.37,        10
"2012-06-17 00:00:08.40",     -0.12,     -0.09,     -0.54,     29.57,    490.65,     28.38,        10
"2012-06-17 00:00:08.50",      0.02,      0.03,     -0.37,     29.56,    491.11,     28.37,        10
"2012-06-17 00:00:08.60",     -0.51,      0.23,     -0.57,     29.59,    491.28,     28.37,        10
"2012-06-17 00:00:08.70",     -0.38,      0.40,     -0.69,     29.64,    490.82,     28.38,        10
"2012-06-17 00:00:08.80",     -0.50,      0.70,     -0.35,     29.66,    491.23,     28.41,        10
"2012-06-17 00:00:08.90",     -0.40,      0.47,     -0.45,     29.63,    490.54,     28.38,        10
"2012-06-17 00:00:09.00",     -0.17,      0.63,     -0.29,     29.58,    491.45,     28.39,        10
"2012-06-17 00:00:09.10",     -0.22,      0.56,     -0.51,     29.62,    492.38,     28.45,        10
"2012-06-17 00:00:09.20",     -0.48,      0.37,     -0.53,     29.69,    490.94,     28.42,        10
"2012-06-17 00:00:09.30",     -0.24,      0.84,     -0.61,     29.64,    490.88,     28.39,        10
"2012-06-17 00:00:09.40",     -0.11,      1.07,     -0.54,     29.68,    490.88,     28.34,        10
"2012-06-17 00:00:09.50",     -0.15,      0.91,     -0.79,     29.57,    490.85,     28.34,        10
"2012-06-17 00:00:09.60",     -0.16,      0.38,     -0.87,     29.59,    490.99,     28.36,        10
"2012-06-17 00:00:09.70",      0.00,      0.48,     -0.98,     29.60,    491.30,     28.35,        10
"2012-06-17 00:00:09.80",      0.00,      0.45,     -0.97,     29.57,    490.65,     28.35,        10
"2012-06-17 00:00:09.90",     -0.03,      0.62,     -0.85,     29.52,    490.60,     28.36,        10
"2012-06-17 00:00:10.00",     -0.20,      0.52,     -0.96,     29.56,    491.13,     28.37,        10
"2012-06-17 00:00:10.10",     -0.04,      0.59,     -1.06,     29.56,    491.40,     28.35,        10
"2012-06-17 00:00:10.20",      0.11,      0.70,     -1.03,     29.58,    490.75,     28.36,        10
"2012-06-17 00:00:10.30",     -0.23,      1.20,     -0.58,     29.54,    490.72,     28.35,        10
"2012-06-17 00:00:10.40",     -0.09,      1.10,     -0.28,     29.51,    491.02,     28.39,        10
"2012-06-17 00:00:10.50",     -0.11,      0.87,     -0.24,     29.56,    491.10,     28.41,        10
"2012-06-17 00:00:10.60",      0.16,      0.78,     -0.59,     29.54,    491.35,     28.42,        10
"2012-06-17 00:00:10.70",     -0.04,      0.82,     -0.58,     29.56,    490.78,     28.33,        10
"2012-06-17 00:00:10.80",     -0.05,      0.84,     -0.79,     29.52,    490.77,     28.36,        10
"2012-06-17 00:00:10.90",     -0.31,      1.11,     -0.71,     29.53,    491.13,     28.38,        10
"2012-06-17 00:00:11.00",     -0.40,      0.82,     -0.53,     29.52,    491.31,     28.39,        10
"2012-06-17 00:00:11.10",     -0.19,      0.67,     -0.54,     29.54,    490.75,     28.38,        10
"2012-06-17 00:00:11.20",     -0.28,      1.27,      0.05,     29.62,    491.40,     28.41,        10
"2012-06-17 00:00:11.30",     -0.23,      1.10,     -0.06,     29.59,    491.16,     28.39,        10
"2012-06-17 00:00:11.40",     -0.37,      1.36,     -0.14,     29.61,    490.74,     28.42,        10
"2012-06-17 00:00:11.50",     -0.48,      0.96,      0.03,     29.53,    491.35,     28.43,        10
"2012-06-17 00:00:11.60",     -0.34,      1.02,      0.14,     29.48,    490.98,     28.42,        10
"2012-06-17 00:00:11.70",     -0.14,      0.84,      0.33,     29.47,    491.17,     28.48,        10
"2012-06-17 00:00:11.80",     -0.36,      0.83,      0.56,     29.47,    492.09,     28.57,        10
"2012-06-17 00:00:11.90",     -0.26,      0.82,      0.80,     29.47,    491.52,     28.57,        10
"2012-06-17 00:00:12.00",     -0.16,      1.07,      0.79,     29.37,    492.74,     28.68,        10
"2012-06-17 00:00:12.10",     -0.08,      1.06,      0.75,     29.39,    491.60,     28.65,        10
"2012-06-17 00:00:12.20",      0.10,      1.30,      0.82,     29.39,    491.81,     28.66,        10
"2012-06-17 00:00:12.30",      0.04,      1.32,      1.01,     29.46,    491.51,     28.69,        10
"2012-06-17 00:00:12.40",      0.18,      1.14,      1.25,     29.56,    492.24,     28.66,        10
"2012-06-17 00:00:12.50",      0.11,      0.85,      1.17,     29.70,    491.16,     28.59,        10
"2012-06-17 00:00:12.60",      0.00,      1.13,      1.25,     29.53,    492.02,     28.67,        10
"2012-06-17 00:00:12.70",      0.10,      0.85,      1.29,     29.65,    491.06,     28.60,        10
"2012-06-17 00:00:12.80",      0.34,      0.64,      0.95,     29.59,    491.22,     28.53,        10
"2012-06-17 00:00:12.90",      0.15,      0.34,      1.48,     29.68,    491.17,     28.48,        10
"2012-06-17 00:00:13.00",      0.13,      1.33,      1.31,     29.57,    490.62,     28.49,        10
"2012-06-17 00:00:13.10",      0.35,      1.10,      1.30,     29.59,    491.45,     28.54,        10
"2012-06-17 00:00:13.20",      0.41,      1.08,      1.48,     29.52,    491.24,     28.54,        10
"2012-06-17 00:00:13.30",      0.56,      0.36,      1.29,     29.56,    491.78,     28.55,        10
"2012-06-17 00:00:13.40",      0.12,      0.70,      1.12,     29.50,    491.78,     28.58,        10
"2012-06-17 00:00:13.50",      0.13,      0.46,      1.34,     29.60,    492.10,     28.65,        10
"2012-06-17 00:00:13.60",     -0.13,      0.64,      1.22,     29.50,    491.70,     28.62,        10
"2012-06-17 00:00:13.70",     -0.34,      0.87,      0.97,     29.52,    492.15,     28.62,        10
"2012-06-17 00:00:13.80",     -0.10,      0.40,      0.91,     29.57,    491.25,     28.60,        10
"2012-06-17 00:00:13.90",      0.02,      0.24,      1.00,     29.62,    490.97,     28.61,        10
"2012-06-17 00:00:14.00",      0.02,      0.13,      1.24,     29.59,    491.07,     28.59,        10
"2012-06-17 00:00:14.10",     -0.09,      0.09,      1.15,     29.63,    491.40,     28.57,        10
"2012-06-17 00:00:14.20",     -0.17,      0.46,      1.52,     29.62,    491.46,     28.57,        10
"2012-06-17 00:00:14.30",     -0.11,      0.48,      1.26,     29.52,    491.15,     28.56,        10
"2012-06-17 00:00:14.40",     -0.48,      0.98,      1.04,     29.52,    491.49,     28.60,        10
"2012-06-17 00:00:14.50",     -0.50,      1.30,      1.17,     29.29,    492.10,     28.76,        10
"2012-06-17 00:00:14.60",     -0.28,      1.50,      1.18,     29.32,    492.96,     28.72,        10
"2012-06-17 00:00:14.70",     -0.23,      1.39,      1.21,     29.38,    493.14,     28.77,        10
"2012-06-17 00:00:14.80",     -0.29,      1.64,      1.11,     29.30,    492.50,     28.78,        10
"2012-06-17 00:00:14.90",     -0.24,      1.39,      1.32,     29.31,    492.30,     28.75,        10
"2012-06-17 00:00:15.00",      0.55,      2.00,      1.04,     29.34,    493.07,     28.91,        10
"2012-06-17 00:00:15.10",     -0.34,      1.86,      0.79,     29.33,    493.51,     28.83,        10
"2012-06-17 00:00:15.20",     -0.36,      1.42,      0.87,     29.28,    493.66,     28.85,        10
"2012-06-17 00:00:15.30",      0.60,      1.05,      0.71,     29.29,    493.14,     28.77,        10
"2012-06-17 00:00:15.40",      0.99,      1.32,      0.36,     29.15,    493.54,     28.81,        10
"2012-06-17 00:00:15.50",      1.01,      1.40,      0.64,     29.17,    493.58,     28.78,        10
"2012-06-17 00:00:15.60",      0.85,      1.12,      1.06,     29.27,    492.40,     28.73,        10
"2012-06-17 00:00:15.70",      0.73,      1.18,      0.85,     29.33,    493.00,     28.73,        10
"2012-06-17 00:00:15.80",      0.72,      1.57,      0.58,     29.32,    492.61,     28.72,        10
"2012-06-17 00:00:15.90",      0.66,      1.77,      0.62,     29.33,    493.57,     28.74,        10
"2012-06-17 00:00:16.00",      0.81,      1.71,      0.59,     29.38,    492.87,     28.64,        10
"2012-06-17 00:00:16.10",      0.71,      1.77,      0.58,     29.35,    493.25,     28.65,        10
"2012-06-17 00:00:16.20",      0.70,      1.81,      0.93,     29.30,    492.73,     28.59,        10
"2012-06-17 00:00:16.30",      0.68,      1.97,      0.70,     29.38,    492.85,     28.60,        10
"2012-06-17 00:00:16.40",      0.71,      2.05,      0.66,     29.44,    492.27,     28.62,        10
"2012-06-17 00:00:16.50",      0.75,      1.74,      0.79,     29.39,    491.97,     28.59,        10
"2012-06-17 00:00:16.60",      0.48,      1.76,      0.89,     29.38,    492.74,     28.67,        10
"2012-06-17 00:00:16.70",      0.51,      1.52,      0.86,     29.36,    493.15,     28.76,        10
"2012-06-17 00:00:16.80",      0.70,      1.64,      0.82,     29.36,    493.02,     28.89,        10
"2012-06-17 00:00:16.90",      0.44,      1.73,      0.47,     29.29,    493.20,     28.89,        10
"2012-06-17 00:00:17.00",      0.53,      1.74,      0.69,     29.32,    492.79,     28.85,        10
"2012-06-17 00:00:17.10",      0.58,      1.57,      1.02,     29.32,    493.22,     28.79,        10
"2012-06-17 00:00:17.20",      0.64,      1.61,      1.03,     29.27,    492.07,     28.70,        10
"2012-06-17 00:00:17.30",      1.11,      1.41,      1.04,     29.32,    491.83,     28.66,        10
"2012-06-17 00:00:17.40",      0.66,      1.62,      1.16,     29.39,    492.39,     28.62,        10
"2012-06-17 00:00:17.50",      0.47,      1.69,      1.19,     29.38,    492.17,     28.64,        10
"2012-06-17 00:00:17.60",      0.63,      1.70,      1.16,     29.42,    491.79,     28.67,        10
"2012-06-17 00:00:17.70",      0.74,      1.75,      1.22,     29.37,    492.46,     28.65,        10
"2012-06-17 00:00:17.80",      0.78,      1.67,      1.10,     29.40,    492.30,     28.71,        10
"2012-06-17 00:00:17.90",      0.87,      1.53,      1.20,     29.33,    492.71,     28.65,        10
"2012-06-17 00:00:18.00",      0.72,      1.50,      1.25,     29.31,    492.08,     28.70,        10
"2012-06-17 00:00:18.10",      0.56,      1.54,      1.27,     29.35,    492.60,     28.64,        10
"2012-06-17 00:00:18.20",      0.61,      1.77,      1.24,     29.26,    493.23,     28.79,        10
"2012-06-17 00:00:18.30",      0.77,      1.66,      1.58,     29.20,    493.01,     28.82,        10
"2012-06-17 00:00:18.40",      0.64,      1.73,      1.49,     29.31,    492.57,     28.84,        10
"2012-06-17 00:00:18.50",      0.60,      1.80,      1.67,     29.20,    492.75,     28.85,        10
"2012-06-17 00:00:18.60",      0.91,      1.98,      1.30,     29.25,    493.70,     28.90,        10
"2012-06-17 00:00:18.70",      0.76,      1.91,      1.38,     29.08,    494.13,     28.92,        10
"2012-06-17 00:00:18.80",      0.79,      1.90,      1.37,     29.12,    494.14,     28.88,        10
"2012-06-17 00:00:18.90",      0.78,      1.76,      1.31,     29.10,    493.81,     28.91,        10
"2012-06-17 00:00:19.00",      0.69,      1.79,      1.40,     29.08,    494.56,     28.94,        10
"2012-06-17 00:00:19.10",      0.66,      1.63,      1.40,     29.11,    493.76,     28.91,        10
"2012-06-17 00:00:19.20",      0.68,      1.69,      1.39,     28.98,    494.36,     28.95,        10
"2012-06-17 00:00:19.30",      0.59,      1.69,      1.42,     29.11,    494.48,     28.95,        10
"2012-06-17 00:00:19.40",      0.56,      1.73,      1.48,     29.18,    495.17,     28.98,        10
"2012-06-17 00:00:19.50",      0.89,      2.07,      1.41,     29.06,    495.63,     28.97,        10
"2012-06-17 00:00:19.60",      0.66,      2.33,      1.38,     29.12,    494.90,     28.94,        10
"2012-06-17 00:00:19.70",      0.73,      2.12,      1.39,     29.11,    494.69,     28.97,        10
"2012-06-17 00:00:19.80",      0.52,      1.96,      1.69,     29.17,    494.18,     28.97,        10
"2012-06-17 00:00:19.90",      0.74,      1.67,      1.49,     29.24,    494.18,     28.95,        10
"2012-06-17 00:00:20.00",      0.49,      2.19,      1.44,     29.16,    494.34,     28.92,        10
"2012-06-17 00:00:20.10",      0.52,      2.26,      1.34,     29.11,    494.52,     28.93,        10
"2012-06-17 00:00:20.20",      0.41,      2.19,      1.32,     29.14,    493.96,     28.78,        10
"2012-06-17 00:00:20.30",      0.52,      2.27,      1.24,     29.13,    493.97,     28.90,        10
"2012-06-17 00:00:20.40",      0.39,      2.00,      1.21,     29.18,    494.17,     28.90,        10
"2012-06-17 00:00:20.50",      0.53,      1.98,      1.16,     29.10,    494.78,     28.88,        10
"2012-06-17 00:00:20.60",      0.72,      2.01,      1.05,     29.14,    494.76,     28.91,        10
"2012-06-17 00:00:20.70",      0.60,      1.82,      1.06,     29.20,    494.84,     28.91,        10
"2012-06-17 00:00:20.80",      0.48,      1.70,      1.26,     29.14,    494.08,     28.94,        10
"2012-06-17 00:00:20.90",      0.47,      1.83,      1.24,     29.15,    494.84,     28.94,        10
"2012-06-17 00:00:21.00",      0.49,      1.73,      1.19,     29.19,    494.41,     28.95,        10
"2012-06-17 00:00:21.10",      0.67,      1.98,      1.39,     29.25,    493.86,     28.88,        10
"2012-06-17 00:00:21.20",      0.36,      1.68,      1.40,     29.26,    493.95,     28.83,        10
"2012-06-17 00:00:21.30",      0.40,      1.77,      0.95,     29.22,    493.88,     28.81,        10
"2012-06-17 00:00:21.40",      0.29,      1.94,      1.15,     29.13,    494.37,     28.89,        10
"2012-06-17 00:00:21.50",      0.25,      1.82,      1.48,     29.13,    494.37,     28.87,        10
"2012-06-17 00:00:21.60",      0.63,      1.60,      1.61,     29.25,    493.18,     28.84,        10
"2012-06-17 00:00:21.70",      0.59,      1.84,      1.53,     29.32,    493.04,     28.83,        10
"2012-06-17 00:00:21.80",      0.14,      1.83,      1.80,     29.16,    493.83,     28.83,        10
"2012-06-17 00:00:21.90",      0.21,      1.80,      1.75,     29.29,    493.58,     28.82,        10
"2012-06-17 00:00:22.00",      0.24,      1.65,      1.72,     29.27,    492.98,     28.82,        10
"2012-06-17 00:00:22.10",      0.17,      1.74,      1.65,     29.24,    493.54,     28.83,        10
"2012-06-17 00:00:22.20",      0.38,      2.39,      1.83,     29.21,    493.21,     28.83,        10
"2012-06-17 00:00:22.30",      0.51,      1.89,      1.64,     29.28,    492.94,     28.83,        10
"2012-06-17 00:00:22.40",      0.50,      2.00,      1.66,     29.31,    493.03,     28.84,        10
"2012-06-17 00:00:22.50",      0.68,      2.13,      1.17,     29.26,    492.83,     28.84,        10
"2012-06-17 00:00:22.60",      0.86,      2.06,      1.07,     29.17,    492.60,     28.81,        10
"2012-06-17 00:00:22.70",      0.72,      1.86,      1.51,     29.21,    493.01,     28.85,        10
"2012-06-17 00:00:22.80",      1.13,      1.85,      1.31,     29.22,    493.13,     28.81,        10
"2012-06-17 00:00:22.90",      1.30,      1.33,      1.10,     29.30,    492.79,     28.84,        10
"2012-06-17 00:00:23.00",      1.39,      1.80,      0.93,     29.13,    492.72,     28.84,        10
"2012-06-17 00:00:23.10",      1.57,      1.32,      0.82,     29.22,    493.48,     28.78,        10
"2012-06-17 00:00:23.20",      1.10,      1.14,      1.15,     29.24,    493.00,     28.83,        10
"2012-06-17 00:00:23.30",      0.58,      0.90,      1.52,     29.28,    493.11,     28.83,        10
"2012-06-17 00:00:23.40",      0.64,      1.49,      1.50,     29.37,    493.48,     28.83,        10