"2014-12-12 00:00:00.00",     -0.18,      1.81,     -0.08,     -1.42,    694.80,      9.90,        13
"2014-12-12 00:00:00.10",     -0.27,      1.96,     -0.17,     -1.41,    694.61,      9.89,        13
"2014-12-12 00:00:00.20",     -0.34,      1.80,     -0.16,     -1.48,    694.08,      9.88,        13
"2014-12-12 00:00:00.30",     -0.44,      2.04,     -0.14,     -1.46,    694.70,      9.88,        13
"2014-12-12 00:00:00.40",     -0.34,      2.56,     -0.14,     -1.44,    695.03,      9.88,        13
"2014-12-12 00:00:00.50",     -0.08,      2.50,     -0.23,     -1.42,    694.55,      9.88,        13
"2014-12-12 00:00:00.60",     -0.22,      2.38,     -0.11,     -1.45,    694.24,      9.87,        13
"2014-12-12 00:00:00.70",     -0.35,      2.44,     -0.03,     -1.49,    694.31,      9.89,        13
"2014-12-12 00:00:00.80",     -0.22,      2.95,     -0.04,     -1.42,    694.52,      9.89,        13
"2014-12-12 00:00:00.90",     -0.38,      2.91,      0.36,     -1.44,    694.07,      9.89,        13
"2014-12-12 00:00:01.00",      0.10,      3.05,      0.11,     -1.39,    694.27,      9.88,        13
"2014-12-12 00:00:01.10",     -0.18,      3.23,      0.21,     -1.40,    694.00,      9.88,        13
"2014-12-12 00:00:01.20",     -0.09,      3.05,      0.08,     -1.41,    694.20,      9.88,        13
"2014-12-12 00:00:01.30",     -0.22,      3.11,      0.04,     -1.45,    694.36,      9.90,        13
"2014-12-12 00:00:01.40",     -0.39,      3.34,      0.07,     -1.39,    693.63,      9.89,        13
"2014-12-12 00:00:01.50",     -0.18,      3.10,      0.12,     -1.43,    693.85,      9.89,        13
"2014-12-12 00:00:01.60",     -0.29,      3.01,      0.15,     -1.41,    694.92,      9.89,        13
"2014-12-12 00:00:01.70",     -0.41,      3.04,      0.08,     -1.37,    694.52,      9.90,        13
"2014-12-12 00:00:01.80",     -0.42,      3.25,      0.11,     -1.41,    695.43,      9.89,        13
"2014-12-12 00:00:01.90",      0.06,      3.05,      0.02,     -1.47,    694.18,      9.88,        13
"2014-12-12 00:00:02.00",      0.36,      2.81,      0.41,     -1.40,    693.92,      9.90,        13
"2014-12-12 00:00:02.10",      0.40,      3.28,      0.36,     -1.41,    693.98,      9.89,        13
"2014-12-12 00:00:02.20",      0.38,      3.57,      0.44,     -1.40,    694.84,      9.89,        13
"2014-12-12 00:00:02.30",      0.46,      3.47,      0.46,     -1.48,    695.10,      9.89,        13
"2014-12-12 00:00:02.40",      0.52,      3.24,      0.39,     -1.44,    694.18,      9.90,        13
"2014-12-12 00:00:02.50",      0.66,      3.39,      0.04,     -1.41,    694.48,      9.89,        13
"2014-12-12 00:00:02.60",      0.95,      3.08,     -0.17,     -1.43,    694.45,      9.89,        13
"2014-12-12 00:00:02.70",      0.80,      2.88,     -0.10,     -1.41,    695.91,      9.90,        13
"2014-12-12 00:00:02.80",      0.89,      3.08,      0.28,     -1.48,    694.39,      9.89,        13
"2014-12-12 00:00:02.90",      0.47,      3.27,      0.28,     -1.45,    694.81,      9.89,        13
"2014-12-12 00:00:03.00",      0.42,      2.94,      0.26,     -1.39,    694.83,      9.90,        13
"2014-12-12 00:00:03.10",      0.45,      2.80,      0.38,     -1.42,    694.49,      9.90,        13
"2014-12-12 00:00:03.20",      0.67,      2.74,      0.15,     -1.43,    694.50,      9.89,        13
"2014-12-12 00:00:03.30",      0.69,      2.87,      0.17,     -1.40,    694.40,      9.90,        13
"2014-12-12 00:00:03.40",      0.60,      2.93,      0.08,     -1.39,    694.02,      9.89,        13
"2014-12-12 00:00:03.50",      0.68,      2.95,      0.09,     -1.42,    694.51,      9.89,        13
"2014-12-12 00:00:03.60",      0.75,      2.99,     -0.10,     -1.47,    694.04,      9.89,        13
"2014-12-12 00:00:03.70",      0.85,      2.91,      0.00,     -1.45,    694.20,      9.90,        13
"2014-12-12 00:00:03.80",      0.91,      3.22,     -0.45,     -1.44,    694.97,      9.90,        13
"2014-12-12 00:00:03.90",      0.18,      2.88,      0.08,     -1.42,    693.97,      9.90,        13
"2014-12-12 00:00:04.00",      0.06,      2.54,      0.43,     -1.47,    695.49,      9.89,        13
"2014-12-12 00:00:04.10",     -0.06,      2.56,      0.28,     -1.40,    695.24,      9.89,        13
"2014-12-12 00:00:04.20",      0.24,      2.48,      0.20,     -1.40,    694.78,      9.90,        13
"2014-12-12 00:00:04.30",      0.50,      2.57,      0.06,     -1.42,    694.83,      9.88,        13
"2014-12-12 00:00:04.40",      0.56,      2.74,      0.07,     -1.37,    694.74,      9.89,        13
"2014-12-12 00:00:04.50",      0.56,      2.82,     -0.25,     -1.41,    694.07,      9.88,        13
"2014-12-12 00:00:04.60",      0.65,      2.67,     -0.11,     -1.38,    694.86,      9.89,        13
"2014-12-12 00:00:04.70",      0.24,      2.54,      0.05,     -1.37,    694.50,      9.88,        13
"2014-12-12 00:00:04.80",      0.58,      2.39,     -0.11,     -1.44,    694.94,      9.89,        13
"2014-12-12 00:00:04.90",      0.39,      2.67,      0.21,     -1.46,    694.41,      9.89,        13
"2014-12-12 00:00:05.00",      0.33,      2.59,      0.25,     -1.43,    694.35,      9.90,        13
"2014-12-12 00:00:05.10",      0.14,      2.62,      0.45,     -1.43,    693.64,      9.89,        13
"2014-12-12 00:00:05.20",      0.30,      2.74,      0.39,     -1.42,    694.59,      9.88,        13
"2014-12-12 00:00:05.30",      0.37,      2.70,      0.25,     -1.44,    694.34,      9.89,        13
"2014-12-12 00:00:05.40",      0.27,      2.64,      0.09,     -1.43,    694.21,      9.90,        13
"2014-12-12 00:00:05.50",      0.59,      2.70,      0.13,     -1.39,    694.92,      9.90,        13
"2014-12-12 00:00:05.60",      0.30,      2.58,      0.32,     -1.41,    694.22,      9.89,        13
"2014-12-12 00:00:05.70",     -0.02,      2.69,      0.39,     -1.38,    694.18,      9.89,        13
"2014-12-12 00:00:05.80",      0.31,      2.68,      0.00,     -1.41,    694.89,      9.88,        13
"2014-12-12 00:00:05.90",      0.63,      2.77,     -0.03,     -1.43,    694.74,      9.89,        13
"2014-12-12 00:00:06.00",      0.55,      2.94,      0.07,     -1.42,    694.08,      9.89,        13
"2014-12-12 00:00:06.10",      0.37,      2.97,      0.01,     -1.43,    694.33,      9.89,        13
"2014-12-12 00:00:06.20",      0.39,      2.88,      0.01,     -1.40,    695.23,      9.89,        13
"2014-12-12 00:00:06.30",      0.39,      3.04,      0.09,     -1.45,    694.87,      9.89,        13
"2014-12-12 00:00:06.40",      0.59,      2.81,      0.00,     -1.43,    694.87,      9.89,        13
"2014-12-12 00:00:06.50",      0.33,      2.78,      0.07,     -1.40,    694.48,      9.90,        13
"2014-12-12 00:00:06.60",      0.73,      2.60,      0.10,     -1.41,    694.27,      9.89,        13
"2014-12-12 00:00:06.70",      0.71,      2.52,      0.18,     -1.49,    694.25,      9.89,        13
"2014-12-12 00:00:06.80",      0.58,      2.56,      0.42,     -1.48,    694.78,      9.88,        13
"2014-12-12 00:00:06.90",      0.62,      2.46,      0.37,     -1.45,    693.72,      9.88,        13
"2014-12-12 00:00:07.00",      0.77,      2.57,      0.41,     -1.42,    694.29,      9.89,        13
"2014-12-12 00:00:07.10",      0.91,      2.58,      0.38,     -1.48,    694.76,      9.90,        13
"2014-12-12 00:00:07.20",      0.92,      2.82,      0.26,     -1.40,    695.00,      9.88,        13
"2014-12-12 00:00:07.30",      0.90,      2.62,      0.47,     -1.43,    694.82,      9.90,        13
"2014-12-12 00:00:07.40",      1.11,      2.77,      0.45,     -1.47,    694.76,      9.89,        13
"2014-12-12 00:00:07.50",      1.14,      2.66,      0.44,     -1.42,    694.77,      9.88,        13
"2014-12-12 00:00:07.60",      1.11,      2.53,      0.35,     -1.44,    694.26,      9.90,        13
"2014-12-12 00:00:07.70",      0.80,      2.44,      0.33,     -1.41,    694.38,      9.88,        13
"2014-12-12 00:00:07.80",      0.80,      2.62,      0.21,     -1.46,    693.98,      9.89,        13
"2014-12-12 00:00:07.90",      0.92,      2.78,      0.17,     -1.39,    693.59,      9.89,        13
"2014-12-12 00:00:08.00",      0.59,      2.40,      0.23,     -1.41,    694.48,      9.89,        13
"2014-12-12 00:00:08.10",      0.64,      2.53,      0.18,     -1.43,    694.50,      9.89,        13
"2014-12-12 00:00:08.20",      0.19,      2.48,     -0.03,     -1.47,    695.07,      9.91,        13
"2014-12-12 00:00:08.30",      0.31,      2.46,      0.18,     -1.43,    694.73,      9.91,        13
"2014-12-12 00:00:08.40",      0.11,      2.66,      0.12,     -1.47,    694.60,      9.90,        13
"2014-12-12 00:00:08.50",      0.20,      2.52,      0.18,     -1.39,    695.11,      9.91,        13
"2014-12-12 00:00:08.60",      0.33,      2.36,      0.40,     -1.42,    694.87,      9.90,        13
"2014-12-12 00:00:08.70",     -0.08,      2.51,      0.10,     -1.41,    694.40,      9.89,        13
"2014-12-12 00:00:08.80",      0.37,      2.44,      0.12,     -1.47,    694.82,      9.90,        13
"2014-12-12 00:00:08.90",      0.28,      2.34,      0.30,     -1.40,    695.05,      9.90,        13
"2014-12-12 00:00:09.00",      0.20,      2.44,      0.21,     -1.39,    694.41,      9.89,        13
"2014-12-12 00:00:09.10",     -0.04,      2.50,      0.35,     -1.43,    694.43,      9.90,        13
"2014-12-12 00:00:09.20",     -0.14,      2.46,      0.24,     -1.41,    694.82,      9.89,        13
"2014-12-12 00:00:09.30",      0.51,      2.54,      0.05,     -1.39,    694.22,      9.88,        13
"2014-12-12 00:00:09.40",      0.40,      2.43,      0.14,     -1.36,    695.25,      9.89,        13
"2014-12-12 00:00:09.50",      0.22,      2.28,     -0.05,     -1.38,    695.37,      9.90,        13
"2014-12-12 00:00:09.60",      0.17,      2.33,      0.13,     -1.38,    695.03,      9.91,        13
"2014-12-12 00:00:09.70",      0.15,      2.24,      0.31,     -1.43,    694.94,      9.92,        13
"2014-12-12 00:00:09.80",      0.01,      2.35,      0.37,     -1.34,    693.98,      9.90,        13
"2014-12-12 00:00:09.90",      0.16,      2.46,      0.32,     -1.38,    694.61,      9.90,        13
"2014-12-12 00:00:10.00",      0.27,      2.56,      0.27,     -1.37,    694.80,      9.90,        13
"2014-12-12 00:00:10.10",      0.33,      2.28,      0.26,     -1.42,    694.60,      9.88,        13
"2014-12-12 00:00:10.20",      0.50,      2.53,      0.08,     -1.43,    695.00,      9.89,        13
"2014-12-12 00:00:10.30",      0.62,      2.78,      0.10,     -1.37,    694.54,      9.89,        13
"2014-12-12 00:00:10.40",      0.59,      2.82,      0.06,     -1.46,    694.71,      9.90,        13
"2014-12-12 00:00:10.50",      0.56,      2.66,      0.02,     -1.45,    694.39,      9.89,        13
"2014-12-12 00:00:10.60",      0.24,      2.51,      0.09,     -1.40,    694.41,      9.90,        13
"2014-12-12 00:00:10.70",      0.40,      2.48,     -0.05,     -1.43,    694.77,      9.91,        13
"2014-12-12 00:00:10.80",      0.41,      2.47,      0.28,     -1.45,    694.55,      9.90,        13
"2014-12-12 00:00:10.90",      0.26,      2.62,      0.21,     -1.36,    694.84,      9.91,        13
"2014-12-12 00:00:11.00",      0.14,      2.95,      0.14,     -1.44,    694.93,      9.90,        13
"2014-12-12 00:00:11.10",     -0.04,      2.88,     -0.06,     -1.47,    694.47,      9.90,        13
"2014-12-12 00:00:11.20",      0.14,      2.86,      0.03,     -1.49,    694.23,      9.89,        13
"2014-12-12 00:00:11.30",      0.33,      2.63,     -0.01,     -1.42,    694.68,      9.90,        13
"2014-12-12 00:00:11.40",      0.27,      2.50,      0.26,     -1.43,    694.92,      9.92,        13
"2014-12-12 00:00:11.50",      0.33,      2.11,      0.46,     -1.41,    693.08,      9.92,        13
"2014-12-12 00:00:11.60",      0.33,      2.14,      0.44,     -1.41,    693.51,      9.90,        13
"2014-12-12 00:00:11.70",      0.26,      2.31,      0.38,     -1.43,    694.83,      9.91,        13
"2014-12-12 00:00:11.80",      0.30,      2.24,      0.51,     -1.40,    693.80,      9.93,        13
"2014-12-12 00:00:11.90",      0.27,      2.24,      0.63,     -1.42,    694.30,      9.93,        13
"2014-12-12 00:00:12.00",      0.26,      2.45,      0.97,     -1.44,    694.66,      9.92,        13
"2014-12-12 00:00:12.10",      0.81,      2.06,      1.06,     -1.49,    694.11,      9.92,        13
"2014-12-12 00:00:12.20",      0.70,      2.14,      1.11,     -1.44,    694.34,      9.91,        13
"2014-12-12 00:00:12.30",      0.61,      2.15,      1.07,     -1.46,    694.86,      9.91,        13
"2014-12-12 00:00:12.40",      0.65,      2.19,      1.09,     -1.42,    693.71,      9.92,        13
"2014-12-12 00:00:12.50",      0.64,      2.31,      1.14,     -1.40,    694.49,      9.92,        13
"2014-12-12 00:00:12.60",      0.49,      2.42,      1.30,     -1.50,    694.06,      9.92,        13
"2014-12-12 00:00:12.70",      0.51,      2.42,      1.24,     -1.46,    694.38,      9.92,        13
"2014-12-12 00:00:12.80",      0.48,      2.56,      1.20,     -1.50,    695.01,      9.92,        13
"2014-12-12 00:00:12.90",      0.51,      2.53,      1.13,     -1.49,    694.27,      9.93,        13
"2014-12-12 00:00:13.00",      0.04,      2.93,      1.37,     -1.42,    693.27,      9.90,        13
"2014-12-12 00:00:13.10",      0.78,      2.98,      1.14,     -1.41,    694.00,      9.89,        13
"2014-12-12 00:00:13.20",      0.58,      2.84,      1.22,     -1.50,    694.56,      9.90,        13
"2014-12-12 00:00:13.30",      0.11,      3.06,      1.26,     -1.47,    693.23,      9.90,        13
"2014-12-12 00:00:13.40",      0.12,      2.81,      1.32,     -1.44,    693.82,      9.91,        13
"2014-12-12 00:00:13.50",      0.25,      2.69,      1.24,     -1.48,    693.96,      9.90,        13
"2014-12-12 00:00:13.60",      0.17,      2.88,      1.00,     -1.42,    693.54,      9.90,        13
"2014-12-12 00:00:13.70",      0.09,      2.78,      1.05,     -1.49,    694.11,      9.91,        13
"2014-12-12 00:00:13.80",      0.01,      2.71,      0.89,     -1.37,    693.87,      9.90,        13
"2014-12-12 00:00:13.90",      0.12,      2.51,      0.76,     -1.44,    693.82,      9.91,        13
"2014-12-12 00:00:14.00",     -0.40,      2.17,      1.08,     -1.48,    693.53,      9.89,        13
"2014-12-12 00:00:14.10",      0.23,      1.95,      0.72,     -1.35,    694.65,      9.90,        13
"2014-12-12 00:00:14.20",      0.46,      2.18,      0.18,     -1.42,    694.07,      9.90,        13
"2014-12-12 00:00:14.30",      1.00,      2.40,      0.26,     -1.46,    694.20,      9.88,        13
"2014-12-12 00:00:14.40",      0.70,      2.42,      0.77,     -1.52,    693.33,      9.88,        13
"2014-12-12 00:00:14.50",      0.78,      2.47,      0.90,     -1.46,    694.41,      9.88,        13
"2014-12-12 00:00:14.60",      0.49,      2.67,      0.68,     -1.43,    694.07,      9.89,        13
"2014-12-12 00:00:14.70",      0.65,      2.50,      0.76,     -1.48,    694.07,      9.89,        13
"2014-12-12 00:00:14.80",      0.50,      2.40,      0.82,     -1.46,    693.63,      9.88,        13
"2014-12-12 00:00:14.90",      0.51,      2.42,      0.86,     -1.54,    694.20,      9.89,        13
"2014-12-12 00:00:15.00",      0.73,      2.40,      0.81,     -1.48,    694.64,      9.89,        13
"2014-12-12 00:00:15.10",      0.16,      2.47,      1.26,     -1.47,    694.58,      9.89,        13
"2014-12-12 00:00:15.20",      0.39,      2.70,      0.99,     -1.46,    694.40,      9.89,        13
"2014-12-12 00:00:15.30",      0.34,      2.58,      0.91,     -1.47,    695.40,      9.90,        13
"2014-12-12 00:00:15.40",      0.30,      2.70,      0.82,     -1.42,    694.32,      9.88,        13
"2014-12-12 00:00:15.50",      0.58,      2.62,      0.58,     -1.49,    694.26,      9.89,        13
"2014-12-12 00:00:15.60",      0.42,      2.76,      0.83,     -1.41,    695.39,      9.88,        13
"2014-12-12 00:00:15.70",      0.89,      2.25,      0.51,     -1.42,    694.37,      9.88,        13
"2014-12-12 00:00:15.80",      0.81,      2.03,      0.59,     -1.41,    694.68,      9.87,        13
"2014-12-12 00:00:15.90",      0.78,      1.99,      0.42,     -1.43,    694.15,      9.87,        13
"2014-12-12 00:00:16.00",      0.87,      2.09,      0.03,     -1.49,    694.14,      9.89,        13
"2014-12-12 00:00:16.10",      0.85,      2.03,      0.04,     -1.46,    693.65,      9.89,        13
"2014-12-12 00:00:16.20",      0.56,      2.09,     -0.10,     -1.47,    693.60,      9.87,        13
"2014-12-12 00:00:16.30",      1.29,      2.13,     -0.32,     -1.44,    695.45,      9.87,        13
"2014-12-12 00:00:16.40",      0.43,      2.49,      0.05,     -1.45,    694.24,      9.88,        13
"2014-12-12 00:00:16.50",      0.26,      2.90,      0.12,     -1.47,    694.55,      9.89,        13
"2014-12-12 00:00:16.60",      0.31,      3.05,      0.18,     -1.42,    693.76,      9.91,        13
"2014-12-12 00:00:16.70",      0.56,      2.73,     -0.03,     -1.39,    694.47,      9.89,        13
"2014-12-12 00:00:16.80",      0.27,      2.96,      0.21,     -1.39,    694.79,      9.89,        13
"2014-12-12 00:00:16.90",      0.19,      2.69,      0.80,     -1.42,    694.75,      9.89,        13
"2014-12-12 00:00:17.00",      0.45,      2.67,      0.75,     -1.47,    694.51,      9.88,        13
"2014-12-12 00:00:17.10",      0.55,      2.58,      0.23,     -1.46,    694.23,      9.89,        13
"2014-12-12 00:00:17.20",      1.11,      2.59,     -0.20,     -1.49,    695.21,      9.89,        13
"2014-12-12 00:00:17.30",      0.87,      2.54,      0.37,     -1.46,    694.61,      9.90,        13
"2014-12-12 00:00:17.40",      0.74,      2.95,     -0.43,     -1.48,    694.22,      9.87,        13
"2014-12-12 00:00:17.50",      0.97,      3.11,     -0.60,     -1.44,    695.34,      9.88,        13
"2014-12-12 00:00:17.60",      0.76,      3.45,     -0.63,     -1.52,    694.80,      9.89,        13
"2014-12-12 00:00:17.70",      1.83,      2.92,      0.55,     -1.43,    694.58,      9.89,        13
"2014-12-12 00:00:17.80",      2.68,      3.32,      0.94,     -1.61,    694.98,      9.89,        13
"2014-12-12 00:00:17.90",      1.60,      2.01,      1.56,     -1.48,    694.15,      9.89,        13
"2014-12-12 00:00:18.00",      1.12,      2.19,      1.56,     -1.50,    694.60,      9.90,        13
"2014-12-12 00:00:18.10",      1.21,      2.15,      1.64,     -1.39,    694.61,      9.89,        13
"2014-12-12 00:00:18.20",      0.74,      1.93,      1.38,     -1.47,    694.22,      9.90,        13
"2014-12-12 00:00:18.30",      0.07,      1.78,      1.51,     -1.44,    693.45,      9.89,        13
"2014-12-12 00:00:18.40",     -0.21,      2.31,      1.31,     -1.46,    693.77,      9.90,        13
"2014-12-12 00:00:18.50",      0.13,      2.42,      1.20,     -1.49,    693.92,      9.89,        13
"2014-12-12 00:00:18.60",      0.15,      2.49,      1.22,     -1.42,    694.66,      9.90,        13
"2014-12-12 00:00:18.70",      0.25,      2.41,      0.68,     -1.47,    695.09,      9.89,        13
"2014-12-12 00:00:18.80",      0.42,      2.39,      0.73,     -1.49,    694.35,      9.89,        13
"2014-12-12 00:00:18.90",      0.43,      2.52,      0.66,     -1.44,    694.46,      9.89,        13
"2014-12-12 00:00:19.00",      0.97,      2.31,      0.32,     -1.47,    694.00,      9.89,        13
"2014-12-12 00:00:19.10",      0.85,      1.98,      0.35,     -1.43,    694.52,      9.88,        13
"2014-12-12 00:00:19.20",      0.92,      1.99,      0.56,     -1.46,    695.09,      9.89,        13
"2014-12-12 00:00:19.30",      0.75,      2.03,      0.69,     -1.42,    694.05,      9.89,        13
"2014-12-12 00:00:19.40",      0.96,      1.99,      0.52,     -1.43,    694.67,      9.89,        13
"2014-12-12 00:00:19.50",      0.77,      1.96,      0.68,     -1.41,    694.01,      9.89,        13
"2014-12-12 00:00:19.60",      0.73,      1.39,      1.10,     -1.48,    694.57,      9.88,        13
"2014-12-12 00:00:19.70",     -0.02,      2.09,      0.88,     -1.40,    693.94,      9.88,        13
"2014-12-12 00:00:19.80",      0.70,      2.03,      0.86,     -1.42,    694.44,      9.89,        13
"2014-12-12 00:00:19.90",      0.80,      2.04,      0.81,     -1.43,    693.96,      9.89,        13
"2014-12-12 00:00:20.00",      0.85,      2.00,      0.71,     -1.39,    694.08,      9.89,        13
"2014-12-12 00:00:20.10",      0.75,      2.02,      0.73,     -1.42,    694.48,      9.90,        13
"2014-12-12 00:00:20.20",      0.86,      1.95,      0.68,     -1.41,    694.49,      9.89,        13
"2014-12-12 00:00:20.30",      0.75,      2.18,      0.73,     -1.44,    694.78,      9.88,        13
"2014-12-12 00:00:20.40",      0.76,      2.05,      0.63,     -1.42,    693.74,      9.89,        13
"2014-12-12 00:00:20.50",      0.41,      2.09,      1.00,     -1.47,    694.43,      9.91,        13
"2014-12-12 00:00:20.60",      0.18,      1.73,      1.09,     -1.50,    694.80,      9.90,        13
"2014-12-12 00:00:20.70",     -0.26,      1.98,      1.35,     -1.48,    694.53,      9.90,        13
"2014-12-12 00:00:20.80",      0.96,      1.76,      0.15,     -1.44,    694.38,      9.89,        13
"2014-12-12 00:00:20.90",      1.01,      1.86,      0.12,     -1.43,    694.52,      9.89,        13
"2014-12-12 00:00:21.00",      1.01,      2.10,      0.50,     -1.44,    695.17,      9.89,        13
"2014-12-12 00:00:21.10",      0.52,      2.33,      0.18,     -1.48,    695.56,      9.90,        13
"2014-12-12 00:00:21.20",      0.01,      2.05,      0.19,     -1.46,    694.03,      9.90,        13
"2014-12-12 00:00:21.30",      0.30,      1.87,      0.66,     -1.48,    694.79,      9.90,        13
"2014-12-12 00:00:21.40",      0.33,      2.07,      0.85,     -1.47,    694.34,      9.90,        13
"2014-12-12 00:00:21.50",      0.60,      2.21,      0.78,     -1.42,    695.17,      9.90,        13
"2014-12-12 00:00:21.60",      0.68,      1.91,      0.61,     -1.50,    694.20,      9.92,        13
"2014-12-12 00:00:21.70",      0.44,      1.67,      0.64,     -1.46,    694.22,      9.92,        13
"2014-12-12 00:00:21.80",      0.32,      1.72,      0.86,     -1.48,    694.03,      9.93,        13
"2014-12-12 00:00:21.90",      0.75,      2.00,      0.47,     -1.53,    693.75,      9.90,        13
"2014-12-12 00:00:22.00",      0.14,      1.46,      0.97,     -1.52,    694.56,      9.90,        13
"2014-12-12 00:00:22.10",      0.10,      1.50,      1.11,     -1.49,    694.99,      9.92,        13
"2014-12-12 00:00:22.20",     -0.16,      2.03,      1.10,     -1.41,    694.71,      9.92,        13
"2014-12-12 00:00:22.30",      0.77,      1.81,      0.77,     -1.47,    694.88,      9.89,        13
"2014-12-12 00:00:22.40",      1.11,      1.71,      0.31,     -1.51,    694.31,      9.88,        13
"2014-12-12 00:00:22.50",      1.10,      1.59,      0.51,     -1.42,    693.49,      9.87,        13
"2014-12-12 00:00:22.60",      0.86,      1.64,      0.54,     -1.49,    694.10,      9.89,        13
"2014-12-12 00:00:22.70",      0.87,      1.34,      0.71,     -1.45,    694.72,      9.90,        13
"2014-12-12 00:00:22.80",      0.74,      1.42,      0.79,     -1.45,    694.65,      9.89,        13
"2014-12-12 00:00:22.90",      0.61,      1.40,      0.88,     -1.39,    694.82,      9.89,        13
"2014-12-12 00:00:23.00",      0.53,      1.54,      0.86,     -1.49,    693.79,      9.90,        13
"2014-12-12 00:00:23.10",      0.55,      1.31,      0.89,     -1.50,    694.20,      9.89,        13
"2014-12-12 00:00:23.20",      0.34,      1.18,      1.51,     -1.51,    694.42,      9.88,        13
"2014-12-12 00:00:23.30",      0.10,      1.60,      1.43,     -1.43,    693.50,      9.90,        13
"2014-12-12 00:00:23.40",      0.53,      1.49,      1.24,     -1.45,    693.56,      9.95,        13