"2016-07-31 00:00:00.00",      3.88,      0.09,      0.09,     26.28,    573.38,     17.89,        13
"2016-07-31 00:00:00.10",      3.84,      0.82,     -0.29,     26.06,    574.75,     16.91,        13
"2016-07-31 00:00:00.20",      3.99,      0.67,     -0.19,     26.08,    574.44,     16.85,        13
"2016-07-31 00:00:00.30",      4.02,      0.87,     -0.04,     26.12,    574.00,     16.93,        13
"2016-07-31 00:00:00.40",      4.00,      0.86,      0.11,     26.17,    573.67,     17.64,        13
"2016-07-31 00:00:00.50",      3.96,      0.98,      0.06,     26.11,    575.17,     16.87,        13
"2016-07-31 00:00:00.60",      4.17,      0.80,     -0.13,     26.09,    574.93,     16.79,        13
"2016-07-31 00:00:00.70",      4.11,      0.90,     -0.05,     26.06,    574.43,     16.88,        13
"2016-07-31 00:00:00.80",      3.97,      0.82,      0.50,     26.18,    574.43,     17.27,        13
"2016-07-31 00:00:00.90",      3.63,      0.86,      0.45,     26.10,    575.19,     16.81,        13
"2016-07-31 00:00:01.00",      3.95,      0.63,      0.03,     26.04,    574.34,     18.00,        13
"2016-07-31 00:00:01.10",      4.15,      1.08,     -0.17,     26.07,    574.64,     17.00,        13
"2016-07-31 00:00:01.20",      4.10,      0.95,     -0.26,     26.09,    574.11,     17.03,        13
"2016-07-31 00:00:01.30",      4.06,      0.47,     -0.02,     26.18,    574.77,     17.28,        13
"2016-07-31 00:00:01.40",      4.38,      0.35,     -0.24,     26.25,    573.90,     17.38,        13
"2016-07-31 00:00:01.50",      4.07,      0.59,      0.24,     26.22,    573.94,     17.59,        13
"2016-07-31 00:00:01.60",      3.86,     -0.26,      0.27,     26.20,    573.74,     17.37,        13
"2016-07-31 00:00:01.70",      3.87,      0.16,      0.13,     26.22,    574.04,     17.47,        13
"2016-07-31 00:00:01.80",      4.16,      0.32,      0.45,     26.34,    573.31,     17.96,        13
"2016-07-31 00:00:01.90",      3.82,     -0.47,      0.29,     26.27,    574.97,     17.43,        13
"2016-07-31 00:00:02.00",      3.89,     -0.32,      0.08,     26.23,    574.44,     17.57,        13
"2016-07-31 00:00:02.10",      3.94,      0.34,      0.76,     26.30,    574.24,     17.77,        13
"2016-07-31 00:00:02.20",      3.85,      0.10,      0.49,     26.31,    574.21,     17.67,        13
"2016-07-31 00:00:02.30",      3.87,     -0.40,      0.39,     26.24,    573.61,     17.51,        13
"2016-07-31 00:00:02.40",      3.95,      0.19,      0.29,     26.30,    575.26,     17.90,        13
"2016-07-31 00:00:02.50",      3.98,     -0.09,     -0.06,     26.20,    575.42,     17.70,        13
"2016-07-31 00:00:02.60",      3.84,     -0.12,      0.12,     26.25,    574.63,     17.42,        13
"2016-07-31 00:00:02.70",      3.92,      0.30,      0.08,     26.15,    574.69,     17.35,        13
"2016-07-31 00:00:02.80",      3.99,      0.33,      0.09,     26.19,    574.57,     17.46,        13
"2016-07-31 00:00:02.90",      3.93,      0.17,     -0.06,     26.19,    574.13,     17.42,        13
"2016-07-31 00:00:03.00",      3.65,      0.29,      0.54,     26.28,    573.77,     18.06,        13
"2016-07-31 00:00:03.10",      3.68,      0.03,      0.45,     26.36,    573.68,     18.18,        13
"2016-07-31 00:00:03.20",      3.61,      0.20,      0.17,     26.21,    572.56,     17.92,        13
"2016-07-31 00:00:03.30",      3.65,      0.41,      0.13,     26.29,    573.01,     17.71,        13
"2016-07-31 00:00:03.40",      3.20,      0.08,      0.45,     26.22,    574.13,     17.91,        13
"2016-07-31 00:00:03.50",      2.96,      0.20,     -0.11,     26.24,    573.71,     18.02,        13
"2016-07-31 00:00:03.60",      3.49,     -0.02,      0.19,     26.25,    573.38,     18.08,        13
"2016-07-31 00:00:03.70",      3.55,      0.31,      0.27,     26.32,    572.90,     18.15,        13
"2016-07-31 00:00:03.80",      3.43,      0.35,      0.21,     26.35,    573.92,     18.27,        13
"2016-07-31 00:00:03.90",      3.41,      0.57,      0.21,     26.30,    573.91,     18.20,        13
"2016-07-31 00:00:04.00",      3.00,      0.16,      0.95,     26.34,    574.24,     17.98,        13
"2016-07-31 00:00:04.10",      2.72,     -0.03,      1.05,     26.29,    573.84,     17.81,        13
"2016-07-31 00:00:04.20",      3.01,     -0.21,      0.91,     26.23,    574.07,     17.55,        13
"2016-07-31 00:00:04.30",      3.02,      0.08,      0.82,     26.29,    574.32,     17.75,        13
"2016-07-31 00:00:04.40",      3.36,      0.02,      0.28,     26.29,    573.22,     18.25,        13
"2016-07-31 00:00:04.50",      3.73,     -0.11,     -0.04,     26.24,    573.78,     17.95,        13
"2016-07-31 00:00:04.60",      3.82,     -0.08,      0.10,     26.27,    574.14,     18.17,        13
"2016-07-31 00:00:04.70",      3.88,     -0.08,      0.09,     26.30,    573.83,     17.90,        13
"2016-07-31 00:00:04.80",      3.80,     -0.21,     -0.08,     26.26,    573.50,     17.84,        13
"2016-07-31 00:00:04.90",      3.82,     -0.25,      0.10,     26.22,    574.02,     17.89,        13
"2016-07-31 00:00:05.00",      3.78,     -0.04,      0.15,     26.29,    574.86,     17.85,        13
"2016-07-31 00:00:05.10",      3.76,     -0.06,      0.32,     26.31,    573.28,     18.00,        13
"2016-07-31 00:00:05.20",      3.57,      0.15,      0.34,     26.36,    574.84,     17.96,        13
"2016-07-31 00:00:05.30",      3.85,      0.28,      0.08,     26.32,    574.26,     17.83,        13
"2016-07-31 00:00:05.40",      3.90,     -0.01,     -0.27,     26.31,    574.94,     17.51,        13
"2016-07-31 00:00:05.50",      3.63,      0.04,     -0.33,     26.26,    574.27,     17.59,        13
"2016-07-31 00:00:05.60",      3.49,     -0.38,      0.44,     26.32,    574.05,     17.62,        13
"2016-07-31 00:00:05.70",      3.29,     -0.32,      0.29,     26.33,    574.14,     17.71,        13
"2016-07-31 00:00:05.80",      3.29,     -0.35,      0.38,     26.35,    574.80,     17.74,        13
"2016-07-31 00:00:05.90",      3.43,     -0.10,      0.45,     26.29,    572.94,     17.98,        13
"2016-07-31 00:00:06.00",      3.54,     -0.14,      0.47,     26.33,    574.13,     17.81,        13
"2016-07-31 00:00:06.10",      3.56,     -0.25,      0.63,     26.30,    574.56,     17.90,        13
"2016-07-31 00:00:06.20",      3.79,     -0.05,      0.16,     26.26,    573.85,     18.10,        13
"2016-07-31 00:00:06.30",      4.06,     -0.48,     -0.67,     26.29,    574.45,     17.77,        13
"2016-07-31 00:00:06.40",      4.38,     -0.51,     -0.69,     26.16,    574.00,     17.72,        13
"2016-07-31 00:00:06.50",      4.10,     -0.86,     -1.04,     26.38,    574.46,     17.74,        13
"2016-07-31 00:00:06.60",      4.66,     -0.72,     -1.04,     26.34,    574.03,     17.71,        13
"2016-07-31 00:00:06.70",      4.08,     -0.33,     -1.38,     26.27,    573.76,     17.73,        13
"2016-07-31 00:00:06.80",      4.43,      0.32,     -0.87,     26.24,    573.93,     17.72,        13
"2016-07-31 00:00:06.90",      3.93,     -0.89,     -0.14,     26.33,    574.23,     17.74,        13
"2016-07-31 00:00:07.00",      4.15,     -0.80,     -1.13,     26.23,    573.99,     17.72,        13
"2016-07-31 00:00:07.10",      4.77,     -0.29,     -1.05,     26.37,    573.58,     17.85,        13
"2016-07-31 00:00:07.20",      4.14,      0.40,     -0.70,     26.31,    574.39,     17.86,        13
"2016-07-31 00:00:07.30",      3.92,     -0.41,     -0.21,     26.33,    574.28,     17.81,        13
"2016-07-31 00:00:07.40",      3.82,     -0.82,      0.01,     26.30,    573.73,     17.75,        13
"2016-07-31 00:00:07.50",      3.64,     -0.95,      0.41,     26.38,    574.32,     17.70,        13
"2016-07-31 00:00:07.60",      3.84,     -0.71,     -0.52,     26.30,    574.10,     17.81,        13
"2016-07-31 00:00:07.70",      3.55,     -0.71,     -0.64,     26.39,    574.11,     17.86,        13
"2016-07-31 00:00:07.80",      4.20,     -0.99,     -0.30,     26.45,    573.92,     17.90,        13
"2016-07-31 00:00:07.90",      3.57,     -0.97,     -0.98,     26.39,    574.11,     17.85,        13
"2016-07-31 00:00:08.00",      3.54,     -0.36,      0.01,     26.40,    574.22,     18.03,        13
"2016-07-31 00:00:08.10",      3.39,     -0.56,      0.59,     26.35,    574.63,     18.05,        13
"2016-07-31 00:00:08.20",      3.60,     -0.44,      0.57,     26.47,    574.78,     17.97,        13
"2016-07-31 00:00:08.30",      3.38,     -0.33,      0.48,     26.44,    574.12,     17.96,        13
"2016-07-31 00:00:08.40",      2.55,     -0.62,      0.65,     26.40,    574.02,     18.16,        13
"2016-07-31 00:00:08.50",      2.51,     -0.58,      0.72,     26.43,    573.48,     18.27,        13
"2016-07-31 00:00:08.60",      3.24,     -0.78,     -0.15,     26.35,    574.06,     17.99,        13
"2016-07-31 00:00:08.70",      3.37,     -0.51,     -0.32,     26.43,    573.93,     18.02,        13
"2016-07-31 00:00:08.80",      3.58,     -0.37,     -1.07,     26.32,    574.18,     17.82,        13
"2016-07-31 00:00:08.90",  -9999.00,     -0.92,  -9999.00,     26.43,    574.02,     18.00,        13
"2016-07-31 00:00:09.00",  -9999.00,     -1.05,  -9999.00,     26.47,    573.67,     18.05,        13
"2016-07-31 00:00:09.10",      3.18,     -0.42,     -0.83,     26.23,    573.21,     17.50,        13
"2016-07-31 00:00:09.20",      3.32,     -0.42,     -0.78,     26.26,    574.57,     17.52,        13
"2016-07-31 00:00:09.30",      3.37,     -0.18,     -0.77,     26.23,    573.84,     17.45,        13
"2016-07-31 00:00:09.40",      3.80,     -0.56,     -0.66,     26.19,    574.72,     17.52,        13
"2016-07-31 00:00:09.50",      3.89,     -0.09,     -0.55,     26.30,    573.79,     17.59,        13
"2016-07-31 00:00:09.60",      3.58,     -0.15,     -0.80,     26.32,    574.79,     17.57,        13
"2016-07-31 00:00:09.70",      3.70,     -0.87,      0.04,     26.35,    574.45,     17.73,        13
"2016-07-31 00:00:09.80",      3.44,     -0.72,      0.08,     26.34,    574.22,     17.79,        13
"2016-07-31 00:00:09.90",      4.21,     -0.46,     -0.25,     26.23,    574.53,     17.61,        13
"2016-07-31 00:00:10.00",      4.16,     -0.73,     -0.06,     26.27,    575.29,     17.45,        13
"2016-07-31 00:00:10.10",      4.28,     -0.43,     -0.32,     26.26,    574.75,     17.48,        13
"2016-07-31 00:00:10.20",      4.17,     -0.68,     -0.24,     26.29,    574.22,     17.48,        13
"2016-07-31 00:00:10.30",      4.16,     -0.80,     -0.28,     26.32,    574.84,     17.46,        13
"2016-07-31 00:00:10.40",      4.06,     -0.58,      0.10,     26.32,    574.83,     17.57,        13
"2016-07-31 00:00:10.50",      4.11,     -0.60,      0.08,     26.48,    574.48,     17.66,        13
"2016-07-31 00:00:10.60",      4.28,     -0.62,      0.31,     26.48,    574.08,     17.88,        13
"2016-07-31 00:00:10.70",      3.98,     -0.63,      0.46,     26.49,    574.65,     18.04,        13
"2016-07-31 00:00:10.80",      4.44,     -0.16,      0.38,     26.48,    574.73,     17.99,        13
"2016-07-31 00:00:10.90",      3.93,     -0.58,      0.38,     26.56,    574.37,     18.09,        13
"2016-07-31 00:00:11.00",      4.08,     -0.62,     -0.16,     26.42,    574.40,     18.16,        13
"2016-07-31 00:00:11.10",      4.21,     -0.76,     -0.38,     26.43,    574.83,     17.76,        13
"2016-07-31 00:00:11.20",      3.73,     -0.73,     -0.43,     26.36,    574.53,     17.83,        13
"2016-07-31 00:00:11.30",      3.41,     -0.55,     -0.64,     26.37,    574.36,     17.98,        13
"2016-07-31 00:00:11.40",      3.81,     -0.32,     -0.42,     26.35,    574.15,     18.05,        13
"2016-07-31 00:00:11.50",      3.73,     -0.32,     -0.23,     26.43,    574.58,     18.04,        13
"2016-07-31 00:00:11.60",      3.71,     -0.27,     -0.41,     26.41,    574.52,     17.85,        13
"2016-07-31 00:00:11.70",      4.09,     -0.54,     -0.45,     26.53,    575.31,     17.65,        13
"2016-07-31 00:00:11.80",      3.65,     -0.02,     -0.29,     26.35,    573.30,     17.57,        13
"2016-07-31 00:00:11.90",      4.04,     -0.09,     -0.39,     26.43,    574.75,     18.00,        13
"2016-07-31 00:00:12.00",      4.11,     -0.01,     -0.14,     26.52,    574.82,     17.99,        13
"2016-07-31 00:00:12.10",      3.85,      0.03,     -0.26,     26.44,    573.62,     17.77,        13
"2016-07-31 00:00:12.20",      4.10,     -0.35,     -0.41,     26.26,    574.61,     17.13,        13
"2016-07-31 00:00:12.30",      4.11,     -0.42,     -0.41,     26.07,    575.10,     16.79,        13
"2016-07-31 00:00:12.40",      4.24,     -0.21,     -0.38,     26.24,    575.27,     17.15,        13
"2016-07-31 00:00:12.50",      4.50,     -0.45,     -0.50,     26.09,    574.53,     16.97,        13
"2016-07-31 00:00:12.60",      4.25,     -0.43,     -0.54,     26.11,    574.16,     17.04,        13
"2016-07-31 00:00:12.70",      4.39,     -0.65,     -0.30,     26.11,    574.79,     16.90,        13
"2016-07-31 00:00:12.80",      4.23,     -0.33,     -0.72,     26.17,    574.85,     17.35,        13
"2016-07-31 00:00:12.90",      4.32,     -0.41,     -0.64,     26.25,    574.58,     17.50,        13
"2016-07-31 00:00:13.00",      4.75,     -0.67,     -0.65,     26.27,    574.63,     17.40,        13
"2016-07-31 00:00:13.10",      4.64,     -0.66,     -0.94,     26.12,    574.18,     17.60,        13
"2016-07-31 00:00:13.20",      4.06,     -0.14,     -1.06,     26.13,    573.85,     17.52,        13
"2016-07-31 00:00:13.30",      3.99,      0.06,     -1.04,     26.16,    574.79,     17.65,        13
"2016-07-31 00:00:13.40",      4.20,      0.37,     -0.61,     26.31,    573.81,     17.72,        13
"2016-07-31 00:00:13.50",      4.13,     -0.43,     -0.41,     26.24,    573.88,     17.68,        13
"2016-07-31 00:00:13.60",      4.40,      0.07,     -0.39,     26.19,    574.21,     17.47,        13
"2016-07-31 00:00:13.70",      4.44,     -0.19,     -0.82,     26.24,    573.72,     17.68,        13
"2016-07-31 00:00:13.80",      4.01,     -0.20,     -0.93,     26.23,    574.20,     17.41,        13
"2016-07-31 00:00:13.90",      4.27,     -0.59,     -0.72,     26.32,    575.51,     17.40,        13
"2016-07-31 00:00:14.00",      4.03,     -0.92,     -0.88,     26.29,    574.41,     17.38,        13
"2016-07-31 00:00:14.10",      4.32,     -0.43,     -0.55,     26.27,    573.89,     17.38,        13
"2016-07-31 00:00:14.20",      4.11,     -0.60,     -0.57,     26.35,    574.24,     17.39,        13
"2016-07-31 00:00:14.30",      4.11,     -0.52,     -0.43,     26.28,    575.30,     17.42,        13
"2016-07-31 00:00:14.40",      4.22,     -0.47,     -0.26,     26.28,    575.06,     17.47,        13
"2016-07-31 00:00:14.50",      4.10,     -0.47,     -0.23,     26.32,    574.65,     17.43,        13
"2016-07-31 00:00:14.60",      4.27,     -0.62,     -0.12,     26.36,    574.66,     17.30,        13
"2016-07-31 00:00:14.70",      4.66,     -0.29,      0.06,     26.38,    574.85,     17.43,        13
"2016-07-31 00:00:14.80",      4.64,     -1.28,      0.14,     26.24,    574.56,     17.47,        13
"2016-07-31 00:00:14.90",      4.45,     -0.78,     -0.29,     26.25,    574.52,     17.78,        13
"2016-07-31 00:00:15.00",      3.98,     -0.35,     -0.45,     26.31,    575.55,     17.62,        13
"2016-07-31 00:00:15.10",      4.91,      0.11,     -1.22,     26.28,    573.87,     17.81,        13
"2016-07-31 00:00:15.20",      4.77,     -0.80,     -0.12,     26.31,    574.58,     17.81,        13
"2016-07-31 00:00:15.30",      4.63,     -0.62,     -0.56,     26.30,    573.81,     18.06,        13
"2016-07-31 00:00:15.40",      4.47,     -0.34,     -0.44,     26.32,    574.52,     18.13,        13
"2016-07-31 00:00:15.50",      4.52,     -0.38,     -0.72,     26.30,    575.04,     17.99,        13
"2016-07-31 00:00:15.60",      4.44,     -0.54,     -0.50,     26.24,    574.26,     17.68,        13
"2016-07-31 00:00:15.70",      4.79,     -0.39,     -0.71,     26.24,    574.56,     17.76,        13
"2016-07-31 00:00:15.80",      4.55,     -0.70,     -0.44,     26.20,    574.50,     17.69,        13
"2016-07-31 00:00:15.90",      4.56,     -0.70,     -0.56,     26.26,    574.82,     17.41,        13
"2016-07-31 00:00:16.00",      4.50,     -0.50,     -0.69,     26.14,    574.91,     17.23,        13
"2016-07-31 00:00:16.10",      4.65,     -0.61,     -0.53,     26.21,    574.96,     17.33,        13
"2016-07-31 00:00:16.20",      4.51,     -0.67,     -0.55,     26.20,    575.19,     17.52,        13
"2016-07-31 00:00:16.30",      4.69,     -1.33,     -0.75,     26.27,    575.48,     17.33,        13
"2016-07-31 00:00:16.40",      4.96,     -0.91,     -0.83,     26.28,    575.30,     17.26,        13
"2016-07-31 00:00:16.50",      4.61,     -0.86,     -0.59,     26.32,    575.08,     17.28,        13
"2016-07-31 00:00:16.60",      4.49,     -0.51,     -0.87,     26.22,    574.42,     17.31,        13
"2016-07-31 00:00:16.70",      4.05,     -0.71,     -0.88,     26.14,    575.61,     17.24,        13
"2016-07-31 00:00:16.80",      4.51,     -0.72,     -0.19,     26.30,    574.98,     17.22,        13
"2016-07-31 00:00:16.90",      4.36,     -0.86,     -0.03,     26.24,    575.36,     17.29,        13
"2016-07-31 00:00:17.00",      4.20,     -0.47,     -0.13,     26.25,    575.43,     17.45,        13
"2016-07-31 00:00:17.10",      4.18,     -0.83,      0.39,     26.26,    574.72,     17.48,        13
"2016-07-31 00:00:17.20",      4.30,     -0.32,     -0.38,     26.25,    574.58,     17.58,        13
"2016-07-31 00:00:17.30",      3.91,     -0.35,     -0.20,     26.20,    574.69,     17.55,        13
"2016-07-31 00:00:17.40",      5.00,     -0.95,     -0.20,     26.21,    575.39,     17.22,        13
"2016-07-31 00:00:17.50",      4.95,     -1.09,     -0.90,     26.40,    574.28,     17.28,        13
"2016-07-31 00:00:17.60",      4.43,     -0.32,     -0.52,     26.38,    575.61,     17.21,        13
"2016-07-31 00:00:17.70",      4.22,      0.14,     -1.00,     26.28,    574.53,     17.27,        13
"2016-07-31 00:00:17.80",      3.65,     -0.01,     -0.22,     26.26,    575.64,     17.32,        13
"2016-07-31 00:00:17.90",      4.38,      0.20,     -0.72,     26.29,    574.02,     17.52,        13
"2016-07-31 00:00:18.00",      4.49,     -0.27,     -0.32,     26.32,    575.20,     17.53,        13
"2016-07-31 00:00:18.10",      4.85,     -0.89,      0.25,     26.37,    574.58,     17.41,        13
"2016-07-31 00:00:18.20",      5.87,     -0.46,     -1.01,     26.24,    575.04,     17.42,        13
"2016-07-31 00:00:18.30",      5.52,     -0.90,     -0.50,     26.45,    575.29,     17.33,        13
"2016-07-31 00:00:18.40",      5.03,     -1.20,     -1.17,     26.15,    575.91,     17.04,        13
"2016-07-31 00:00:18.50",      5.24,     -1.22,     -1.80,     26.04,    575.92,     17.12,        13
"2016-07-31 00:00:18.60",      5.98,     -1.54,     -2.72,     26.16,    575.72,     16.83,        13
"2016-07-31 00:00:18.70",  -9999.00,     -2.01,  -9999.00,     26.12,    575.64,     16.83,        13
"2016-07-31 00:00:18.80",  -9999.00,     -1.79,  -9999.00,     26.15,    575.22,     16.61,        13
"2016-07-31 00:00:18.90",      5.63,     -1.33,     -1.99,     26.17,    575.02,     17.02,        13
"2016-07-31 00:00:19.00",      4.62,     -1.04,     -1.24,     26.17,    575.65,     16.76,        13
"2016-07-31 00:00:19.10",  -9999.00,     -1.46,  -9999.00,     25.90,    576.85,     16.06,        13
"2016-07-31 00:00:19.20",  -9999.00,     -1.40,  -9999.00,     25.93,    576.40,     15.91,        13
"2016-07-31 00:00:19.30",      4.19,     -1.43,     -2.04,     25.81,    575.63,     16.63,        13
"2016-07-31 00:00:19.40",  -9999.00,     -1.67,  -9999.00,     26.03,    575.49,     16.38,        13
"2016-07-31 00:00:19.50",  -9999.00,     -1.44,  -9999.00,     26.00,    576.59,     15.90,        13
"2016-07-31 00:00:19.60",  -9999.00,     -1.38,  -9999.00,     25.91,    576.44,     15.95,        13
"2016-07-31 00:00:19.70",  -9999.00,     -1.44,  -9999.00,     25.98,    576.06,     15.91,        13
"2016-07-31 00:00:19.80",  -9999.00,     -1.43,  -9999.00,     25.95,    576.50,     16.00,        13
"2016-07-31 00:00:19.90",  -9999.00,     -1.48,  -9999.00,     25.97,    575.41,     15.98,        13
"2016-07-31 00:00:20.00",  -9999.00,     -1.34,  -9999.00,     25.97,    577.24,     15.98,        13
"2016-07-31 00:00:20.10",  -9999.00,     -1.45,  -9999.00,     25.93,    576.23,     15.98,        13
"2016-07-31 00:00:20.20",  -9999.00,     -1.31,  -9999.00,     25.99,    576.52,     16.02,        13
"2016-07-31 00:00:20.30",  -9999.00,     -1.44,  -9999.00,     26.06,    576.15,     16.05,        13
"2016-07-31 00:00:20.40",      3.52,     -1.04,     -2.07,     25.97,    575.72,     16.12,        13
"2016-07-31 00:00:20.50",      3.29,     -1.13,     -2.00,     26.10,    576.13,     16.13,        13
"2016-07-31 00:00:20.60",  -9999.00,     -1.11,  -9999.00,     26.04,    576.35,     16.08,        13
"2016-07-31 00:00:20.70",      3.26,     -1.11,     -2.09,     26.03,    575.48,     16.14,        13
"2016-07-31 00:00:20.80",      3.36,     -1.17,     -2.07,     26.18,    575.36,     16.60,        13
"2016-07-31 00:00:20.90",      3.76,     -0.68,     -1.88,     26.24,    575.28,     16.84,        13
"2016-07-31 00:00:21.00",      3.49,     -0.70,     -2.06,     26.20,    575.16,     16.68,        13
"2016-07-31 00:00:21.10",      3.56,     -0.68,     -0.83,     26.18,    575.60,     16.84,        13
"2016-07-31 00:00:21.20",      2.43,     -1.68,     -1.42,     26.35,    575.33,     16.89,        13
"2016-07-31 00:00:21.30",      2.98,     -1.76,     -2.40,     26.16,    576.22,     17.05,        13
"2016-07-31 00:00:21.40",      3.65,     -0.62,     -2.13,     26.28,    574.64,     17.17,        13
"2016-07-31 00:00:21.50",      3.88,     -0.80,     -1.16,     26.19,    574.46,     17.16,        13
"2016-07-31 00:00:21.60",      3.73,     -1.05,     -1.25,     26.30,    574.43,     17.17,        13
"2016-07-31 00:00:21.70",      3.00,     -0.57,      0.51,     26.27,    574.55,     17.57,        13
"2016-07-31 00:00:21.80",      2.95,     -0.32,      0.10,     26.38,    575.04,     17.62,        13
"2016-07-31 00:00:21.90",      2.49,     -0.47,      0.63,     26.41,    573.94,     17.47,        13
"2016-07-31 00:00:22.00",      2.94,     -1.35,      0.65,     26.35,    574.47,     17.68,        13
"2016-07-31 00:00:22.10",      2.89,     -0.76,      0.05,     26.38,    574.77,     17.66,        13
"2016-07-31 00:00:22.20",      3.22,     -0.41,      0.68,     26.41,    575.81,     18.04,        13
"2016-07-31 00:00:22.30",      3.34,     -0.21,      0.31,     26.34,    574.35,     18.15,        13
"2016-07-31 00:00:22.40",      3.17,     -0.46,      0.46,     26.59,    574.60,     18.11,        13
"2016-07-31 00:00:22.50",      3.55,     -0.55,      0.24,     26.49,    574.98,     18.03,        13
"2016-07-31 00:00:22.60",      3.18,     -0.59,      0.54,     26.50,    574.77,     18.03,        13
"2016-07-31 00:00:22.70",      3.01,     -0.23,      0.31,     26.56,    574.57,     18.15,        13
"2016-07-31 00:00:22.80",      2.98,     -0.23,      0.09,     26.48,    574.23,     17.98,        13
"2016-07-31 00:00:22.90",      2.86,      0.45,      0.56,     26.47,    575.77,     17.93,        13
"2016-07-31 00:00:23.00",      3.01,      0.06,      0.40,     26.52,    575.06,     17.98,        13
"2016-07-31 00:00:23.10",      3.10,     -0.25,      0.59,     26.52,    574.26,     18.02,        13
"2016-07-31 00:00:23.20",      2.66,     -0.32,      0.86,     26.58,    573.99,     18.10,        13
"2016-07-31 00:00:23.30",      2.88,     -0.38,      0.75,     26.67,    574.89,     18.10,        13
"2016-07-31 00:00:23.40",      3.04,     -0.44,      0.71,     26.57,    575.09,     18.04,        13