"2015-06-26 00:00:00.00",     -0.11,     -0.29,      0.09,     25.87,    729.54,      7.62,        15
"2015-06-26 00:00:00.10",     -0.12,     -0.23,      0.11,     25.76,    729.44,      7.60,        15
"2015-06-26 00:00:00.20",     -0.08,     -0.20,      0.11,     25.80,    729.09,      7.60,        15
"2015-06-26 00:00:00.30",     -0.03,     -0.16,      0.09,     25.83,    728.85,      7.61,        15
"2015-06-26 00:00:00.40",     -0.05,     -0.19,      0.07,     25.89,    729.49,      7.61,        15
"2015-06-26 00:00:00.50",     -0.08,     -0.16,      0.06,     25.80,    729.50,      7.60,        15
"2015-06-26 00:00:00.60",     -0.13,     -0.11,      0.08,     25.79,    728.88,      7.60,        15
"2015-06-26 00:00:00.70",     -0.12,     -0.12,      0.09,     25.80,    729.05,      7.60,        15
"2015-06-26 00:00:00.80",     -0.13,     -0.15,      0.08,     25.84,    729.13,      7.59,        15
"2015-06-26 00:00:00.90",     -0.09,     -0.13,      0.07,     25.86,    728.65,      7.59,        15
"2015-06-26 00:00:01.00",     -0.12,     -0.16,      0.08,     25.89,    729.30,      7.60,        15
"2015-06-26 00:00:01.10",     -0.16,     -0.13,      0.12,     25.86,    729.38,      7.57,        15
"2015-06-26 00:00:01.20",     -0.16,     -0.20,      0.10,     25.91,    729.27,      7.54,        15
"2015-06-26 00:00:01.30",     -0.08,     -0.20,      0.10,     25.89,    729.21,      7.54,        15
"2015-06-26 00:00:01.40",     -0.07,     -0.24,      0.09,     25.87,    729.48,      7.54,        15
"2015-06-26 00:00:01.50",     -0.06,     -0.21,      0.09,     25.95,    729.51,      7.54,        15
"2015-06-26 00:00:01.60",     -0.08,     -0.18,      0.13,     25.93,    729.61,      7.51,        15
"2015-06-26 00:00:01.70",     -0.12,     -0.27,      0.14,     25.93,    729.93,      7.49,        15
"2015-06-26 00:00:01.80",     -0.09,     -0.28,      0.12,     25.96,    729.71,      7.49,        15
"2015-06-26 00:00:01.90",     -0.08,     -0.22,      0.14,     25.91,    729.45,      7.49,        15
"2015-06-26 00:00:02.00",     -0.02,     -0.27,      0.07,     25.93,    729.95,      7.51,        15
"2015-06-26 00:00:02.10",     -0.01,     -0.34,      0.05,     25.93,    729.65,      7.52,        15
"2015-06-26 00:00:02.20",     -0.02,     -0.36,     -0.02,     25.97,    729.74,      7.55,        15
"2015-06-26 00:00:02.30",     -0.04,     -0.29,     -0.02,     25.93,    729.17,      7.55,        15
"2015-06-26 00:00:02.40",      0.10,     -0.36,     -0.07,     25.88,    729.25,      7.55,        15
"2015-06-26 00:00:02.50",      0.10,     -0.32,     -0.10,     25.92,    729.24,      7.54,        15
"2015-06-26 00:00:02.60",     -0.12,     -0.31,      0.05,     25.95,    729.78,      7.55,        15
"2015-06-26 00:00:02.70",     -0.06,     -0.22,      0.04,     25.96,    728.79,      7.54,        15
"2015-06-26 00:00:02.80",      0.01,     -0.34,      0.14,     25.87,    729.66,      7.55,        15
"2015-06-26 00:00:02.90",      0.07,     -0.41,      0.19,     25.96,    729.45,      7.58,        15
"2015-06-26 00:00:03.00",      0.06,     -0.33,      0.23,     25.98,    730.15,      7.59,        15
"2015-06-26 00:00:03.10",     -0.03,     -0.43,      0.36,     26.00,    730.20,      7.61,        15
"2015-06-26 00:00:03.20",     -0.19,     -0.66,      0.19,     25.96,    729.47,      7.59,        15
"2015-06-26 00:00:03.30",     -0.48,     -0.33,      0.03,     25.84,    729.43,      7.58,        15
"2015-06-26 00:00:03.40",     -0.26,     -0.45,     -0.13,     25.84,    729.68,      7.59,        15
"2015-06-26 00:00:03.50",     -0.51,     -0.54,      0.12,     25.90,    730.44,      7.61,        15
"2015-06-26 00:00:03.60",     -0.07,     -0.45,      0.19,     25.89,    730.29,      7.66,        15
"2015-06-26 00:00:03.70",      0.08,     -0.57,      0.17,     25.92,    731.51,      7.73,        15
"2015-06-26 00:00:03.80",      0.03,     -0.34,      0.24,     25.98,    732.09,      7.84,        15
"2015-06-26 00:00:03.90",      0.16,     -0.43,      0.26,     25.99,    732.54,      7.88,        15
"2015-06-26 00:00:04.00",      0.16,     -0.39,      0.26,     25.99,    732.74,      7.84,        15
"2015-06-26 00:00:04.10",      0.20,     -0.43,      0.31,     26.01,    732.59,      7.85,        15
"2015-06-26 00:00:04.20",      0.20,     -0.35,      0.34,     25.96,    732.64,      7.89,        15
"2015-06-26 00:00:04.30",      0.23,     -0.34,      0.33,     25.99,    732.79,      7.94,        15
"2015-06-26 00:00:04.40",      0.20,     -0.34,      0.33,     25.95,    733.40,      7.98,        15
"2015-06-26 00:00:04.50",      0.24,     -0.30,      0.25,     25.91,    733.06,      7.96,        15
"2015-06-26 00:00:04.60",      0.24,     -0.24,      0.26,     25.97,    733.18,      7.94,        15
"2015-06-26 00:00:04.70",      0.26,     -0.21,      0.33,     26.00,    732.78,      7.94,        15
"2015-06-26 00:00:04.80",      0.30,     -0.33,      0.37,     25.94,    732.50,      7.92,        15
"2015-06-26 00:00:04.90",      0.33,     -0.32,      0.39,     25.90,    732.50,      7.91,        15
"2015-06-26 00:00:05.00",      0.29,     -0.31,      0.42,     25.91,    733.06,      7.95,        15
"2015-06-26 00:00:05.10",      0.33,     -0.20,      0.43,     25.91,    733.78,      7.96,        15
"2015-06-26 00:00:05.20",      0.37,     -0.22,      0.34,     25.88,    732.96,      7.91,        15
"2015-06-26 00:00:05.30",      0.19,     -0.14,      0.44,     25.90,    732.60,      7.91,        15
"2015-06-26 00:00:05.40",  -9999.00,     -0.18,  -9999.00,     25.96,    732.01,      7.90,        15
"2015-06-26 00:00:05.50",      0.35,     -0.23,      0.44,     25.94,    732.49,      7.90,        15
"2015-06-26 00:00:05.60",      0.41,     -0.25,      0.34,     25.87,    732.88,      7.91,        15
"2015-06-26 00:00:05.70",      0.44,     -0.29,      0.40,     25.99,    732.96,      7.91,        15
"2015-06-26 00:00:05.80",      0.31,     -0.25,      0.52,     26.03,    733.32,      7.91,        15
"2015-06-26 00:00:05.90",      0.32,     -0.24,      0.58,     25.95,    732.92,      7.93,        15
"2015-06-26 00:00:06.00",      0.46,     -0.26,      0.42,     25.99,    732.40,      7.92,        15
"2015-06-26 00:00:06.10",  -9999.00,     -0.08,  -9999.00,     26.01,    732.67,      7.93,        15
"2015-06-26 00:00:06.20",  -9999.00,     -0.10,  -9999.00,     25.96,    732.53,      7.93,        15
"2015-06-26 00:00:06.30",  -9999.00,     -0.10,  -9999.00,     26.00,    733.17,      7.92,        15
"2015-06-26 00:00:06.40",  -9999.00,     -0.20,  -9999.00,     26.00,    732.69,      7.92,        15
"2015-06-26 00:00:06.50",  -9999.00,     -0.14,  -9999.00,     26.01,    732.76,      7.92,        15
"2015-06-26 00:00:06.60",  -9999.00,      0.05,  -9999.00,     26.02,    732.86,      7.92,        15
"2015-06-26 00:00:06.70",  -9999.00,      0.03,  -9999.00,     26.02,    732.88,      7.94,        15
"2015-06-26 00:00:06.80",  -9999.00,      0.12,  -9999.00,     25.99,    732.88,      7.93,        15
"2015-06-26 00:00:06.90",  -9999.00,      0.05,  -9999.00,     26.05,    732.60,      7.90,        15
"2015-06-26 00:00:07.00",      0.63,      0.11,      0.36,     25.99,    732.33,      7.87,        15
"2015-06-26 00:00:07.10",  -9999.00,      0.09,  -9999.00,     25.93,    731.86,      7.86,        15
"2015-06-26 00:00:07.20",  -9999.00,      0.07,  -9999.00,     26.05,    732.08,      7.86,        15
"2015-06-26 00:00:07.30",  -9999.00,      0.10,  -9999.00,     25.96,    732.53,      7.87,        15
"2015-06-26 00:00:07.40",  -9999.00,      0.15,  -9999.00,     25.96,    731.49,      7.83,        15
"2015-06-26 00:00:07.50",      0.68,      0.18,      0.44,     26.02,    731.65,      7.83,        15
"2015-06-26 00:00:07.60",  -9999.00,      0.14,  -9999.00,     26.01,    731.23,      7.77,        15
"2015-06-26 00:00:07.70",  -9999.00,      0.07,  -9999.00,     25.99,    730.38,      7.76,        15
"2015-06-26 00:00:07.80",      0.63,      0.24,      0.39,     25.92,    730.91,      7.78,        15
"2015-06-26 00:00:07.90",      0.56,      0.22,      0.36,     25.95,    731.20,      7.77,        15
"2015-06-26 00:00:08.00",      0.53,      0.22,      0.33,     25.94,    731.34,      7.78,        15
"2015-06-26 00:00:08.10",      0.64,      0.21,      0.37,     26.03,    731.44,      7.77,        15
"2015-06-26 00:00:08.20",  -9999.00,      0.09,  -9999.00,     26.06,    730.89,      7.77,        15
"2015-06-26 00:00:08.30",  -9999.00,      0.07,  -9999.00,     26.01,    731.12,      7.74,        15
"2015-06-26 00:00:08.40",      0.53,      0.14,      0.33,     26.03,    730.84,      7.76,        15
"2015-06-26 00:00:08.50",  -9999.00,      0.17,  -9999.00,     25.97,    730.94,      7.76,        15
"2015-06-26 00:00:08.60",  -9999.00,      0.10,  -9999.00,     25.98,    729.91,      7.72,        15
"2015-06-26 00:00:08.70",  -9999.00,      0.04,  -9999.00,     26.04,    730.99,      7.75,        15
"2015-06-26 00:00:08.80",      0.46,      0.17,      0.32,     26.05,    730.56,      7.75,        15
"2015-06-26 00:00:08.90",      0.45,      0.19,      0.30,     26.00,    730.89,      7.74,        15
"2015-06-26 00:00:09.00",  -9999.00,      0.16,  -9999.00,     26.02,    730.52,      7.72,        15
"2015-06-26 00:00:09.10",  -9999.00,      0.13,  -9999.00,     25.95,    731.18,      7.75,        15
"2015-06-26 00:00:09.20",  -9999.00,      0.16,  -9999.00,     26.01,    731.79,      7.76,        15
"2015-06-26 00:00:09.30",  -9999.00,      0.08,  -9999.00,     26.09,    731.39,      7.75,        15
"2015-06-26 00:00:09.40",  -9999.00,      0.18,  -9999.00,     25.96,    731.18,      7.76,        15
"2015-06-26 00:00:09.50",      0.21,      0.16,      0.44,     26.00,    732.20,      7.80,        15
"2015-06-26 00:00:09.60",  -9999.00,      0.12,  -9999.00,     25.97,    731.53,      7.79,        15
"2015-06-26 00:00:09.70",  -9999.00,      0.06,  -9999.00,     25.95,    731.17,      7.79,        15
"2015-06-26 00:00:09.80",  -9999.00,      0.08,  -9999.00,     26.04,    731.71,      7.80,        15
"2015-06-26 00:00:09.90",  -9999.00,     -0.05,  -9999.00,     26.01,    730.98,      7.77,        15
"2015-06-26 00:00:10.00",  -9999.00,     -0.07,  -9999.00,     25.95,    731.04,      7.76,        15
"2015-06-26 00:00:10.10",  -9999.00,     -0.09,  -9999.00,     25.83,    731.50,      7.78,        15
"2015-06-26 00:00:10.20",  -9999.00,      0.01,  -9999.00,     25.96,    731.27,      7.79,        15
"2015-06-26 00:00:10.30",  -9999.00,     -0.01,  -9999.00,     25.95,    730.65,      7.77,        15
"2015-06-26 00:00:10.40",  -9999.00,      0.04,  -9999.00,     25.97,    730.98,      7.78,        15
"2015-06-26 00:00:10.50",  -9999.00,      0.16,  -9999.00,     25.96,    730.72,      7.76,        15
"2015-06-26 00:00:10.60",      0.39,      0.25,      0.51,     25.96,    730.89,      7.78,        15
"2015-06-26 00:00:10.70",  -9999.00,      0.12,  -9999.00,     25.96,    730.69,      7.78,        15
"2015-06-26 00:00:10.80",  -9999.00,      0.06,  -9999.00,     25.97,    731.03,      7.77,        15
"2015-06-26 00:00:10.90",  -9999.00,      0.06,  -9999.00,     25.97,    730.72,      7.79,        15
"2015-06-26 00:00:11.00",  -9999.00,      0.12,  -9999.00,     25.89,    730.80,      7.76,        15
"2015-06-26 00:00:11.10",  -9999.00,     -0.01,  -9999.00,     25.98,    730.59,      7.77,        15
"2015-06-26 00:00:11.20",  -9999.00,     -0.02,  -9999.00,     25.91,    731.15,      7.77,        15
"2015-06-26 00:00:11.30",  -9999.00,     -0.02,  -9999.00,     25.94,    730.93,      7.77,        15
"2015-06-26 00:00:11.40",  -9999.00,     -0.09,  -9999.00,     25.96,    730.94,      7.73,        15
"2015-06-26 00:00:11.50",  -9999.00,      0.06,  -9999.00,     26.00,    730.77,      7.74,        15
"2015-06-26 00:00:11.60",  -9999.00,      0.04,  -9999.00,     26.03,    730.81,      7.73,        15
"2015-06-26 00:00:11.70",  -9999.00,      0.08,  -9999.00,     26.04,    730.69,      7.71,        15
"2015-06-26 00:00:11.80",  -9999.00,      0.05,  -9999.00,     26.04,    730.55,      7.70,        15
"2015-06-26 00:00:11.90",  -9999.00,      0.10,  -9999.00,     26.04,    730.30,      7.69,        15
"2015-06-26 00:00:12.00",  -9999.00,      0.13,  -9999.00,     26.06,    730.61,      7.71,        15
"2015-06-26 00:00:12.10",  -9999.00,      0.17,  -9999.00,     26.05,    730.90,      7.69,        15
"2015-06-26 00:00:12.20",      0.53,      0.21,      0.32,     26.00,    730.79,      7.64,        15
"2015-06-26 00:00:12.30",      0.49,      0.25,      0.34,     25.99,    730.60,      7.59,        15
"2015-06-26 00:00:12.40",  -9999.00,      0.13,  -9999.00,     26.00,    730.14,      7.61,        15
"2015-06-26 00:00:12.50",      0.48,      0.20,      0.32,     25.93,    729.82,      7.59,        15
"2015-06-26 00:00:12.60",  -9999.00,      0.12,  -9999.00,     26.02,    730.14,      7.58,        15
"2015-06-26 00:00:12.70",  -9999.00,      0.06,  -9999.00,     26.02,    730.42,      7.57,        15
"2015-06-26 00:00:12.80",  -9999.00,      0.02,  -9999.00,     26.01,    730.70,      7.56,        15
"2015-06-26 00:00:12.90",  -9999.00,      0.00,  -9999.00,     25.94,    729.78,      7.56,        15
"2015-06-26 00:00:13.00",  -9999.00,     -0.04,  -9999.00,     25.97,    729.61,      7.55,        15
"2015-06-26 00:00:13.10",  -9999.00,     -0.02,  -9999.00,     25.96,    730.26,      7.58,        15
"2015-06-26 00:00:13.20",  -9999.00,     -0.01,  -9999.00,     25.92,    730.37,      7.59,        15
"2015-06-26 00:00:13.30",  -9999.00,      0.02,  -9999.00,     25.95,    730.33,      7.60,        15
"2015-06-26 00:00:13.40",      0.63,      0.13,      0.31,     25.88,    730.25,      7.55,        15
"2015-06-26 00:00:13.50",      0.63,      0.18,      0.29,     25.93,    730.40,      7.57,        15
"2015-06-26 00:00:13.60",      0.53,      0.25,      0.32,     25.86,    730.03,      7.58,        15
"2015-06-26 00:00:13.70",      0.61,      0.19,      0.35,     25.80,    730.52,      7.56,        15
"2015-06-26 00:00:13.80",      0.69,      0.23,      0.22,     25.80,    730.31,      7.59,        15
"2015-06-26 00:00:13.90",      0.53,      0.14,      0.29,     25.80,    730.25,      7.60,        15
"2015-06-26 00:00:14.00",      0.50,      0.20,      0.24,     25.90,    731.44,      7.69,        15
"2015-06-26 00:00:14.10",  -9999.00,      0.04,  -9999.00,     25.83,    731.72,      7.69,        15
"2015-06-26 00:00:14.20",      0.62,      0.13,      0.31,     25.76,    731.69,      7.67,        15
"2015-06-26 00:00:14.30",      0.64,      0.21,      0.36,     25.83,    731.35,      7.66,        15
"2015-06-26 00:00:14.40",      0.55,      0.17,      0.34,     25.92,    731.14,      7.65,        15
"2015-06-26 00:00:14.50",  -9999.00,      0.09,  -9999.00,     25.83,    731.47,      7.62,        15
"2015-06-26 00:00:14.60",      0.52,      0.29,      0.23,     25.85,    731.36,      7.64,        15
"2015-06-26 00:00:14.70",      0.51,      0.28,      0.23,     25.84,    731.03,      7.62,        15
"2015-06-26 00:00:14.80",      0.51,      0.33,      0.25,     25.87,    731.41,      7.63,        15
"2015-06-26 00:00:14.90",      0.58,      0.24,      0.28,     25.92,    731.55,      7.66,        15
"2015-06-26 00:00:15.00",  -9999.00,      0.05,  -9999.00,     25.98,    731.25,      7.66,        15
"2015-06-26 00:00:15.10",  -9999.00,      0.04,  -9999.00,     25.97,    731.19,      7.65,        15
"2015-06-26 00:00:15.20",  -9999.00,      0.06,  -9999.00,     26.01,    731.01,      7.64,        15
"2015-06-26 00:00:15.30",  -9999.00,      0.02,  -9999.00,     25.96,    730.73,      7.61,        15
"2015-06-26 00:00:15.40",  -9999.00,      0.09,  -9999.00,     25.97,    730.73,      7.56,        15
"2015-06-26 00:00:15.50",  -9999.00,      0.15,  -9999.00,     25.98,    730.55,      7.57,        15
"2015-06-26 00:00:15.60",  -9999.00,      0.13,  -9999.00,     25.94,    731.39,      7.66,        15
"2015-06-26 00:00:15.70",  -9999.00,      0.08,  -9999.00,     25.98,    730.72,      7.65,        15
"2015-06-26 00:00:15.80",  -9999.00,      0.05,  -9999.00,     25.94,    731.07,      7.64,        15
"2015-06-26 00:00:15.90",  -9999.00,      0.04,  -9999.00,     25.96,    731.10,      7.65,        15
"2015-06-26 00:00:16.00",  -9999.00,      0.01,  -9999.00,     25.93,    731.17,      7.65,        15
"2015-06-26 00:00:16.10",  -9999.00,      0.01,  -9999.00,     25.97,    732.20,      7.74,        15
"2015-06-26 00:00:16.20",  -9999.00,      0.00,  -9999.00,     25.98,    732.13,      7.75,        15
"2015-06-26 00:00:16.30",  -9999.00,     -0.07,  -9999.00,     25.98,    732.06,      7.77,        15
"2015-06-26 00:00:16.40",  -9999.00,     -0.04,  -9999.00,     25.95,    732.49,      7.82,        15
"2015-06-26 00:00:16.50",  -9999.00,      0.01,  -9999.00,     26.01,    731.82,      7.83,        15
"2015-06-26 00:00:16.60",  -9999.00,     -0.08,  -9999.00,     26.01,    732.23,      7.86,        15
"2015-06-26 00:00:16.70",  -9999.00,     -0.05,  -9999.00,     26.01,    731.89,      7.84,        15
"2015-06-26 00:00:16.80",  -9999.00,     -0.10,  -9999.00,     26.00,    732.53,      7.85,        15
"2015-06-26 00:00:16.90",  -9999.00,     -0.11,  -9999.00,     26.08,    732.22,      7.84,        15
"2015-06-26 00:00:17.00",  -9999.00,     -0.14,  -9999.00,     26.03,    732.63,      7.86,        15
"2015-06-26 00:00:17.10",  -9999.00,     -0.15,  -9999.00,     26.04,    732.67,      7.84,        15
"2015-06-26 00:00:17.20",  -9999.00,     -0.05,  -9999.00,     26.06,    732.40,      7.86,        15
"2015-06-26 00:00:17.30",  -9999.00,     -0.02,  -9999.00,     25.99,    732.71,      7.86,        15
"2015-06-26 00:00:17.40",  -9999.00,      0.06,  -9999.00,     26.06,    732.86,      7.87,        15
"2015-06-26 00:00:17.50",  -9999.00,     -0.03,  -9999.00,     26.05,    732.61,      7.86,        15
"2015-06-26 00:00:17.60",  -9999.00,     -0.10,  -9999.00,     26.04,    732.82,      7.87,        15
"2015-06-26 00:00:17.70",  -9999.00,     -0.07,  -9999.00,     26.03,    733.27,      7.88,        15
"2015-06-26 00:00:17.80",  -9999.00,      0.01,  -9999.00,     26.03,    733.31,      7.86,        15
"2015-06-26 00:00:17.90",  -9999.00,     -0.06,  -9999.00,     26.01,    732.84,      7.84,        15
"2015-06-26 00:00:18.00",  -9999.00,     -0.05,  -9999.00,     26.06,    733.03,      7.81,        15
"2015-06-26 00:00:18.10",  -9999.00,      0.02,  -9999.00,     26.04,    733.68,      7.79,        15
"2015-06-26 00:00:18.20",  -9999.00,      0.03,  -9999.00,     26.07,    733.72,      7.77,        15
"2015-06-26 00:00:18.30",  -9999.00,      0.03,  -9999.00,     26.00,    733.74,      7.77,        15
"2015-06-26 00:00:18.40",      0.65,      0.09,      0.34,     26.12,    733.55,      7.75,        15
"2015-06-26 00:00:18.50",  -9999.00,      0.03,  -9999.00,     26.11,    733.25,      7.76,        15
"2015-06-26 00:00:18.60",  -9999.00,      0.05,  -9999.00,     26.04,    734.15,      7.76,        15
"2015-06-26 00:00:18.70",  -9999.00,      0.01,  -9999.00,     26.04,    733.44,      7.76,        15
"2015-06-26 00:00:18.80",  -9999.00,     -0.02,  -9999.00,     26.06,    733.44,      7.76,        15
"2015-06-26 00:00:18.90",  -9999.00,     -0.01,  -9999.00,     26.03,    733.54,      7.77,        15
"2015-06-26 00:00:19.00",  -9999.00,     -0.02,  -9999.00,     26.01,    733.66,      7.75,        15
"2015-06-26 00:00:19.10",  -9999.00,     -0.03,  -9999.00,     25.98,    733.09,      7.77,        15
"2015-06-26 00:00:19.20",  -9999.00,     -0.02,  -9999.00,     26.02,    732.10,      7.69,        15
"2015-06-26 00:00:19.30",      0.27,     -0.26,      0.41,     25.96,    731.62,      7.64,        15
"2015-06-26 00:00:19.40",  -9999.00,     -0.15,  -9999.00,     25.94,    731.24,      7.65,        15
"2015-06-26 00:00:19.50",  -9999.00,     -0.17,  -9999.00,     26.01,    731.50,      7.63,        15
"2015-06-26 00:00:19.60",      0.41,     -0.11,      0.24,     26.02,    731.78,      7.66,        15
"2015-06-26 00:00:19.70",      0.50,     -0.09,      0.17,     26.05,    732.12,      7.69,        15
"2015-06-26 00:00:19.80",  -9999.00,     -0.04,  -9999.00,     26.03,    732.10,      7.73,        15
"2015-06-26 00:00:19.90",      0.55,      0.06,      0.24,     26.01,    731.84,      7.63,        15
"2015-06-26 00:00:20.00",      0.60,      0.02,      0.03,     26.00,    731.60,      7.59,        15
"2015-06-26 00:00:20.10",      0.56,     -0.15,      0.12,     26.05,    731.92,      7.57,        15
"2015-06-26 00:00:20.20",      0.67,      0.05,      0.22,     25.99,    731.34,      7.58,        15
"2015-06-26 00:00:20.30",      0.66,      0.04,      0.26,     25.99,    731.20,      7.51,        15
"2015-06-26 00:00:20.40",      0.66,     -0.10,      0.28,     26.00,    730.49,      7.46,        15
"2015-06-26 00:00:20.50",      0.68,     -0.06,      0.20,     25.97,    730.61,      7.47,        15
"2015-06-26 00:00:20.60",      0.80,     -0.03,      0.16,     26.04,    730.73,      7.44,        15
"2015-06-26 00:00:20.70",      0.77,     -0.03,      0.07,     26.02,    730.33,      7.44,        15
"2015-06-26 00:00:20.80",      0.76,     -0.11,     -0.01,     25.96,    730.58,      7.44,        15
"2015-06-26 00:00:20.90",      0.75,      0.05,     -0.10,     26.09,    730.67,      7.43,        15
"2015-06-26 00:00:21.00",      0.65,     -0.07,     -0.04,     26.00,    730.25,      7.43,        15
"2015-06-26 00:00:21.10",      0.71,      0.02,      0.02,     26.00,    730.51,      7.43,        15
"2015-06-26 00:00:21.20",      0.68,     -0.07,      0.11,     26.07,    730.42,      7.42,        15
"2015-06-26 00:00:21.30",      0.63,     -0.05,      0.07,     25.91,    730.55,      7.44,        15
"2015-06-26 00:00:21.40",      0.60,     -0.03,      0.08,     26.02,    730.62,      7.43,        15
"2015-06-26 00:00:21.50",      0.57,     -0.12,      0.25,     25.96,    729.97,      7.43,        15
"2015-06-26 00:00:21.60",      0.61,      0.02,      0.22,     26.07,    730.18,      7.44,        15
"2015-06-26 00:00:21.70",      0.63,     -0.04,      0.25,     26.03,    730.13,      7.44,        15
"2015-06-26 00:00:21.80",      0.58,     -0.06,      0.27,     26.03,    730.73,      7.45,        15
"2015-06-26 00:00:21.90",      0.60,     -0.05,      0.22,     26.02,    730.21,      7.44,        15
"2015-06-26 00:00:22.00",      0.56,     -0.06,      0.23,     25.99,    730.59,      7.44,        15
"2015-06-26 00:00:22.10",      0.52,     -0.08,      0.28,     26.07,    730.68,      7.45,        15
"2015-06-26 00:00:22.20",      0.60,     -0.10,      0.26,     26.02,    730.30,      7.44,        15
"2015-06-26 00:00:22.30",  -9999.00,     -0.06,  -9999.00,     26.01,    730.41,      7.45,        15
"2015-06-26 00:00:22.40",      0.56,     -0.12,      0.27,     25.97,    730.28,      7.44,        15
"2015-06-26 00:00:22.50",      0.53,     -0.09,      0.28,     25.93,    730.10,      7.45,        15
"2015-06-26 00:00:22.60",      0.52,     -0.11,      0.32,     25.97,    730.30,      7.45,        15
"2015-06-26 00:00:22.70",      0.50,     -0.12,      0.29,     25.95,    730.85,      7.45,        15
"2015-06-26 00:00:22.80",      0.45,     -0.14,      0.26,     25.97,    730.57,      7.44,        15
"2015-06-26 00:00:22.90",  -9999.00,     -0.08,  -9999.00,     26.04,    730.46,      7.44,        15
"2015-06-26 00:00:23.00",  -9999.00,     -0.12,  -9999.00,     25.96,    730.44,      7.44,        15
"2015-06-26 00:00:23.10",  -9999.00,     -0.08,  -9999.00,     25.96,    730.07,      7.44,        15
"2015-06-26 00:00:23.20",      0.35,     -0.22,      0.38,     25.93,    730.35,      7.48,        15
"2015-06-26 00:00:23.30",      0.36,     -0.26,      0.47,     25.98,    730.20,      7.49,        15
"2015-06-26 00:00:23.40",  -9999.00,     -0.14,  -9999.00,     25.94,    730.35,      7.55,        15