"2013-02-05 00:00:00.00",      0.19,      0.21,      0.17,    -10.20,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.10",      0.19,      0.21,      0.17,    -10.16,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.20",      0.18,      0.21,      0.18,    -10.17,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.30",      0.19,      0.20,      0.18,    -10.18,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.40",      0.18,      0.21,      0.18,    -10.19,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.50",      0.20,      0.20,      0.18,    -10.19,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.60",      0.19,      0.20,      0.18,    -10.19,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.70",      0.20,      0.20,      0.18,    -10.19,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.80",      0.19,      0.20,      0.18,    -10.17,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:00.90",      0.20,      0.20,      0.18,    -10.20,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.00",      0.20,      0.20,      0.18,    -10.17,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.10",      0.19,      0.19,      0.19,    -10.20,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.20",      0.19,      0.19,      0.19,    -10.21,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.30",      0.18,      0.19,      0.18,    -10.23,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.40",      0.18,      0.19,      0.18,    -10.20,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.50",      0.18,      0.20,      0.18,    -10.24,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.60",      0.19,      0.20,      0.17,    -10.19,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.70",      0.19,      0.21,      0.17,    -10.20,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.80",      0.19,      0.20,      0.17,    -10.24,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:01.90",      0.18,      0.20,      0.18,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.00",      0.18,      0.19,      0.18,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.10",      0.17,      0.18,      0.18,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.20",  -9999.00,      0.18,  -9999.00,    -10.26,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.30",  -9999.00,      0.18,  -9999.00,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.40",  -9999.00,      0.17,  -9999.00,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.50",  -9999.00,      0.18,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.60",  -9999.00,      0.18,  -9999.00,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.70",      0.18,      0.18,      0.18,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.80",      0.17,      0.19,      0.19,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:02.90",      0.18,      0.19,      0.19,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.00",      0.17,      0.19,      0.19,    -10.26,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.10",      0.18,      0.19,      0.19,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.20",      0.17,      0.19,      0.19,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.30",      0.19,      0.18,      0.19,    -10.26,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.40",      0.18,      0.19,      0.19,    -10.25,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.50",  -9999.00,      0.17,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.60",  -9999.00,      0.17,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.70",  -9999.00,      0.16,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.80",  -9999.00,      0.16,  -9999.00,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:03.90",  -9999.00,      0.16,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.00",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.10",  -9999.00,      0.17,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.20",  -9999.00,      0.17,  -9999.00,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.30",      0.18,      0.19,      0.19,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.40",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.50",      0.18,      0.18,      0.19,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.60",      0.19,      0.18,      0.19,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.70",  -9999.00,      0.18,  -9999.00,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.80",  -9999.00,      0.18,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:04.90",      0.18,      0.18,      0.19,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.00",      0.19,      0.18,      0.19,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.10",      0.19,      0.18,      0.18,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.20",      0.19,      0.18,      0.19,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.30",  -9999.00,      0.18,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.40",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.50",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.60",  -9999.00,      0.18,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.70",  -9999.00,      0.18,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.80",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:05.90",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.00",  -9999.00,      0.18,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.10",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.20",  -9999.00,      0.19,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.30",  -9999.00,      0.19,  -9999.00,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.40",      0.19,      0.20,      0.21,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.50",  -9999.00,      0.19,  -9999.00,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.60",  -9999.00,      0.19,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.70",  -9999.00,      0.19,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.80",  -9999.00,      0.18,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:06.90",  -9999.00,      0.19,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.00",  -9999.00,      0.18,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.10",  -9999.00,      0.18,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.20",  -9999.00,      0.18,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.30",  -9999.00,      0.18,  -9999.00,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.40",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.50",  -9999.00,      0.18,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.60",  -9999.00,      0.17,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.70",  -9999.00,      0.17,  -9999.00,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.80",  -9999.00,      0.17,  -9999.00,    -10.29,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:07.90",  -9999.00,      0.18,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.00",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.10",  -9999.00,      0.17,  -9999.00,    -10.28,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.20",  -9999.00,      0.17,  -9999.00,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.30",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.40",  -9999.00,      0.17,  -9999.00,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.50",  -9999.00,      0.17,  -9999.00,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.60",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.70",  -9999.00,      0.16,  -9999.00,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.80",  -9999.00,      0.18,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:08.90",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.00",  -9999.00,      0.19,  -9999.00,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.10",  -9999.00,      0.17,  -9999.00,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.20",  -9999.00,      0.18,  -9999.00,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.30",      0.22,      0.18,      0.19,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.40",      0.22,      0.18,      0.19,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.50",      0.22,      0.18,      0.18,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.60",      0.21,      0.19,      0.19,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.70",      0.22,      0.18,      0.19,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.80",      0.22,      0.18,      0.19,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:09.90",      0.22,      0.19,      0.18,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.00",      0.22,      0.19,      0.18,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.10",      0.21,      0.20,      0.18,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.20",      0.21,      0.20,      0.18,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.30",      0.21,      0.20,      0.18,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.40",      0.22,      0.19,      0.18,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.50",      0.21,      0.20,      0.18,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.60",      0.22,      0.19,      0.19,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.70",      0.21,      0.19,      0.18,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.80",      0.22,      0.19,      0.18,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:10.90",      0.22,      0.19,      0.18,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.00",      0.23,      0.18,      0.18,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.10",      0.22,      0.20,      0.18,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.20",      0.22,      0.19,      0.18,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.30",      0.22,      0.19,      0.18,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.40",      0.22,      0.20,      0.18,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.50",      0.22,      0.19,      0.18,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.60",      0.22,      0.20,      0.18,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.70",      0.22,      0.19,      0.18,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.80",      0.21,      0.20,      0.18,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:11.90",      0.22,      0.19,      0.17,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.00",      0.21,      0.19,      0.17,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.10",      0.22,      0.19,      0.17,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.20",      0.21,      0.19,      0.18,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.30",      0.22,      0.18,      0.18,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.40",      0.22,      0.19,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.50",      0.22,      0.19,      0.17,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.60",      0.22,      0.19,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.70",      0.22,      0.18,      0.17,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.80",      0.22,      0.19,      0.17,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:12.90",      0.22,      0.19,      0.17,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.00",      0.23,      0.18,      0.17,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.10",      0.22,      0.19,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.20",      0.23,      0.18,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.30",      0.22,      0.19,      0.17,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.40",      0.23,      0.18,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.50",      0.22,      0.19,      0.18,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.60",      0.23,      0.17,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.70",      0.22,      0.19,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.80",      0.23,      0.18,      0.17,    -10.42,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:13.90",      0.22,      0.18,      0.17,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.00",      0.23,      0.18,      0.17,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.10",      0.22,      0.18,      0.17,    -10.42,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.20",      0.22,      0.18,      0.17,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.30",      0.22,      0.18,      0.16,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.40",      0.22,      0.18,      0.16,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.50",      0.23,      0.18,      0.16,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.60",      0.22,      0.19,      0.16,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.70",      0.23,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.80",      0.22,      0.18,      0.16,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:14.90",      0.22,      0.18,      0.16,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.00",      0.22,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.10",      0.23,      0.17,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.20",      0.22,      0.18,      0.16,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.30",      0.23,      0.17,      0.16,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.40",      0.22,      0.18,      0.16,    -10.42,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.50",      0.23,      0.18,      0.16,    -10.42,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.60",      0.22,      0.18,      0.16,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.70",      0.22,      0.18,      0.16,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.80",      0.22,      0.18,      0.16,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:15.90",      0.22,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.00",      0.23,      0.18,      0.16,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.10",      0.22,      0.19,      0.16,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.20",      0.23,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.30",      0.22,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.40",      0.23,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.50",      0.22,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.60",      0.23,      0.18,      0.16,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.70",      0.22,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.80",      0.23,      0.18,      0.16,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:16.90",      0.22,      0.18,      0.16,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.00",      0.22,      0.18,      0.16,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.10",      0.22,      0.18,      0.16,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.20",      0.22,      0.18,      0.16,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.30",      0.22,      0.18,      0.16,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.40",      0.22,      0.18,      0.15,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.50",      0.23,      0.18,      0.15,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.60",      0.22,      0.19,      0.15,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.70",      0.23,      0.18,      0.15,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.80",      0.23,      0.19,      0.15,    -10.44,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:17.90",      0.23,      0.19,      0.15,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.00",      0.22,      0.19,      0.15,    -10.42,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.10",      0.23,      0.18,      0.14,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.20",      0.21,      0.19,      0.14,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.30",      0.22,      0.18,      0.14,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.40",      0.22,      0.19,      0.14,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.50",      0.22,      0.18,      0.14,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.60",      0.23,      0.18,      0.14,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.70",      0.22,      0.18,      0.14,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.80",      0.22,      0.18,      0.14,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:18.90",      0.22,      0.18,      0.14,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.00",      0.23,      0.18,      0.14,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.10",      0.22,      0.19,      0.14,    -10.40,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.20",      0.23,      0.18,      0.13,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.30",      0.22,      0.19,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.40",      0.22,      0.18,      0.13,    -10.41,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.50",      0.22,      0.18,      0.14,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.60",      0.23,      0.17,      0.13,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.70",      0.22,      0.18,      0.13,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.80",      0.22,      0.17,      0.13,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:19.90",      0.22,      0.18,      0.13,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.00",      0.22,      0.17,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.10",      0.22,      0.17,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.20",      0.22,      0.18,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.30",      0.23,      0.18,      0.13,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.40",      0.22,      0.18,      0.13,    -10.38,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.50",      0.22,      0.18,      0.13,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.60",      0.21,      0.18,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.70",      0.22,      0.17,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.80",      0.22,      0.19,      0.13,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:20.90",      0.22,      0.18,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.00",      0.22,      0.18,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.10",      0.23,      0.18,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.20",      0.22,      0.19,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.30",      0.23,      0.18,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.40",      0.22,      0.19,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.50",      0.23,      0.18,      0.13,    -10.35,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.60",      0.22,      0.19,      0.13,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.70",      0.22,      0.19,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.80",      0.22,      0.19,      0.13,    -10.36,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:21.90",      0.22,      0.19,      0.13,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.00",      0.22,      0.18,      0.13,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.10",      0.22,      0.18,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.20",      0.22,      0.18,      0.13,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.30",      0.21,      0.19,      0.13,    -10.37,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.40",      0.22,      0.18,      0.13,    -10.33,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.50",      0.21,      0.19,      0.13,    -10.31,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.60",      0.22,      0.19,      0.13,    -10.39,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.70",      0.21,      0.18,      0.13,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.80",      0.22,      0.18,      0.13,    -10.34,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:22.90",      0.21,      0.19,      0.13,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:23.00",      0.22,      0.19,      0.13,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:23.10",      0.21,      0.20,      0.13,    -10.27,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:23.20",      0.22,      0.19,      0.13,    -10.30,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:23.30",      0.22,      0.19,      0.13,    -10.32,  -9999.00,  -9999.00,       171
"2013-02-05 00:00:23.40",      0.21,      0.19,      0.13,    -10.29,  -9999.00,  -9999.00,       171