Serial Number:20674121 --

"Date Time, GMT -0600","Temp, (*F)","Host Connect","EOF"
2020-01-30 13:25:56,22.42, , 
2020-01-30 13:30:56,22.34, , 
2020-01-30 13:35:56,22.50, , 
2020-01-30 13:40:56,22.57, , 
2020-01-30 13:45:56,22.57, , 
2020-01-30 13:50:56,22.73, , 
2020-01-30 13:55:56,22.73, , 
2020-01-30 14:00:56,22.81, , 
2020-01-30 14:05:56,22.96, , 
2020-01-30 14:10:56,22.96, , 
2020-01-30 14:15:56,23.11, , 
2020-01-30 14:20:56,23.11, , 
2020-01-30 14:25:56,23.27, , 
2020-01-30 14:30:56,23.27, , 
2020-01-30 14:35:56,23.35, , 
2020-01-30 14:40:56,23.35, , 
2020-01-30 14:45:56,23.50, , 
2020-01-30 14:50:56,23.50, , 
2020-01-30 14:55:56,23.58, , 
2020-01-30 15:00:56,23.66, , 
2020-01-30 15:05:56,23.66, , 
2020-01-30 15:10:56,23.73, , 
2020-01-30 15:15:56,23.66, , 
2020-01-30 15:20:56,23.73, , 
2020-01-30 15:25:56,23.81, , 
2020-01-30 15:30:56,23.81, , 
2020-01-30 15:35:56,23.81, , 
2020-01-30 15:40:56,23.81, , 
2020-01-30 15:45:56,23.89, , 
2020-01-30 15:50:56,23.89, , 
2020-01-30 15:55:56,23.81, , 
2020-01-30 16:00:56,23.81, , 
2020-01-30 16:05:56,23.81, , 
2020-01-30 16:10:56,23.96, , 
2020-01-30 16:15:56,23.96, , 
2020-01-30 16:20:56,23.89, , 
2020-01-30 16:25:56,23.89, , 
2020-01-30 16:30:56,23.81, , 
2020-01-30 16:35:56,23.89, , 
2020-01-30 16:40:56,23.81, , 
2020-01-30 16:45:56,23.81, , 
2020-01-30 16:50:56,23.89, , 
2020-01-30 16:55:56,23.73, , 
2020-01-30 17:00:56,23.73, , 
2020-01-30 17:05:56,23.66, , 
2020-01-30 17:10:56,23.73, , 
2020-01-30 17:15:56,23.66, , 
2020-01-30 17:20:56,23.58, , 
2020-01-30 17:25:56,23.58, , 
2020-01-30 17:30:56,23.58, , 
2020-01-30 17:35:56,23.58, , 
2020-01-30 17:40:56,23.42, , 
2020-01-30 17:45:56,23.42, , 
2020-01-30 17:50:56,23.42, , 
2020-01-30 17:55:56,23.35, , 
2020-01-30 18:00:56,23.35, , 
2020-01-30 18:05:56,23.27, , 
2020-01-30 18:10:56,23.19, , 
2020-01-30 18:15:56,23.19, , 
2020-01-30 18:20:56,23.11, , 
2020-01-30 18:25:56,22.96, , 
2020-01-30 18:30:56,23.04, , 
2020-01-30 18:35:56,22.96, , 
2020-01-30 18:40:56,22.96, , 
2020-01-30 18:45:56,22.88, , 
2020-01-30 18:50:56,22.88, , 
2020-01-30 18:55:56,22.73, , 
2020-01-30 19:00:56,22.81, , 
2020-01-30 19:05:56,22.65, , 
2020-01-30 19:10:56,22.57, , 
2020-01-30 19:15:56,22.65, , 
2020-01-30 19:20:56,22.50, , 
2020-01-30 19:25:56,22.50, , 
2020-01-30 19:30:56,22.50, , 
2020-01-30 19:35:56,22.42, , 
2020-01-30 19:40:56,22.27, , 
2020-01-30 19:45:56,22.27, , 
2020-01-30 19:50:56,22.27, , 
2020-01-30 19:55:56,22.19, , 
2020-01-30 20:00:56,22.11, , 
2020-01-30 20:05:56,22.03, , 
2020-01-30 20:10:56,22.03, , 
2020-01-30 20:15:56,22.03, , 
2020-01-30 20:20:56,21.88, , 
2020-01-30 20:25:56,21.88, , 
2020-01-30 20:30:56,21.88, , 
2020-01-30 20:35:56,21.80, , 
2020-01-30 20:40:56,21.72, , 
2020-01-30 20:45:56,21.65, , 
2020-01-30 20:50:56,21.72, , 
2020-01-30 20:55:56,21.72, , 
2020-01-30 21:00:56,21.57, , 
2020-01-30 21:05:56,21.57, , 
2020-01-30 21:10:56,21.57, , 
2020-01-30 21:15:56,21.49, , 
2020-01-30 21:20:56,21.34, , 
2020-01-30 21:25:56,21.42, , 
2020-01-30 21:30:56,21.26, , 
2020-01-30 21:35:56,21.34, , 
2020-01-30 21:40:56,21.18, , 
2020-01-30 21:45:56,21.26, , 
2020-01-30 21:50:56,21.18, , 
2020-01-30 21:55:56,21.18, , 
2020-01-30 22:00:56,21.11, , 
2020-01-30 22:05:56,21.03, , 
2020-01-30 22:10:56,21.03, , 
2020-01-30 22:15:56,21.03, , 
2020-01-30 22:20:56,20.95, , 
2020-01-30 22:25:56,20.88, , 
2020-01-30 22:30:56,20.88, , 
2020-01-30 22:35:56,20.88, , 
2020-01-30 22:40:56,20.80, , 
2020-01-30 22:45:56,20.80, , 
2020-01-30 22:50:56,20.80, , 
2020-01-30 22:55:56,20.72, , 
2020-01-30 23:00:56,20.64, , 
2020-01-30 23:05:56,20.64, , 
2020-01-30 23:10:56,20.57, , 
2020-01-30 23:15:56,20.57, , 
2020-01-30 23:20:56,20.49, , 
2020-01-30 23:25:56,20.49, , 
2020-01-30 23:30:56,20.41, , 
2020-01-30 23:35:56,20.33, , 
2020-01-30 23:40:56,20.26, , 
2020-01-30 23:45:56,20.33, , 
2020-01-30 23:50:56,20.26, , 
2020-01-30 23:55:56,20.10, , 
2020-01-31 00:00:56,20.18, , 
2020-01-31 00:05:56,20.10, , 
2020-01-31 00:10:56,19.95, , 
2020-01-31 00:15:56,19.95, , 
2020-01-31 00:20:56,19.87, , 
2020-01-31 00:25:56,19.79, , 
2020-01-31 00:30:56,19.79, , 
2020-01-31 00:35:56,19.79, , 
2020-01-31 00:40:56,19.72, , 
2020-01-31 00:45:56,19.64, , 
2020-01-31 00:50:56,19.64, , 
2020-01-31 00:55:56,19.56, , 
2020-01-31 01:00:56,19.49, , 
2020-01-31 01:05:56,19.49, , 
2020-01-31 01:10:56,19.49, , 
2020-01-31 01:15:56,19.49, , 
2020-01-31 01:20:56,19.41, , 
2020-01-31 01:25:56,19.41, , 
2020-01-31 01:30:56,19.41, , 
2020-01-31 01:35:56,19.33, , 
2020-01-31 01:40:56,19.33, , 
2020-01-31 01:45:56,19.33, , 
2020-01-31 01:50:56,19.41, , 
2020-01-31 01:55:56,19.33, , 
2020-01-31 02:00:56,19.33, , 
2020-01-31 02:05:56,19.33, , 
2020-01-31 02:10:56,19.25, , 
2020-01-31 02:15:56,19.33, , 
2020-01-31 02:20:56,19.25, , 
2020-01-31 02:25:56,19.33, , 
2020-01-31 02:30:56,19.25, , 
2020-01-31 02:35:56,19.18, , 
2020-01-31 02:40:56,19.25, , 
2020-01-31 02:45:56,19.25, , 
2020-01-31 02:50:56,19.33, , 
2020-01-31 02:55:56,19.25, , 
2020-01-31 03:00:56,19.25, , 
2020-01-31 03:05:56,19.25, , 
2020-01-31 03:10:56,19.25, , 
2020-01-31 03:15:56,19.25, , 
2020-01-31 03:20:56,19.25, , 
2020-01-31 03:25:56,19.25, , 
2020-01-31 03:30:56,19.33, , 
2020-01-31 03:35:56,19.33, , 
2020-01-31 03:40:56,19.25, , 
2020-01-31 03:45:56,19.33, , 
2020-01-31 03:50:56,19.41, , 
2020-01-31 03:55:56,19.41, , 
2020-01-31 04:00:56,19.33, , 
2020-01-31 04:05:56,19.25, , 
2020-01-31 04:10:56,19.33, , 
2020-01-31 04:15:56,19.33, , 
2020-01-31 04:20:56,19.33, , 
2020-01-31 04:25:56,19.33, , 
2020-01-31 04:30:56,19.49, , 
2020-01-31 04:35:56,19.41, , 
2020-01-31 04:40:56,19.49, , 
2020-01-31 04:45:56,19.41, , 
2020-01-31 04:50:56,19.41, , 
2020-01-31 04:55:56,19.41, , 
2020-01-31 05:00:56,19.49, , 
2020-01-31 05:05:56,19.49, , 
2020-01-31 05:10:56,19.49, , 
2020-01-31 05:15:56,19.49, , 
2020-01-31 05:20:56,19.49, , 
2020-01-31 05:25:56,19.56, , 
2020-01-31 05:30:56,19.56, , 
2020-01-31 05:35:56,19.56, , 
2020-01-31 05:40:56,19.56, , 
2020-01-31 05:45:56,19.64, , 
2020-01-31 05:50:56,19.56, , 
2020-01-31 05:55:56,19.64, , 
2020-01-31 06:00:56,19.56, , 
2020-01-31 06:05:56,19.72, , 
2020-01-31 06:10:56,19.64, , 
2020-01-31 06:15:56,19.72, , 
2020-01-31 06:20:56,19.72, , 
2020-01-31 06:25:56,19.72, , 
2020-01-31 06:30:56,19.79, , 
2020-01-31 06:35:56,19.79, , 
2020-01-31 06:40:56,19.87, , 
2020-01-31 06:45:56,19.87, , 
2020-01-31 06:50:56,19.79, , 
2020-01-31 06:55:56,19.87, , 
2020-01-31 07:00:56,19.95, , 
2020-01-31 07:05:56,19.95, , 
2020-01-31 07:10:56,19.95, , 
2020-01-31 07:15:56,20.03, , 
2020-01-31 07:20:56,20.03, , 
2020-01-31 07:25:56,20.03, , 
2020-01-31 07:30:56,20.03, , 
2020-01-31 07:35:56,20.10, , 
2020-01-31 07:40:56,20.10, , 
2020-01-31 07:45:56,20.10, , 
2020-01-31 07:50:56,20.18, , 
2020-01-31 07:55:56,20.10, , 
2020-01-31 08:00:56,20.18, , 
2020-01-31 08:05:56,20.10, , 
2020-01-31 08:10:56,20.18, , 
2020-01-31 08:15:56,20.41, , 
2020-01-31 08:20:56,20.33, , 
2020-01-31 08:25:56,20.33, , 
2020-01-31 08:30:56,20.33, , 
2020-01-31 08:35:56,20.33, , 
2020-01-31 08:40:56,20.41, , 
2020-01-31 08:45:56,20.33, , 
2020-01-31 08:50:56,20.57, , 
2020-01-31 08:55:56,20.57, , 
2020-01-31 09:00:56,20.64, , 
2020-01-31 09:05:56,20.72, , 
2020-01-31 09:10:56,20.72, , 
2020-01-31 09:15:56,20.72, , 
2020-01-31 09:20:56,20.80, , 
2020-01-31 09:25:56,20.88, , 
2020-01-31 09:30:56,20.88, , 
2020-01-31 09:35:56,20.95, , 
2020-01-31 09:40:56,21.11, , 
2020-01-31 09:45:56,21.11, , 
2020-01-31 09:50:56,21.11, , 
2020-01-31 09:55:56,21.18, , 
2020-01-31 10:00:56,21.18, , 
2020-01-31 10:05:56,21.26, , 
2020-01-31 10:10:56,21.34, , 
2020-01-31 10:15:56,21.42, , 
2020-01-31 10:20:56,21.49, , 
2020-01-31 10:25:56,21.57, , 
2020-01-31 10:30:56,21.72, , 
2020-01-31 10:35:56,21.72, , 
2020-01-31 10:40:56,21.80, , 
2020-01-31 10:45:56,21.96, , 
2020-01-31 10:50:56,21.96, , 
2020-01-31 10:55:56,21.96, , 
2020-01-31 11:00:56,22.11, , 
2020-01-31 11:05:56,22.19, , 
2020-01-31 11:10:56,22.19, , 
2020-01-31 11:15:56,22.34, , 
2020-01-31 11:20:56,22.34, , 
2020-01-31 11:25:56,22.42, , 
2020-01-31 11:30:56,22.65, , 
2020-01-31 11:35:56,22.65, , 
2020-01-31 11:40:56,22.73, , 
2020-01-31 11:45:56,22.81, , 
2020-01-31 11:50:56,22.96, , 
2020-01-31 11:55:56,22.96, , 
2020-01-31 12:00:56,23.11, , 
2020-01-31 12:05:56,23.19, , 
2020-01-31 12:10:56,23.27, , 
2020-01-31 12:15:56,23.35, , 
2020-01-31 12:20:56,23.50, , 
2020-01-31 12:25:56,23.58, , 
2020-01-31 12:30:56,23.58, , 
2020-01-31 12:35:56,23.73, , 
2020-01-31 12:40:56,23.73, , 
2020-01-31 12:45:56,23.89, , 
2020-01-31 12:50:56,23.96, , 
2020-01-31 12:55:56,24.04, , 
2020-01-31 13:00:56,24.20, , 
2020-01-31 13:05:56,24.35, , 
2020-01-31 13:10:56,24.43, , 
2020-01-31 13:15:56,24.58, , 
2020-01-31 13:20:56,24.66, , 
2020-01-31 13:25:56,24.66, , 
2020-01-31 13:30:56,24.74, , 
2020-01-31 13:35:56,24.81, , 
2020-01-31 13:40:56,24.89, , 
2020-01-31 13:45:56,25.05, , 
2020-01-31 13:50:56,25.05, , 
2020-01-31 13:55:56,25.12, , 
2020-01-31 14:00:56,25.28, , 
2020-01-31 14:05:56,25.20, , 
2020-01-31 14:10:56,25.43, , 
2020-01-31 14:15:56,25.43, , 
2020-01-31 14:20:56,25.51, , 
2020-01-31 14:25:56,25.66, , 
2020-01-31 14:30:56,25.59, , 
2020-01-31 14:35:56,25.74, , 
2020-01-31 14:40:56,25.82, , 
2020-01-31 14:45:56,25.89, , 
2020-01-31 14:50:56,26.05, , 
2020-01-31 14:55:56,25.97, , 
2020-01-31 15:00:56,26.13, , 
2020-01-31 15:05:56,26.13, , 
2020-01-31 15:10:56,26.20, , 
2020-01-31 15:15:56,26.28, , 
2020-01-31 15:20:56,26.36, , 
2020-01-31 15:25:56,26.36, , 
2020-01-31 15:30:56,26.51, , 
2020-01-31 15:35:56,26.44, , 
2020-01-31 15:40:56,26.59, , 
2020-01-31 15:45:56,26.67, , 
2020-01-31 15:50:56,26.67, , 
2020-01-31 15:55:56,26.67, , 
2020-01-31 16:00:56,26.74, , 
2020-01-31 16:05:56,26.74, , 
2020-01-31 16:10:56,26.82, , 
2020-01-31 16:15:56,26.98, , 
2020-01-31 16:20:56,26.90, , 
2020-01-31 16:25:56,26.98, , 
2020-01-31 16:30:56,27.05, , 
2020-01-31 16:35:56,26.98, , 
2020-01-31 16:40:56,27.13, , 
2020-01-31 16:45:56,27.13, , 
2020-01-31 16:50:56,27.13, , 
2020-01-31 16:55:56,27.05, , 
2020-01-31 17:00:56,27.05, , 
2020-01-31 17:05:56,27.13, , 
2020-01-31 17:10:56,27.05, , 
2020-01-31 17:15:56,27.21, , 
2020-01-31 17:20:56,27.21, , 
2020-01-31 17:25:56,27.13, , 
2020-01-31 17:30:56,27.21, , 
2020-01-31 17:35:56,27.21, , 
2020-01-31 17:40:56,27.21, , 
2020-01-31 17:45:56,27.13, , 
2020-01-31 17:50:56,27.13, , 
2020-01-31 17:55:56,27.21, , 
2020-01-31 18:00:56,27.21, , 
2020-01-31 18:05:56,27.13, , 
2020-01-31 18:10:56,27.21, , 
2020-01-31 18:15:56,27.13, , 
2020-01-31 18:20:56,27.05, , 
2020-01-31 18:25:56,27.13, , 
2020-01-31 18:30:56,27.05, , 
2020-01-31 18:35:56,27.13, , 
2020-01-31 18:40:56,27.21, , 
2020-01-31 18:45:56,27.21, , 
2020-01-31 18:50:56,27.13, , 
2020-01-31 18:55:56,27.13, , 
2020-01-31 19:00:56,27.13, , 
2020-01-31 19:05:56,26.98, , 
2020-01-31 19:10:56,27.13, , 
2020-01-31 19:15:56,27.13, , 
2020-01-31 19:20:56,27.05, , 
2020-01-31 19:25:56,27.05, , 
2020-01-31 19:30:56,27.13, , 
2020-01-31 19:35:56,27.05, , 
2020-01-31 19:40:56,27.13, , 
2020-01-31 19:45:56,27.13, , 
2020-01-31 19:50:56,26.98, , 
2020-01-31 19:55:56,27.05, , 
2020-01-31 20:00:56,27.13, , 
2020-01-31 20:05:56,27.05, , 
2020-01-31 20:10:56,27.05, , 
2020-01-31 20:15:56,27.13, , 
2020-01-31 20:20:56,26.98, , 
2020-01-31 20:25:56,27.05, , 
2020-01-31 20:30:56,26.98, , 
2020-01-31 20:35:56,27.05, , 
2020-01-31 20:40:56,27.05, , 
2020-01-31 20:45:56,27.05, , 
2020-01-31 20:50:56,26.98, , 
2020-01-31 20:55:56,26.98, , 
2020-01-31 21:00:56,27.05, , 
2020-01-31 21:05:56,26.98, , 
2020-01-31 21:10:56,27.05, , 
2020-01-31 21:15:56,27.05, , 
2020-01-31 21:20:56,26.98, , 
2020-01-31 21:25:56,26.98, , 
2020-01-31 21:30:56,27.05, , 
2020-01-31 21:35:56,26.90, , 
2020-01-31 21:40:56,27.05, , 
2020-01-31 21:45:56,26.98, , 
2020-01-31 21:50:56,26.90, , 
2020-01-31 21:55:56,27.05, , 
2020-01-31 22:00:56,27.05, , 
2020-01-31 22:05:56,27.05, , 
2020-01-31 22:10:56,26.90, , 
2020-01-31 22:15:56,26.98, , 
2020-01-31 22:20:56,27.05, , 
2020-01-31 22:25:56,26.98, , 
2020-01-31 22:30:56,26.98, , 
2020-01-31 22:35:56,26.98, , 
2020-01-31 22:40:56,26.98, , 
2020-01-31 22:45:56,26.98, , 
2020-01-31 22:50:56,26.98, , 
2020-01-31 22:55:56,27.05, , 
2020-01-31 23:00:56,27.05, , 
2020-01-31 23:05:56,26.98, , 
2020-01-31 23:10:56,27.13, , 
2020-01-31 23:15:56,27.13, , 
2020-01-31 23:20:56,27.05, , 
2020-01-31 23:25:56,26.98, , 
2020-01-31 23:30:56,27.05, , 
2020-01-31 23:35:56,27.05, , 
2020-01-31 23:40:56,27.05, , 
2020-01-31 23:45:56,27.05, , 
2020-01-31 23:50:56,27.05, , 
2020-01-31 23:55:56,27.13, , 
2020-02-01 00:00:56,27.05, , 
2020-02-01 00:05:56,27.13, , 
2020-02-01 00:10:56,27.05, , 
2020-02-01 00:15:56,27.13, , 
2020-02-01 00:20:56,27.13, , 
2020-02-01 00:25:56,27.13, , 
2020-02-01 00:30:56,27.13, , 
2020-02-01 00:35:56,27.13, , 
2020-02-01 00:40:56,27.21, , 
2020-02-01 00:45:56,27.13, , 
2020-02-01 00:50:56,27.05, , 
2020-02-01 00:55:56,27.21, , 
2020-02-01 01:00:56,27.13, , 
2020-02-01 01:05:56,27.13, , 
2020-02-01 01:10:56,27.13, , 
2020-02-01 01:15:56,27.28, , 
2020-02-01 01:20:56,27.21, , 
2020-02-01 01:25:56,27.13, , 
2020-02-01 01:30:56,27.21, , 
2020-02-01 01:35:56,27.13, , 
2020-02-01 01:40:56,27.13, , 
2020-02-01 01:45:56,27.13, , 
2020-02-01 01:50:56,27.28, , 
2020-02-01 01:55:56,27.13, , 
2020-02-01 02:00:56,27.28, , 
2020-02-01 02:05:56,27.28, , 
2020-02-01 02:10:56,27.21, , 
2020-02-01 02:15:56,27.28, , 
2020-02-01 02:20:56,27.21, , 
2020-02-01 02:25:56,27.21, , 
2020-02-01 02:30:56,27.21, , 
2020-02-01 02:35:56,27.28, , 
2020-02-01 02:40:56,27.21, , 
2020-02-01 02:45:56,27.28, , 
2020-02-01 02:50:56,27.28, , 
2020-02-01 02:55:56,27.28, , 
2020-02-01 03:00:56,27.36, , 
2020-02-01 03:05:56,27.28, , 
2020-02-01 03:10:56,27.36, , 
2020-02-01 03:15:56,27.28, , 
2020-02-01 03:20:56,27.36, , 
2020-02-01 03:25:56,27.28, , 
2020-02-01 03:30:56,27.44, , 
2020-02-01 03:35:56,27.36, , 
2020-02-01 03:40:56,27.44, , 
2020-02-01 03:45:56,27.28, , 
2020-02-01 03:50:56,27.28, , 
2020-02-01 03:55:56,27.44, , 
2020-02-01 04:00:56,27.44, , 
2020-02-01 04:05:56,27.44, , 
2020-02-01 04:10:56,27.36, , 
2020-02-01 04:15:56,27.44, , 
2020-02-01 04:20:56,27.52, , 
2020-02-01 04:25:56,27.36, , 
2020-02-01 04:30:56,27.44, , 
2020-02-01 04:35:56,27.52, , 
2020-02-01 04:40:56,27.44, , 
2020-02-01 04:45:56,27.44, , 
2020-02-01 04:50:56,27.44, , 
2020-02-01 04:55:56,27.44, , 
2020-02-01 05:00:56,27.44, , 
2020-02-01 05:05:56,27.52, , 
2020-02-01 05:10:56,27.44, , 
2020-02-01 05:15:56,27.52, , 
2020-02-01 05:20:56,27.44, , 
2020-02-01 05:25:56,27.52, , 
2020-02-01 05:30:56,27.44, , 
2020-02-01 05:35:56,27.44, , 
2020-02-01 05:40:56,27.52, , 
2020-02-01 05:45:56,27.52, , 
2020-02-01 05:50:56,27.44, , 
2020-02-01 05:55:56,27.44, , 
2020-02-01 06:00:56,27.52, , 
2020-02-01 06:05:56,27.44, , 
2020-02-01 06:10:56,27.44, , 
2020-02-01 06:15:56,27.44, , 
2020-02-01 06:20:56,27.52, , 
2020-02-01 06:25:56,27.44, , 
2020-02-01 06:30:56,27.44, , 
2020-02-01 06:35:56,27.44, , 
2020-02-01 06:40:56,27.44, , 
2020-02-01 06:45:56,27.44, , 
2020-02-01 06:50:56,27.52, , 
2020-02-01 06:55:56,27.52, , 
2020-02-01 07:00:56,27.52, , 
2020-02-01 07:05:56,27.44, , 
2020-02-01 07:10:56,27.52, , 
2020-02-01 07:15:56,27.52, , 
2020-02-01 07:20:56,27.36, , 
2020-02-01 07:25:56,27.44, , 
2020-02-01 07:30:56,27.44, , 
2020-02-01 07:35:56,27.44, , 
2020-02-01 07:40:56,27.52, , 
2020-02-01 07:45:56,27.44, , 
2020-02-01 07:50:56,27.44, , 
2020-02-01 07:55:56,27.52, , 
2020-02-01 08:00:56,27.44, , 
2020-02-01 08:05:56,27.44, , 
2020-02-01 08:10:56,27.52, , 
2020-02-01 08:15:56,27.44, , 
2020-02-01 08:20:56,27.44, , 
2020-02-01 08:25:56,27.44, , 
2020-02-01 08:30:56,27.52, , 
2020-02-01 08:35:56,27.44, , 
2020-02-01 08:40:56,27.44, , 
2020-02-01 08:45:56,27.52, , 
2020-02-01 08:50:56,27.52, , 
2020-02-01 08:55:56,27.44, , 
2020-02-01 09:00:56,27.52, , 
2020-02-01 09:05:56,27.52, , 
2020-02-01 09:10:56,27.59, , 
2020-02-01 09:15:56,27.67, , 
2020-02-01 09:20:56,27.59, , 
2020-02-01 09:25:56,27.59, , 
2020-02-01 09:30:56,27.67, , 
2020-02-01 09:35:56,27.67, , 
2020-02-01 09:40:56,27.67, , 
2020-02-01 09:45:56,27.75, , 
2020-02-01 09:50:56,27.67, , 
2020-02-01 09:55:56,27.75, , 
2020-02-01 10:00:56,27.75, , 
2020-02-01 10:05:56,27.83, , 
2020-02-01 10:10:56,27.90, , 
2020-02-01 10:15:56,27.90, , 
2020-02-01 10:20:56,27.90, , 
2020-02-01 10:25:56,28.06, , 
2020-02-01 10:30:56,28.13, , 
2020-02-01 10:35:56,28.06, , 
2020-02-01 10:40:56,28.21, , 
2020-02-01 10:45:56,28.21, , 
2020-02-01 10:50:56,28.21, , 
2020-02-01 10:55:56,28.29, , 
2020-02-01 11:00:56,28.37, , 
2020-02-01 11:05:56,28.37, , 
2020-02-01 11:10:56,28.44, , 
2020-02-01 11:15:56,28.52, , 
2020-02-01 11:20:56,28.60, , 
2020-02-01 11:25:56,28.83, , 
2020-02-01 11:30:56,28.83, , 
2020-02-01 11:35:56,28.91, , 
2020-02-01 11:40:56,28.98, , 
2020-02-01 11:45:56,29.06, , 
2020-02-01 11:50:56,29.06, , 
2020-02-01 11:55:56,29.29, , 
2020-02-01 12:00:56,29.37, , 
2020-02-01 12:05:56,29.37, , 
2020-02-01 12:10:56,29.52, , 
2020-02-01 12:15:56,29.60, , 
2020-02-01 12:20:56,29.68, , 
2020-02-01 12:25:56,29.76, , 
2020-02-01 12:30:56,29.83, , 
2020-02-01 12:35:56,29.99, , 
2020-02-01 12:40:56,29.99, , 
2020-02-01 12:45:56,30.06, , 
2020-02-01 12:50:56,30.14, , 
2020-02-01 12:55:56,30.14, , 
2020-02-01 13:00:56,30.30, , 
2020-02-01 13:05:56,30.37, , 
2020-02-01 13:10:56,30.37, , 
2020-02-01 13:15:56,30.37, , 
2020-02-01 13:20:56,30.45, , 
2020-02-01 13:25:56,30.53, , 
2020-02-01 13:30:56,30.45, , 
2020-02-01 13:35:56,30.61, , 
2020-02-01 13:40:56,30.61, , 
2020-02-01 13:45:56,30.68, , 
2020-02-01 13:50:56,30.61, , 
2020-02-01 13:55:56,30.76, , 
2020-02-01 14:00:56,30.84, , 
2020-02-01 14:05:56,30.84, , 
2020-02-01 14:10:56,30.76, , 
2020-02-01 14:15:56,30.84, , 
2020-02-01 14:20:56,30.91, , 
2020-02-01 14:25:56,30.99, , 
2020-02-01 14:30:56,30.91, , 
2020-02-01 14:35:56,30.91, , 
2020-02-01 14:40:56,31.07, , 
2020-02-01 14:45:56,30.99, , 
2020-02-01 14:50:56,31.07, , 
2020-02-01 14:55:56,31.07, , 
2020-02-01 15:00:56,31.07, , 
2020-02-01 15:05:56,31.07, , 
2020-02-01 15:10:56,31.07, , 
2020-02-01 15:15:56,31.15, , 
2020-02-01 15:20:56,31.15, , 
2020-02-01 15:25:56,31.22, , 
2020-02-01 15:30:56,31.30, , 
2020-02-01 15:35:56,31.15, , 
2020-02-01 15:40:56,31.22, , 
2020-02-01 15:45:56,31.22, , 
2020-02-01 15:50:56,31.22, , 
2020-02-01 15:55:56,31.22, , 
2020-02-01 16:00:56,31.22, , 
2020-02-01 16:05:56,31.22, , 
2020-02-01 16:10:56,31.15, , 
2020-02-01 16:15:56,31.45, , 
2020-02-01 16:20:56,31.30, , 
2020-02-01 16:25:56,31.30, , 
2020-02-01 16:30:56,31.22, , 
2020-02-01 16:35:56,31.38, , 
2020-02-01 16:40:56,31.30, , 
2020-02-01 16:45:56,31.22, , 
2020-02-01 16:50:56,31.38, , 
2020-02-01 16:55:56,31.30, , 
2020-02-01 17:00:56,31.30, , 
2020-02-01 17:05:56,31.30, , 
2020-02-01 17:10:56,31.38, , 
2020-02-01 17:15:56,31.38, , 
2020-02-01 17:20:56,31.38, , 
2020-02-01 17:25:56,31.30, , 
2020-02-01 17:30:56,31.45, , 
2020-02-01 17:35:56,31.45, , 
2020-02-01 17:40:56,31.45, , 
2020-02-01 17:45:56,31.45, , 
2020-02-01 17:50:56,31.45, , 
2020-02-01 17:55:56,31.45, , 
2020-02-01 18:00:56,31.45, , 
2020-02-01 18:05:56,31.45, , 
2020-02-01 18:10:56,31.38, , 
2020-02-01 18:15:56,31.45, , 
2020-02-01 18:20:56,31.38, , 
2020-02-01 18:25:56,31.45, , 
2020-02-01 18:30:56,31.45, , 
2020-02-01 18:35:56,31.45, , 
2020-02-01 18:40:56,31.45, , 
2020-02-01 18:45:56,31.45, , 
2020-02-01 18:50:56,31.45, , 
2020-02-01 18:55:56,31.45, , 
2020-02-01 19:00:56,31.45, , 
2020-02-01 19:05:56,31.45, , 
2020-02-01 19:10:56,31.45, , 
2020-02-01 19:15:56,31.45, , 
2020-02-01 19:20:56,31.45, , 
2020-02-01 19:25:56,31.53, , 
2020-02-01 19:30:56,31.45, , 
2020-02-01 19:35:56,31.45, , 
2020-02-01 19:40:56,31.53, , 
2020-02-01 19:45:56,31.53, , 
2020-02-01 19:50:56,31.45, , 
2020-02-01 19:55:56,31.38, , 
2020-02-01 20:00:56,31.45, , 
2020-02-01 20:05:56,31.45, , 
2020-02-01 20:10:56,31.45, , 
2020-02-01 20:15:56,31.53, , 
2020-02-01 20:20:56,31.45, , 
2020-02-01 20:25:56,31.53, , 
2020-02-01 20:30:56,31.38, , 
2020-02-01 20:35:56,31.45, , 
2020-02-01 20:40:56,31.45, , 
2020-02-01 20:45:56,31.45, , 
2020-02-01 20:50:56,31.53, , 
2020-02-01 20:55:56,31.45, , 
2020-02-01 21:00:56,31.53, , 
2020-02-01 21:05:56,31.45, , 
2020-02-01 21:10:56,31.45, , 
2020-02-01 21:15:56,31.53, , 
2020-02-01 21:20:56,31.53, , 
2020-02-01 21:25:56,31.45, , 
2020-02-01 21:30:56,31.53, , 
2020-02-01 21:35:56,31.61, , 
2020-02-01 21:40:56,31.45, , 
2020-02-01 21:45:56,31.53, , 
2020-02-01 21:50:56,31.45, , 
2020-02-01 21:55:56,31.45, , 
2020-02-01 22:00:56,31.45, , 
2020-02-01 22:05:56,31.53, , 
2020-02-01 22:10:56,31.45, , 
2020-02-01 22:15:56,31.45, , 
2020-02-01 22:20:56,31.45, , 
2020-02-01 22:25:56,31.53, , 
2020-02-01 22:30:56,31.53, , 
2020-02-01 22:35:56,31.53, , 
2020-02-01 22:40:56,31.45, , 
2020-02-01 22:45:56,31.45, , 
2020-02-01 22:50:56,31.38, , 
2020-02-01 22:55:56,31.45, , 
2020-02-01 23:00:56,31.45, , 
2020-02-01 23:05:56,31.45, , 
2020-02-01 23:10:56,31.45, , 
2020-02-01 23:15:56,31.45, , 
2020-02-01 23:20:56,31.45, , 
2020-02-01 23:25:56,31.38, , 
2020-02-01 23:30:56,31.45, , 
2020-02-01 23:35:56,31.45, , 
2020-02-01 23:40:56,31.38, , 
2020-02-01 23:45:56,31.38, , 
2020-02-01 23:50:56,31.38, , 
2020-02-01 23:55:56,31.45, , 
2020-02-02 00:00:56,31.38, , 
2020-02-02 00:05:56,31.38, , 
2020-02-02 00:10:56,31.38, , 
2020-02-02 00:15:56,31.45, , 
2020-02-02 00:20:56,31.30, , 
2020-02-02 00:25:56,31.38, , 
2020-02-02 00:30:56,31.45, , 
2020-02-02 00:35:56,31.38, , 
2020-02-02 00:40:56,31.38, , 
2020-02-02 00:45:56,31.38, , 
2020-02-02 00:50:56,31.38, , 
2020-02-02 00:55:56,31.22, , 
2020-02-02 01:00:56,31.30, , 
2020-02-02 01:05:56,31.38, , 
2020-02-02 01:10:56,31.38, , 
2020-02-02 01:15:56,31.30, , 
2020-02-02 01:20:56,31.30, , 
2020-02-02 01:25:56,31.30, , 
2020-02-02 01:30:56,31.38, , 
2020-02-02 01:35:56,31.30, , 
2020-02-02 01:40:56,31.22, , 
2020-02-02 01:45:56,31.30, , 
2020-02-02 01:50:56,31.38, , 
2020-02-02 01:55:56,31.22, , 
2020-02-02 02:00:56,31.30, , 
2020-02-02 02:05:56,31.22, , 
2020-02-02 02:10:56,31.22, , 
2020-02-02 02:15:56,31.22, , 
2020-02-02 02:20:56,31.15, , 
2020-02-02 02:25:56,31.22, , 
2020-02-02 02:30:56,31.15, , 
2020-02-02 02:35:56,31.22, , 
2020-02-02 02:40:56,31.15, , 
2020-02-02 02:45:56,31.15, , 
2020-02-02 02:50:56,31.22, , 
2020-02-02 02:55:56,31.15, , 
2020-02-02 03:00:56,31.07, , 
2020-02-02 03:05:56,31.15, , 
2020-02-02 03:10:56,31.15, , 
2020-02-02 03:15:56,31.07, , 
2020-02-02 03:20:56,31.15, , 
2020-02-02 03:25:56,31.07, , 
2020-02-02 03:30:56,31.07, , 
2020-02-02 03:35:56,31.07, , 
2020-02-02 03:40:56,31.07, , 
2020-02-02 03:45:56,31.07, , 
2020-02-02 03:50:56,31.07, , 
2020-02-02 03:55:56,31.07, , 
2020-02-02 04:00:56,31.07, , 
2020-02-02 04:05:56,31.07, , 
2020-02-02 04:10:56,30.99, , 
2020-02-02 04:15:56,30.99, , 
2020-02-02 04:20:56,31.07, , 
2020-02-02 04:25:56,31.07, , 
2020-02-02 04:30:56,30.99, , 
2020-02-02 04:35:56,30.91, , 
2020-02-02 04:40:56,30.91, , 
2020-02-02 04:45:56,30.91, , 
2020-02-02 04:50:56,30.91, , 
2020-02-02 04:55:56,30.84, , 
2020-02-02 05:00:56,30.84, , 
2020-02-02 05:05:56,30.76, , 
2020-02-02 05:10:56,30.68, , 
2020-02-02 05:15:56,30.68, , 
2020-02-02 05:20:56,30.68, , 
2020-02-02 05:25:56,30.61, , 
2020-02-02 05:30:56,30.53, , 
2020-02-02 05:35:56,30.53, , 
2020-02-02 05:40:56,30.53, , 
2020-02-02 05:45:56,30.45, , 
2020-02-02 05:50:56,30.45, , 
2020-02-02 05:55:56,30.37, , 
2020-02-02 06:00:56,30.45, , 
2020-02-02 06:05:56,30.37, , 
2020-02-02 06:10:56,30.37, , 
2020-02-02 06:15:56,30.22, , 
2020-02-02 06:20:56,30.14, , 
2020-02-02 06:25:56,30.22, , 
2020-02-02 06:30:56,30.22, , 
2020-02-02 06:35:56,30.30, , 
2020-02-02 06:40:56,30.14, , 
2020-02-02 06:45:56,30.06, , 
2020-02-02 06:50:56,30.06, , 
2020-02-02 06:55:56,30.06, , 
2020-02-02 07:00:56,29.99, , 
2020-02-02 07:05:56,29.99, , 
2020-02-02 07:10:56,29.91, , 
2020-02-02 07:15:56,29.99, , 
2020-02-02 07:20:56,29.99, , 
2020-02-02 07:25:56,29.91, , 
2020-02-02 07:30:56,29.99, , 
2020-02-02 07:35:56,29.91, , 
2020-02-02 07:40:56,29.83, , 
2020-02-02 07:45:56,29.83, , 