"2014-04-18 00:00:00.00",      0.20,      0.06,      0.59,      9.29,    734.99,      7.62,        14
"2014-04-18 00:00:00.10",      0.30,      0.05,      0.62,      9.29,    735.29,      7.63,        14
"2014-04-18 00:00:00.20",      0.34,      0.09,      0.57,      9.30,    735.63,      7.63,        14
"2014-04-18 00:00:00.30",      0.28,      0.02,      0.56,      9.29,    735.45,      7.63,        14
"2014-04-18 00:00:00.40",      0.26,      0.02,      0.57,      9.26,    735.56,      7.64,        14
"2014-04-18 00:00:00.50",      0.29,      0.01,      0.58,      9.28,    735.12,      7.63,        14
"2014-04-18 00:00:00.60",      0.28,      0.06,      0.61,      9.27,    735.03,      7.63,        14
"2014-04-18 00:00:00.70",      0.20,      0.05,      0.61,      9.27,    735.87,      7.64,        14
"2014-04-18 00:00:00.80",      0.36,      0.11,      0.63,      9.27,    735.55,      7.63,        14
"2014-04-18 00:00:00.90",      0.30,      0.15,      0.54,      9.34,    734.97,      7.62,        14
"2014-04-18 00:00:01.00",      0.38,      0.18,      0.66,      9.24,    735.07,      7.63,        14
"2014-04-18 00:00:01.10",      0.40,      0.26,      0.69,      9.32,    735.18,      7.63,        14
"2014-04-18 00:00:01.20",      0.48,      0.29,      0.62,      9.29,    735.17,      7.62,        14
"2014-04-18 00:00:01.30",      0.40,      0.33,      0.57,      9.32,    735.29,      7.63,        14
"2014-04-18 00:00:01.40",      0.34,      0.23,      0.62,      9.37,    735.17,      7.63,        14
"2014-04-18 00:00:01.50",      0.36,      0.16,      0.61,      9.34,    734.98,      7.63,        14
"2014-04-18 00:00:01.60",      0.36,      0.17,      0.63,      9.30,    735.32,      7.62,        14
"2014-04-18 00:00:01.70",      0.36,      0.19,      0.64,      9.31,    734.75,      7.63,        14
"2014-04-18 00:00:01.80",      0.59,      0.25,      0.59,      9.36,    734.98,      7.63,        14
"2014-04-18 00:00:01.90",      0.58,      0.21,      0.56,      9.35,    735.37,      7.63,        14
"2014-04-18 00:00:02.00",      0.41,      0.31,      0.57,      9.35,    735.51,      7.64,        14
"2014-04-18 00:00:02.10",      0.41,      0.43,      0.61,      9.31,    735.15,      7.63,        14
"2014-04-18 00:00:02.20",      0.34,      0.19,      0.62,      9.37,    735.41,      7.63,        14
"2014-04-18 00:00:02.30",      0.31,      0.24,      0.59,      9.30,    734.99,      7.63,        14
"2014-04-18 00:00:02.40",      0.25,      0.11,      0.63,      9.32,    734.73,      7.63,        14
"2014-04-18 00:00:02.50",      0.23,     -0.01,      0.62,      9.35,    734.55,      7.63,        14
"2014-04-18 00:00:02.60",      0.31,      0.07,      0.68,      9.33,    734.58,      7.63,        14
"2014-04-18 00:00:02.70",      0.30,      0.04,      0.69,      9.34,    735.15,      7.62,        14
"2014-04-18 00:00:02.80",      0.28,      0.18,      0.63,      9.32,    735.30,      7.62,        14
"2014-04-18 00:00:02.90",      0.26,      0.13,      0.60,      9.38,    734.67,      7.63,        14
"2014-04-18 00:00:03.00",      0.24,      0.01,      0.63,      9.38,    735.12,      7.63,        14
"2014-04-18 00:00:03.10",      0.22,     -0.00,      0.56,      9.37,    734.25,      7.62,        14
"2014-04-18 00:00:03.20",      0.05,      0.00,      0.55,      9.34,    735.27,      7.62,        14
"2014-04-18 00:00:03.30",      0.03,      0.17,      0.55,      9.34,    734.55,      7.62,        14
"2014-04-18 00:00:03.40",      0.04,      0.22,      0.56,      9.36,    734.52,      7.62,        14
"2014-04-18 00:00:03.50",      0.07,      0.19,      0.53,      9.34,    734.35,      7.62,        14
"2014-04-18 00:00:03.60",     -0.00,      0.16,      0.51,      9.38,    734.61,      7.63,        14
"2014-04-18 00:00:03.70",     -0.01,      0.23,      0.53,      9.38,    734.13,      7.63,        14
"2014-04-18 00:00:03.80",     -0.08,      0.20,      0.54,      9.29,    734.44,      7.63,        14
"2014-04-18 00:00:03.90",     -0.08,      0.19,      0.58,      9.29,    734.50,      7.63,        14
"2014-04-18 00:00:04.00",     -0.06,      0.20,      0.59,      9.26,    734.33,      7.63,        14
"2014-04-18 00:00:04.10",     -0.11,      0.17,      0.54,      9.28,    734.88,      7.63,        14
"2014-04-18 00:00:04.20",     -0.08,      0.18,      0.56,      9.31,    734.69,      7.63,        14
"2014-04-18 00:00:04.30",     -0.11,      0.22,      0.62,      9.25,    734.31,      7.62,        14
"2014-04-18 00:00:04.40",     -0.08,      0.32,      0.62,      9.45,    734.83,      7.62,        14
"2014-04-18 00:00:04.50",     -0.03,      0.32,      0.68,      9.54,    734.58,      7.64,        14
"2014-04-18 00:00:04.60",     -0.05,      0.32,      0.59,      9.44,    734.41,      7.63,        14
"2014-04-18 00:00:04.70",     -0.10,      0.38,      0.66,      9.38,    734.99,      7.63,        14
"2014-04-18 00:00:04.80",     -0.13,      0.38,      0.69,      9.24,    734.37,      7.63,        14
"2014-04-18 00:00:04.90",     -0.14,      0.43,      0.70,      9.24,    734.87,      7.63,        14
"2014-04-18 00:00:05.00",     -0.14,      0.45,      0.75,      9.26,    734.93,      7.63,        14
"2014-04-18 00:00:05.10",     -0.30,      0.37,      0.82,      9.28,    734.24,      7.63,        14
"2014-04-18 00:00:05.20",     -0.01,      0.41,      0.88,      9.24,    734.77,      7.64,        14
"2014-04-18 00:00:05.30",     -0.18,      0.33,      0.81,      9.34,    735.00,      7.63,        14
"2014-04-18 00:00:05.40",     -0.20,      0.26,      0.73,      9.49,    734.93,      7.63,        14
"2014-04-18 00:00:05.50",     -0.19,      0.56,      0.66,      9.64,    734.68,      7.63,        14
"2014-04-18 00:00:05.60",     -0.04,      0.79,      0.52,      9.69,    735.68,      7.62,        14
"2014-04-18 00:00:05.70",     -0.04,      0.86,      0.67,      9.68,    735.91,      7.62,        14
"2014-04-18 00:00:05.80",     -0.24,      0.89,      0.62,      9.75,    735.59,      7.61,        14
"2014-04-18 00:00:05.90",      0.08,      1.05,      0.40,      9.47,    735.29,      7.62,        14
"2014-04-18 00:00:06.00",     -0.02,      1.12,      0.31,      9.37,    735.84,      7.63,        14
"2014-04-18 00:00:06.10",      0.00,      1.14,      0.37,      9.40,    735.38,      7.62,        14
"2014-04-18 00:00:06.20",     -0.00,      1.17,      0.34,      9.37,    735.69,      7.63,        14
"2014-04-18 00:00:06.30",     -0.06,      1.27,      0.21,      9.32,    735.93,      7.62,        14
"2014-04-18 00:00:06.40",      0.08,      1.13,      0.31,      9.49,    735.12,      7.62,        14
"2014-04-18 00:00:06.50",      0.13,      1.11,      0.21,      9.47,    735.35,      7.62,        14
"2014-04-18 00:00:06.60",      0.10,      1.06,      0.20,      9.47,    735.71,      7.62,        14
"2014-04-18 00:00:06.70",     -0.03,      1.00,      0.30,      9.51,    734.93,      7.61,        14
"2014-04-18 00:00:06.80",     -0.06,      0.59,      0.30,      9.53,    735.26,      7.62,        14
"2014-04-18 00:00:06.90",     -0.05,      0.76,      0.42,      9.57,    734.81,      7.61,        14
"2014-04-18 00:00:07.00",     -0.01,      0.83,      0.34,      9.51,    735.33,      7.62,        14
"2014-04-18 00:00:07.10",      0.01,      0.98,      0.02,      9.43,    735.30,      7.62,        14
"2014-04-18 00:00:07.20",      0.09,      1.09,      0.03,      9.53,    735.45,      7.62,        14
"2014-04-18 00:00:07.30",      0.13,      1.20,      0.13,      9.64,    735.75,      7.62,        14
"2014-04-18 00:00:07.40",     -0.32,      0.95,      0.16,      9.75,    735.25,      7.62,        14
"2014-04-18 00:00:07.50",      0.03,      1.02,     -0.02,      9.77,    735.24,      7.62,        14
"2014-04-18 00:00:07.60",     -0.06,      1.08,     -0.00,      9.71,    735.43,      7.61,        14
"2014-04-18 00:00:07.70",     -0.21,      1.12,      0.12,      9.71,    734.93,      7.61,        14
"2014-04-18 00:00:07.80",     -0.00,      0.91,     -0.00,      9.70,    735.45,      7.62,        14
"2014-04-18 00:00:07.90",      0.06,      1.10,      0.21,      9.70,    735.25,      7.61,        14
"2014-04-18 00:00:08.00",     -0.09,      1.08,      0.41,      9.61,    734.96,      7.61,        14
"2014-04-18 00:00:08.10",     -0.14,      1.15,      0.39,      9.64,    734.79,      7.61,        14
"2014-04-18 00:00:08.20",     -0.25,      1.17,      0.39,      9.62,    735.03,      7.62,        14
"2014-04-18 00:00:08.30",     -0.25,      1.36,      0.47,      9.57,    735.56,      7.62,        14
"2014-04-18 00:00:08.40",     -0.50,      1.27,      0.52,      9.64,    735.17,      7.62,        14
"2014-04-18 00:00:08.50",     -0.09,      1.31,      0.29,      9.41,    735.50,      7.62,        14
"2014-04-18 00:00:08.60",      0.04,      1.01,      0.14,      9.34,    734.81,      7.62,        14
"2014-04-18 00:00:08.70",     -0.02,      1.02,      0.12,      9.36,    734.90,      7.62,        14
"2014-04-18 00:00:08.80",     -0.06,      0.98,      0.07,      9.37,    735.10,      7.63,        14
"2014-04-18 00:00:08.90",      0.07,      0.93,      0.08,      9.42,    735.54,      7.63,        14
"2014-04-18 00:00:09.00",     -0.05,      0.89,      0.09,      9.39,    735.61,      7.62,        14
"2014-04-18 00:00:09.10",     -0.11,      0.87,      0.12,      9.34,    735.79,      7.63,        14
"2014-04-18 00:00:09.20",     -0.10,      0.83,      0.09,      9.43,    735.17,      7.63,        14
"2014-04-18 00:00:09.30",      0.00,      0.75,      0.07,      9.46,    734.81,      7.63,        14
"2014-04-18 00:00:09.40",     -0.12,      0.73,      0.10,      9.46,    735.79,      7.63,        14
"2014-04-18 00:00:09.50",      0.10,      0.80,     -0.02,      9.49,    735.46,      7.63,        14
"2014-04-18 00:00:09.60",      0.25,      0.79,     -0.06,      9.30,    735.45,      7.62,        14
"2014-04-18 00:00:09.70",      0.21,      0.90,      0.01,      9.33,    735.41,      7.63,        14
"2014-04-18 00:00:09.80",      0.37,      1.04,     -0.08,      9.29,    735.37,      7.64,        14
"2014-04-18 00:00:09.90",      0.32,      0.93,     -0.15,      9.30,    735.76,      7.64,        14
"2014-04-18 00:00:10.00",      0.24,      0.92,     -0.17,      9.30,    735.14,      7.64,        14
"2014-04-18 00:00:10.10",      0.14,      0.77,     -0.09,      9.28,    735.28,      7.65,        14
"2014-04-18 00:00:10.20",      0.08,      0.69,     -0.07,      9.31,    735.63,      7.64,        14
"2014-04-18 00:00:10.30",      0.07,      0.68,      0.01,      9.28,    735.49,      7.64,        14
"2014-04-18 00:00:10.40",     -0.02,      0.56,      0.19,      9.27,    735.65,      7.64,        14
"2014-04-18 00:00:10.50",      0.01,      0.53,      0.22,      9.31,    735.82,      7.65,        14
"2014-04-18 00:00:10.60",     -0.03,      0.59,      0.34,      9.24,    735.40,      7.65,        14
"2014-04-18 00:00:10.70",     -0.06,      0.67,      0.34,      9.37,    735.57,      7.65,        14
"2014-04-18 00:00:10.80",     -0.06,      0.66,      0.33,      9.37,    735.68,      7.63,        14
"2014-04-18 00:00:10.90",     -0.18,      0.71,      0.37,      9.51,    735.36,      7.63,        14
"2014-04-18 00:00:11.00",     -0.28,      0.75,      0.32,      9.60,    735.37,      7.63,        14
"2014-04-18 00:00:11.10",     -0.21,      0.85,      0.38,      9.70,    735.15,      7.62,        14
"2014-04-18 00:00:11.20",     -0.09,      0.83,      0.34,      9.64,    735.45,      7.63,        14
"2014-04-18 00:00:11.30",     -0.14,      0.87,      0.34,      9.76,    736.25,      7.62,        14
"2014-04-18 00:00:11.40",     -0.15,      0.84,      0.37,      9.70,    735.40,      7.62,        14
"2014-04-18 00:00:11.50",     -0.13,      0.81,      0.31,      9.64,    735.33,      7.62,        14
"2014-04-18 00:00:11.60",      0.05,      0.73,      0.22,      9.45,    734.97,      7.62,        14
"2014-04-18 00:00:11.70",      0.02,      0.67,      0.20,      9.41,    735.00,      7.62,        14
"2014-04-18 00:00:11.80",      0.06,      0.67,      0.18,      9.38,    735.19,      7.62,        14
"2014-04-18 00:00:11.90",     -0.04,      0.68,      0.12,      9.39,    735.48,      7.62,        14
"2014-04-18 00:00:12.00",     -0.06,      0.79,      0.11,      9.56,    735.66,      7.62,        14
"2014-04-18 00:00:12.10",     -0.03,      0.85,      0.17,      9.36,    735.73,      7.62,        14
"2014-04-18 00:00:12.20",      0.00,      0.85,      0.06,      9.34,    735.42,      7.62,        14
"2014-04-18 00:00:12.30",     -0.10,      0.70,      0.05,      9.38,    735.22,      7.63,        14
"2014-04-18 00:00:12.40",     -0.03,      0.76,      0.04,      9.38,    735.69,      7.63,        14
"2014-04-18 00:00:12.50",     -0.03,      0.70,      0.04,      9.43,    735.62,      7.63,        14
"2014-04-18 00:00:12.60",     -0.06,      0.70,      0.13,      9.34,    735.73,      7.63,        14
"2014-04-18 00:00:12.70",      0.02,      0.76,      0.05,      9.43,    736.12,      7.64,        14
"2014-04-18 00:00:12.80",      0.00,      0.79,      0.10,      9.43,    735.27,      7.63,        14
"2014-04-18 00:00:12.90",     -0.14,      0.83,      0.10,      9.45,    734.84,      7.63,        14
"2014-04-18 00:00:13.00",     -0.08,      0.86,      0.05,      9.44,    735.20,      7.63,        14
"2014-04-18 00:00:13.10",     -0.15,      0.79,     -0.06,      9.45,    735.89,      7.63,        14
"2014-04-18 00:00:13.20",     -0.02,      0.58,     -0.00,      9.40,    735.40,      7.63,        14
"2014-04-18 00:00:13.30",     -0.15,      0.50,      0.16,      9.42,    735.28,      7.63,        14
"2014-04-18 00:00:13.40",     -0.09,      0.53,      0.11,      9.45,    736.05,      7.62,        14
"2014-04-18 00:00:13.50",     -0.09,      0.51,      0.11,      9.38,    736.10,      7.63,        14
"2014-04-18 00:00:13.60",     -0.15,      0.59,      0.19,      9.36,    735.71,      7.64,        14
"2014-04-18 00:00:13.70",     -0.05,      0.64,      0.09,      9.47,    735.64,      7.64,        14
"2014-04-18 00:00:13.80",     -0.08,      0.47,      0.13,      9.40,    735.39,      7.64,        14
"2014-04-18 00:00:13.90",     -0.05,      0.56,      0.16,      9.32,    735.09,      7.63,        14
"2014-04-18 00:00:14.00",     -0.10,      0.69,      0.13,      9.51,    734.90,      7.63,        14
"2014-04-18 00:00:14.10",      0.02,      0.55,      0.06,      9.71,    735.09,      7.62,        14
"2014-04-18 00:00:14.20",      0.01,      0.68,      0.17,      9.62,    735.40,      7.62,        14
"2014-04-18 00:00:14.30",     -0.04,      0.70,      0.22,      9.58,    734.98,      7.63,        14
"2014-04-18 00:00:14.40",     -0.05,      0.69,      0.20,      9.57,    735.72,      7.63,        14
"2014-04-18 00:00:14.50",     -0.06,      0.63,      0.21,      9.66,    735.17,      7.62,        14
"2014-04-18 00:00:14.60",      0.00,      0.76,      0.34,      9.66,    734.79,      7.62,        14
"2014-04-18 00:00:14.70",     -0.02,      0.74,      0.42,      9.45,    734.80,      7.62,        14
"2014-04-18 00:00:14.80",     -0.07,      0.66,      0.46,      9.41,    734.86,      7.62,        14
"2014-04-18 00:00:14.90",     -0.28,      0.69,      0.52,      9.81,    734.72,      7.62,        14
"2014-04-18 00:00:15.00",     -0.66,      0.54,      0.39,      9.70,    734.34,      7.61,        14
"2014-04-18 00:00:15.10",     -0.55,      0.49,      0.27,      9.75,    735.33,      7.62,        14
"2014-04-18 00:00:15.20",     -0.67,      0.46,      0.15,      9.74,    734.47,      7.60,        14
"2014-04-18 00:00:15.30",     -0.61,      0.34,      0.23,      9.76,    734.83,      7.60,        14
"2014-04-18 00:00:15.40",     -0.54,      0.38,      0.26,      9.69,    734.75,      7.60,        14
"2014-04-18 00:00:15.50",     -0.53,      0.44,      0.17,      9.80,    734.80,      7.60,        14
"2014-04-18 00:00:15.60",     -0.55,      0.35,      0.11,      9.97,    734.97,      7.60,        14
"2014-04-18 00:00:15.70",     -0.49,      0.27,      0.12,     10.04,    734.98,      7.60,        14
"2014-04-18 00:00:15.80",     -0.62,      0.27,      0.04,      9.94,    734.18,      7.58,        14
"2014-04-18 00:00:15.90",     -0.62,      0.43,      0.08,     10.10,    734.19,      7.58,        14
"2014-04-18 00:00:16.00",     -0.79,      0.27,      0.01,     10.12,    734.33,      7.57,        14
"2014-04-18 00:00:16.10",     -0.77,      0.33,     -0.07,     10.13,    733.58,      7.57,        14
"2014-04-18 00:00:16.20",     -0.65,      0.44,      0.04,     10.13,    734.21,      7.57,        14
"2014-04-18 00:00:16.30",     -0.78,      0.22,      0.14,     10.13,    733.59,      7.57,        14
"2014-04-18 00:00:16.40",     -0.70,      0.25,      0.04,     10.15,    733.82,      7.57,        14
"2014-04-18 00:00:16.50",     -0.73,      0.25,     -0.02,     10.21,    733.99,      7.57,        14
"2014-04-18 00:00:16.60",     -0.48,      0.44,      0.05,     10.13,    733.11,      7.56,        14
"2014-04-18 00:00:16.70",     -0.54,      0.42,      0.03,     10.12,    733.80,      7.56,        14
"2014-04-18 00:00:16.80",     -0.57,      0.36,      0.14,     10.14,    733.27,      7.56,        14
"2014-04-18 00:00:16.90",     -0.49,      0.42,      0.07,     10.14,    733.47,      7.56,        14
"2014-04-18 00:00:17.00",     -0.66,      0.33,     -0.03,     10.25,    733.67,      7.56,        14
"2014-04-18 00:00:17.10",     -0.87,      0.44,      0.01,     10.32,    733.69,      7.57,        14
"2014-04-18 00:00:17.20",     -0.83,      0.23,      0.03,     10.27,    733.71,      7.57,        14
"2014-04-18 00:00:17.30",     -0.62,      0.04,      0.11,     10.25,    733.79,      7.57,        14
"2014-04-18 00:00:17.40",     -0.47,     -0.19,      0.00,     10.20,    734.34,      7.56,        14
"2014-04-18 00:00:17.50",     -0.36,     -0.09,     -0.00,     10.25,    733.92,      7.56,        14
"2014-04-18 00:00:17.60",     -0.52,      0.09,      0.05,     10.30,    733.49,      7.56,        14
"2014-04-18 00:00:17.70",     -0.70,      0.18,     -0.01,     10.26,    733.58,      7.56,        14
"2014-04-18 00:00:17.80",     -0.74,      0.17,     -0.08,     10.19,    733.92,      7.57,        14
"2014-04-18 00:00:17.90",     -0.86,      0.15,     -0.15,     10.17,    733.46,      7.57,        14
"2014-04-18 00:00:18.00",     -0.97,      0.05,     -0.19,     10.11,    733.70,      7.57,        14
"2014-04-18 00:00:18.10",     -0.71,      0.33,      0.02,     10.25,    733.76,      7.56,        14
"2014-04-18 00:00:18.20",     -0.68,      0.36,      0.09,     10.23,    733.54,      7.57,        14
"2014-04-18 00:00:18.30",     -0.67,      0.31,      0.13,     10.27,    733.96,      7.56,        14
"2014-04-18 00:00:18.40",     -0.79,      0.31,      0.17,     10.30,    733.86,      7.57,        14
"2014-04-18 00:00:18.50",     -0.64,      0.20,      0.09,     10.21,    733.78,      7.56,        14
"2014-04-18 00:00:18.60",     -0.66,      0.31,      0.08,     10.26,    733.66,      7.57,        14
"2014-04-18 00:00:18.70",     -0.58,      0.01,      0.10,     10.31,    734.39,      7.58,        14
"2014-04-18 00:00:18.80",     -0.81,      0.11,      0.05,     10.25,    733.85,      7.58,        14
"2014-04-18 00:00:18.90",     -0.83,      0.36,     -0.12,     10.02,    734.43,      7.58,        14
"2014-04-18 00:00:19.00",     -0.82,      0.31,     -0.14,      9.98,    734.48,      7.56,        14
"2014-04-18 00:00:19.10",     -0.76,      0.31,     -0.05,     10.10,    734.49,      7.58,        14
"2014-04-18 00:00:19.20",     -0.86,      0.24,     -0.08,     10.13,    734.05,      7.57,        14
"2014-04-18 00:00:19.30",     -0.86,      0.28,      0.07,     10.16,    734.36,      7.58,        14
"2014-04-18 00:00:19.40",     -0.79,      0.34,      0.00,     10.19,    735.08,      7.59,        14
"2014-04-18 00:00:19.50",     -0.62,      0.51,      0.22,     10.15,    734.31,      7.58,        14
"2014-04-18 00:00:19.60",     -0.93,      0.41,      0.09,     10.09,    733.97,      7.57,        14
"2014-04-18 00:00:19.70",     -0.86,      0.31,      0.07,     10.13,    734.39,      7.58,        14
"2014-04-18 00:00:19.80",     -0.96,     -0.04,      0.01,     10.09,    734.12,      7.59,        14
"2014-04-18 00:00:19.90",     -1.28,     -0.07,     -0.11,     10.01,    734.73,      7.58,        14
"2014-04-18 00:00:20.00",     -0.88,     -0.02,      0.03,     10.02,    734.28,      7.59,        14
"2014-04-18 00:00:20.10",     -0.42,      0.23,      0.34,     10.01,    734.60,      7.59,        14
"2014-04-18 00:00:20.20",     -0.86,      0.14,      0.19,     10.00,    734.60,      7.59,        14
"2014-04-18 00:00:20.30",     -0.37,      0.10,      0.20,     10.01,    734.75,      7.60,        14
"2014-04-18 00:00:20.40",     -0.39,      0.06,      0.50,     10.00,    734.78,      7.60,        14
"2014-04-18 00:00:20.50",     -0.66,      0.33,      0.18,      9.96,    734.41,      7.59,        14
"2014-04-18 00:00:20.60",     -0.66,      0.70,      0.38,     10.22,    734.03,      7.58,        14
"2014-04-18 00:00:20.70",     -0.32,      1.18,      0.51,     10.01,    734.55,      7.56,        14
"2014-04-18 00:00:20.80",     -0.25,      1.51,      0.42,      9.79,    734.45,      7.58,        14
"2014-04-18 00:00:20.90",     -0.76,      1.20,      0.55,      9.62,    734.99,      7.60,        14
"2014-04-18 00:00:21.00",     -1.02,      1.28,      0.36,      9.72,    735.16,      7.59,        14
"2014-04-18 00:00:21.10",     -1.12,      1.39,      0.30,      9.78,    734.96,      7.59,        14
"2014-04-18 00:00:21.20",     -0.84,      1.01,      0.36,      9.69,    735.08,      7.59,        14
"2014-04-18 00:00:21.30",     -1.12,      1.08,     -0.12,      9.63,    734.49,      7.60,        14
"2014-04-18 00:00:21.40",     -0.95,      1.14,      0.01,      9.72,    735.13,      7.60,        14
"2014-04-18 00:00:21.50",     -1.10,      1.03,     -0.01,      9.65,    735.79,      7.61,        14
"2014-04-18 00:00:21.60",     -0.93,      0.95,      0.12,      9.64,    735.39,      7.60,        14
"2014-04-18 00:00:21.70",     -1.08,      0.90,     -0.09,      9.70,    735.35,      7.61,        14
"2014-04-18 00:00:21.80",     -1.03,      0.69,     -0.47,      9.52,    735.36,      7.61,        14
"2014-04-18 00:00:21.90",     -0.99,      0.30,     -0.62,      9.55,    735.42,      7.60,        14
"2014-04-18 00:00:22.00",     -0.90,      0.17,     -0.78,      9.56,    735.29,      7.60,        14
"2014-04-18 00:00:22.10",     -0.78,      0.13,     -0.73,      9.57,    735.35,      7.60,        14
"2014-04-18 00:00:22.20",     -0.45,      0.07,     -0.77,      9.48,    735.56,      7.60,        14
"2014-04-18 00:00:22.30",     -0.81,      0.10,     -0.61,      9.47,    735.28,      7.60,        14
"2014-04-18 00:00:22.40",     -0.96,      0.25,     -0.44,      9.57,    735.41,      7.60,        14
"2014-04-18 00:00:22.50",     -0.92,      0.51,     -0.43,      9.60,    735.20,      7.60,        14
"2014-04-18 00:00:22.60",     -1.04,      0.54,     -0.31,      9.54,    735.23,      7.60,        14
"2014-04-18 00:00:22.70",     -0.98,      0.46,     -0.22,      9.57,    734.88,      7.60,        14
"2014-04-18 00:00:22.80",     -0.80,      0.53,     -0.15,      9.61,    735.64,      7.60,        14
"2014-04-18 00:00:22.90",     -0.56,      0.55,     -0.01,      9.57,    735.42,      7.62,        14
"2014-04-18 00:00:23.00",     -0.59,      0.78,      0.04,      9.50,    735.44,      7.62,        14
"2014-04-18 00:00:23.10",     -0.52,      0.76,      0.04,      9.47,    735.51,      7.61,        14
"2014-04-18 00:00:23.20",     -0.54,      0.72,      0.10,      9.40,    735.46,      7.62,        14
"2014-04-18 00:00:23.30",     -0.60,      0.83,      0.13,      9.48,    735.57,      7.61,        14
"2014-04-18 00:00:23.40",     -0.39,      0.82,     -0.12,      9.50,    735.28,      7.61,        14