"2013-04-03 00:00:00.00",      1.20,      2.53,      1.48,      1.72,    573.22,     16.82,       171
"2013-04-03 00:00:00.10",      1.20,      2.65,      1.45,      1.68,    573.24,     16.83,       171
"2013-04-03 00:00:00.20",      1.23,      2.58,      1.66,      1.68,    573.23,     16.82,       171
"2013-04-03 00:00:00.30",      1.25,      2.59,      1.60,      1.70,    573.25,     16.83,       171
"2013-04-03 00:00:00.40",      0.80,      2.23,      1.86,      1.64,    573.26,     16.83,       171
"2013-04-03 00:00:00.50",      0.93,      2.23,      1.81,      1.65,    573.28,     16.83,       171
"2013-04-03 00:00:00.60",      0.84,      2.53,      1.64,      1.61,    573.23,     16.83,       171
"2013-04-03 00:00:00.70",      1.40,      2.73,      1.47,      1.59,    573.23,     16.82,       171
"2013-04-03 00:00:00.80",      1.86,      2.57,      1.34,      1.54,    573.21,     16.82,       171
"2013-04-03 00:00:00.90",      1.74,      2.66,      1.29,      1.58,    573.23,     16.82,       171
"2013-04-03 00:00:01.00",      1.80,      3.16,      1.46,      1.62,    573.29,     16.83,       171
"2013-04-03 00:00:01.10",      1.94,      3.06,      1.53,      1.56,    573.24,     16.83,       171
"2013-04-03 00:00:01.20",      1.82,      2.91,      1.41,      1.57,    573.23,     16.82,       171
"2013-04-03 00:00:01.30",      1.50,      3.02,      1.65,      1.50,    573.28,     16.83,       171
"2013-04-03 00:00:01.40",      1.32,      2.60,      1.81,      1.49,    573.23,     16.82,       171
"2013-04-03 00:00:01.50",      0.68,      2.96,      1.90,      1.51,    573.24,     16.83,       171
"2013-04-03 00:00:01.60",      0.85,      3.06,      1.93,      1.62,    573.23,     16.82,       171
"2013-04-03 00:00:01.70",      1.06,      3.34,      1.69,      1.61,    573.21,     16.82,       171
"2013-04-03 00:00:01.80",      1.23,      3.47,      1.53,      1.62,    573.20,     16.82,       171
"2013-04-03 00:00:01.90",      1.40,      3.61,      1.23,      1.68,    573.22,     16.82,       171
"2013-04-03 00:00:02.00",      1.25,      3.69,      1.34,      1.70,    573.23,     16.82,       171
"2013-04-03 00:00:02.10",      1.73,      3.60,      1.22,      1.70,    573.21,     16.82,       171
"2013-04-03 00:00:02.20",      1.79,      3.48,      1.18,      1.80,    573.21,     16.82,       171
"2013-04-03 00:00:02.30",      1.56,      3.43,      1.40,      1.73,    573.19,     16.82,       171
"2013-04-03 00:00:02.40",      1.40,      3.43,      1.30,      1.74,    573.19,     16.82,       171
"2013-04-03 00:00:02.50",      1.44,      3.57,      1.18,      1.73,    573.21,     16.82,       171
"2013-04-03 00:00:02.60",      1.43,      3.71,      1.29,      1.71,    573.21,     16.82,       171
"2013-04-03 00:00:02.70",      1.62,      3.85,      1.23,      1.74,    573.23,     16.82,       171
"2013-04-03 00:00:02.80",      1.58,      3.73,      1.12,      1.84,    573.22,     16.82,       171
"2013-04-03 00:00:02.90",      1.69,      3.69,      0.87,      1.84,    573.21,     16.82,       171
"2013-04-03 00:00:03.00",      1.72,      3.59,      0.97,      1.89,    573.20,     16.82,       171
"2013-04-03 00:00:03.10",      1.79,      3.59,      0.95,      1.92,    573.23,     16.82,       171
"2013-04-03 00:00:03.20",      1.78,      3.74,      1.01,      1.87,    573.21,     16.82,       171
"2013-04-03 00:00:03.30",      1.46,      3.51,      1.22,      1.67,    573.20,     16.82,       171
"2013-04-03 00:00:03.40",      1.50,      3.60,      1.33,      1.71,    573.21,     16.82,       171
"2013-04-03 00:00:03.50",      1.47,      3.67,      1.30,      1.72,    573.21,     16.82,       171
"2013-04-03 00:00:03.60",      1.28,      3.44,      1.51,      1.66,    573.22,     16.82,       171
"2013-04-03 00:00:03.70",      1.32,      3.44,      1.50,      1.68,    573.21,     16.82,       171
"2013-04-03 00:00:03.80",      1.21,      3.62,      1.45,      1.70,    573.22,     16.82,       171
"2013-04-03 00:00:03.90",      1.28,      3.60,      1.42,      1.78,    573.22,     16.82,       171
"2013-04-03 00:00:04.00",      1.34,      3.62,      1.38,      1.71,    573.21,     16.82,       171
"2013-04-03 00:00:04.10",      1.31,      3.41,      1.57,      1.69,    573.27,     16.83,       171
"2013-04-03 00:00:04.20",      1.35,      3.35,      1.42,      1.74,    573.22,     16.82,       171
"2013-04-03 00:00:04.30",      1.66,      3.29,      1.26,      1.73,    573.21,     16.82,       171
"2013-04-03 00:00:04.40",      1.51,      3.42,      1.34,      1.76,    573.23,     16.82,       171
"2013-04-03 00:00:04.50",      1.43,      3.51,      1.32,      1.73,    573.23,     16.82,       171
"2013-04-03 00:00:04.60",      1.32,      3.62,      1.57,      1.57,    573.22,     16.82,       171
"2013-04-03 00:00:04.70",      1.33,      3.63,      1.33,      1.77,    573.23,     16.82,       171
"2013-04-03 00:00:04.80",      1.34,      4.02,      1.55,      1.60,    573.22,     16.82,       171
"2013-04-03 00:00:04.90",      1.32,      3.58,      1.52,      1.80,    573.20,     16.82,       171
"2013-04-03 00:00:05.00",      1.36,      3.88,      1.38,      1.75,    573.21,     16.82,       171
"2013-04-03 00:00:05.10",      1.27,      3.79,      1.45,      1.72,    573.21,     16.82,       171
"2013-04-03 00:00:05.20",      1.65,      3.44,      1.35,      1.74,    573.28,     16.83,       171
"2013-04-03 00:00:05.30",      1.62,      3.45,      1.49,      1.70,    573.21,     16.82,       171
"2013-04-03 00:00:05.40",      1.47,      3.39,      1.48,      1.68,    573.22,     16.82,       171
"2013-04-03 00:00:05.50",      1.62,      3.34,      1.33,      1.72,    573.19,     16.82,       171
"2013-04-03 00:00:05.60",      1.65,      3.19,      1.38,      1.72,    573.20,     16.82,       171
"2013-04-03 00:00:05.70",      1.35,      3.24,      1.47,      1.78,    573.22,     16.82,       171
"2013-04-03 00:00:05.80",      1.45,      3.15,      1.55,      1.82,    573.23,     16.82,       171
"2013-04-03 00:00:05.90",      1.58,      3.02,      1.59,      1.78,    573.20,     16.82,       171
"2013-04-03 00:00:06.00",      1.74,      3.20,      1.46,      1.73,    573.24,     16.83,       171
"2013-04-03 00:00:06.10",      1.85,      3.54,      1.38,      1.72,    573.23,     16.82,       171
"2013-04-03 00:00:06.20",      2.19,      3.26,      1.42,      1.60,    573.21,     16.82,       171
"2013-04-03 00:00:06.30",      2.04,      3.01,      1.40,      1.62,    573.22,     16.82,       171
"2013-04-03 00:00:06.40",      2.13,      2.87,      1.22,      1.68,    573.22,     16.82,       171
"2013-04-03 00:00:06.50",      1.98,      2.94,      1.50,      1.64,    573.25,     16.83,       171
"2013-04-03 00:00:06.60",      2.10,      2.85,      1.46,      1.63,    573.27,     16.83,       171
"2013-04-03 00:00:06.70",      1.87,      2.93,      1.36,      1.67,    573.22,     16.82,       171
"2013-04-03 00:00:06.80",      1.62,      2.72,      1.50,      1.65,    573.22,     16.82,       171
"2013-04-03 00:00:06.90",      1.57,      2.78,      1.58,      1.64,    573.22,     16.82,       171
"2013-04-03 00:00:07.00",      1.69,      2.87,      1.33,      1.68,    573.22,     16.82,       171
"2013-04-03 00:00:07.10",      1.50,      3.00,      1.36,      1.68,    573.24,     16.83,       171
"2013-04-03 00:00:07.20",      1.35,      3.16,      1.55,      1.64,    573.18,     16.82,       171
"2013-04-03 00:00:07.30",      1.19,      3.12,      1.55,      1.66,    573.21,     16.82,       171
"2013-04-03 00:00:07.40",      1.02,      3.06,      1.71,      1.68,    573.23,     16.82,       171
"2013-04-03 00:00:07.50",      0.98,      3.42,      1.36,      1.60,    573.23,     16.82,       171
"2013-04-03 00:00:07.60",      0.88,      3.43,      1.41,      1.59,    573.31,     16.83,       171
"2013-04-03 00:00:07.70",      0.82,      3.09,      1.44,      1.65,    573.25,     16.83,       171
"2013-04-03 00:00:07.80",      1.03,      3.05,      1.41,      1.66,    573.22,     16.82,       171
"2013-04-03 00:00:07.90",      0.79,      2.65,      1.69,      1.56,    573.20,     16.82,       171
"2013-04-03 00:00:08.00",      0.68,      2.89,      1.85,      1.43,    573.24,     16.83,       171
"2013-04-03 00:00:08.10",      0.64,      3.02,      1.78,      1.49,    573.24,     16.83,       171
"2013-04-03 00:00:08.20",      0.84,      3.12,      1.92,      1.43,    573.23,     16.82,       171
"2013-04-03 00:00:08.30",      0.94,      3.32,      1.61,      1.52,    573.22,     16.82,       171
"2013-04-03 00:00:08.40",      1.06,      3.19,      1.67,      1.48,    573.22,     16.82,       171
"2013-04-03 00:00:08.50",      1.21,      3.31,      1.57,      1.58,    573.24,     16.83,       171
"2013-04-03 00:00:08.60",      1.37,      3.32,      1.60,      1.52,    573.20,     16.82,       171
"2013-04-03 00:00:08.70",      1.36,      3.28,      1.50,      1.55,    573.23,     16.82,       171
"2013-04-03 00:00:08.80",      1.37,      2.98,      1.49,      1.51,    573.21,     16.82,       171
"2013-04-03 00:00:08.90",      1.27,      2.96,      1.63,      1.48,    573.21,     16.82,       171
"2013-04-03 00:00:09.00",      1.15,      3.11,      1.51,      1.54,    573.23,     16.82,       171
"2013-04-03 00:00:09.10",      1.48,      3.20,      1.74,      1.51,    573.22,     16.82,       171
"2013-04-03 00:00:09.20",      1.36,      3.31,      1.63,      1.52,    573.20,     16.82,       171
"2013-04-03 00:00:09.30",      1.31,      3.36,      1.68,      1.49,    573.22,     16.82,       171
"2013-04-03 00:00:09.40",      1.37,      3.43,      1.55,      1.47,    573.21,     16.82,       171
"2013-04-03 00:00:09.50",      1.65,      3.30,      1.32,      1.75,    573.21,     16.82,       171
"2013-04-03 00:00:09.60",      1.42,      3.39,      1.52,      1.58,    573.21,     16.82,       171
"2013-04-03 00:00:09.70",      1.63,      3.15,      1.45,      1.61,    573.23,     16.82,       171
"2013-04-03 00:00:09.80",      1.63,      3.47,      1.45,      1.73,    573.23,     16.82,       171
"2013-04-03 00:00:09.90",      1.55,      3.34,      1.63,      1.68,    573.22,     16.82,       171
"2013-04-03 00:00:10.00",      1.49,      3.09,      1.50,      1.69,    573.22,     16.82,       171
"2013-04-03 00:00:10.10",      2.04,      3.26,      1.35,      1.84,    573.24,     16.83,       171
"2013-04-03 00:00:10.20",      2.31,      3.40,      1.25,      1.75,    573.25,     16.83,       171
"2013-04-03 00:00:10.30",      2.04,      3.33,      1.36,      1.76,    573.21,     16.82,       171
"2013-04-03 00:00:10.40",      2.01,      3.19,      1.50,      1.73,    573.20,     16.82,       171
"2013-04-03 00:00:10.50",      2.08,      3.47,      1.46,      1.72,    573.22,     16.82,       171
"2013-04-03 00:00:10.60",      2.19,      3.14,      1.61,      1.69,    573.22,     16.82,       171
"2013-04-03 00:00:10.70",      1.78,      2.89,      1.65,      1.61,    573.20,     16.82,       171
"2013-04-03 00:00:10.80",      1.81,      3.12,      1.72,      1.66,    573.21,     16.82,       171
"2013-04-03 00:00:10.90",      2.15,      3.34,      1.29,      1.79,    573.19,     16.82,       171
"2013-04-03 00:00:11.00",      2.17,      3.19,      1.09,      1.76,    573.21,     16.82,       171
"2013-04-03 00:00:11.10",      2.40,      2.98,      1.25,      1.69,    573.22,     16.82,       171
"2013-04-03 00:00:11.20",      2.35,      2.87,      1.10,      1.78,    573.21,     16.82,       171
"2013-04-03 00:00:11.30",      1.79,      2.71,      1.65,      1.66,    573.24,     16.83,       171
"2013-04-03 00:00:11.40",      1.21,      2.69,      2.00,      1.36,    573.22,     16.82,       171
"2013-04-03 00:00:11.50",      1.39,      2.95,      1.68,      1.60,    573.23,     16.82,       171
"2013-04-03 00:00:11.60",      1.22,      2.63,      1.83,      1.42,    573.25,     16.83,       171
"2013-04-03 00:00:11.70",      1.44,      2.65,      1.82,      1.51,    573.20,     16.82,       171
"2013-04-03 00:00:11.80",      1.53,      2.75,      1.62,      1.49,    573.21,     16.82,       171
"2013-04-03 00:00:11.90",      1.37,      2.54,      1.23,      1.51,    573.23,     16.82,       171
"2013-04-03 00:00:12.00",      1.61,      1.72,      1.49,      1.58,    573.23,     16.82,       171
"2013-04-03 00:00:12.10",      0.78,      1.49,      1.92,      1.45,    573.23,     16.82,       171
"2013-04-03 00:00:12.20",      0.79,      1.89,      1.68,      1.45,    573.22,     16.82,       171
"2013-04-03 00:00:12.30",      0.92,      1.89,      1.77,      1.47,    573.21,     16.82,       171
"2013-04-03 00:00:12.40",      0.99,      2.60,      1.76,      1.47,    573.21,     16.82,       171
"2013-04-03 00:00:12.50",      0.94,      2.95,      1.84,      1.40,    573.22,     16.82,       171
"2013-04-03 00:00:12.60",      1.12,      3.00,      1.66,      1.51,    573.27,     16.83,       171
"2013-04-03 00:00:12.70",      1.29,      2.90,      1.64,      1.47,    573.21,     16.82,       171
"2013-04-03 00:00:12.80",      1.38,      3.17,      1.55,      1.47,    573.22,     16.82,       171
"2013-04-03 00:00:12.90",      1.36,      3.15,      1.44,      1.45,    573.24,     16.83,       171
"2013-04-03 00:00:13.00",      1.57,      2.84,      1.53,      1.50,    573.22,     16.82,       171
"2013-04-03 00:00:13.10",      1.16,      2.60,      1.65,      1.41,    573.23,     16.82,       171
"2013-04-03 00:00:13.20",      1.21,      2.75,      1.61,      1.45,    573.23,     16.82,       171
"2013-04-03 00:00:13.30",      0.82,      2.45,      1.89,      1.36,    573.21,     16.82,       171
"2013-04-03 00:00:13.40",      1.35,      2.59,      1.70,      1.46,    573.24,     16.83,       171
"2013-04-03 00:00:13.50",      1.53,      2.50,      1.68,      1.47,    573.23,     16.82,       171
"2013-04-03 00:00:13.60",      1.61,      2.90,      1.70,      1.59,    573.24,     16.83,       171
"2013-04-03 00:00:13.70",      1.57,      3.08,      1.43,      1.59,    573.22,     16.82,       171
"2013-04-03 00:00:13.80",      1.71,      3.10,      1.47,      1.61,    573.22,     16.82,       171
"2013-04-03 00:00:13.90",      1.67,      2.93,      1.48,      1.56,    573.24,     16.83,       171
"2013-04-03 00:00:14.00",      1.97,      2.81,      1.57,      1.53,    573.23,     16.82,       171
"2013-04-03 00:00:14.10",      1.60,      2.60,      1.55,      1.56,    573.21,     16.82,       171
"2013-04-03 00:00:14.20",      1.89,      2.56,      1.66,      1.56,    573.23,     16.82,       171
"2013-04-03 00:00:14.30",      1.49,      2.53,      1.69,      1.55,    573.25,     16.83,       171
"2013-04-03 00:00:14.40",      1.84,      2.60,      1.81,      1.52,    573.29,     16.83,       171
"2013-04-03 00:00:14.50",      1.61,      2.65,      1.85,      1.52,    573.22,     16.82,       171
"2013-04-03 00:00:14.60",      1.90,      2.25,      1.65,      1.54,    573.20,     16.82,       171
"2013-04-03 00:00:14.70",      1.69,      2.43,      1.60,      1.53,    573.23,     16.82,       171
"2013-04-03 00:00:14.80",      1.60,      2.58,      1.83,      1.44,    573.23,     16.82,       171
"2013-04-03 00:00:14.90",      1.56,      2.45,      1.73,      1.51,    573.22,     16.82,       171
"2013-04-03 00:00:15.00",      1.54,      2.62,      1.83,      1.57,    573.21,     16.82,       171
"2013-04-03 00:00:15.10",      1.22,      2.85,      1.85,      1.49,    573.23,     16.82,       171
"2013-04-03 00:00:15.20",      1.16,      2.74,      1.84,      1.51,    573.22,     16.82,       171
"2013-04-03 00:00:15.30",      1.28,      2.66,      1.81,      1.48,    573.23,     16.82,       171
"2013-04-03 00:00:15.40",      1.20,      2.51,      1.82,      1.44,    573.21,     16.82,       171
"2013-04-03 00:00:15.50",      1.31,      2.93,      1.83,      1.46,    573.21,     16.82,       171
"2013-04-03 00:00:15.60",      1.43,      2.82,      1.82,      1.39,    573.22,     16.82,       171
"2013-04-03 00:00:15.70",      1.40,      2.77,      1.84,      1.42,    573.24,     16.83,       171
"2013-04-03 00:00:15.80",      1.29,      3.01,      1.85,      1.43,    573.21,     16.82,       171
"2013-04-03 00:00:15.90",      1.24,      3.16,      1.79,      1.39,    573.21,     16.82,       171
"2013-04-03 00:00:16.00",      1.22,      3.04,      1.58,      1.32,    573.22,     16.82,       171
"2013-04-03 00:00:16.10",      1.32,      3.06,      1.63,      1.37,    573.23,     16.82,       171
"2013-04-03 00:00:16.20",      1.07,      3.05,      1.64,      1.35,    573.20,     16.82,       171
"2013-04-03 00:00:16.30",      1.11,      2.90,      1.66,      1.37,    573.22,     16.82,       171
"2013-04-03 00:00:16.40",      1.11,      2.74,      1.75,      1.36,    573.20,     16.82,       171
"2013-04-03 00:00:16.50",      1.16,      2.70,      1.69,      1.34,    573.21,     16.82,       171
"2013-04-03 00:00:16.60",      1.05,      2.53,      1.78,      1.29,    573.22,     16.82,       171
"2013-04-03 00:00:16.70",      0.75,      2.51,      1.83,      1.43,    573.22,     16.82,       171
"2013-04-03 00:00:16.80",      0.88,      2.56,      1.87,      1.36,    573.22,     16.82,       171
"2013-04-03 00:00:16.90",      0.77,      2.80,      1.78,      1.33,    573.23,     16.82,       171
"2013-04-03 00:00:17.00",      0.96,      2.87,      1.84,      1.25,    573.23,     16.82,       171
"2013-04-03 00:00:17.10",      1.07,      2.92,      1.82,      1.25,    573.20,     16.82,       171
"2013-04-03 00:00:17.20",      1.01,      3.04,      1.80,      1.42,    573.23,     16.82,       171
"2013-04-03 00:00:17.30",      1.64,      2.84,      1.53,      1.33,    573.22,     16.82,       171
"2013-04-03 00:00:17.40",      1.54,      2.58,      1.50,      1.38,    573.27,     16.83,       171
"2013-04-03 00:00:17.50",      1.64,      2.85,      1.31,      1.57,    573.21,     16.82,       171
"2013-04-03 00:00:17.60",      1.59,      2.68,      1.14,      1.48,    573.20,     16.82,       171
"2013-04-03 00:00:17.70",      1.23,      2.80,      1.50,      1.39,    573.18,     16.82,       171
"2013-04-03 00:00:17.80",      1.36,      3.43,      1.33,      1.50,    573.21,     16.82,       171
"2013-04-03 00:00:17.90",      1.55,      3.38,      1.36,      1.61,    573.23,     16.82,       171
"2013-04-03 00:00:18.00",      1.27,      3.19,      1.53,      1.67,    573.22,     16.82,       171
"2013-04-03 00:00:18.10",      1.48,      3.29,      1.32,      1.68,    573.23,     16.82,       171
"2013-04-03 00:00:18.20",      1.67,      3.56,      1.00,      1.98,    573.19,     16.82,       171
"2013-04-03 00:00:18.30",      1.57,      3.46,      1.32,      1.80,    573.21,     16.82,       171
"2013-04-03 00:00:18.40",      1.61,      3.62,      1.29,      1.85,    573.19,     16.82,       171
"2013-04-03 00:00:18.50",      1.47,      3.56,      1.35,      1.84,    573.21,     16.82,       171
"2013-04-03 00:00:18.60",      1.38,      3.63,      1.56,      1.81,    573.21,     16.82,       171
"2013-04-03 00:00:18.70",      1.62,      3.59,      1.57,      1.76,    573.24,     16.83,       171
"2013-04-03 00:00:18.80",      1.46,      3.71,      1.54,      1.75,    573.21,     16.82,       171
"2013-04-03 00:00:18.90",      1.51,      3.94,      1.40,      1.83,    573.21,     16.82,       171
"2013-04-03 00:00:19.00",      1.82,      4.14,      1.28,      1.82,    573.22,     16.82,       171
"2013-04-03 00:00:19.10",      1.56,      4.39,      1.29,      1.79,    573.21,     16.82,       171
"2013-04-03 00:00:19.20",      1.43,      4.37,      1.30,      2.00,    573.30,     16.83,       171
"2013-04-03 00:00:19.30",      1.68,      4.34,      1.20,      1.97,    573.23,     16.82,       171
"2013-04-03 00:00:19.40",      1.42,      4.43,      1.34,      1.87,    573.26,     16.83,       171
"2013-04-03 00:00:19.50",      1.96,      4.09,      1.07,      1.95,    573.23,     16.82,       171
"2013-04-03 00:00:19.60",      1.88,      3.99,      1.25,      1.76,    573.24,     16.83,       171
"2013-04-03 00:00:19.70",      2.16,      4.00,      1.24,      1.84,    573.24,     16.83,       171
"2013-04-03 00:00:19.80",      2.00,      3.87,      1.57,      1.76,    573.24,     16.83,       171
"2013-04-03 00:00:19.90",      2.01,      3.62,      1.23,      1.95,    573.20,     16.82,       171
"2013-04-03 00:00:20.00",      1.67,      3.60,      1.46,      1.94,    573.22,     16.82,       171
"2013-04-03 00:00:20.10",      1.88,      3.85,      1.52,      1.95,    573.21,     16.82,       171
"2013-04-03 00:00:20.20",      1.88,      3.94,      1.47,      1.98,    573.24,     16.83,       171
"2013-04-03 00:00:20.30",      1.64,      3.99,      1.35,      1.77,    573.23,     16.82,       171
"2013-04-03 00:00:20.40",      1.69,      3.55,      1.41,      1.71,    573.23,     16.82,       171
"2013-04-03 00:00:20.50",      1.49,      3.67,      1.44,      1.90,    573.22,     16.82,       171
"2013-04-03 00:00:20.60",      2.25,      3.40,      1.39,      1.84,    573.23,     16.82,       171
"2013-04-03 00:00:20.70",      1.79,      3.40,      1.47,      1.76,    573.22,     16.82,       171
"2013-04-03 00:00:20.80",      1.63,      3.51,      1.49,      1.83,    573.19,     16.82,       171
"2013-04-03 00:00:20.90",      1.47,      3.21,      1.50,      1.70,    573.22,     16.82,       171
"2013-04-03 00:00:21.00",      1.06,      3.14,      1.60,      1.69,    573.22,     16.82,       171
"2013-04-03 00:00:21.10",      1.17,      3.46,      1.74,      1.87,    573.24,     16.83,       171
"2013-04-03 00:00:21.20",      1.33,      3.66,      1.79,      1.69,    573.23,     16.82,       171
"2013-04-03 00:00:21.30",      1.38,      3.49,      1.72,      1.68,    573.23,     16.82,       171
"2013-04-03 00:00:21.40",      1.71,      3.75,      1.42,      1.46,    573.24,     16.83,       171
"2013-04-03 00:00:21.50",      1.84,      3.70,      1.50,      1.53,    573.21,     16.82,       171
"2013-04-03 00:00:21.60",      1.73,      3.78,      1.50,      1.63,    573.22,     16.82,       171
"2013-04-03 00:00:21.70",      1.91,      3.61,      1.60,      1.63,    573.22,     16.82,       171
"2013-04-03 00:00:21.80",      1.70,      3.57,      1.31,      1.61,    573.22,     16.82,       171
"2013-04-03 00:00:21.90",      1.60,      3.54,      1.58,      1.61,    573.22,     16.82,       171
"2013-04-03 00:00:22.00",      1.57,      3.53,      1.65,      1.41,    573.27,     16.83,       171
"2013-04-03 00:00:22.10",      1.52,      3.43,      1.66,      1.37,    573.21,     16.82,       171
"2013-04-03 00:00:22.20",      1.28,      3.25,      1.88,      1.27,    573.24,     16.83,       171
"2013-04-03 00:00:22.30",      1.51,      3.55,      1.80,      1.32,    573.26,     16.83,       171
"2013-04-03 00:00:22.40",      1.96,      3.22,      1.73,      1.47,    573.22,     16.82,       171
"2013-04-03 00:00:22.50",      1.58,      3.27,      1.86,      1.48,    573.24,     16.83,       171
"2013-04-03 00:00:22.60",      1.83,      3.13,      1.79,      1.49,    573.21,     16.82,       171
"2013-04-03 00:00:22.70",      1.73,      3.30,      1.71,      1.48,    573.23,     16.82,       171
"2013-04-03 00:00:22.80",      1.36,      3.39,      2.00,      1.40,    573.22,     16.82,       171
"2013-04-03 00:00:22.90",      1.31,      3.49,      2.07,      1.26,    573.22,     16.82,       171
"2013-04-03 00:00:23.00",      0.91,      3.17,      2.07,      1.14,    573.23,     16.82,       171
"2013-04-03 00:00:23.10",      0.60,      3.80,      1.71,      1.37,    573.22,     16.82,       171
"2013-04-03 00:00:23.20",      1.33,      3.26,      1.62,      1.42,    573.23,     16.82,       171
"2013-04-03 00:00:23.30",      1.45,      3.21,      1.56,      1.52,    573.20,     16.82,       171
"2013-04-03 00:00:23.40",      1.70,      3.24,      1.40,      1.51,    573.21,     16.82,       171