"2017-10-22 00:00:00.00",  -9999.00,      0.04,  -9999.00,     24.19,    672.62,     13.01,        12
"2017-10-22 00:00:00.10",  -9999.00,      0.11,  -9999.00,     24.21,    672.56,     13.01,        12
"2017-10-22 00:00:00.20",  -9999.00,     -0.00,  -9999.00,     24.07,    673.29,     13.05,        12
"2017-10-22 00:00:00.30",  -9999.00,     -0.12,  -9999.00,     24.08,    672.79,     13.03,        12
"2017-10-22 00:00:00.40",  -9999.00,     -0.06,  -9999.00,     24.11,    673.39,     13.04,        12
"2017-10-22 00:00:00.50",  -9999.00,     -0.16,  -9999.00,     24.16,    673.50,     13.03,        12
"2017-10-22 00:00:00.60",  -9999.00,     -0.02,  -9999.00,     24.12,    673.37,     13.04,        12
"2017-10-22 00:00:00.70",  -9999.00,     -0.16,  -9999.00,     24.12,    673.82,     13.03,        12
"2017-10-22 00:00:00.80",  -9999.00,     -0.15,  -9999.00,     24.10,    673.66,     13.05,        12
"2017-10-22 00:00:00.90",  -9999.00,     -0.00,  -9999.00,     24.15,    673.69,     13.04,        12
"2017-10-22 00:00:01.00",  -9999.00,     -0.10,  -9999.00,     24.05,    673.96,     13.03,        12
"2017-10-22 00:00:01.10",  -9999.00,      0.08,  -9999.00,     24.02,    674.16,     13.07,        12
"2017-10-22 00:00:01.20",  -9999.00,     -0.06,  -9999.00,     24.07,    673.29,     13.04,        12
"2017-10-22 00:00:01.30",  -9999.00,     -0.10,  -9999.00,     24.06,    673.63,     13.05,        12
"2017-10-22 00:00:01.40",  -9999.00,      0.01,  -9999.00,     24.09,    673.27,     13.06,        12
"2017-10-22 00:00:01.50",  -9999.00,      0.08,  -9999.00,     24.09,    673.83,     13.05,        12
"2017-10-22 00:00:01.60",  -9999.00,      0.07,  -9999.00,     24.01,    673.91,     13.05,        12
"2017-10-22 00:00:01.70",  -9999.00,      0.14,  -9999.00,     23.99,    673.60,     13.03,        12
"2017-10-22 00:00:01.80",  -9999.00,     -0.10,  -9999.00,     24.01,    673.45,     13.04,        12
"2017-10-22 00:00:01.90",  -9999.00,     -0.08,  -9999.00,     24.05,    674.73,     13.09,        12
"2017-10-22 00:00:02.00",  -9999.00,     -0.14,  -9999.00,     24.14,    674.34,     13.09,        12
"2017-10-22 00:00:02.10",  -9999.00,     -0.20,  -9999.00,     24.10,    674.77,     13.08,        12
"2017-10-22 00:00:02.20",  -9999.00,     -0.22,  -9999.00,     24.11,    673.69,     13.08,        12
"2017-10-22 00:00:02.30",  -9999.00,     -0.22,  -9999.00,     24.12,    674.01,     13.08,        12
"2017-10-22 00:00:02.40",  -9999.00,     -0.18,  -9999.00,     24.12,    673.62,     13.08,        12
"2017-10-22 00:00:02.50",  -9999.00,     -0.27,  -9999.00,     24.09,    673.69,     13.08,        12
"2017-10-22 00:00:02.60",  -9999.00,     -0.23,  -9999.00,     24.12,    673.57,     13.09,        12
"2017-10-22 00:00:02.70",  -9999.00,     -0.21,  -9999.00,     24.17,    673.53,     13.07,        12
"2017-10-22 00:00:02.80",  -9999.00,     -0.13,  -9999.00,     24.10,    673.70,     13.07,        12
"2017-10-22 00:00:02.90",  -9999.00,     -0.26,  -9999.00,     24.07,    673.99,     13.07,        12
"2017-10-22 00:00:03.00",  -9999.00,     -0.23,  -9999.00,     24.08,    673.33,     13.07,        12
"2017-10-22 00:00:03.10",  -9999.00,     -0.15,  -9999.00,     24.10,    673.71,     13.06,        12
"2017-10-22 00:00:03.20",  -9999.00,     -0.12,  -9999.00,     24.10,    673.18,     13.07,        12
"2017-10-22 00:00:03.30",  -9999.00,     -0.18,  -9999.00,     24.11,    673.67,     13.07,        12
"2017-10-22 00:00:03.40",  -9999.00,     -0.12,  -9999.00,     24.19,    673.59,     13.06,        12
"2017-10-22 00:00:03.50",  -9999.00,     -0.08,  -9999.00,     24.16,    673.99,     13.06,        12
"2017-10-22 00:00:03.60",  -9999.00,      0.17,  -9999.00,     24.15,    673.90,     13.07,        12
"2017-10-22 00:00:03.70",  -9999.00,     -0.01,  -9999.00,     24.22,    673.96,     13.07,        12
"2017-10-22 00:00:03.80",  -9999.00,      0.11,  -9999.00,     24.17,    672.98,     13.06,        12
"2017-10-22 00:00:03.90",  -9999.00,      0.26,  -9999.00,     24.15,    673.01,     13.06,        12
"2017-10-22 00:00:04.00",  -9999.00,      0.33,  -9999.00,     24.19,    673.42,     13.06,        12
"2017-10-22 00:00:04.10",  -9999.00,      0.23,  -9999.00,     24.17,    673.36,     13.05,        12
"2017-10-22 00:00:04.20",  -9999.00,      0.21,  -9999.00,     24.20,    673.07,     13.04,        12
"2017-10-22 00:00:04.30",  -9999.00,      0.21,  -9999.00,     24.22,    673.29,     13.04,        12
"2017-10-22 00:00:04.40",  -9999.00,      0.01,  -9999.00,     24.09,    673.28,     13.05,        12
"2017-10-22 00:00:04.50",  -9999.00,     -0.15,  -9999.00,     24.16,    673.54,     13.05,        12
"2017-10-22 00:00:04.60",  -9999.00,     -0.08,  -9999.00,     24.15,    673.22,     13.05,        12
"2017-10-22 00:00:04.70",  -9999.00,     -0.27,  -9999.00,     24.17,    673.67,     13.05,        12
"2017-10-22 00:00:04.80",  -9999.00,     -0.08,  -9999.00,     24.18,    673.73,     13.04,        12
"2017-10-22 00:00:04.90",  -9999.00,      0.00,  -9999.00,     24.20,    673.85,     13.05,        12
"2017-10-22 00:00:05.00",  -9999.00,      0.26,  -9999.00,     24.19,    673.09,     13.04,        12
"2017-10-22 00:00:05.10",  -9999.00,      0.29,  -9999.00,     24.17,    673.53,     13.05,        12
"2017-10-22 00:00:05.20",  -9999.00,      0.31,  -9999.00,     24.16,    672.86,     13.05,        12
"2017-10-22 00:00:05.30",  -9999.00,      0.34,  -9999.00,     24.13,    673.23,     13.05,        12
"2017-10-22 00:00:05.40",  -9999.00,      0.33,  -9999.00,     24.14,    673.00,     13.05,        12
"2017-10-22 00:00:05.50",  -9999.00,      0.21,  -9999.00,     24.10,    672.82,     13.05,        12
"2017-10-22 00:00:05.60",  -9999.00,      0.36,  -9999.00,     24.11,    673.12,     13.04,        12
"2017-10-22 00:00:05.70",  -9999.00,      0.26,  -9999.00,     24.17,    672.86,     13.05,        12
"2017-10-22 00:00:05.80",  -9999.00,      0.35,  -9999.00,     24.20,    673.35,     13.07,        12
"2017-10-22 00:00:05.90",  -9999.00,      0.33,  -9999.00,     24.17,    673.38,     13.05,        12
"2017-10-22 00:00:06.00",  -9999.00,      0.26,  -9999.00,     24.22,    672.91,     13.05,        12
"2017-10-22 00:00:06.10",  -9999.00,      0.27,  -9999.00,     24.25,    672.67,     13.05,        12
"2017-10-22 00:00:06.20",  -9999.00,      0.21,  -9999.00,     24.17,    672.73,     13.03,        12
"2017-10-22 00:00:06.30",  -9999.00,      0.31,  -9999.00,     24.21,    673.55,     13.05,        12
"2017-10-22 00:00:06.40",  -9999.00,      0.25,  -9999.00,     24.24,    673.37,     13.05,        12
"2017-10-22 00:00:06.50",  -9999.00,      0.19,  -9999.00,     24.24,    673.11,     13.05,        12
"2017-10-22 00:00:06.60",  -9999.00,      0.13,  -9999.00,     24.21,    673.75,     13.05,        12
"2017-10-22 00:00:06.70",  -9999.00,      0.20,  -9999.00,     24.23,    673.47,     13.05,        12
"2017-10-22 00:00:06.80",  -9999.00,      0.21,  -9999.00,     24.21,    673.08,     13.04,        12
"2017-10-22 00:00:06.90",  -9999.00,      0.09,  -9999.00,     24.21,    672.96,     13.04,        12
"2017-10-22 00:00:07.00",  -9999.00,     -0.02,  -9999.00,     24.23,    673.05,     13.05,        12
"2017-10-22 00:00:07.10",  -9999.00,     -0.07,  -9999.00,     24.15,    673.50,     13.05,        12
"2017-10-22 00:00:07.20",  -9999.00,     -0.15,  -9999.00,     24.23,    673.08,     13.04,        12
"2017-10-22 00:00:07.30",  -9999.00,     -0.19,  -9999.00,     24.14,    673.39,     13.06,        12
"2017-10-22 00:00:07.40",  -9999.00,     -0.23,  -9999.00,     24.19,    673.63,     13.07,        12
"2017-10-22 00:00:07.50",  -9999.00,     -0.24,  -9999.00,     24.10,    673.78,     13.06,        12
"2017-10-22 00:00:07.60",  -9999.00,     -0.17,  -9999.00,     24.15,    673.12,     13.05,        12
"2017-10-22 00:00:07.70",  -9999.00,     -0.19,  -9999.00,     24.07,    673.22,     13.05,        12
"2017-10-22 00:00:07.80",  -9999.00,     -0.17,  -9999.00,     24.08,    673.14,     13.07,        12
"2017-10-22 00:00:07.90",  -9999.00,     -0.17,  -9999.00,     24.08,    673.44,     13.06,        12
"2017-10-22 00:00:08.00",  -9999.00,     -0.15,  -9999.00,     24.13,    673.28,     13.07,        12
"2017-10-22 00:00:08.10",  -9999.00,     -0.14,  -9999.00,     24.07,    673.48,     13.07,        12
"2017-10-22 00:00:08.20",  -9999.00,     -0.18,  -9999.00,     24.10,    673.83,     13.08,        12
"2017-10-22 00:00:08.30",  -9999.00,     -0.20,  -9999.00,     24.07,    673.18,     13.06,        12
"2017-10-22 00:00:08.40",  -9999.00,     -0.25,  -9999.00,     24.07,    673.99,     13.07,        12
"2017-10-22 00:00:08.50",  -9999.00,     -0.17,  -9999.00,     24.04,    673.69,     13.06,        12
"2017-10-22 00:00:08.60",  -9999.00,     -0.08,  -9999.00,     24.03,    673.97,     13.08,        12
"2017-10-22 00:00:08.70",  -9999.00,     -0.16,  -9999.00,     24.07,    674.63,     13.10,        12
"2017-10-22 00:00:08.80",  -9999.00,     -0.23,  -9999.00,     24.08,    674.20,     13.09,        12
"2017-10-22 00:00:08.90",  -9999.00,     -0.17,  -9999.00,     24.06,    674.41,     13.10,        12
"2017-10-22 00:00:09.00",  -9999.00,     -0.24,  -9999.00,     24.02,    674.43,     13.09,        12
"2017-10-22 00:00:09.10",  -9999.00,     -0.27,  -9999.00,     23.96,    674.13,     13.10,        12
"2017-10-22 00:00:09.20",  -9999.00,     -0.20,  -9999.00,     23.97,    673.53,     13.10,        12
"2017-10-22 00:00:09.30",  -9999.00,     -0.18,  -9999.00,     24.06,    674.63,     13.09,        12
"2017-10-22 00:00:09.40",  -9999.00,     -0.24,  -9999.00,     24.05,    673.87,     13.10,        12
"2017-10-22 00:00:09.50",  -9999.00,     -0.21,  -9999.00,     24.09,    674.12,     13.10,        12
"2017-10-22 00:00:09.60",  -9999.00,     -0.00,  -9999.00,     24.14,    673.74,     13.09,        12
"2017-10-22 00:00:09.70",  -9999.00,     -0.18,  -9999.00,     24.18,    673.74,     13.07,        12
"2017-10-22 00:00:09.80",  -9999.00,     -0.11,  -9999.00,     24.16,    673.79,     13.08,        12
"2017-10-22 00:00:09.90",  -9999.00,      0.11,  -9999.00,     24.14,    673.15,     13.08,        12
"2017-10-22 00:00:10.00",  -9999.00,     -0.06,  -9999.00,     24.17,    673.38,     13.08,        12
"2017-10-22 00:00:10.10",  -9999.00,      0.00,  -9999.00,     24.17,    673.03,     13.08,        12
"2017-10-22 00:00:10.20",  -9999.00,     -0.04,  -9999.00,     24.18,    672.67,     13.06,        12
"2017-10-22 00:00:10.30",  -9999.00,     -0.12,  -9999.00,     24.12,    673.35,     13.07,        12
"2017-10-22 00:00:10.40",  -9999.00,     -0.04,  -9999.00,     24.20,    673.16,     13.06,        12
"2017-10-22 00:00:10.50",  -9999.00,     -0.10,  -9999.00,     24.18,    672.98,     13.07,        12
"2017-10-22 00:00:10.60",  -9999.00,     -0.01,  -9999.00,     24.16,    673.43,     13.08,        12
"2017-10-22 00:00:10.70",  -9999.00,     -0.06,  -9999.00,     24.15,    672.92,     13.08,        12
"2017-10-22 00:00:10.80",  -9999.00,     -0.12,  -9999.00,     24.15,    672.81,     13.07,        12
"2017-10-22 00:00:10.90",  -9999.00,      0.02,  -9999.00,     24.18,    673.10,     13.07,        12
"2017-10-22 00:00:11.00",  -9999.00,     -0.01,  -9999.00,     24.17,    672.98,     13.08,        12
"2017-10-22 00:00:11.10",  -9999.00,      0.02,  -9999.00,     24.19,    672.69,     13.08,        12
"2017-10-22 00:00:11.20",  -9999.00,     -0.02,  -9999.00,     24.20,    673.36,     13.08,        12
"2017-10-22 00:00:11.30",  -9999.00,     -0.11,  -9999.00,     24.21,    673.52,     13.10,        12
"2017-10-22 00:00:11.40",  -9999.00,      0.01,  -9999.00,     24.11,    673.42,     13.08,        12
"2017-10-22 00:00:11.50",  -9999.00,     -0.15,  -9999.00,     24.18,    673.24,     13.07,        12
"2017-10-22 00:00:11.60",  -9999.00,     -0.03,  -9999.00,     24.17,    673.81,     13.08,        12
"2017-10-22 00:00:11.70",  -9999.00,      0.13,  -9999.00,     24.16,    673.14,     13.06,        12
"2017-10-22 00:00:11.80",  -9999.00,      0.02,  -9999.00,     24.24,    672.78,     13.05,        12
"2017-10-22 00:00:11.90",  -9999.00,      0.06,  -9999.00,     24.20,    673.40,     13.05,        12
"2017-10-22 00:00:12.00",  -9999.00,      0.02,  -9999.00,     24.18,    672.83,     13.04,        12
"2017-10-22 00:00:12.10",  -9999.00,      0.27,  -9999.00,     24.24,    673.41,     13.05,        12
"2017-10-22 00:00:12.20",  -9999.00,      0.54,  -9999.00,     24.32,    672.68,     13.03,        12
"2017-10-22 00:00:12.30",  -9999.00,      0.47,  -9999.00,     24.27,    672.90,     13.04,        12
"2017-10-22 00:00:12.40",  -9999.00,      0.61,  -9999.00,     24.28,    672.00,     13.03,        12
"2017-10-22 00:00:12.50",  -9999.00,      0.51,  -9999.00,     24.25,    672.09,     13.03,        12
"2017-10-22 00:00:12.60",  -9999.00,      0.53,  -9999.00,     24.28,    672.73,     13.03,        12
"2017-10-22 00:00:12.70",  -9999.00,      0.54,  -9999.00,     24.29,    672.19,     13.03,        12
"2017-10-22 00:00:12.80",  -9999.00,      0.44,  -9999.00,     24.21,    672.32,     13.04,        12
"2017-10-22 00:00:12.90",  -9999.00,      0.42,  -9999.00,     24.22,    672.34,     13.02,        12
"2017-10-22 00:00:13.00",  -9999.00,      0.45,  -9999.00,     24.32,    672.25,     13.01,        12
"2017-10-22 00:00:13.10",  -9999.00,      0.43,  -9999.00,     24.21,    672.10,     13.03,        12
"2017-10-22 00:00:13.20",  -9999.00,      0.43,  -9999.00,     24.29,    672.16,     13.03,        12
"2017-10-22 00:00:13.30",  -9999.00,      0.32,  -9999.00,     24.26,    672.23,     13.03,        12
"2017-10-22 00:00:13.40",  -9999.00,      0.32,  -9999.00,     24.27,    672.54,     13.03,        12
"2017-10-22 00:00:13.50",  -9999.00,      0.05,  -9999.00,     24.11,    672.89,     13.04,        12
"2017-10-22 00:00:13.60",  -9999.00,      0.28,  -9999.00,     24.19,    673.38,     13.05,        12
"2017-10-22 00:00:13.70",  -9999.00,      0.36,  -9999.00,     24.21,    673.24,     13.05,        12
"2017-10-22 00:00:13.80",  -9999.00,      0.45,  -9999.00,     24.14,    672.51,     13.03,        12
"2017-10-22 00:00:13.90",  -9999.00,      0.41,  -9999.00,     24.21,    672.60,     13.04,        12
"2017-10-22 00:00:14.00",  -9999.00,      0.42,  -9999.00,     24.15,    672.67,     13.03,        12
"2017-10-22 00:00:14.10",  -9999.00,      0.38,  -9999.00,     24.16,    673.08,     13.04,        12
"2017-10-22 00:00:14.20",  -9999.00,      0.41,  -9999.00,     24.18,    672.70,     13.04,        12
"2017-10-22 00:00:14.30",  -9999.00,      0.41,  -9999.00,     24.18,    672.16,     13.04,        12
"2017-10-22 00:00:14.40",  -9999.00,      0.32,  -9999.00,     24.19,    672.76,     13.05,        12
"2017-10-22 00:00:14.50",  -9999.00,      0.32,  -9999.00,     24.20,    672.98,     13.04,        12
"2017-10-22 00:00:14.60",  -9999.00,      0.32,  -9999.00,     24.18,    672.60,     13.05,        12
"2017-10-22 00:00:14.70",  -9999.00,      0.47,  -9999.00,     24.21,    672.76,     13.06,        12
"2017-10-22 00:00:14.80",      0.03,      0.65,      0.68,     24.16,    672.68,     13.06,        12
"2017-10-22 00:00:14.90",  -9999.00,      0.51,  -9999.00,     24.24,    672.76,     13.05,        12
"2017-10-22 00:00:15.00",  -9999.00,      0.58,  -9999.00,     24.23,    672.41,     13.05,        12
"2017-10-22 00:00:15.10",      0.05,      0.64,      0.65,     24.20,    672.89,     13.05,        12
"2017-10-22 00:00:15.20",      0.05,      0.68,      0.69,     24.24,    673.06,     13.04,        12
"2017-10-22 00:00:15.30",  -9999.00,      0.77,  -9999.00,     24.21,    673.09,     13.04,        12
"2017-10-22 00:00:15.40",      0.13,      0.93,      0.83,     24.26,    673.07,     13.02,        12
"2017-10-22 00:00:15.50",      0.36,      1.01,      0.87,     24.19,    672.35,     13.02,        12
"2017-10-22 00:00:15.60",  -9999.00,      0.88,  -9999.00,     24.16,    672.53,     12.99,        12
"2017-10-22 00:00:15.70",  -9999.00,      0.70,  -9999.00,     24.03,    672.80,     13.03,        12
"2017-10-22 00:00:15.80",  -9999.00,      0.85,  -9999.00,     24.13,    672.96,     13.03,        12
"2017-10-22 00:00:15.90",  -9999.00,      0.65,  -9999.00,     24.23,    673.03,     13.02,        12
"2017-10-22 00:00:16.00",  -9999.00,      0.62,  -9999.00,     24.17,    673.46,     13.03,        12
"2017-10-22 00:00:16.10",  -9999.00,      0.38,  -9999.00,     24.19,    673.27,     13.02,        12
"2017-10-22 00:00:16.20",  -9999.00,      0.53,  -9999.00,     24.29,    673.65,     13.05,        12
"2017-10-22 00:00:16.30",  -9999.00,      0.76,  -9999.00,     24.30,    673.37,     13.02,        12
"2017-10-22 00:00:16.40",      0.06,      0.92,      0.81,     24.22,    673.33,     13.02,        12
"2017-10-22 00:00:16.50",  -9999.00,      0.64,  -9999.00,     24.24,    673.34,     13.01,        12
"2017-10-22 00:00:16.60",  -9999.00,      0.36,  -9999.00,     24.24,    673.23,     13.03,        12
"2017-10-22 00:00:16.70",  -9999.00,      0.69,  -9999.00,     24.22,    673.32,     13.02,        12
"2017-10-22 00:00:16.80",  -9999.00,      0.69,  -9999.00,     24.28,    672.75,     13.01,        12
"2017-10-22 00:00:16.90",  -9999.00,      0.87,  -9999.00,     24.15,    673.05,     13.01,        12
"2017-10-22 00:00:17.00",  -9999.00,      0.97,  -9999.00,     24.10,    673.12,     13.03,        12
"2017-10-22 00:00:17.10",  -9999.00,      0.74,  -9999.00,     24.12,    673.12,     13.04,        12
"2017-10-22 00:00:17.20",  -9999.00,      0.49,  -9999.00,     24.09,    673.10,     13.04,        12
"2017-10-22 00:00:17.30",  -9999.00,      0.52,  -9999.00,     24.13,    673.66,     13.04,        12
"2017-10-22 00:00:17.40",  -9999.00,      0.53,  -9999.00,     24.17,    673.11,     13.05,        12
"2017-10-22 00:00:17.50",  -9999.00,      0.30,  -9999.00,     24.12,    673.53,     13.05,        12
"2017-10-22 00:00:17.60",  -9999.00,      0.37,  -9999.00,     24.07,    673.33,     13.06,        12
"2017-10-22 00:00:17.70",  -9999.00,      0.35,  -9999.00,     24.07,    673.18,     13.05,        12
"2017-10-22 00:00:17.80",  -9999.00,      0.42,  -9999.00,     24.12,    673.02,     13.07,        12
"2017-10-22 00:00:17.90",  -9999.00,      0.26,  -9999.00,     24.12,    673.69,     13.07,        12
"2017-10-22 00:00:18.00",  -9999.00,      0.44,  -9999.00,     24.08,    673.20,     13.06,        12
"2017-10-22 00:00:18.10",  -9999.00,      0.67,  -9999.00,     24.21,    673.16,     13.06,        12
"2017-10-22 00:00:18.20",  -9999.00,      0.64,  -9999.00,     24.18,    673.53,     13.06,        12
"2017-10-22 00:00:18.30",  -9999.00,      0.43,  -9999.00,     24.12,    672.71,     13.04,        12
"2017-10-22 00:00:18.40",  -9999.00,      0.30,  -9999.00,     24.06,    672.80,     13.05,        12
"2017-10-22 00:00:18.50",  -9999.00,      0.40,  -9999.00,     24.09,    673.05,     13.06,        12
"2017-10-22 00:00:18.60",  -9999.00,      0.51,  -9999.00,     24.14,    673.53,     13.06,        12
"2017-10-22 00:00:18.70",  -9999.00,      0.27,  -9999.00,     23.99,    672.83,     13.07,        12
"2017-10-22 00:00:18.80",  -9999.00,      0.32,  -9999.00,     24.02,    673.97,     13.07,        12
"2017-10-22 00:00:18.90",  -9999.00,      0.44,  -9999.00,     24.04,    673.24,     13.07,        12
"2017-10-22 00:00:19.00",  -9999.00,      0.25,  -9999.00,     23.94,    672.90,     13.07,        12
"2017-10-22 00:00:19.10",  -9999.00,      0.29,  -9999.00,     24.01,    673.63,     13.09,        12
"2017-10-22 00:00:19.20",  -9999.00,      0.12,  -9999.00,     23.93,    673.42,     13.08,        12
"2017-10-22 00:00:19.30",  -9999.00,      0.10,  -9999.00,     23.98,    674.31,     13.10,        12
"2017-10-22 00:00:19.40",  -9999.00,      0.05,  -9999.00,     24.00,    673.90,     13.09,        12
"2017-10-22 00:00:19.50",  -9999.00,      0.24,  -9999.00,     24.06,    673.06,     13.10,        12
"2017-10-22 00:00:19.60",  -9999.00,     -0.12,  -9999.00,     24.02,    673.64,     13.09,        12
"2017-10-22 00:00:19.70",  -9999.00,      0.20,  -9999.00,     23.98,    673.80,     13.09,        12
"2017-10-22 00:00:19.80",  -9999.00,      0.05,  -9999.00,     24.01,    673.39,     13.09,        12
"2017-10-22 00:00:19.90",  -9999.00,     -0.01,  -9999.00,     23.99,    674.10,     13.09,        12
"2017-10-22 00:00:20.00",  -9999.00,      0.25,  -9999.00,     24.00,    673.46,     13.09,        12
"2017-10-22 00:00:20.10",  -9999.00,      0.22,  -9999.00,     23.98,    673.75,     13.10,        12
"2017-10-22 00:00:20.20",  -9999.00,     -0.07,  -9999.00,     23.92,    673.73,     13.10,        12
"2017-10-22 00:00:20.30",  -9999.00,     -0.07,  -9999.00,     23.95,    674.46,     13.10,        12
"2017-10-22 00:00:20.40",  -9999.00,     -0.15,  -9999.00,     23.96,    673.71,     13.09,        12
"2017-10-22 00:00:20.50",  -9999.00,     -0.04,  -9999.00,     23.97,    674.40,     13.09,        12
"2017-10-22 00:00:20.60",  -9999.00,     -0.22,  -9999.00,     24.02,    674.06,     13.11,        12
"2017-10-22 00:00:20.70",  -9999.00,      0.11,  -9999.00,     23.98,    673.76,     13.08,        12
"2017-10-22 00:00:20.80",  -9999.00,      0.08,  -9999.00,     24.07,    673.84,     13.08,        12
"2017-10-22 00:00:20.90",  -9999.00,      0.13,  -9999.00,     24.07,    673.42,     13.07,        12
"2017-10-22 00:00:21.00",  -9999.00,      0.35,  -9999.00,     24.06,    672.90,     13.08,        12
"2017-10-22 00:00:21.10",  -9999.00,      0.49,  -9999.00,     24.03,    673.15,     13.08,        12
"2017-10-22 00:00:21.20",  -9999.00,      0.36,  -9999.00,     24.09,    673.87,     13.09,        12
"2017-10-22 00:00:21.30",  -9999.00,      0.47,  -9999.00,     24.11,    674.09,     13.07,        12
"2017-10-22 00:00:21.40",  -9999.00,      0.44,  -9999.00,     24.13,    673.49,     13.09,        12
"2017-10-22 00:00:21.50",     -0.15,      0.48,      0.55,     24.02,    673.55,     13.11,        12
"2017-10-22 00:00:21.60",     -0.10,      0.48,      0.46,     24.06,    673.78,     13.09,        12
"2017-10-22 00:00:21.70",     -0.06,      0.48,      0.39,     24.14,    673.23,     13.10,        12
"2017-10-22 00:00:21.80",      0.01,      0.42,      0.45,     24.11,    673.75,     13.11,        12
"2017-10-22 00:00:21.90",  -9999.00,      0.35,  -9999.00,     24.02,    673.82,     13.11,        12
"2017-10-22 00:00:22.00",  -9999.00,      0.34,  -9999.00,     23.93,    673.89,     13.10,        12
"2017-10-22 00:00:22.10",     -0.39,      0.38,      0.78,     23.97,    673.56,     13.12,        12
"2017-10-22 00:00:22.20",     -0.35,      0.46,      0.67,     23.95,    673.67,     13.12,        12
"2017-10-22 00:00:22.30",  -9999.00,      0.42,  -9999.00,     23.93,    673.52,     13.11,        12
"2017-10-22 00:00:22.40",  -9999.00,      0.22,  -9999.00,     23.90,    673.54,     13.12,        12
"2017-10-22 00:00:22.50",  -9999.00,      0.40,  -9999.00,     23.95,    674.17,     13.13,        12
"2017-10-22 00:00:22.60",  -9999.00,      0.39,  -9999.00,     23.91,    674.33,     13.11,        12
"2017-10-22 00:00:22.70",  -9999.00,      0.29,  -9999.00,     23.86,    674.20,     13.12,        12
"2017-10-22 00:00:22.80",  -9999.00,      0.08,  -9999.00,     23.96,    674.01,     13.14,        12
"2017-10-22 00:00:22.90",  -9999.00,      0.27,  -9999.00,     23.96,    673.67,     13.13,        12
"2017-10-22 00:00:23.00",  -9999.00,      0.40,  -9999.00,     23.92,    674.02,     13.13,        12
"2017-10-22 00:00:23.10",  -9999.00,      0.39,  -9999.00,     23.96,    673.71,     13.10,        12
"2017-10-22 00:00:23.20",  -9999.00,      0.37,  -9999.00,     23.94,    673.98,     13.11,        12
"2017-10-22 00:00:23.30",  -9999.00,      0.39,  -9999.00,     23.87,    674.00,     13.13,        12
"2017-10-22 00:00:23.40",  -9999.00,      0.37,  -9999.00,     23.96,    674.33,     13.13,        12