"2016-09-15 00:00:00.00",      0.38,     -0.93,      1.14,     23.39,    641.10,     16.57,        12
"2016-09-15 00:00:00.10",      0.53,     -1.18,      1.07,     23.43,    640.84,     16.53,        12
"2016-09-15 00:00:00.20",      0.34,     -1.15,      1.18,     23.43,    640.75,     16.60,        12
"2016-09-15 00:00:00.30",      0.29,     -1.28,      1.20,     23.45,    640.82,     16.47,        12
"2016-09-15 00:00:00.40",      0.33,     -1.38,      1.20,     23.39,    640.04,     16.49,        12
"2016-09-15 00:00:00.50",      0.28,     -1.34,      1.23,     23.40,    640.62,     16.48,        12
"2016-09-15 00:00:00.60",      0.28,     -1.17,      1.19,     23.39,    641.20,     15.82,        12
"2016-09-15 00:00:00.70",      0.42,     -1.46,      1.12,     23.26,    640.63,     15.79,        12
"2016-09-15 00:00:00.80",      0.39,     -1.43,      1.12,     23.26,    640.65,     15.82,        12
"2016-09-15 00:00:00.90",      0.38,     -1.46,      1.08,     23.29,    640.91,     15.96,        12
"2016-09-15 00:00:01.00",      0.47,     -1.40,      1.12,     23.30,    640.78,     15.98,        12
"2016-09-15 00:00:01.10",      0.46,     -1.23,      1.11,     23.34,    640.49,     15.98,        12
"2016-09-15 00:00:01.20",      0.68,     -1.42,      0.89,     23.30,    640.47,     15.93,        12
"2016-09-15 00:00:01.30",      0.68,     -1.46,      0.94,     23.30,    640.74,     16.02,        12
"2016-09-15 00:00:01.40",      0.66,     -1.55,      0.95,     23.32,    640.37,     16.02,        12
"2016-09-15 00:00:01.50",      0.64,     -1.52,      0.96,     23.32,    641.22,     16.01,        12
"2016-09-15 00:00:01.60",      0.66,     -1.48,      0.91,     23.32,    640.80,     15.97,        12
"2016-09-15 00:00:01.70",      0.72,     -1.43,      0.92,     23.28,    640.82,     15.96,        12
"2016-09-15 00:00:01.80",      0.65,     -1.42,      0.91,     23.28,    640.80,     15.90,        12
"2016-09-15 00:00:01.90",      0.65,     -1.43,      0.90,     23.29,    640.67,     15.85,        12
"2016-09-15 00:00:02.00",      0.59,     -1.46,      0.91,     23.30,    640.81,     15.87,        12
"2016-09-15 00:00:02.10",      0.63,     -1.39,      0.90,     23.29,    641.10,     15.78,        12
"2016-09-15 00:00:02.20",      0.64,     -1.42,      0.94,     23.28,    641.05,     15.77,        12
"2016-09-15 00:00:02.30",      0.59,     -1.38,      0.93,     23.31,    640.90,     15.84,        12
"2016-09-15 00:00:02.40",      0.62,     -1.34,      1.00,     23.32,    640.28,     16.13,        12
"2016-09-15 00:00:02.50",      0.60,     -1.40,      0.90,     23.32,    640.44,     16.17,        12
"2016-09-15 00:00:02.60",      0.61,     -1.45,      1.03,     23.41,    640.13,     16.25,        12
"2016-09-15 00:00:02.70",      0.77,     -1.45,      0.88,     23.41,    640.21,     16.35,        12
"2016-09-15 00:00:02.80",      0.76,     -1.35,      0.94,     23.37,    640.46,     16.35,        12
"2016-09-15 00:00:02.90",      0.75,     -1.34,      1.03,     23.39,    640.66,     16.36,        12
"2016-09-15 00:00:03.00",      0.77,     -1.17,      0.99,     23.43,    640.75,     16.35,        12
"2016-09-15 00:00:03.10",      0.69,     -1.31,      1.07,     23.37,    640.82,     16.33,        12
"2016-09-15 00:00:03.20",      0.67,     -1.32,      1.17,     23.41,    640.68,     16.12,        12
"2016-09-15 00:00:03.30",      0.64,     -1.41,      1.10,     23.37,    640.30,     16.19,        12
"2016-09-15 00:00:03.40",      0.76,     -1.40,      1.05,     23.38,    640.50,     16.09,        12
"2016-09-15 00:00:03.50",      0.72,     -1.38,      1.06,     23.35,    640.55,     16.10,        12
"2016-09-15 00:00:03.60",      0.70,     -1.38,      1.10,     23.29,    640.85,     15.99,        12
"2016-09-15 00:00:03.70",      0.68,     -1.42,      1.08,     23.33,    640.24,     15.95,        12
"2016-09-15 00:00:03.80",      0.68,     -1.44,      1.02,     23.30,    640.43,     15.90,        12
"2016-09-15 00:00:03.90",      0.73,     -1.43,      0.98,     23.30,    641.36,     15.95,        12
"2016-09-15 00:00:04.00",      0.73,     -1.36,      0.99,     23.31,    640.15,     16.01,        12
"2016-09-15 00:00:04.10",      0.74,     -1.41,      1.00,     23.33,    640.65,     16.09,        12
"2016-09-15 00:00:04.20",      0.78,     -1.41,      1.00,     23.37,    640.64,     16.16,        12
"2016-09-15 00:00:04.30",      0.62,     -1.34,      1.03,     23.38,    640.53,     16.23,        12
"2016-09-15 00:00:04.40",      0.68,     -1.27,      1.01,     23.42,    640.33,     16.26,        12
"2016-09-15 00:00:04.50",      0.72,     -1.34,      1.03,     23.35,    640.87,     16.20,        12
"2016-09-15 00:00:04.60",      0.78,     -1.28,      1.07,     23.35,    640.96,     16.13,        12
"2016-09-15 00:00:04.70",      0.64,     -1.24,      1.11,     23.36,    640.80,     16.29,        12
"2016-09-15 00:00:04.80",      0.65,     -1.26,      1.08,     23.39,    640.65,     16.31,        12
"2016-09-15 00:00:04.90",      0.65,     -1.22,      1.06,     23.43,    641.10,     16.32,        12
"2016-09-15 00:00:05.00",      0.64,     -1.20,      1.05,     23.37,    640.95,     16.28,        12
"2016-09-15 00:00:05.10",      0.67,     -1.25,      1.06,     23.34,    640.71,     16.23,        12
"2016-09-15 00:00:05.20",      0.61,     -1.23,      1.05,     23.39,    640.81,     16.26,        12
"2016-09-15 00:00:05.30",      0.65,     -1.24,      1.05,     23.36,    640.68,     16.31,        12
"2016-09-15 00:00:05.40",      0.61,     -1.17,      1.06,     23.36,    640.68,     16.27,        12
"2016-09-15 00:00:05.50",      0.61,     -1.16,      1.08,     23.39,    640.45,     16.28,        12
"2016-09-15 00:00:05.60",      0.61,     -1.10,      1.05,     23.39,    640.95,     16.39,        12
"2016-09-15 00:00:05.70",      0.71,     -1.09,      1.02,     23.35,    640.38,     16.35,        12
"2016-09-15 00:00:05.80",      0.80,     -1.10,      1.01,     23.38,    640.30,     16.28,        12
"2016-09-15 00:00:05.90",      0.78,     -1.13,      1.05,     23.35,    640.70,     16.34,        12
"2016-09-15 00:00:06.00",      0.78,     -1.12,      1.02,     23.37,    640.61,     16.32,        12
"2016-09-15 00:00:06.10",      0.78,     -1.19,      1.04,     23.40,    640.47,     16.36,        12
"2016-09-15 00:00:06.20",      0.79,     -1.13,      1.01,     23.38,    640.30,     16.30,        12
"2016-09-15 00:00:06.30",      0.84,     -1.21,      0.95,     23.39,    640.52,     16.30,        12
"2016-09-15 00:00:06.40",      0.89,     -1.20,      0.98,     23.37,    640.72,     16.41,        12
"2016-09-15 00:00:06.50",      0.91,     -1.18,      0.97,     23.44,    640.53,     16.30,        12
"2016-09-15 00:00:06.60",      0.79,     -1.23,      0.99,     23.37,    640.55,     16.24,        12
"2016-09-15 00:00:06.70",      0.87,     -1.20,      0.96,     23.40,    640.53,     16.27,        12
"2016-09-15 00:00:06.80",      0.82,     -1.19,      1.03,     23.39,    641.06,     16.21,        12
"2016-09-15 00:00:06.90",      0.77,     -1.12,      1.08,     23.38,    640.75,     16.19,        12
"2016-09-15 00:00:07.00",      0.78,     -1.09,      1.06,     23.37,    640.73,     16.20,        12
"2016-09-15 00:00:07.10",      0.74,     -1.07,      1.18,     23.38,    640.32,     16.35,        12
"2016-09-15 00:00:07.20",      0.89,     -1.11,      1.07,     23.43,    640.46,     16.46,        12
"2016-09-15 00:00:07.30",      1.04,     -0.93,      0.83,     23.36,    640.88,     16.45,        12
"2016-09-15 00:00:07.40",      1.18,     -1.08,      0.74,     23.32,    641.32,     15.89,        12
"2016-09-15 00:00:07.50",      1.05,     -1.21,      0.81,     23.34,    640.79,     15.84,        12
"2016-09-15 00:00:07.60",      0.98,     -1.27,      0.84,     23.33,    641.08,     16.01,        12
"2016-09-15 00:00:07.70",      0.86,     -1.28,      0.84,     23.29,    641.66,     15.79,        12
"2016-09-15 00:00:07.80",      0.84,     -1.32,      0.85,     23.26,    641.11,     15.72,        12
"2016-09-15 00:00:07.90",      0.85,     -1.31,      0.84,     23.32,    641.09,     15.71,        12
"2016-09-15 00:00:08.00",      0.86,     -1.30,      0.83,     23.27,    641.40,     15.69,        12
"2016-09-15 00:00:08.10",      0.78,     -1.35,      0.86,     23.27,    641.18,     15.69,        12
"2016-09-15 00:00:08.20",      0.73,     -1.25,      0.91,     23.24,    640.82,     15.70,        12
"2016-09-15 00:00:08.30",      0.80,     -1.28,      0.86,     23.24,    641.51,     15.69,        12
"2016-09-15 00:00:08.40",      0.77,     -1.22,      0.90,     23.29,    640.92,     15.70,        12
"2016-09-15 00:00:08.50",      0.83,     -1.23,      0.85,     23.31,    641.53,     15.72,        12
"2016-09-15 00:00:08.60",      0.75,     -1.22,      0.90,     23.30,    641.52,     15.72,        12
"2016-09-15 00:00:08.70",      0.74,     -1.20,      0.93,     23.29,    641.37,     15.72,        12
"2016-09-15 00:00:08.80",      0.76,     -1.22,      0.87,     23.28,    640.81,     15.73,        12
"2016-09-15 00:00:08.90",      0.79,     -1.21,      0.85,     23.25,    641.09,     15.71,        12
"2016-09-15 00:00:09.00",      0.82,     -1.21,      0.84,     23.28,    641.49,     15.69,        12
"2016-09-15 00:00:09.10",      0.82,     -1.25,      0.88,     23.27,    641.15,     15.67,        12
"2016-09-15 00:00:09.20",      0.79,     -1.31,      0.89,     23.29,    641.00,     15.71,        12
"2016-09-15 00:00:09.30",      0.76,     -1.31,      0.89,     23.25,    641.29,     15.73,        12
"2016-09-15 00:00:09.40",      0.75,     -1.34,      0.89,     23.29,    641.29,     15.73,        12
"2016-09-15 00:00:09.50",      0.77,     -1.38,      0.88,     23.26,    641.35,     15.75,        12
"2016-09-15 00:00:09.60",      0.79,     -1.37,      0.83,     23.29,    640.91,     15.78,        12
"2016-09-15 00:00:09.70",      0.79,     -1.30,      0.84,     23.23,    640.64,     15.80,        12
"2016-09-15 00:00:09.80",      0.84,     -1.30,      0.79,     23.24,    641.70,     15.73,        12
"2016-09-15 00:00:09.90",      0.74,     -1.23,      0.85,     23.31,    641.33,     15.74,        12
"2016-09-15 00:00:10.00",      0.77,     -1.22,      0.83,     23.25,    641.33,     15.71,        12
"2016-09-15 00:00:10.10",      0.80,     -1.24,      0.87,     23.26,    641.27,     15.70,        12
"2016-09-15 00:00:10.20",      0.78,     -1.24,      0.88,     23.29,    641.53,     15.69,        12
"2016-09-15 00:00:10.30",      0.83,     -1.28,      0.92,     23.27,    641.35,     15.70,        12
"2016-09-15 00:00:10.40",      0.82,     -1.22,      0.94,     23.23,    641.44,     15.72,        12
"2016-09-15 00:00:10.50",      0.86,     -1.27,      0.90,     23.31,    641.32,     15.70,        12
"2016-09-15 00:00:10.60",      0.90,     -1.29,      0.87,     23.29,    641.09,     15.76,        12
"2016-09-15 00:00:10.70",      0.91,     -1.28,      0.75,     23.30,    640.96,     15.77,        12
"2016-09-15 00:00:10.80",      0.84,     -1.33,      0.83,     23.27,    641.29,     15.79,        12
"2016-09-15 00:00:10.90",      0.89,     -1.33,      0.87,     23.31,    641.20,     15.78,        12
"2016-09-15 00:00:11.00",      0.75,     -1.44,      0.91,     23.27,    641.19,     15.77,        12
"2016-09-15 00:00:11.10",      0.79,     -1.38,      0.87,     23.29,    641.07,     15.83,        12
"2016-09-15 00:00:11.20",      0.74,     -1.43,      0.92,     23.26,    640.64,     15.85,        12
"2016-09-15 00:00:11.30",      0.71,     -1.39,      0.99,     23.30,    641.23,     15.84,        12
"2016-09-15 00:00:11.40",      0.65,     -1.32,      1.07,     23.29,    641.04,     15.93,        12
"2016-09-15 00:00:11.50",      0.50,     -1.32,      1.08,     23.30,    640.69,     16.18,        12
"2016-09-15 00:00:11.60",      0.69,     -1.32,      1.02,     23.26,    641.08,     15.97,        12
"2016-09-15 00:00:11.70",      0.65,     -1.36,      1.00,     23.28,    641.05,     15.97,        12
"2016-09-15 00:00:11.80",      0.63,     -1.36,      1.04,     23.32,    640.76,     15.94,        12
"2016-09-15 00:00:11.90",      0.71,     -1.41,      0.99,     23.27,    641.76,     15.78,        12
"2016-09-15 00:00:12.00",      0.65,     -1.44,      1.00,     23.27,    641.25,     15.75,        12
"2016-09-15 00:00:12.10",      0.67,     -1.47,      0.99,     23.28,    640.58,     15.71,        12
"2016-09-15 00:00:12.20",      0.68,     -1.56,      0.95,     23.26,    640.82,     15.73,        12
"2016-09-15 00:00:12.30",      0.70,     -1.47,      0.86,     23.27,    641.23,     15.77,        12
"2016-09-15 00:00:12.40",      0.65,     -1.44,      0.87,     23.31,    640.74,     15.71,        12
"2016-09-15 00:00:12.50",      0.65,     -1.44,      0.96,     23.25,    641.12,     15.65,        12
"2016-09-15 00:00:12.60",      0.65,     -1.40,      1.00,     23.26,    641.11,     15.66,        12
"2016-09-15 00:00:12.70",      0.62,     -1.50,      1.01,     23.29,    640.98,     15.67,        12
"2016-09-15 00:00:12.80",      0.70,     -1.63,      0.98,     23.28,    640.50,     15.67,        12
"2016-09-15 00:00:12.90",      0.74,     -1.65,      0.89,     23.28,    640.72,     15.69,        12
"2016-09-15 00:00:13.00",      0.69,     -1.62,      0.90,     23.30,    640.46,     15.69,        12
"2016-09-15 00:00:13.10",      0.72,     -1.63,      0.90,     23.29,    640.61,     15.66,        12
"2016-09-15 00:00:13.20",      0.73,     -1.65,      0.87,     23.28,    641.15,     15.66,        12
"2016-09-15 00:00:13.30",      0.73,     -1.64,      0.83,     23.26,    641.02,     15.68,        12
"2016-09-15 00:00:13.40",      0.71,     -1.63,      0.85,     23.30,    640.99,     15.65,        12
"2016-09-15 00:00:13.50",      0.73,     -1.66,      0.80,     23.29,    641.03,     15.66,        12
"2016-09-15 00:00:13.60",      0.76,     -1.59,      0.79,     23.25,    640.78,     15.68,        12
"2016-09-15 00:00:13.70",      0.75,     -1.51,      0.80,     23.27,    641.14,     15.66,        12
"2016-09-15 00:00:13.80",      0.80,     -1.57,      0.75,     23.25,    641.03,     15.67,        12
"2016-09-15 00:00:13.90",      0.66,     -1.53,      0.89,     23.28,    641.18,     15.67,        12
"2016-09-15 00:00:14.00",      0.65,     -1.52,      0.84,     23.24,    641.13,     15.68,        12
"2016-09-15 00:00:14.10",      0.60,     -1.49,      0.85,     23.28,    640.97,     15.70,        12
"2016-09-15 00:00:14.20",      0.66,     -1.46,      0.84,     23.29,    641.43,     15.66,        12
"2016-09-15 00:00:14.30",      0.77,     -1.52,      0.75,     23.31,    640.83,     15.94,        12
"2016-09-15 00:00:14.40",      0.94,     -1.31,      0.65,     23.31,    641.90,     16.07,        12
"2016-09-15 00:00:14.50",      1.07,     -1.47,      0.63,     23.32,    641.97,     16.22,        12
"2016-09-15 00:00:14.60",      1.00,     -1.53,      0.66,     23.28,    641.46,     15.96,        12
"2016-09-15 00:00:14.70",      0.93,     -1.52,      0.70,     23.28,    641.10,     15.72,        12
"2016-09-15 00:00:14.80",      0.97,     -1.55,      0.64,     23.30,    641.17,     15.68,        12
"2016-09-15 00:00:14.90",      0.96,     -1.54,      0.68,     23.25,    642.10,     15.67,        12
"2016-09-15 00:00:15.00",      0.97,     -1.51,      0.69,     23.30,    641.57,     15.67,        12
"2016-09-15 00:00:15.10",      0.93,     -1.52,      0.70,     23.28,    641.18,     15.73,        12
"2016-09-15 00:00:15.20",      0.94,     -1.47,      0.68,     23.26,    641.36,     15.67,        12
"2016-09-15 00:00:15.30",      0.91,     -1.46,      0.69,     23.28,    641.51,     15.75,        12
"2016-09-15 00:00:15.40",      0.93,     -1.43,      0.68,     23.29,    641.70,     15.87,        12
"2016-09-15 00:00:15.50",      0.95,     -1.40,      0.73,     23.35,    641.94,     16.04,        12
"2016-09-15 00:00:15.60",      0.85,     -1.37,      0.86,     23.36,    641.79,     16.08,        12
"2016-09-15 00:00:15.70",      0.83,     -1.42,      0.83,     23.35,    641.73,     15.94,        12
"2016-09-15 00:00:15.80",      0.91,     -1.48,      0.77,     23.31,    641.46,     15.86,        12
"2016-09-15 00:00:15.90",      0.90,     -1.51,      0.78,     23.32,    641.70,     15.90,        12
"2016-09-15 00:00:16.00",      0.77,     -1.52,      0.85,     23.29,    641.50,     15.75,        12
"2016-09-15 00:00:16.10",      0.80,     -1.53,      0.87,     23.24,    641.62,     15.79,        12
"2016-09-15 00:00:16.20",      0.82,     -1.51,      0.85,     23.30,    640.85,     15.83,        12
"2016-09-15 00:00:16.30",      0.79,     -1.50,      0.85,     23.28,    641.13,     15.79,        12
"2016-09-15 00:00:16.40",      0.74,     -1.57,      0.92,     23.28,    640.98,     15.76,        12
"2016-09-15 00:00:16.50",      0.83,     -1.52,      0.87,     23.28,    641.13,     15.80,        12
"2016-09-15 00:00:16.60",      0.84,     -1.58,      0.78,     23.27,    641.04,     15.81,        12
"2016-09-15 00:00:16.70",      0.78,     -1.47,      0.84,     23.33,    640.97,     15.87,        12
"2016-09-15 00:00:16.80",      0.81,     -1.49,      0.77,     23.31,    641.40,     15.85,        12
"2016-09-15 00:00:16.90",      0.77,     -1.44,      0.78,     23.32,    641.76,     15.95,        12
"2016-09-15 00:00:17.00",      1.04,     -1.34,      0.79,     23.33,    642.32,     16.14,        12
"2016-09-15 00:00:17.10",      0.84,     -1.31,      0.83,     23.36,    641.87,     16.07,        12
"2016-09-15 00:00:17.20",      0.83,     -1.34,      0.95,     23.36,    641.91,     16.05,        12
"2016-09-15 00:00:17.30",      0.90,     -1.31,      0.93,     23.43,    642.24,     16.19,        12
"2016-09-15 00:00:17.40",      0.96,     -1.26,      0.86,     23.43,    642.36,     16.19,        12
"2016-09-15 00:00:17.50",      0.97,     -1.21,      0.87,     23.40,    642.58,     16.33,        12
"2016-09-15 00:00:17.60",      0.96,     -1.27,      0.86,     23.37,    642.07,     16.19,        12
"2016-09-15 00:00:17.70",      0.95,     -1.39,      0.76,     23.26,    641.67,     15.96,        12
"2016-09-15 00:00:17.80",      0.98,     -1.30,      0.85,     23.31,    641.40,     15.89,        12
"2016-09-15 00:00:17.90",      0.97,     -1.31,      0.84,     23.30,    641.52,     15.80,        12
"2016-09-15 00:00:18.00",      0.87,     -1.37,      0.80,     23.30,    641.31,     15.75,        12
"2016-09-15 00:00:18.10",      0.86,     -1.34,      0.82,     23.23,    641.33,     15.72,        12
"2016-09-15 00:00:18.20",      0.84,     -1.32,      0.83,     23.25,    641.40,     15.73,        12
"2016-09-15 00:00:18.30",      0.81,     -1.36,      0.81,     23.26,    641.10,     15.72,        12
"2016-09-15 00:00:18.40",      0.82,     -1.32,      0.80,     23.27,    641.51,     15.70,        12
"2016-09-15 00:00:18.50",      0.78,     -1.30,      0.81,     23.27,    641.20,     15.71,        12
"2016-09-15 00:00:18.60",      0.78,     -1.28,      0.80,     23.30,    641.10,     15.70,        12
"2016-09-15 00:00:18.70",      0.76,     -1.27,      0.81,     23.31,    641.34,     15.76,        12
"2016-09-15 00:00:18.80",      0.75,     -1.33,      0.86,     23.31,    641.44,     15.79,        12
"2016-09-15 00:00:18.90",      0.88,     -1.23,      0.82,     23.27,    641.14,     15.75,        12
"2016-09-15 00:00:19.00",      0.85,     -1.20,      0.86,     23.29,    641.43,     15.77,        12
"2016-09-15 00:00:19.10",      0.88,     -1.18,      0.80,     23.30,    641.23,     15.79,        12
"2016-09-15 00:00:19.20",      0.82,     -1.19,      0.75,     23.34,    641.30,     15.79,        12
"2016-09-15 00:00:19.30",      0.96,     -1.25,      0.79,     23.32,    641.51,     15.85,        12
"2016-09-15 00:00:19.40",      0.84,     -1.18,      0.85,     23.32,    641.10,     15.99,        12
"2016-09-15 00:00:19.50",      0.79,     -1.24,      0.87,     23.37,    641.09,     16.18,        12
"2016-09-15 00:00:19.60",      0.79,     -1.23,      0.81,     23.40,    640.89,     16.20,        12
"2016-09-15 00:00:19.70",      0.94,     -1.29,      0.74,     23.34,    641.13,     16.18,        12
"2016-09-15 00:00:19.80",      0.88,     -1.30,      0.72,     23.34,    641.25,     16.17,        12
"2016-09-15 00:00:19.90",      1.01,     -1.44,      0.71,     23.36,    641.14,     16.14,        12
"2016-09-15 00:00:20.00",      0.89,     -1.43,      0.87,     23.32,    641.66,     16.05,        12
"2016-09-15 00:00:20.10",      0.92,     -1.35,      0.84,     23.32,    641.62,     16.05,        12
"2016-09-15 00:00:20.20",      0.90,     -1.35,      0.75,     23.36,    641.51,     16.04,        12
"2016-09-15 00:00:20.30",      0.85,     -1.34,      0.83,     23.33,    641.39,     16.04,        12
"2016-09-15 00:00:20.40",      0.86,     -1.38,      0.82,     23.32,    641.67,     16.02,        12
"2016-09-15 00:00:20.50",      0.85,     -1.35,      0.83,     23.33,    641.48,     16.03,        12
"2016-09-15 00:00:20.60",      0.76,     -1.35,      0.82,     23.33,    641.84,     16.04,        12
"2016-09-15 00:00:20.70",      0.91,     -1.31,      0.83,     23.31,    641.16,     16.03,        12
"2016-09-15 00:00:20.80",      0.80,     -1.34,      0.86,     23.32,    641.91,     16.04,        12
"2016-09-15 00:00:20.90",      0.78,     -1.35,      0.87,     23.33,    642.14,     16.02,        12
"2016-09-15 00:00:21.00",      0.86,     -1.43,      0.80,     23.34,    641.61,     16.02,        12
"2016-09-15 00:00:21.10",      0.68,     -1.35,      0.94,     23.29,    641.48,     16.04,        12
"2016-09-15 00:00:21.20",      0.58,     -1.42,      1.01,     23.34,    641.68,     16.01,        12
"2016-09-15 00:00:21.30",      0.73,     -1.52,      0.98,     23.31,    641.10,     16.02,        12
"2016-09-15 00:00:21.40",      0.53,     -1.44,      1.00,     23.28,    641.42,     15.86,        12
"2016-09-15 00:00:21.50",      0.53,     -1.37,      0.99,     23.30,    641.05,     15.94,        12
"2016-09-15 00:00:21.60",      0.61,     -1.33,      0.99,     23.32,    640.76,     16.01,        12
"2016-09-15 00:00:21.70",      0.77,     -1.32,      0.93,     23.30,    641.09,     16.02,        12
"2016-09-15 00:00:21.80",      0.79,     -1.36,      0.97,     23.32,    640.88,     16.02,        12
"2016-09-15 00:00:21.90",      0.78,     -1.46,      0.85,     23.36,    640.91,     16.03,        12
"2016-09-15 00:00:22.00",      0.69,     -1.31,      1.04,     23.31,    641.02,     15.89,        12
"2016-09-15 00:00:22.10",      0.71,     -1.29,      0.99,     23.36,    641.59,     16.03,        12
"2016-09-15 00:00:22.20",      0.75,     -1.43,      0.93,     23.38,    640.88,     16.34,        12
"2016-09-15 00:00:22.30",      0.85,     -1.35,      0.86,     23.29,    641.63,     16.04,        12
"2016-09-15 00:00:22.40",      0.92,     -1.34,      0.77,     23.27,    641.77,     15.87,        12
"2016-09-15 00:00:22.50",      0.88,     -1.31,      0.80,     23.29,    641.85,     16.15,        12
"2016-09-15 00:00:22.60",      0.75,     -1.21,      0.86,     23.46,    640.51,     16.49,        12
"2016-09-15 00:00:22.70",      0.70,     -1.28,      0.85,     23.39,    641.08,     16.50,        12
"2016-09-15 00:00:22.80",      0.62,     -1.33,      1.03,     23.42,    641.67,     16.31,        12
"2016-09-15 00:00:22.90",      0.72,     -1.40,      0.91,     23.42,    641.51,     16.37,        12
"2016-09-15 00:00:23.00",      0.69,     -1.28,      0.86,     23.42,    640.30,     16.44,        12
"2016-09-15 00:00:23.10",      0.71,     -1.25,      0.79,     23.40,    641.48,     16.35,        12
"2016-09-15 00:00:23.20",      0.75,     -1.26,      0.83,     23.39,    641.42,     16.40,        12
"2016-09-15 00:00:23.30",      0.79,     -1.37,      0.86,     23.38,    641.62,     16.36,        12
"2016-09-15 00:00:23.40",      0.83,     -1.38,      0.92,     23.34,    641.46,     16.29,        12