"2014-01-28 00:00:00.00",      0.59,      4.29,     -0.06,    -20.77,    760.57,      4.99,        12
"2014-01-28 00:00:00.10",     -0.03,      3.92,     -0.36,    -20.72,    760.76,      4.99,        12
"2014-01-28 00:00:00.20",      0.22,      4.09,     -0.71,    -20.78,    760.67,      4.98,        12
"2014-01-28 00:00:00.30",      0.02,      3.92,     -0.55,    -20.80,    761.04,      4.99,        12
"2014-01-28 00:00:00.40",      0.00,      3.93,     -0.60,    -20.83,    760.87,      4.98,        12
"2014-01-28 00:00:00.50",      0.07,      3.44,     -0.94,    -20.71,    761.20,      4.98,        12
"2014-01-28 00:00:00.60",      0.40,      3.84,     -1.09,    -20.76,    760.79,      4.98,        12
"2014-01-28 00:00:00.70",     -1.04,      4.07,     -0.08,    -20.77,    761.79,      4.99,        12
"2014-01-28 00:00:00.80",     -1.37,      3.38,      1.13,    -20.85,    761.80,      4.98,        12
"2014-01-28 00:00:00.90",     -0.69,      4.51,      1.19,    -20.78,    761.36,      4.98,        12
"2014-01-28 00:00:01.00",     -0.57,      4.26,      0.91,    -20.75,    760.07,      4.98,        12
"2014-01-28 00:00:01.10",     -0.65,      3.97,      0.30,    -20.77,    760.36,      4.99,        12
"2014-01-28 00:00:01.20",      0.13,      3.94,      0.13,    -20.75,    761.60,      4.99,        12
"2014-01-28 00:00:01.30",      0.01,      3.81,      0.05,    -20.82,    761.07,      4.98,        12
"2014-01-28 00:00:01.40",      0.29,      3.91,     -0.49,    -20.79,    761.13,      4.98,        12
"2014-01-28 00:00:01.50",      0.08,      3.58,     -0.61,    -20.79,    760.92,      4.98,        12
"2014-01-28 00:00:01.60",      0.28,      3.25,     -0.62,    -20.72,    760.24,      4.96,        12
"2014-01-28 00:00:01.70",     -0.02,      3.39,     -0.28,    -20.77,    760.78,      4.98,        12
"2014-01-28 00:00:01.80",      0.34,      2.91,      0.34,    -20.78,    760.79,      4.98,        12
"2014-01-28 00:00:01.90",      0.72,      2.67,      1.55,    -20.77,    759.72,      4.99,        12
"2014-01-28 00:00:02.00",      0.48,      2.56,      0.70,    -20.85,    760.32,      4.98,        12
"2014-01-28 00:00:02.10",     -0.29,      1.93,      1.91,    -20.70,    759.59,      4.99,        12
"2014-01-28 00:00:02.20",     -0.76,      2.30,      2.56,    -20.67,    759.55,      4.99,        12
"2014-01-28 00:00:02.30",     -0.89,      3.27,      2.12,    -20.86,    760.13,      4.98,        12
"2014-01-28 00:00:02.40",      0.25,      3.64,      2.39,    -20.88,    760.61,      4.99,        12
"2014-01-28 00:00:02.50",      0.63,      3.90,      2.24,    -20.85,    760.62,      4.98,        12
"2014-01-28 00:00:02.60",      0.25,      3.51,      2.57,    -20.88,    760.89,      4.98,        12
"2014-01-28 00:00:02.70",      0.05,      3.89,      2.26,    -20.85,    759.14,      4.98,        12
"2014-01-28 00:00:02.80",      0.39,      4.49,      1.69,    -20.76,    761.34,      4.98,        12
"2014-01-28 00:00:02.90",      1.27,      3.69,      0.97,    -20.89,    759.94,      4.98,        12
"2014-01-28 00:00:03.00",      1.14,      3.04,      1.40,    -20.79,    760.43,      4.98,        12
"2014-01-28 00:00:03.10",      1.28,      3.95,      1.04,    -20.84,    760.79,      4.97,        12
"2014-01-28 00:00:03.20",      0.03,      3.60,      1.49,    -20.83,    760.47,      4.98,        12
"2014-01-28 00:00:03.30",     -0.38,      3.47,      1.87,    -20.86,    760.74,      4.99,        12
"2014-01-28 00:00:03.40",     -0.43,      3.40,      2.33,    -20.86,    761.22,      5.00,        12
"2014-01-28 00:00:03.50",      0.32,      3.51,      2.31,    -20.89,    760.20,      5.00,        12
"2014-01-28 00:00:03.60",      0.41,      3.50,      2.16,    -20.89,    760.18,      4.99,        12
"2014-01-28 00:00:03.70",      0.08,      3.52,      1.96,    -20.85,    760.33,      4.99,        12
"2014-01-28 00:00:03.80",     -0.24,      3.40,      1.97,    -20.85,    760.45,      4.99,        12
"2014-01-28 00:00:03.90",     -0.55,      2.99,      1.81,    -20.84,    760.28,      5.00,        12
"2014-01-28 00:00:04.00",     -1.08,      3.00,      1.96,    -20.76,    760.30,      4.99,        12
"2014-01-28 00:00:04.10",     -0.84,      3.17,      1.37,    -20.83,    760.44,      4.99,        12
"2014-01-28 00:00:04.20",     -0.03,      3.83,      0.87,    -20.83,    761.62,      4.98,        12
"2014-01-28 00:00:04.30",      0.45,      3.39,      1.16,    -20.92,    761.30,      4.98,        12
"2014-01-28 00:00:04.40",      0.24,      3.95,      1.82,    -20.85,    761.14,      4.99,        12
"2014-01-28 00:00:04.50",      0.04,      3.64,      1.65,    -20.73,    761.52,      4.99,        12
"2014-01-28 00:00:04.60",      0.78,      3.43,      1.40,    -20.93,    760.04,      4.98,        12
"2014-01-28 00:00:04.70",     -0.16,      3.48,      1.88,    -20.83,    760.43,      4.99,        12
"2014-01-28 00:00:04.80",     -0.19,      3.87,      1.48,    -20.94,    760.30,      4.99,        12
"2014-01-28 00:00:04.90",     -0.31,      3.51,      1.47,    -20.75,    760.02,      4.99,        12
"2014-01-28 00:00:05.00",     -0.32,      3.55,      1.59,    -20.71,    760.43,      4.98,        12
"2014-01-28 00:00:05.10",      0.15,      3.41,      1.23,    -20.88,    759.57,      4.99,        12
"2014-01-28 00:00:05.20",     -0.82,      3.91,      0.40,    -20.83,    760.68,      4.99,        12
"2014-01-28 00:00:05.30",     -0.16,      3.35,      0.64,    -20.79,    759.71,      4.98,        12
"2014-01-28 00:00:05.40",      0.35,      2.95,      0.59,    -20.78,    761.32,      4.99,        12
"2014-01-28 00:00:05.50",      0.13,      3.00,      1.20,    -20.76,    761.18,      4.99,        12
"2014-01-28 00:00:05.60",     -0.45,      2.63,      0.86,    -20.73,    760.29,      4.99,        12
"2014-01-28 00:00:05.70",     -0.03,      3.12,      1.29,    -20.78,    760.28,      4.98,        12
"2014-01-28 00:00:05.80",     -0.07,      2.78,      0.97,    -20.86,    760.88,      4.99,        12
"2014-01-28 00:00:05.90",     -0.20,      3.27,      1.27,    -20.97,    760.47,      4.99,        12
"2014-01-28 00:00:06.00",     -0.70,      3.83,      1.62,    -20.83,    760.46,      4.98,        12
"2014-01-28 00:00:06.10",     -0.13,      3.30,      0.74,    -20.82,    761.22,      4.98,        12
"2014-01-28 00:00:06.20",     -0.05,      3.66,      0.65,    -20.79,    760.42,      4.99,        12
"2014-01-28 00:00:06.30",      0.15,      3.83,      0.77,    -20.77,    760.79,      4.99,        12
"2014-01-28 00:00:06.40",      0.07,      3.64,      1.10,    -20.72,    760.61,      4.98,        12
"2014-01-28 00:00:06.50",     -0.38,      4.42,      0.59,    -20.65,    760.34,      4.99,        12
"2014-01-28 00:00:06.60",      0.37,      3.70,      0.59,    -20.69,    760.20,      4.99,        12
"2014-01-28 00:00:06.70",      0.82,      3.70,     -0.02,    -20.87,    760.88,      4.99,        12
"2014-01-28 00:00:06.80",     -0.87,      4.01,      1.50,    -20.77,    760.05,      4.99,        12
"2014-01-28 00:00:06.90",     -0.98,      3.69,      1.73,    -20.75,    760.74,      4.99,        12
"2014-01-28 00:00:07.00",     -0.74,      4.35,      1.74,    -20.82,    760.00,      4.99,        12
"2014-01-28 00:00:07.10",     -0.01,      4.66,      1.21,    -20.88,    760.67,      4.99,        12
"2014-01-28 00:00:07.20",     -0.40,      4.61,      1.39,    -20.82,    760.92,      4.99,        12
"2014-01-28 00:00:07.30",     -0.24,      4.29,      1.25,    -20.74,    760.83,      5.00,        12
"2014-01-28 00:00:07.40",      0.28,      4.16,      0.82,    -20.75,    761.06,      4.99,        12
"2014-01-28 00:00:07.50",     -0.10,      4.24,      1.05,    -20.78,    760.28,      4.99,        12
"2014-01-28 00:00:07.60",      0.64,      4.24,      0.75,    -20.84,    760.20,      4.99,        12
"2014-01-28 00:00:07.70",      1.11,      4.22,      0.41,    -20.79,    760.96,      4.99,        12
"2014-01-28 00:00:07.80",      0.72,      4.79,      0.42,    -20.80,    760.97,      4.98,        12
"2014-01-28 00:00:07.90",      0.80,      4.70,      0.30,    -20.79,    760.68,      4.98,        12
"2014-01-28 00:00:08.00",      0.65,      4.04,     -0.18,    -20.84,    761.29,      4.98,        12
"2014-01-28 00:00:08.10",      0.36,      3.65,      0.34,    -20.79,    760.92,      4.98,        12
"2014-01-28 00:00:08.20",      0.37,      3.95,      0.48,    -20.76,    761.06,      4.99,        12
"2014-01-28 00:00:08.30",      0.08,      4.05,      0.56,    -20.81,    760.32,      4.97,        12
"2014-01-28 00:00:08.40",     -0.26,      4.22,      0.98,    -20.91,    760.10,      4.98,        12
"2014-01-28 00:00:08.50",     -0.56,      4.93,      1.21,    -20.79,    760.75,      4.98,        12
"2014-01-28 00:00:08.60",     -0.74,      5.02,      1.32,    -20.68,    761.20,      4.98,        12
"2014-01-28 00:00:08.70",     -0.24,      5.02,      0.93,    -20.70,    760.98,      4.98,        12
"2014-01-28 00:00:08.80",     -0.46,      4.64,      1.39,    -20.77,    761.75,      4.99,        12
"2014-01-28 00:00:08.90",     -1.29,      5.87,      1.06,    -20.69,    760.90,      4.99,        12
"2014-01-28 00:00:09.00",     -0.08,      4.68,      0.56,    -20.81,    761.35,      4.98,        12
"2014-01-28 00:00:09.10",      0.56,      4.22,      0.63,    -20.87,    759.82,      4.98,        12
"2014-01-28 00:00:09.20",      0.39,      4.88,      0.63,    -20.77,    761.06,      4.98,        12
"2014-01-28 00:00:09.30",      0.04,      5.33,      1.03,    -20.66,    760.32,      4.98,        12
"2014-01-28 00:00:09.40",      0.43,      5.63,      0.80,    -20.71,    760.61,      4.97,        12
"2014-01-28 00:00:09.50",      0.05,      5.86,      0.33,    -20.60,    759.85,      4.97,        12
"2014-01-28 00:00:09.60",      0.09,      6.39,      0.16,    -20.73,    760.12,      4.98,        12
"2014-01-28 00:00:09.70",      0.86,      5.53,     -0.38,    -20.65,    759.64,      4.98,        12
"2014-01-28 00:00:09.80",      0.51,      5.83,     -0.69,    -20.63,    760.86,      4.97,        12
"2014-01-28 00:00:09.90",      0.42,      5.85,     -0.41,    -20.84,    760.62,      4.97,        12
"2014-01-28 00:00:10.00",      0.44,      5.75,     -0.34,    -20.73,    760.76,      4.98,        12
"2014-01-28 00:00:10.10",     -0.03,      5.41,     -0.53,    -20.82,    761.79,      4.98,        12
"2014-01-28 00:00:10.20",      0.65,      5.50,     -0.66,    -20.83,    760.72,      4.98,        12
"2014-01-28 00:00:10.30",      0.80,      5.59,     -0.42,    -20.72,    761.04,      4.99,        12
"2014-01-28 00:00:10.40",      0.70,      5.10,     -0.59,    -20.80,    761.43,      4.98,        12
"2014-01-28 00:00:10.50",      0.66,      5.02,     -0.48,    -20.82,    760.89,      4.98,        12
"2014-01-28 00:00:10.60",      0.29,      4.94,     -0.07,    -20.83,    760.89,      4.97,        12
"2014-01-28 00:00:10.70",      0.35,      4.59,     -0.44,    -20.78,    761.39,      4.97,        12
"2014-01-28 00:00:10.80",      0.74,      5.20,     -0.21,    -20.80,    761.28,      4.98,        12
"2014-01-28 00:00:10.90",      0.99,      4.86,      0.12,    -20.76,    761.26,      4.97,        12
"2014-01-28 00:00:11.00",      0.72,      4.62,      0.18,    -20.79,    761.44,      4.98,        12
"2014-01-28 00:00:11.10",      0.73,      4.72,      0.32,    -20.83,    760.80,      4.98,        12
"2014-01-28 00:00:11.20",      0.56,      4.73,      0.22,    -20.79,    761.86,      4.98,        12
"2014-01-28 00:00:11.30",      0.78,      4.38,      0.55,    -20.87,    760.44,      4.98,        12
"2014-01-28 00:00:11.40",      0.74,      4.35,      0.61,    -20.82,    759.69,      4.97,        12
"2014-01-28 00:00:11.50",      0.76,      4.77,      0.54,    -20.81,    759.83,      4.98,        12
"2014-01-28 00:00:11.60",      0.75,      4.74,      0.89,    -20.73,    759.71,      4.98,        12
"2014-01-28 00:00:11.70",      0.92,      4.49,      0.89,    -20.79,    759.62,      4.99,        12
"2014-01-28 00:00:11.80",      1.19,      4.32,      0.77,    -20.86,    759.70,      4.98,        12
"2014-01-28 00:00:11.90",      0.83,      3.89,      1.49,    -20.73,    759.70,      4.97,        12
"2014-01-28 00:00:12.00",      0.86,      3.78,      0.84,    -20.75,    759.36,      4.98,        12
"2014-01-28 00:00:12.10",      0.77,      3.94,      1.05,    -20.70,    759.85,      4.97,        12
"2014-01-28 00:00:12.20",      0.81,      3.90,      1.34,    -20.70,    759.40,      4.97,        12
"2014-01-28 00:00:12.30",      0.84,      4.14,      1.48,    -20.62,    759.82,      4.97,        12
"2014-01-28 00:00:12.40",      0.61,      4.21,      2.33,    -20.84,    759.58,      4.97,        12
"2014-01-28 00:00:12.50",      0.78,      4.23,      2.05,    -20.75,    760.11,      4.98,        12
"2014-01-28 00:00:12.60",      0.93,      4.75,      1.71,    -20.83,    759.66,      4.98,        12
"2014-01-28 00:00:12.70",      0.51,      4.65,      1.87,    -20.86,    760.01,      4.99,        12
"2014-01-28 00:00:12.80",     -0.11,      4.95,      2.13,    -20.82,    760.04,      4.98,        12
"2014-01-28 00:00:12.90",     -0.07,      5.36,      1.90,    -20.68,    759.63,      4.98,        12
"2014-01-28 00:00:13.00",      0.22,      5.98,      1.78,    -20.78,    759.78,      5.00,        12
"2014-01-28 00:00:13.10",      0.72,      6.07,      1.86,    -20.84,    760.45,      4.99,        12
"2014-01-28 00:00:13.20",      1.31,      6.76,      1.80,    -20.77,    759.37,      4.99,        12
"2014-01-28 00:00:13.30",      1.35,      7.02,      1.91,    -20.86,    760.10,      4.98,        12
"2014-01-28 00:00:13.40",      0.92,      6.71,      1.71,    -20.87,    761.06,      4.98,        12
"2014-01-28 00:00:13.50",      1.29,      6.32,      1.38,    -20.70,    759.40,      4.98,        12
"2014-01-28 00:00:13.60",      0.93,      6.02,      1.42,    -20.76,    759.72,      4.99,        12
"2014-01-28 00:00:13.70",      1.52,      5.78,      1.24,    -20.71,    760.07,      4.97,        12
"2014-01-28 00:00:13.80",      1.28,      5.63,      1.15,    -20.82,    760.96,      4.99,        12
"2014-01-28 00:00:13.90",      2.06,      5.52,      1.45,    -20.77,    760.52,      4.98,        12
"2014-01-28 00:00:14.00",      2.01,      5.44,      0.92,    -20.85,    760.08,      4.98,        12
"2014-01-28 00:00:14.10",      2.00,      5.51,      0.87,    -20.77,    759.77,      4.99,        12
"2014-01-28 00:00:14.20",      1.01,      5.84,      0.84,    -20.73,    760.89,      4.98,        12
"2014-01-28 00:00:14.30",      1.53,      5.52,      1.18,    -20.84,    760.26,      4.99,        12
"2014-01-28 00:00:14.40",      1.35,      5.97,      1.84,    -20.80,    760.00,      4.98,        12
"2014-01-28 00:00:14.50",      1.34,      6.07,      1.18,    -20.88,    760.36,      4.99,        12
"2014-01-28 00:00:14.60",      1.16,      5.79,      1.96,    -20.73,    759.82,      4.98,        12
"2014-01-28 00:00:14.70",      1.62,      6.03,      2.32,    -20.83,    760.16,      4.97,        12
"2014-01-28 00:00:14.80",      1.34,      6.19,      2.65,    -20.81,    760.06,      4.98,        12
"2014-01-28 00:00:14.90",      1.35,      6.13,      2.42,    -20.75,    760.47,      4.99,        12
"2014-01-28 00:00:15.00",      1.17,      5.59,      2.40,    -20.69,    760.42,      4.98,        12
"2014-01-28 00:00:15.10",      1.30,      5.44,      2.25,    -20.72,    760.13,      4.98,        12
"2014-01-28 00:00:15.20",      1.37,      5.03,      2.47,    -20.78,    760.00,      4.98,        12
"2014-01-28 00:00:15.30",      0.62,      5.46,      2.09,    -20.87,    760.50,      4.98,        12
"2014-01-28 00:00:15.40",      2.37,      5.18,      2.32,    -20.73,    760.26,      4.99,        12
"2014-01-28 00:00:15.50",      2.12,      5.15,      2.22,    -20.87,    760.74,      4.98,        12
"2014-01-28 00:00:15.60",      1.20,      6.39,      2.21,    -20.64,    760.72,      4.99,        12
"2014-01-28 00:00:15.70",      1.36,      6.13,      2.19,    -20.74,    760.38,      4.98,        12
"2014-01-28 00:00:15.80",      1.33,      5.69,      2.05,    -20.77,    761.53,      4.99,        12
"2014-01-28 00:00:15.90",      1.39,      5.72,      1.89,    -20.73,    760.48,      4.99,        12
"2014-01-28 00:00:16.00",      0.98,      5.46,      2.30,    -20.82,    760.97,      4.99,        12
"2014-01-28 00:00:16.10",      0.81,      5.52,      1.88,    -20.78,    761.43,      4.99,        12
"2014-01-28 00:00:16.20",      0.96,      5.99,      1.79,    -20.90,    761.23,      4.99,        12
"2014-01-28 00:00:16.30",      1.46,      5.85,      1.30,    -20.84,    761.03,      4.99,        12
"2014-01-28 00:00:16.40",      1.66,      5.73,      0.85,    -20.77,    761.41,      4.98,        12
"2014-01-28 00:00:16.50",      1.53,      5.81,      0.88,    -20.76,    760.88,      4.99,        12
"2014-01-28 00:00:16.60",      1.55,      5.64,      0.92,    -20.84,    761.27,      4.99,        12
"2014-01-28 00:00:16.70",      1.37,      5.77,      0.88,    -20.87,    761.19,      4.98,        12
"2014-01-28 00:00:16.80",      1.05,      5.30,      1.32,    -20.83,    760.58,      4.98,        12
"2014-01-28 00:00:16.90",      0.83,      5.44,      1.25,    -20.72,    760.93,      4.98,        12
"2014-01-28 00:00:17.00",      0.85,      5.35,      1.44,    -20.85,    760.95,      4.98,        12
"2014-01-28 00:00:17.10",      1.04,      5.01,      1.15,    -20.82,    760.75,      4.98,        12
"2014-01-28 00:00:17.20",      0.48,      4.72,      1.78,    -20.79,    760.63,      5.00,        12
"2014-01-28 00:00:17.30",      0.89,      5.09,      1.55,    -20.81,    761.58,      4.99,        12
"2014-01-28 00:00:17.40",      0.66,      5.18,      1.76,    -20.74,    761.66,      4.99,        12
"2014-01-28 00:00:17.50",      0.70,      5.35,      1.53,    -20.84,    761.07,      5.00,        12
"2014-01-28 00:00:17.60",     -0.32,      5.00,      1.97,    -20.76,    761.57,      4.99,        12
"2014-01-28 00:00:17.70",      0.52,      5.47,      1.66,    -20.82,    761.74,      4.98,        12
"2014-01-28 00:00:17.80",      0.85,      4.82,      2.43,    -20.80,    761.34,      4.99,        12
"2014-01-28 00:00:17.90",      0.85,      4.88,      2.21,    -20.92,    761.15,      4.99,        12
"2014-01-28 00:00:18.00",      0.44,      4.91,      2.43,    -20.81,    761.35,      4.99,        12
"2014-01-28 00:00:18.10",      0.67,      5.07,      2.41,    -20.86,    760.29,      4.99,        12
"2014-01-28 00:00:18.20",      1.03,      5.07,      2.28,    -20.86,    760.66,      4.98,        12
"2014-01-28 00:00:18.30",      0.99,      5.10,      2.10,    -20.82,    760.89,      4.99,        12
"2014-01-28 00:00:18.40",      0.68,      4.60,      2.35,    -20.76,    761.81,      5.00,        12
"2014-01-28 00:00:18.50",      1.00,      4.90,      2.46,    -20.79,    760.42,      4.99,        12
"2014-01-28 00:00:18.60",      0.92,      4.92,      2.29,    -20.89,    759.93,      5.00,        12
"2014-01-28 00:00:18.70",      0.79,      5.23,      2.54,    -20.78,    759.60,      5.00,        12
"2014-01-28 00:00:18.80",      0.46,      4.94,      2.47,    -20.75,    759.78,      4.99,        12
"2014-01-28 00:00:18.90",      0.32,      5.02,      2.33,    -20.76,    760.26,      4.99,        12
"2014-01-28 00:00:19.00",      0.43,      4.99,      2.34,    -20.83,    760.96,      4.99,        12
"2014-01-28 00:00:19.10",      0.53,      5.29,      2.37,    -20.83,    760.85,      4.99,        12
"2014-01-28 00:00:19.20",      0.24,      5.08,      2.29,    -20.79,    760.25,      5.00,        12
"2014-01-28 00:00:19.30",      0.19,      5.50,      2.27,    -20.95,    760.59,      4.99,        12
"2014-01-28 00:00:19.40",      0.44,      4.94,      1.97,    -20.86,    760.90,      4.98,        12
"2014-01-28 00:00:19.50",      0.69,      4.73,      1.76,    -20.97,    761.03,      4.98,        12
"2014-01-28 00:00:19.60",      1.27,      5.11,      1.00,    -20.84,    761.87,      4.99,        12
"2014-01-28 00:00:19.70",      0.87,      4.71,      1.40,    -20.87,    761.18,      4.98,        12
"2014-01-28 00:00:19.80",      1.19,      4.74,      1.39,    -20.84,    759.98,      5.00,        12
"2014-01-28 00:00:19.90",      0.16,      4.28,      2.06,    -20.90,    760.99,      4.99,        12
"2014-01-28 00:00:20.00",      0.03,      4.35,      1.96,    -20.86,    761.41,      5.00,        12
"2014-01-28 00:00:20.10",      0.41,      4.22,      1.93,    -20.82,    761.60,      4.99,        12
"2014-01-28 00:00:20.20",      0.29,      4.34,      2.07,    -20.88,    761.03,      4.99,        12
"2014-01-28 00:00:20.30",      0.36,      4.18,      2.33,    -20.87,    760.61,      5.00,        12
"2014-01-28 00:00:20.40",      0.72,      4.05,      2.43,    -20.82,    760.35,      5.00,        12
"2014-01-28 00:00:20.50",      0.65,      4.00,      2.37,    -20.80,    761.21,      5.01,        12
"2014-01-28 00:00:20.60",      0.74,      4.44,      2.23,    -20.89,    761.66,      5.01,        12
"2014-01-28 00:00:20.70",      0.42,      4.28,      2.35,    -20.83,    760.19,      5.01,        12
"2014-01-28 00:00:20.80",      0.74,      4.35,      2.37,    -20.80,    760.39,      5.00,        12
"2014-01-28 00:00:20.90",      0.64,      4.36,      2.34,    -20.83,    761.78,      5.00,        12
"2014-01-28 00:00:21.00",      1.06,      4.14,      2.10,    -20.89,    760.98,      5.00,        12
"2014-01-28 00:00:21.10",      1.65,      4.53,      1.65,    -20.84,    760.83,      4.98,        12
"2014-01-28 00:00:21.20",      1.33,      4.17,      1.14,    -20.84,    761.39,      4.99,        12
"2014-01-28 00:00:21.30",      1.42,      3.89,      0.56,    -20.87,    761.32,      4.98,        12
"2014-01-28 00:00:21.40",      1.52,      4.18,      1.43,    -20.82,    760.08,      4.99,        12
"2014-01-28 00:00:21.50",      1.04,      4.36,      1.61,    -20.77,    760.52,      4.99,        12
"2014-01-28 00:00:21.60",      1.09,      4.29,      1.31,    -20.87,    760.83,      4.98,        12
"2014-01-28 00:00:21.70",      0.46,      5.03,      1.26,    -20.77,    761.24,      4.98,        12
"2014-01-28 00:00:21.80",      0.27,      4.56,      1.31,    -20.82,    761.72,      4.98,        12
"2014-01-28 00:00:21.90",      1.32,      4.70,      0.76,    -20.90,    761.01,      4.98,        12
"2014-01-28 00:00:22.00",      1.40,      4.70,      0.71,    -20.82,    760.55,      4.99,        12
"2014-01-28 00:00:22.10",      0.87,      4.94,     -0.62,    -20.80,    760.93,      4.98,        12
"2014-01-28 00:00:22.20",      0.79,      4.77,     -0.80,    -20.83,    761.71,      4.98,        12
"2014-01-28 00:00:22.30",      0.16,      4.86,     -0.53,    -20.84,    761.27,      4.98,        12
"2014-01-28 00:00:22.40",     -0.02,      5.39,     -0.35,    -20.74,    761.57,      4.98,        12
"2014-01-28 00:00:22.50",     -0.24,      4.50,     -0.48,    -20.78,    761.24,      4.99,        12
"2014-01-28 00:00:22.60",     -0.17,      4.34,      0.10,    -20.84,    760.93,      4.99,        12
"2014-01-28 00:00:22.70",      0.26,      4.40,     -0.33,    -20.82,    761.23,      4.99,        12
"2014-01-28 00:00:22.80",      0.73,      4.18,      0.36,    -20.80,    760.77,      4.99,        12
"2014-01-28 00:00:22.90",      0.42,      5.11,      1.29,    -20.70,    760.60,      4.98,        12
"2014-01-28 00:00:23.00",      0.02,      3.54,      1.72,    -20.78,    760.92,      5.00,        12
"2014-01-28 00:00:23.10",     -0.82,      2.99,      1.66,    -20.85,    760.74,      5.00,        12
"2014-01-28 00:00:23.20",     -0.37,      2.65,      1.65,    -20.74,    760.30,      4.98,        12
"2014-01-28 00:00:23.30",     -0.36,      3.45,     -0.09,    -20.76,    759.99,      5.00,        12
"2014-01-28 00:00:23.40",     -0.28,      2.77,     -0.51,    -20.82,    761.12,      4.98,        12