"2017-09-16 00:00:00.00",     -0.28,      0.11,      0.13,     27.72,    641.86,     15.21,        13
"2017-09-16 00:00:00.10",     -0.40,      0.09,      0.23,     27.75,    642.00,     15.22,        13
"2017-09-16 00:00:00.20",     -0.37,      0.12,      0.28,     27.74,    641.33,     15.22,        13
"2017-09-16 00:00:00.30",     -0.40,      0.16,      0.28,     27.74,    641.75,     15.21,        13
"2017-09-16 00:00:00.40",     -0.40,      0.09,      0.27,     27.72,    641.30,     15.20,        13
"2017-09-16 00:00:00.50",     -0.37,      0.10,      0.29,     27.74,    641.27,     15.20,        13
"2017-09-16 00:00:00.60",     -0.46,      0.08,      0.41,     27.69,    641.34,     15.21,        13
"2017-09-16 00:00:00.70",     -0.50,      0.10,      0.32,     27.77,    641.31,     15.20,        13
"2017-09-16 00:00:00.80",     -0.41,      0.09,      0.19,     27.74,    641.49,     15.20,        13
"2017-09-16 00:00:00.90",     -0.49,      0.09,      0.17,     27.79,    641.86,     15.20,        13
"2017-09-16 00:00:01.00",     -0.39,      0.14,      0.18,     27.76,    641.61,     15.19,        13
"2017-09-16 00:00:01.10",     -0.41,      0.23,      0.33,     27.74,    641.81,     15.20,        13
"2017-09-16 00:00:01.20",     -0.42,      0.06,      0.27,     27.74,    641.47,     15.19,        13
"2017-09-16 00:00:01.30",     -0.40,      0.13,      0.24,     27.81,    641.70,     15.20,        13
"2017-09-16 00:00:01.40",     -0.49,      0.05,      0.33,     27.75,    641.72,     15.20,        13
"2017-09-16 00:00:01.50",     -0.50,      0.11,      0.28,     27.73,    641.56,     15.20,        13
"2017-09-16 00:00:01.60",     -0.42,      0.07,      0.28,     27.74,    641.45,     15.21,        13
"2017-09-16 00:00:01.70",     -0.55,      0.17,      0.40,     27.75,    641.27,     15.20,        13
"2017-09-16 00:00:01.80",     -0.63,      0.12,      0.45,     27.82,    641.31,     15.20,        13
"2017-09-16 00:00:01.90",     -0.61,      0.13,      0.40,     27.82,    640.75,     15.18,        13
"2017-09-16 00:00:02.00",     -0.62,      0.20,      0.41,     27.84,    640.86,     15.17,        13
"2017-09-16 00:00:02.10",     -0.62,      0.13,      0.44,     27.83,    640.78,     15.15,        13
"2017-09-16 00:00:02.20",     -0.41,      0.17,      0.19,     27.84,    641.16,     15.17,        13
"2017-09-16 00:00:02.30",     -0.62,      0.06,      0.40,     27.87,    641.03,     15.15,        13
"2017-09-16 00:00:02.40",     -0.64,      0.08,      0.38,     27.91,    640.48,     15.16,        13
"2017-09-16 00:00:02.50",     -0.61,      0.15,      0.34,     27.89,    641.14,     15.16,        13
"2017-09-16 00:00:02.60",     -0.56,      0.10,      0.31,     27.87,    641.23,     15.16,        13
"2017-09-16 00:00:02.70",     -0.54,      0.15,      0.28,     27.86,    641.15,     15.15,        13
"2017-09-16 00:00:02.80",     -0.60,      0.02,      0.28,     27.90,    641.03,     15.14,        13
"2017-09-16 00:00:02.90",     -0.61,      0.09,      0.40,     27.88,    641.29,     15.14,        13
"2017-09-16 00:00:03.00",     -0.62,      0.12,      0.34,     27.89,    640.81,     15.15,        13
"2017-09-16 00:00:03.10",     -0.65,      0.19,      0.35,     27.91,    641.07,     15.13,        13
"2017-09-16 00:00:03.20",     -0.69,      0.11,      0.31,     27.95,    640.51,     15.13,        13
"2017-09-16 00:00:03.30",     -0.64,      0.11,      0.34,     27.96,    640.91,     15.13,        13
"2017-09-16 00:00:03.40",     -0.60,      0.10,      0.33,     27.95,    640.31,     15.13,        13
"2017-09-16 00:00:03.50",     -0.67,      0.16,      0.31,     27.91,    640.71,     15.12,        13
"2017-09-16 00:00:03.60",     -0.70,      0.10,      0.41,     27.99,    640.11,     15.14,        13
"2017-09-16 00:00:03.70",     -0.71,      0.03,      0.40,     27.97,    640.67,     15.13,        13
"2017-09-16 00:00:03.80",     -0.67,      0.11,      0.38,     27.97,    640.49,     15.13,        13
"2017-09-16 00:00:03.90",     -0.71,      0.10,      0.31,     27.95,    640.70,     15.12,        13
"2017-09-16 00:00:04.00",     -0.72,      0.06,      0.34,     27.96,    640.74,     15.11,        13
"2017-09-16 00:00:04.10",     -0.67,      0.10,      0.32,     27.97,    640.33,     15.13,        13
"2017-09-16 00:00:04.20",     -0.61,      0.12,      0.32,     27.96,    640.93,     15.12,        13
"2017-09-16 00:00:04.30",     -0.76,      0.07,      0.42,     27.94,    640.53,     15.14,        13
"2017-09-16 00:00:04.40",     -0.72,      0.06,      0.40,     27.96,    640.48,     15.13,        13
"2017-09-16 00:00:04.50",     -0.69,      0.12,      0.34,     27.92,    640.62,     15.13,        13
"2017-09-16 00:00:04.60",     -0.56,      0.18,      0.33,     27.96,    640.45,     15.13,        13
"2017-09-16 00:00:04.70",     -0.65,      0.05,      0.30,     27.91,    640.41,     15.13,        13
"2017-09-16 00:00:04.80",     -0.53,      0.11,      0.20,     27.93,    640.68,     15.13,        13
"2017-09-16 00:00:04.90",     -0.65,      0.07,      0.32,     27.93,    639.98,     15.12,        13
"2017-09-16 00:00:05.00",     -0.65,      0.08,      0.29,     27.94,    640.83,     15.14,        13
"2017-09-16 00:00:05.10",     -0.70,      0.05,      0.29,     27.93,    640.39,     15.13,        13
"2017-09-16 00:00:05.20",     -0.60,      0.06,      0.25,     27.93,    640.84,     15.15,        13
"2017-09-16 00:00:05.30",     -0.67,      0.01,      0.29,     27.96,    640.32,     15.14,        13
"2017-09-16 00:00:05.40",     -0.66,      0.02,      0.31,     27.93,    640.37,     15.13,        13
"2017-09-16 00:00:05.50",     -0.66,      0.02,      0.32,     27.97,    640.76,     15.13,        13
"2017-09-16 00:00:05.60",     -0.67,      0.06,      0.32,     27.96,    640.14,     15.13,        13
"2017-09-16 00:00:05.70",     -0.65,     -0.04,      0.29,     27.95,    640.55,     15.14,        13
"2017-09-16 00:00:05.80",     -0.65,      0.01,      0.25,     27.99,    640.60,     15.13,        13
"2017-09-16 00:00:05.90",     -0.67,      0.04,      0.24,     27.97,    640.85,     15.13,        13
"2017-09-16 00:00:06.00",     -0.65,      0.06,      0.23,     27.96,    640.19,     15.13,        13
"2017-09-16 00:00:06.10",     -0.56,      0.13,      0.14,     27.97,    641.59,     15.13,        13
"2017-09-16 00:00:06.20",     -0.67,      0.05,      0.22,     27.96,    640.74,     15.13,        13
"2017-09-16 00:00:06.30",     -0.57,      0.09,      0.19,     28.00,    640.68,     15.13,        13
"2017-09-16 00:00:06.40",     -0.58,      0.08,      0.26,     27.95,    641.18,     15.14,        13
"2017-09-16 00:00:06.50",     -0.52,      0.17,      0.27,     27.95,    641.30,     15.14,        13
"2017-09-16 00:00:06.60",     -0.46,      0.11,      0.20,     27.97,    640.87,     15.12,        13
"2017-09-16 00:00:06.70",     -0.56,      0.15,      0.25,     27.94,    640.56,     15.11,        13
"2017-09-16 00:00:06.80",     -0.56,      0.01,      0.20,     27.97,    640.61,     15.09,        13
"2017-09-16 00:00:06.90",     -0.54,      0.06,      0.24,     27.95,    640.43,     15.10,        13
"2017-09-16 00:00:07.00",     -0.51,      0.09,      0.03,     28.03,    639.60,     15.09,        13
"2017-09-16 00:00:07.10",     -0.59,      0.02,      0.07,     28.10,    640.79,     15.09,        13
"2017-09-16 00:00:07.20",     -0.60,      0.07,      0.02,     28.06,    640.92,     15.13,        13
"2017-09-16 00:00:07.30",     -0.60,      0.06,      0.03,     28.10,    640.66,     15.12,        13
"2017-09-16 00:00:07.40",     -0.64,      0.06,      0.09,     28.14,    640.51,     15.12,        13
"2017-09-16 00:00:07.50",     -0.55,      0.07,      0.03,     28.13,    640.73,     15.12,        13
"2017-09-16 00:00:07.60",     -0.47,      0.14,      0.07,     28.11,    640.27,     15.11,        13
"2017-09-16 00:00:07.70",     -0.49,      0.04,      0.03,     28.14,    640.86,     15.11,        13
"2017-09-16 00:00:07.80",     -0.48,      0.07,      0.10,     28.08,    640.76,     15.12,        13
"2017-09-16 00:00:07.90",     -0.40,      0.12,      0.06,     28.01,    640.43,     15.11,        13
"2017-09-16 00:00:08.00",     -0.45,      0.09,      0.10,     27.97,    640.10,     15.10,        13
"2017-09-16 00:00:08.10",     -0.46,      0.01,      0.06,     28.01,    640.56,     15.10,        13
"2017-09-16 00:00:08.20",     -0.46,      0.13,      0.08,     27.97,    640.56,     15.12,        13
"2017-09-16 00:00:08.30",     -0.49,      0.04,      0.13,     28.04,    640.92,     15.12,        13
"2017-09-16 00:00:08.40",     -0.49,      0.09,      0.11,     28.09,    640.83,     15.16,        13
"2017-09-16 00:00:08.50",     -0.49,      0.10,      0.07,     28.11,    640.84,     15.16,        13
"2017-09-16 00:00:08.60",     -0.47,      0.07,      0.07,     27.99,    640.83,     15.16,        13
"2017-09-16 00:00:08.70",     -0.44,      0.11,      0.09,     27.95,    640.64,     15.14,        13
"2017-09-16 00:00:08.80",     -0.42,      0.06,      0.06,     27.87,    640.18,     15.12,        13
"2017-09-16 00:00:08.90",     -0.42,      0.06,      0.06,     27.95,    639.96,     15.12,        13
"2017-09-16 00:00:09.00",     -0.40,      0.04,      0.06,     27.96,    640.77,     15.15,        13
"2017-09-16 00:00:09.10",     -0.44,     -0.04,      0.02,     28.03,    641.01,     15.16,        13
"2017-09-16 00:00:09.20",     -0.42,      0.07,      0.03,     27.94,    640.96,     15.14,        13
"2017-09-16 00:00:09.30",     -0.54,      0.00,      0.05,     27.97,    640.62,     15.12,        13
"2017-09-16 00:00:09.40",     -0.48,      0.07,     -0.02,     27.99,    640.87,     15.11,        13
"2017-09-16 00:00:09.50",     -0.48,      0.03,      0.00,     28.08,    640.32,     15.11,        13
"2017-09-16 00:00:09.60",     -0.44,      0.06,      0.02,     27.98,    640.25,     15.11,        13
"2017-09-16 00:00:09.70",     -0.45,      0.02,      0.03,     28.03,    640.36,     15.09,        13
"2017-09-16 00:00:09.80",     -0.48,     -0.02,      0.03,     28.06,    640.33,     15.07,        13
"2017-09-16 00:00:09.90",     -0.50,      0.06,     -0.02,     28.14,    639.88,     15.08,        13
"2017-09-16 00:00:10.00",     -0.47,      0.15,      0.05,     28.06,    640.02,     15.05,        13
"2017-09-16 00:00:10.10",     -0.45,      0.14,      0.08,     28.04,    639.53,     15.05,        13
"2017-09-16 00:00:10.20",     -0.47,      0.15,      0.09,     28.13,    639.56,     15.03,        13
"2017-09-16 00:00:10.30",     -0.46,      0.12,      0.06,     28.16,    639.63,     15.04,        13
"2017-09-16 00:00:10.40",     -0.44,      0.11,      0.09,     28.18,    639.85,     15.04,        13
"2017-09-16 00:00:10.50",     -0.41,      0.08,     -0.02,     28.20,    639.40,     15.03,        13
"2017-09-16 00:00:10.60",     -0.45,      0.14,      0.05,     28.24,    639.51,     15.02,        13
"2017-09-16 00:00:10.70",     -0.43,      0.15,      0.06,     28.24,    639.01,     15.02,        13
"2017-09-16 00:00:10.80",     -0.42,      0.21,      0.07,     28.22,    639.71,     15.04,        13
"2017-09-16 00:00:10.90",     -0.47,      0.17,      0.04,     28.19,    639.51,     15.03,        13
"2017-09-16 00:00:11.00",     -0.43,      0.11,      0.01,     28.22,    639.44,     15.02,        13
"2017-09-16 00:00:11.10",     -0.50,      0.10,      0.05,     28.21,    639.87,     15.06,        13
"2017-09-16 00:00:11.20",     -0.46,      0.16,      0.04,     28.20,    640.26,     15.07,        13
"2017-09-16 00:00:11.30",     -0.50,      0.23,      0.06,     28.17,    639.95,     15.03,        13
"2017-09-16 00:00:11.40",     -0.51,      0.24,      0.04,     28.21,    639.73,     15.02,        13
"2017-09-16 00:00:11.50",     -0.52,      0.23,      0.08,     28.27,    639.97,     15.04,        13
"2017-09-16 00:00:11.60",     -0.50,      0.14,      0.06,     28.23,    640.18,     15.03,        13
"2017-09-16 00:00:11.70",     -0.45,      0.11,      0.03,     28.24,    640.09,     15.05,        13
"2017-09-16 00:00:11.80",     -0.47,      0.14,      0.02,     28.24,    639.44,     15.05,        13
"2017-09-16 00:00:11.90",     -0.50,      0.19,      0.12,     28.18,    639.93,     15.05,        13
"2017-09-16 00:00:12.00",     -0.51,      0.19,      0.08,     28.16,    639.59,     15.03,        13
"2017-09-16 00:00:12.10",     -0.46,      0.20,      0.05,     28.12,    639.40,     15.01,        13
"2017-09-16 00:00:12.20",     -0.44,      0.17,      0.06,     28.13,    639.80,     15.03,        13
"2017-09-16 00:00:12.30",     -0.42,      0.17,      0.05,     28.13,    639.39,     15.03,        13
"2017-09-16 00:00:12.40",     -0.42,      0.15,      0.04,     28.17,    639.98,     15.04,        13
"2017-09-16 00:00:12.50",     -0.43,      0.19,      0.09,     28.17,    639.97,     15.02,        13
"2017-09-16 00:00:12.60",     -0.40,      0.17,      0.08,     28.17,    639.08,     15.02,        13
"2017-09-16 00:00:12.70",     -0.42,      0.14,      0.10,     28.14,    639.63,     15.03,        13
"2017-09-16 00:00:12.80",     -0.38,      0.16,      0.10,     28.13,    639.43,     15.04,        13
"2017-09-16 00:00:12.90",     -0.35,      0.16,      0.10,     28.15,    639.85,     15.03,        13
"2017-09-16 00:00:13.00",     -0.36,      0.20,      0.12,     28.14,    639.51,     15.02,        13
"2017-09-16 00:00:13.10",     -0.45,      0.24,      0.13,     28.22,    639.65,     15.01,        13
"2017-09-16 00:00:13.20",     -0.37,      0.28,      0.16,     28.23,    639.43,     15.00,        13
"2017-09-16 00:00:13.30",     -0.34,      0.20,      0.14,     28.26,    639.18,     15.00,        13
"2017-09-16 00:00:13.40",     -0.31,      0.14,      0.14,     28.21,    638.78,     15.02,        13
"2017-09-16 00:00:13.50",     -0.36,      0.13,      0.14,     28.34,    639.13,     15.01,        13
"2017-09-16 00:00:13.60",     -0.35,      0.12,      0.10,     28.35,    639.57,     14.99,        13
"2017-09-16 00:00:13.70",     -0.41,      0.02,      0.13,     28.31,    639.44,     15.01,        13
"2017-09-16 00:00:13.80",     -0.42,      0.08,      0.20,     28.34,    639.15,     15.00,        13
"2017-09-16 00:00:13.90",     -0.46,      0.04,      0.21,     28.31,    639.16,     15.00,        13
"2017-09-16 00:00:14.00",     -0.55,      0.01,      0.14,     28.27,    639.03,     14.99,        13
"2017-09-16 00:00:14.10",     -0.57,      0.01,      0.14,     28.33,    638.78,     14.99,        13
"2017-09-16 00:00:14.20",     -0.50,      0.01,      0.18,     28.37,    639.11,     15.00,        13
"2017-09-16 00:00:14.30",     -0.48,     -0.07,      0.12,     28.40,    639.46,     15.00,        13
"2017-09-16 00:00:14.40",     -0.47,     -0.08,      0.14,     28.39,    638.65,     15.00,        13
"2017-09-16 00:00:14.50",     -0.45,     -0.05,      0.04,     28.49,    639.28,     15.00,        13
"2017-09-16 00:00:14.60",     -0.45,     -0.01,     -0.00,     28.49,    639.07,     15.00,        13
"2017-09-16 00:00:14.70",     -0.46,     -0.07,      0.01,     28.49,    638.70,     14.99,        13
"2017-09-16 00:00:14.80",     -0.43,     -0.06,      0.08,     28.42,    638.72,     15.00,        13
"2017-09-16 00:00:14.90",     -0.45,     -0.01,      0.10,     28.35,    638.98,     14.99,        13
"2017-09-16 00:00:15.00",     -0.51,      0.04,      0.19,     28.37,    639.13,     14.99,        13
"2017-09-16 00:00:15.10",     -0.51,      0.03,      0.21,     28.39,    639.13,     15.00,        13
"2017-09-16 00:00:15.20",     -0.51,      0.05,      0.17,     28.35,    639.33,     14.99,        13
"2017-09-16 00:00:15.30",     -0.46,     -0.04,      0.10,     28.39,    639.14,     15.00,        13
"2017-09-16 00:00:15.40",     -0.47,     -0.02,      0.06,     28.43,    638.99,     14.99,        13
"2017-09-16 00:00:15.50",     -0.50,      0.03,      0.04,     28.47,    639.30,     14.99,        13
"2017-09-16 00:00:15.60",     -0.54,      0.01,      0.07,     28.49,    639.08,     14.99,        13
"2017-09-16 00:00:15.70",     -0.55,     -0.02,      0.06,     28.51,    638.77,     14.98,        13
"2017-09-16 00:00:15.80",     -0.51,      0.00,      0.03,     28.49,    639.49,     14.99,        13
"2017-09-16 00:00:15.90",     -0.49,     -0.02,      0.01,     28.47,    638.93,     14.97,        13
"2017-09-16 00:00:16.00",     -0.47,     -0.04,     -0.05,     28.33,    638.80,     14.97,        13
"2017-09-16 00:00:16.10",     -0.47,     -0.07,     -0.07,     28.31,    638.75,     14.97,        13
"2017-09-16 00:00:16.20",     -0.51,     -0.08,     -0.04,     28.34,    638.36,     14.97,        13
"2017-09-16 00:00:16.30",     -0.52,     -0.05,     -0.04,     28.34,    639.00,     14.98,        13
"2017-09-16 00:00:16.40",     -0.45,      0.05,     -0.05,     28.30,    638.50,     14.97,        13
"2017-09-16 00:00:16.50",     -0.42,     -0.07,     -0.16,     28.30,    639.06,     14.98,        13
"2017-09-16 00:00:16.60",     -0.47,     -0.02,     -0.12,     28.27,    639.35,     14.99,        13
"2017-09-16 00:00:16.70",     -0.47,     -0.05,     -0.08,     28.28,    638.89,     14.98,        13
"2017-09-16 00:00:16.80",     -0.52,     -0.07,     -0.07,     28.25,    640.07,     15.00,        13
"2017-09-16 00:00:16.90",     -0.48,     -0.04,     -0.06,     28.29,    639.33,     14.99,        13
"2017-09-16 00:00:17.00",     -0.44,     -0.06,     -0.10,     28.27,    639.67,     15.02,        13
"2017-09-16 00:00:17.10",     -0.46,     -0.10,     -0.05,     28.20,    639.65,     15.03,        13
"2017-09-16 00:00:17.20",     -0.46,     -0.04,     -0.08,     28.22,    639.19,     15.02,        13
"2017-09-16 00:00:17.30",     -0.47,     -0.02,     -0.06,     28.23,    639.41,     15.02,        13
"2017-09-16 00:00:17.40",     -0.47,     -0.06,     -0.06,     28.27,    639.39,     15.01,        13
"2017-09-16 00:00:17.50",     -0.49,     -0.01,      0.08,     28.37,    639.16,     15.01,        13
"2017-09-16 00:00:17.60",     -0.46,      0.00,      0.07,     28.29,    639.29,     15.01,        13
"2017-09-16 00:00:17.70",     -0.44,      0.00,      0.08,     28.30,    639.23,     15.01,        13
"2017-09-16 00:00:17.80",     -0.44,     -0.00,      0.09,     28.32,    638.78,     15.01,        13
"2017-09-16 00:00:17.90",     -0.40,     -0.04,      0.03,     28.30,    639.18,     15.00,        13
"2017-09-16 00:00:18.00",     -0.37,      0.04,      0.05,     28.29,    639.48,     15.00,        13
"2017-09-16 00:00:18.10",     -0.38,      0.03,      0.07,     28.33,    639.04,     15.00,        13
"2017-09-16 00:00:18.20",     -0.35,      0.01,      0.06,     28.27,    639.21,     15.01,        13
"2017-09-16 00:00:18.30",     -0.32,      0.02,      0.06,     28.30,    639.47,     15.00,        13
"2017-09-16 00:00:18.40",     -0.29,      0.02,      0.02,     28.29,    639.25,     15.01,        13
"2017-09-16 00:00:18.50",     -0.21,      0.01,     -0.07,     28.25,    639.06,     15.01,        13
"2017-09-16 00:00:18.60",     -0.19,      0.01,     -0.09,     28.28,    639.48,     15.01,        13
"2017-09-16 00:00:18.70",     -0.22,      0.07,     -0.01,     28.26,    639.02,     15.01,        13
"2017-09-16 00:00:18.80",     -0.20,      0.07,     -0.03,     28.24,    639.37,     15.00,        13
"2017-09-16 00:00:18.90",     -0.24,      0.03,     -0.02,     28.27,    639.66,     15.00,        13
"2017-09-16 00:00:19.00",     -0.25,     -0.02,     -0.05,     28.32,    639.29,     15.00,        13
"2017-09-16 00:00:19.10",     -0.23,      0.00,     -0.03,     28.32,    639.46,     14.99,        13
"2017-09-16 00:00:19.20",     -0.26,     -0.05,     -0.04,     28.25,    639.16,     14.98,        13
"2017-09-16 00:00:19.30",     -0.27,     -0.03,     -0.03,     28.33,    639.21,     14.98,        13
"2017-09-16 00:00:19.40",     -0.23,      0.00,     -0.10,     28.30,    638.51,     14.98,        13
"2017-09-16 00:00:19.50",     -0.27,     -0.04,     -0.09,     28.33,    638.80,     14.98,        13
"2017-09-16 00:00:19.60",     -0.25,      0.02,     -0.07,     28.34,    639.14,     14.97,        13
"2017-09-16 00:00:19.70",     -0.25,     -0.05,     -0.06,     28.30,    638.74,     14.98,        13
"2017-09-16 00:00:19.80",     -0.23,     -0.09,     -0.06,     28.28,    638.60,     14.97,        13
"2017-09-16 00:00:19.90",     -0.20,     -0.09,     -0.07,     28.29,    639.09,     14.99,        13
"2017-09-16 00:00:20.00",     -0.18,     -0.05,     -0.05,     28.31,    639.46,     14.97,        13
"2017-09-16 00:00:20.10",     -0.18,     -0.03,     -0.06,     28.35,    638.96,     14.97,        13
"2017-09-16 00:00:20.20",     -0.20,     -0.03,     -0.05,     28.31,    638.39,     14.97,        13
"2017-09-16 00:00:20.30",     -0.20,      0.01,     -0.00,     28.31,    639.21,     14.98,        13
"2017-09-16 00:00:20.40",     -0.20,     -0.02,     -0.00,     28.32,    639.05,     14.97,        13
"2017-09-16 00:00:20.50",     -0.19,      0.01,     -0.04,     28.27,    639.49,     14.99,        13
"2017-09-16 00:00:20.60",     -0.19,      0.05,     -0.04,     28.32,    639.28,     14.98,        13
"2017-09-16 00:00:20.70",     -0.21,      0.04,     -0.00,     28.33,    638.91,     14.96,        13
"2017-09-16 00:00:20.80",     -0.23,      0.04,      0.03,     28.34,    639.19,     14.98,        13
"2017-09-16 00:00:20.90",     -0.22,      0.05,      0.04,     28.35,    639.13,     14.99,        13
"2017-09-16 00:00:21.00",     -0.22,      0.06,      0.06,     28.37,    638.91,     14.98,        13
"2017-09-16 00:00:21.10",     -0.20,      0.06,      0.05,     28.37,    639.26,     14.99,        13
"2017-09-16 00:00:21.20",     -0.21,      0.08,      0.07,     28.44,    639.25,     14.97,        13
"2017-09-16 00:00:21.30",     -0.21,      0.06,      0.05,     28.39,    637.91,     14.97,        13
"2017-09-16 00:00:21.40",     -0.22,      0.05,      0.05,     28.40,    638.56,     14.97,        13
"2017-09-16 00:00:21.50",     -0.22,      0.07,      0.03,     28.38,    638.83,     14.98,        13
"2017-09-16 00:00:21.60",     -0.23,      0.09,      0.03,     28.39,    639.37,     14.98,        13
"2017-09-16 00:00:21.70",     -0.21,      0.11,      0.04,     28.40,    639.60,     15.00,        13
"2017-09-16 00:00:21.80",     -0.21,      0.13,      0.05,     28.39,    639.57,     14.99,        13
"2017-09-16 00:00:21.90",     -0.22,      0.13,      0.06,     28.42,    638.87,     14.98,        13
"2017-09-16 00:00:22.00",     -0.20,      0.16,      0.06,     28.41,    639.12,     14.98,        13
"2017-09-16 00:00:22.10",     -0.21,      0.17,      0.04,     28.40,    639.00,     14.98,        13
"2017-09-16 00:00:22.20",     -0.21,      0.17,      0.03,     28.40,    638.70,     14.98,        13
"2017-09-16 00:00:22.30",     -0.20,      0.20,      0.05,     28.41,    638.71,     14.97,        13
"2017-09-16 00:00:22.40",     -0.21,      0.20,      0.01,     28.43,    638.92,     14.99,        13
"2017-09-16 00:00:22.50",     -0.26,      0.17,      0.01,     28.41,    639.04,     14.98,        13
"2017-09-16 00:00:22.60",     -0.24,      0.14,     -0.00,     28.36,    638.33,     14.98,        13
"2017-09-16 00:00:22.70",     -0.22,      0.12,     -0.01,     28.35,    639.11,     14.99,        13
"2017-09-16 00:00:22.80",     -0.19,      0.11,     -0.04,     28.35,    638.98,     14.98,        13
"2017-09-16 00:00:22.90",     -0.24,      0.07,     -0.04,     28.27,    638.52,     14.99,        13
"2017-09-16 00:00:23.00",     -0.25,      0.09,     -0.06,     28.26,    638.97,     14.97,        13
"2017-09-16 00:00:23.10",     -0.24,      0.13,     -0.05,     28.36,    638.72,     14.98,        13
"2017-09-16 00:00:23.20",     -0.26,      0.14,     -0.01,     28.36,    638.97,     14.97,        13
"2017-09-16 00:00:23.30",     -0.26,      0.16,     -0.01,     28.36,    639.50,     14.98,        13
"2017-09-16 00:00:23.40",     -0.26,      0.17,      0.02,     28.33,    638.98,     14.97,        13