"2016-10-01 00:00:00.00",      2.74,     -0.15,      0.52,     17.64,    656.85,     14.60,        12
"2016-10-01 00:00:00.10",      2.52,     -0.23,      0.63,     17.76,    657.22,     14.69,        12
"2016-10-01 00:00:00.20",      2.61,     -0.30,      0.56,     17.72,    657.24,     14.76,        12
"2016-10-01 00:00:00.30",      2.81,     -0.16,      0.50,     17.80,    656.76,     14.78,        12
"2016-10-01 00:00:00.40",      2.80,     -0.18,      0.46,     17.93,    656.55,     14.89,        12
"2016-10-01 00:00:00.50",      2.74,     -0.10,      0.32,     17.86,    655.97,     14.93,        12
"2016-10-01 00:00:00.60",      2.81,     -0.10,      0.23,     17.86,    655.89,     14.95,        12
"2016-10-01 00:00:00.70",      2.84,     -0.11,      0.21,     17.81,    656.69,     14.92,        12
"2016-10-01 00:00:00.80",      2.91,     -0.07,      0.15,     17.72,    656.72,     14.80,        12
"2016-10-01 00:00:00.90",      2.90,     -0.07,      0.20,     17.74,    656.83,     14.82,        12
"2016-10-01 00:00:01.00",      2.90,     -0.12,      0.02,     17.72,    657.01,     14.77,        12
"2016-10-01 00:00:01.10",      2.97,     -0.18,      0.03,     17.73,    656.70,     14.85,        12
"2016-10-01 00:00:01.20",      2.89,     -0.09,     -0.01,     17.61,    656.31,     14.84,        12
"2016-10-01 00:00:01.30",      2.79,     -0.07,      0.14,     17.75,    657.17,     14.81,        12
"2016-10-01 00:00:01.40",      2.80,     -0.06,      0.17,     17.78,    657.27,     14.83,        12
"2016-10-01 00:00:01.50",      2.77,      0.03,      0.36,     17.63,    656.77,     14.87,        12
"2016-10-01 00:00:01.60",      2.63,      0.22,      0.44,     17.72,    655.75,     14.91,        12
"2016-10-01 00:00:01.70",      2.62,      0.10,      0.42,     17.73,    656.23,     14.90,        12
"2016-10-01 00:00:01.80",      2.70,      0.00,      0.22,     17.70,    656.42,     14.80,        12
"2016-10-01 00:00:01.90",      2.51,     -0.07,      0.31,     17.61,    657.39,     14.73,        12
"2016-10-01 00:00:02.00",      2.67,      0.10,      0.25,     17.63,    657.11,     14.70,        12
"2016-10-01 00:00:02.10",      2.76,      0.06,      0.18,     17.66,    657.41,     14.67,        12
"2016-10-01 00:00:02.20",      2.77,      0.05,      0.27,     17.63,    656.83,     14.65,        12
"2016-10-01 00:00:02.30",      2.65,     -0.04,      0.37,     17.66,    656.97,     14.67,        12
"2016-10-01 00:00:02.40",      2.66,     -0.07,      0.45,     17.57,    657.16,     14.66,        12
"2016-10-01 00:00:02.50",      2.68,     -0.22,      0.41,     17.66,    657.12,     14.67,        12
"2016-10-01 00:00:02.60",      2.69,     -0.24,      0.43,     17.62,    657.19,     14.64,        12
"2016-10-01 00:00:02.70",      2.79,     -0.29,      0.38,     17.65,    657.48,     14.66,        12
"2016-10-01 00:00:02.80",      2.86,     -0.24,      0.38,     17.66,    657.22,     14.66,        12
"2016-10-01 00:00:02.90",      2.85,     -0.37,      0.29,     17.70,    657.02,     14.78,        12
"2016-10-01 00:00:03.00",      2.98,     -0.38,      0.35,     17.75,    656.35,     14.82,        12
"2016-10-01 00:00:03.10",      3.09,     -0.46,      0.24,     17.78,    656.33,     14.85,        12
"2016-10-01 00:00:03.20",      3.04,     -0.67,      0.17,     17.74,    656.72,     14.87,        12
"2016-10-01 00:00:03.30",      2.99,     -0.56,      0.18,     17.84,    656.11,     14.87,        12
"2016-10-01 00:00:03.40",      2.95,     -0.51,      0.30,     17.81,    656.06,     14.86,        12
"2016-10-01 00:00:03.50",      3.05,     -0.45,      0.37,     17.83,    656.40,     14.91,        12
"2016-10-01 00:00:03.60",      3.01,     -0.44,      0.48,     17.87,    656.54,     14.84,        12
"2016-10-01 00:00:03.70",      2.86,     -0.31,      0.47,     17.85,    656.08,     14.88,        12
"2016-10-01 00:00:03.80",      3.23,     -0.37,      0.33,     17.76,    656.16,     14.89,        12
"2016-10-01 00:00:03.90",      3.16,     -0.20,      0.53,     17.79,    655.98,     14.89,        12
"2016-10-01 00:00:04.00",      3.21,     -0.14,      0.50,     17.80,    655.58,     14.92,        12
"2016-10-01 00:00:04.10",      3.08,     -0.20,      0.46,     17.79,    656.72,     14.87,        12
"2016-10-01 00:00:04.20",      3.08,     -0.22,      0.32,     17.76,    656.80,     14.86,        12
"2016-10-01 00:00:04.30",      3.01,     -0.16,      0.11,     17.76,    656.70,     14.91,        12
"2016-10-01 00:00:04.40",      3.11,      0.14,     -0.06,     17.79,    656.50,     14.91,        12
"2016-10-01 00:00:04.50",      3.05,      0.13,     -0.03,     17.78,    656.09,     14.91,        12
"2016-10-01 00:00:04.60",      3.07,      0.02,     -0.07,     17.77,    655.86,     14.92,        12
"2016-10-01 00:00:04.70",      3.00,      0.18,      0.01,     17.77,    656.42,     14.91,        12
"2016-10-01 00:00:04.80",      3.01,     -0.06,      0.18,     17.79,    656.29,     14.94,        12
"2016-10-01 00:00:04.90",      3.07,     -0.15,      0.11,     17.83,    656.10,     14.94,        12
"2016-10-01 00:00:05.00",      3.19,     -0.24,     -0.04,     17.64,    656.57,     14.86,        12
"2016-10-01 00:00:05.10",      3.19,     -0.21,     -0.11,     17.66,    656.55,     14.75,        12
"2016-10-01 00:00:05.20",      2.94,     -0.30,      0.21,     17.69,    656.16,     14.80,        12
"2016-10-01 00:00:05.30",      2.89,     -0.19,      0.18,     17.65,    656.87,     14.75,        12
"2016-10-01 00:00:05.40",      3.06,     -0.51,      0.28,     17.71,    656.65,     14.74,        12
"2016-10-01 00:00:05.50",      3.07,     -0.23,      0.05,     17.67,    656.81,     14.73,        12
"2016-10-01 00:00:05.60",      2.95,     -0.17,      0.13,     17.66,    656.50,     14.74,        12
"2016-10-01 00:00:05.70",      2.88,     -0.25,      0.18,     17.67,    656.89,     14.72,        12
"2016-10-01 00:00:05.80",      2.91,     -0.33,      0.22,     17.68,    656.94,     14.73,        12
"2016-10-01 00:00:05.90",      2.95,     -0.31,      0.12,     17.67,    656.86,     14.72,        12
"2016-10-01 00:00:06.00",      2.98,     -0.25,      0.02,     17.65,    657.77,     14.72,        12
"2016-10-01 00:00:06.10",      2.89,     -0.31,      0.04,     17.66,    657.58,     14.73,        12
"2016-10-01 00:00:06.20",      2.79,     -0.36,      0.15,     17.70,    656.94,     14.72,        12
"2016-10-01 00:00:06.30",      2.82,     -0.23,      0.17,     17.66,    656.96,     14.73,        12
"2016-10-01 00:00:06.40",      2.80,     -0.31,      0.14,     17.71,    657.04,     14.75,        12
"2016-10-01 00:00:06.50",      2.76,     -0.33,      0.03,     17.71,    656.85,     14.76,        12
"2016-10-01 00:00:06.60",      2.89,     -0.23,     -0.07,     17.64,    656.59,     14.77,        12
"2016-10-01 00:00:06.70",      2.79,     -0.31,      0.07,     17.72,    657.28,     14.78,        12
"2016-10-01 00:00:06.80",      2.81,     -0.31,      0.10,     17.76,    656.94,     14.74,        12
"2016-10-01 00:00:06.90",      2.90,     -0.22,     -0.02,     17.70,    657.70,     14.73,        12
"2016-10-01 00:00:07.00",      2.83,     -0.25,      0.10,     17.64,    657.66,     14.67,        12
"2016-10-01 00:00:07.10",      2.88,     -0.21,      0.09,     17.64,    657.64,     14.68,        12
"2016-10-01 00:00:07.20",      2.96,     -0.23,      0.14,     17.73,    657.26,     14.70,        12
"2016-10-01 00:00:07.30",      3.01,     -0.16,      0.04,     17.67,    657.22,     14.71,        12
"2016-10-01 00:00:07.40",      3.04,     -0.15,     -0.07,     17.63,    657.64,     14.69,        12
"2016-10-01 00:00:07.50",      3.14,     -0.29,     -0.02,     17.63,    657.56,     14.69,        12
"2016-10-01 00:00:07.60",      3.14,     -0.30,     -0.04,     17.68,    656.99,     14.71,        12
"2016-10-01 00:00:07.70",      2.88,     -0.38,      0.23,     17.68,    657.27,     14.73,        12
"2016-10-01 00:00:07.80",      3.02,     -0.37,     -0.00,     17.70,    657.55,     14.72,        12
"2016-10-01 00:00:07.90",      3.17,     -0.36,     -0.06,     17.65,    657.59,     14.73,        12
"2016-10-01 00:00:08.00",      3.15,     -0.34,     -0.13,     17.67,    657.15,     14.70,        12
"2016-10-01 00:00:08.10",      3.13,     -0.39,     -0.20,     17.68,    657.50,     14.68,        12
"2016-10-01 00:00:08.20",      3.19,     -0.37,     -0.29,     17.61,    657.80,     14.65,        12
"2016-10-01 00:00:08.30",      3.16,     -0.43,     -0.28,     17.68,    657.66,     14.69,        12
"2016-10-01 00:00:08.40",      3.15,     -0.46,     -0.30,     17.67,    656.97,     14.68,        12
"2016-10-01 00:00:08.50",      3.05,     -0.38,     -0.26,     17.66,    656.95,     14.70,        12
"2016-10-01 00:00:08.60",      3.23,     -0.44,     -0.39,     17.69,    657.42,     14.70,        12
"2016-10-01 00:00:08.70",      3.01,     -0.50,     -0.06,     17.65,    657.47,     14.70,        12
"2016-10-01 00:00:08.80",      3.12,     -0.53,     -0.07,     17.68,    657.78,     14.71,        12
"2016-10-01 00:00:08.90",      3.14,     -0.57,     -0.12,     17.71,    657.53,     14.69,        12
"2016-10-01 00:00:09.00",      3.14,     -0.48,     -0.06,     17.64,    657.58,     14.72,        12
"2016-10-01 00:00:09.10",      3.18,     -0.17,     -0.28,     17.66,    657.52,     14.72,        12
"2016-10-01 00:00:09.20",      3.22,      0.03,     -0.45,     17.65,    658.06,     14.72,        12
"2016-10-01 00:00:09.30",      3.39,     -0.12,     -0.67,     17.63,    657.35,     14.72,        12
"2016-10-01 00:00:09.40",      3.04,     -0.06,     -0.30,     17.63,    657.94,     14.76,        12
"2016-10-01 00:00:09.50",      2.92,     -0.39,     -0.34,     17.69,    657.25,     14.75,        12
"2016-10-01 00:00:09.60",      2.96,     -0.48,     -0.08,     17.75,    657.17,     14.79,        12
"2016-10-01 00:00:09.70",      2.90,     -0.58,     -0.24,     17.68,    656.86,     14.77,        12
"2016-10-01 00:00:09.80",      2.87,     -0.54,     -0.08,     17.70,    657.11,     14.79,        12
"2016-10-01 00:00:09.90",      2.89,     -0.45,      0.14,     17.66,    656.52,     14.77,        12
"2016-10-01 00:00:10.00",      2.97,     -0.34,      0.08,     17.71,    657.45,     14.78,        12
"2016-10-01 00:00:10.10",      2.96,     -0.33,     -0.03,     17.72,    656.83,     14.81,        12
"2016-10-01 00:00:10.20",      3.02,     -0.30,     -0.38,     17.68,    656.76,     14.79,        12
"2016-10-01 00:00:10.30",      2.97,     -0.41,     -0.39,     17.73,    656.65,     14.85,        12
"2016-10-01 00:00:10.40",      2.94,     -0.51,     -0.19,     17.74,    656.63,     14.85,        12
"2016-10-01 00:00:10.50",      3.08,     -0.48,     -0.41,     17.80,    656.17,     14.81,        12
"2016-10-01 00:00:10.60",      3.09,     -0.29,     -0.38,     17.76,    656.19,     14.66,        12
"2016-10-01 00:00:10.70",      3.02,     -0.30,     -0.29,     17.74,    657.23,     14.61,        12
"2016-10-01 00:00:10.80",      2.86,     -0.30,     -0.21,     17.69,    657.27,     14.81,        12
"2016-10-01 00:00:10.90",      2.89,     -0.16,     -0.24,     17.59,    657.10,     14.73,        12
"2016-10-01 00:00:11.00",      2.91,     -0.30,     -0.07,     17.58,    656.91,     14.60,        12
"2016-10-01 00:00:11.10",      2.92,     -0.26,     -0.04,     17.60,    657.48,     14.66,        12
"2016-10-01 00:00:11.20",      2.73,     -0.34,      0.20,     17.69,    657.58,     14.73,        12
"2016-10-01 00:00:11.30",      2.76,     -0.31,      0.37,     17.64,    657.20,     14.73,        12
"2016-10-01 00:00:11.40",      2.89,     -0.57,      0.03,     17.72,    657.51,     14.75,        12
"2016-10-01 00:00:11.50",      2.98,     -0.50,     -0.20,     17.68,    656.96,     14.67,        12
"2016-10-01 00:00:11.60",      2.96,     -0.53,     -0.11,     17.63,    657.46,     14.70,        12
"2016-10-01 00:00:11.70",      2.98,     -0.54,     -0.20,     17.68,    657.06,     14.72,        12
"2016-10-01 00:00:11.80",      2.97,     -0.73,     -0.08,     17.77,    657.20,     14.75,        12
"2016-10-01 00:00:11.90",      2.98,     -0.76,     -0.09,     17.68,    656.98,     14.76,        12
"2016-10-01 00:00:12.00",      2.73,     -0.61,      0.14,     17.70,    656.95,     14.76,        12
"2016-10-01 00:00:12.10",      2.93,     -0.52,      0.09,     17.76,    657.20,     14.77,        12
"2016-10-01 00:00:12.20",      3.15,     -0.40,     -0.05,     17.74,    657.00,     14.79,        12
"2016-10-01 00:00:12.30",      3.01,     -0.45,      0.11,     17.75,    656.51,     14.80,        12
"2016-10-01 00:00:12.40",      3.14,     -0.29,     -0.07,     17.79,    656.62,     14.81,        12
"2016-10-01 00:00:12.50",      3.12,     -0.32,     -0.12,     17.74,    657.12,     14.82,        12
"2016-10-01 00:00:12.60",      3.05,     -0.43,     -0.15,     17.64,    656.97,     14.78,        12
"2016-10-01 00:00:12.70",      2.98,     -0.48,     -0.11,     17.67,    656.82,     14.78,        12
"2016-10-01 00:00:12.80",      3.00,     -0.37,     -0.07,     17.61,    657.25,     14.74,        12
"2016-10-01 00:00:12.90",      3.00,     -0.21,     -0.10,     17.67,    657.21,     14.61,        12
"2016-10-01 00:00:13.00",      2.96,     -0.19,     -0.10,     17.62,    657.52,     14.61,        12
"2016-10-01 00:00:13.10",      2.92,     -0.20,     -0.05,     17.65,    656.96,     14.58,        12
"2016-10-01 00:00:13.20",      3.04,     -0.22,     -0.23,     17.57,    657.40,     14.61,        12
"2016-10-01 00:00:13.30",      2.93,     -0.30,     -0.06,     17.63,    656.91,     14.59,        12
"2016-10-01 00:00:13.40",      3.00,     -0.26,     -0.13,     17.59,    657.46,     14.58,        12
"2016-10-01 00:00:13.50",      3.01,     -0.22,     -0.03,     17.61,    657.42,     14.52,        12
"2016-10-01 00:00:13.60",      3.02,     -0.21,     -0.08,     17.56,    656.94,     14.52,        12
"2016-10-01 00:00:13.70",      3.04,     -0.04,     -0.19,     17.58,    657.44,     14.53,        12
"2016-10-01 00:00:13.80",      3.01,     -0.23,      0.03,     17.62,    657.49,     14.54,        12
"2016-10-01 00:00:13.90",      3.03,     -0.23,     -0.10,     17.68,    657.62,     14.55,        12
"2016-10-01 00:00:14.00",      3.04,     -0.27,     -0.03,     17.58,    657.43,     14.55,        12
"2016-10-01 00:00:14.10",      3.02,     -0.37,      0.01,     17.56,    657.36,     14.53,        12
"2016-10-01 00:00:14.20",      3.03,     -0.34,     -0.08,     17.57,    657.37,     14.54,        12
"2016-10-01 00:00:14.30",      3.05,     -0.35,     -0.02,     17.59,    657.20,     14.53,        12
"2016-10-01 00:00:14.40",      3.04,     -0.36,     -0.02,     17.62,    657.24,     14.52,        12
"2016-10-01 00:00:14.50",      2.96,     -0.42,      0.11,     17.65,    657.24,     14.49,        12
"2016-10-01 00:00:14.60",      3.02,     -0.42,      0.11,     17.64,    657.24,     14.52,        12
"2016-10-01 00:00:14.70",      3.00,     -0.39,      0.15,     17.63,    657.32,     14.53,        12
"2016-10-01 00:00:14.80",      3.09,     -0.29,      0.09,     17.63,    657.49,     14.56,        12
"2016-10-01 00:00:14.90",      3.06,     -0.12,     -0.04,     17.69,    657.50,     14.60,        12
"2016-10-01 00:00:15.00",      2.95,     -0.20,      0.13,     17.67,    657.08,     14.60,        12
"2016-10-01 00:00:15.10",      2.90,     -0.26,      0.18,     17.69,    657.52,     14.64,        12
"2016-10-01 00:00:15.20",      2.98,     -0.17,      0.21,     17.65,    657.37,     14.64,        12
"2016-10-01 00:00:15.30",      2.97,     -0.18,      0.08,     17.72,    657.25,     14.72,        12
"2016-10-01 00:00:15.40",      2.83,     -0.20,      0.15,     17.70,    656.68,     14.73,        12
"2016-10-01 00:00:15.50",      2.97,     -0.34,      0.20,     17.76,    657.15,     14.72,        12
"2016-10-01 00:00:15.60",      3.07,     -0.65,      0.02,     17.73,    656.76,     14.76,        12
"2016-10-01 00:00:15.70",      3.12,     -0.45,     -0.04,     17.77,    656.93,     14.79,        12
"2016-10-01 00:00:15.80",      3.13,     -0.48,      0.05,     17.82,    656.75,     14.81,        12
"2016-10-01 00:00:15.90",      3.00,     -0.49,      0.22,     17.73,    655.76,     14.81,        12
"2016-10-01 00:00:16.00",      3.21,     -0.50,      0.02,     17.74,    656.96,     14.79,        12
"2016-10-01 00:00:16.10",      3.01,     -0.47,      0.16,     17.76,    657.00,     14.79,        12
"2016-10-01 00:00:16.20",      3.06,     -0.47,      0.25,     17.75,    656.34,     14.79,        12
"2016-10-01 00:00:16.30",      3.07,     -0.40,      0.10,     17.65,    656.54,     14.71,        12
"2016-10-01 00:00:16.40",      3.01,     -0.46,      0.16,     17.76,    656.57,     14.68,        12
"2016-10-01 00:00:16.50",      3.05,     -0.46,      0.18,     17.68,    656.77,     14.70,        12
"2016-10-01 00:00:16.60",      3.03,     -0.26,     -0.01,     17.63,    657.34,     14.66,        12
"2016-10-01 00:00:16.70",      2.97,     -0.30,      0.09,     17.68,    657.90,     14.65,        12
"2016-10-01 00:00:16.80",      2.96,     -0.41,      0.07,     17.65,    656.68,     14.66,        12
"2016-10-01 00:00:16.90",      2.89,     -0.39,      0.09,     17.67,    657.33,     14.65,        12
"2016-10-01 00:00:17.00",      2.93,     -0.40,      0.08,     17.61,    657.62,     14.66,        12
"2016-10-01 00:00:17.10",      2.92,     -0.48,      0.18,     17.64,    657.10,     14.67,        12
"2016-10-01 00:00:17.20",      3.09,     -0.33,     -0.07,     17.65,    657.71,     14.73,        12
"2016-10-01 00:00:17.30",      3.09,     -0.23,     -0.11,     17.68,    657.02,     14.76,        12
"2016-10-01 00:00:17.40",      2.97,     -0.31,      0.07,     17.81,    657.24,     14.77,        12
"2016-10-01 00:00:17.50",      3.02,     -0.25,      0.01,     17.72,    657.43,     14.78,        12
"2016-10-01 00:00:17.60",      3.01,     -0.24,      0.01,     17.76,    657.10,     14.80,        12
"2016-10-01 00:00:17.70",      3.00,     -0.25,      0.06,     17.74,    657.35,     14.80,        12
"2016-10-01 00:00:17.80",      2.95,     -0.22,      0.06,     17.78,    657.11,     14.79,        12
"2016-10-01 00:00:17.90",      2.96,     -0.21,      0.09,     17.71,    657.17,     14.78,        12
"2016-10-01 00:00:18.00",      2.96,     -0.20,      0.09,     17.74,    656.94,     14.77,        12
"2016-10-01 00:00:18.10",      2.95,     -0.17,      0.03,     17.70,    657.22,     14.76,        12
"2016-10-01 00:00:18.20",      2.95,     -0.16,     -0.04,     17.77,    657.32,     14.79,        12
"2016-10-01 00:00:18.30",      2.90,     -0.25,      0.08,     17.71,    656.57,     14.79,        12
"2016-10-01 00:00:18.40",      2.88,     -0.19,      0.12,     17.75,    657.13,     14.80,        12
"2016-10-01 00:00:18.50",      2.94,     -0.19,      0.11,     17.72,    657.24,     14.79,        12
"2016-10-01 00:00:18.60",      2.95,     -0.26,      0.07,     17.66,    657.06,     14.75,        12
"2016-10-01 00:00:18.70",      2.97,     -0.23,      0.05,     17.70,    657.36,     14.75,        12
"2016-10-01 00:00:18.80",      3.00,     -0.24,      0.06,     17.71,    657.01,     14.77,        12
"2016-10-01 00:00:18.90",      3.05,     -0.22,      0.01,     17.66,    657.27,     14.78,        12
"2016-10-01 00:00:19.00",      3.03,     -0.19,      0.03,     17.66,    657.43,     14.78,        12
"2016-10-01 00:00:19.10",      2.99,     -0.23,      0.14,     17.70,    657.20,     14.77,        12
"2016-10-01 00:00:19.20",      3.10,     -0.17,     -0.09,     17.62,    657.30,     14.74,        12
"2016-10-01 00:00:19.30",      3.06,     -0.15,      0.01,     17.67,    656.76,     14.68,        12
"2016-10-01 00:00:19.40",      3.04,     -0.07,      0.04,     17.63,    656.70,     14.69,        12
"2016-10-01 00:00:19.50",      3.01,     -0.08,      0.02,     17.71,    657.55,     14.71,        12
"2016-10-01 00:00:19.60",      3.04,      0.00,     -0.09,     17.67,    656.97,     14.67,        12
"2016-10-01 00:00:19.70",      3.14,      0.09,     -0.14,     17.64,    657.52,     14.67,        12
"2016-10-01 00:00:19.80",      3.05,      0.01,     -0.08,     17.68,    657.17,     14.67,        12
"2016-10-01 00:00:19.90",      3.07,     -0.05,     -0.04,     17.66,    657.59,     14.68,        12
"2016-10-01 00:00:20.00",      3.14,     -0.02,     -0.16,     17.68,    657.34,     14.67,        12
"2016-10-01 00:00:20.10",      3.07,     -0.07,     -0.08,     17.66,    658.17,     14.69,        12
"2016-10-01 00:00:20.20",      3.10,     -0.29,     -0.04,     17.64,    657.90,     14.66,        12
"2016-10-01 00:00:20.30",      3.07,     -0.32,     -0.15,     17.65,    657.32,     14.66,        12
"2016-10-01 00:00:20.40",      3.12,     -0.43,     -0.11,     17.65,    657.37,     14.76,        12
"2016-10-01 00:00:20.50",      3.19,     -0.57,     -0.02,     17.81,    656.56,     14.85,        12
"2016-10-01 00:00:20.60",      3.34,     -0.61,     -0.05,     17.75,    656.25,     14.88,        12
"2016-10-01 00:00:20.70",      3.15,     -0.56,      0.03,     17.78,    656.45,     14.90,        12
"2016-10-01 00:00:20.80",      3.01,     -0.63,      0.16,     17.84,    657.00,     14.89,        12
"2016-10-01 00:00:20.90",      2.84,     -0.69,      0.39,     17.76,    656.48,     14.92,        12
"2016-10-01 00:00:21.00",      2.81,     -0.37,      0.46,     17.82,    656.41,     14.91,        12
"2016-10-01 00:00:21.10",      2.87,     -0.27,      0.16,     17.72,    656.52,     14.78,        12
"2016-10-01 00:00:21.20",      2.88,     -0.36,      0.08,     17.68,    657.20,     14.70,        12
"2016-10-01 00:00:21.30",      2.94,     -0.25,     -0.03,     17.65,    656.80,     14.71,        12
"2016-10-01 00:00:21.40",      2.95,     -0.36,      0.06,     17.64,    656.90,     14.69,        12
"2016-10-01 00:00:21.50",      2.95,     -0.39,      0.09,     17.67,    657.16,     14.69,        12
"2016-10-01 00:00:21.60",      2.94,     -0.39,      0.09,     17.70,    657.66,     14.69,        12
"2016-10-01 00:00:21.70",      2.93,     -0.43,      0.09,     17.72,    657.06,     14.70,        12
"2016-10-01 00:00:21.80",      2.93,     -0.31,      0.12,     17.69,    656.67,     14.70,        12
"2016-10-01 00:00:21.90",      2.96,     -0.40,      0.15,     17.65,    657.72,     14.70,        12
"2016-10-01 00:00:22.00",      2.87,     -0.33,      0.24,     17.64,    656.98,     14.73,        12
"2016-10-01 00:00:22.10",      2.84,     -0.31,      0.29,     17.70,    656.90,     14.73,        12
"2016-10-01 00:00:22.20",      2.88,     -0.27,      0.25,     17.73,    657.08,     14.72,        12
"2016-10-01 00:00:22.30",      2.85,     -0.21,      0.17,     17.73,    657.19,     14.76,        12
"2016-10-01 00:00:22.40",      2.84,     -0.29,      0.20,     17.73,    657.03,     14.76,        12
"2016-10-01 00:00:22.50",      2.95,     -0.12,      0.03,     17.70,    656.09,     14.80,        12
"2016-10-01 00:00:22.60",      2.85,     -0.03,     -0.17,     17.67,    656.52,     14.80,        12
"2016-10-01 00:00:22.70",      2.82,      0.04,     -0.12,     17.79,    657.45,     14.84,        12
"2016-10-01 00:00:22.80",      2.95,     -0.18,     -0.10,     17.72,    656.94,     14.81,        12
"2016-10-01 00:00:22.90",      2.96,     -0.28,      0.05,     17.73,    656.94,     14.84,        12
"2016-10-01 00:00:23.00",      2.92,     -0.25,      0.03,     17.79,    656.85,     14.84,        12
"2016-10-01 00:00:23.10",      2.94,     -0.37,      0.08,     17.77,    657.13,     14.83,        12
"2016-10-01 00:00:23.20",      3.02,     -0.30,      0.08,     17.70,    656.76,     14.82,        12
"2016-10-01 00:00:23.30",      2.96,     -0.15,      0.04,     17.77,    657.29,     14.79,        12
"2016-10-01 00:00:23.40",      3.00,     -0.16,      0.13,     17.73,    656.95,     14.79,        12