"2018-05-03 00:00:00.00",      0.15,      1.04,      0.21,     20.57,    721.66,     14.24,        15
"2018-05-03 00:00:00.10",      0.12,      1.05,      0.21,     20.53,    722.18,     14.24,        15
"2018-05-03 00:00:00.20",      0.14,      1.05,      0.20,     20.56,    722.36,     14.23,        15
"2018-05-03 00:00:00.30",      0.13,      1.05,      0.20,     20.53,    721.74,     14.23,        15
"2018-05-03 00:00:00.40",      0.13,      1.06,      0.20,     20.54,    722.19,     14.22,        15
"2018-05-03 00:00:00.50",      0.12,      1.05,      0.21,     20.56,    722.61,     14.24,        15
"2018-05-03 00:00:00.60",      0.11,      1.06,      0.20,     20.54,    721.76,     14.23,        15
"2018-05-03 00:00:00.70",      0.10,      1.07,      0.20,     20.54,    721.79,     14.24,        15
"2018-05-03 00:00:00.80",      0.13,      1.02,      0.22,     20.57,    721.81,     14.24,        15
"2018-05-03 00:00:00.90",      0.11,      1.05,      0.21,     20.54,    722.33,     14.24,        15
"2018-05-03 00:00:01.00",      0.11,      1.03,      0.21,     20.55,    721.62,     14.23,        15
"2018-05-03 00:00:01.10",      0.13,      1.05,      0.19,     20.55,    721.55,     14.23,        15
"2018-05-03 00:00:01.20",      0.15,      1.04,      0.20,     20.56,    722.46,     14.23,        15
"2018-05-03 00:00:01.30",      0.15,      1.04,      0.21,     20.57,    722.01,     14.24,        15
"2018-05-03 00:00:01.40",      0.16,      1.04,      0.19,     20.58,    721.93,     14.23,        15
"2018-05-03 00:00:01.50",      0.15,      1.05,      0.19,     20.58,    721.82,     14.24,        15
"2018-05-03 00:00:01.60",      0.13,      1.05,      0.21,     20.57,    722.18,     14.24,        15
"2018-05-03 00:00:01.70",      0.10,      1.09,      0.20,     20.53,    721.69,     14.24,        15
"2018-05-03 00:00:01.80",      0.12,      1.05,      0.21,     20.57,    722.37,     14.24,        15
"2018-05-03 00:00:01.90",      0.11,      1.05,      0.22,     20.53,    721.75,     14.23,        15
"2018-05-03 00:00:02.00",      0.11,      1.06,      0.21,     20.51,    722.20,     14.24,        15
"2018-05-03 00:00:02.10",      0.14,      1.03,      0.20,     20.55,    722.05,     14.24,        15
"2018-05-03 00:00:02.20",      0.14,      1.08,      0.19,     20.56,    721.82,     14.24,        15
"2018-05-03 00:00:02.30",      0.14,      1.10,      0.20,     20.57,    722.27,     14.24,        15
"2018-05-03 00:00:02.40",      0.13,      1.10,      0.20,     20.57,    722.64,     14.23,        15
"2018-05-03 00:00:02.50",      0.14,      1.08,      0.17,     20.56,    722.21,     14.23,        15
"2018-05-03 00:00:02.60",      0.15,      1.07,      0.18,     20.53,    722.12,     14.25,        15
"2018-05-03 00:00:02.70",      0.12,      1.10,      0.18,     20.58,    721.37,     14.24,        15
"2018-05-03 00:00:02.80",      0.11,      1.10,      0.18,     20.54,    722.04,     14.23,        15
"2018-05-03 00:00:02.90",      0.12,      1.08,      0.19,     20.58,    722.72,     14.24,        15
"2018-05-03 00:00:03.00",      0.12,      1.08,      0.19,     20.57,    722.43,     14.24,        15
"2018-05-03 00:00:03.10",      0.11,      1.10,      0.18,     20.53,    721.75,     14.23,        15
"2018-05-03 00:00:03.20",      0.12,      1.06,      0.19,     20.53,    722.64,     14.24,        15
"2018-05-03 00:00:03.30",      0.12,      1.04,      0.18,     20.58,    721.94,     14.23,        15
"2018-05-03 00:00:03.40",      0.09,      1.06,      0.18,     20.60,    722.01,     14.24,        15
"2018-05-03 00:00:03.50",      0.07,      1.09,      0.16,     20.58,    722.29,     14.23,        15
"2018-05-03 00:00:03.60",      0.12,      1.04,      0.16,     20.58,    722.69,     14.24,        15
"2018-05-03 00:00:03.70",      0.11,      1.07,      0.16,     20.63,    721.94,     14.25,        15
"2018-05-03 00:00:03.80",      0.15,      1.06,      0.15,     20.60,    721.83,     14.24,        15
"2018-05-03 00:00:03.90",      0.12,      1.09,      0.16,     20.61,    722.01,     14.25,        15
"2018-05-03 00:00:04.00",      0.10,      1.01,      0.19,     20.59,    722.10,     14.25,        15
"2018-05-03 00:00:04.10",      0.12,      1.08,      0.19,     20.56,    722.17,     14.26,        15
"2018-05-03 00:00:04.20",      0.12,      1.05,      0.20,     20.58,    721.69,     14.26,        15
"2018-05-03 00:00:04.30",      0.13,      1.07,      0.20,     20.63,    721.74,     14.24,        15
"2018-05-03 00:00:04.40",      0.13,      1.07,      0.19,     20.65,    721.60,     14.25,        15
"2018-05-03 00:00:04.50",      0.12,      1.06,      0.20,     20.63,    721.51,     14.26,        15
"2018-05-03 00:00:04.60",      0.10,      1.10,      0.19,     20.65,    721.68,     14.26,        15
"2018-05-03 00:00:04.70",      0.10,      1.10,      0.18,     20.64,    721.64,     14.25,        15
"2018-05-03 00:00:04.80",      0.09,      1.12,      0.17,     20.65,    721.76,     14.25,        15
"2018-05-03 00:00:04.90",      0.11,      1.11,      0.17,     20.64,    722.00,     14.26,        15
"2018-05-03 00:00:05.00",      0.13,      1.10,      0.19,     20.63,    722.14,     14.26,        15
"2018-05-03 00:00:05.10",      0.10,      1.12,      0.17,     20.67,    722.38,     14.24,        15
"2018-05-03 00:00:05.20",      0.11,      1.10,      0.17,     20.60,    722.38,     14.25,        15
"2018-05-03 00:00:05.30",      0.10,      1.09,      0.20,     20.61,    721.67,     14.25,        15
"2018-05-03 00:00:05.40",      0.09,      1.10,      0.19,     20.64,    721.74,     14.25,        15
"2018-05-03 00:00:05.50",      0.10,      1.06,      0.19,     20.65,    721.46,     14.25,        15
"2018-05-03 00:00:05.60",      0.13,      1.06,      0.18,     20.57,    722.65,     14.25,        15
"2018-05-03 00:00:05.70",      0.11,      1.09,      0.17,     20.65,    722.75,     14.25,        15
"2018-05-03 00:00:05.80",      0.11,      1.09,      0.17,     20.64,    722.04,     14.26,        15
"2018-05-03 00:00:05.90",      0.12,      1.09,      0.16,     20.54,    721.85,     14.24,        15
"2018-05-03 00:00:06.00",      0.12,      1.10,      0.16,     20.60,    722.85,     14.24,        15
"2018-05-03 00:00:06.10",      0.11,      1.10,      0.16,     20.60,    722.18,     14.28,        15
"2018-05-03 00:00:06.20",      0.13,      1.07,      0.21,     20.60,    722.13,     14.25,        15
"2018-05-03 00:00:06.30",      0.12,      1.08,      0.22,     20.61,    721.95,     14.26,        15
"2018-05-03 00:00:06.40",      0.16,      1.05,      0.20,     20.61,    721.79,     14.25,        15
"2018-05-03 00:00:06.50",      0.17,      1.10,      0.18,     20.62,    721.61,     14.25,        15
"2018-05-03 00:00:06.60",      0.15,      1.08,      0.20,     20.60,    721.79,     14.24,        15
"2018-05-03 00:00:06.70",      0.14,      1.10,      0.17,     20.64,    722.30,     14.25,        15
"2018-05-03 00:00:06.80",      0.19,      1.06,      0.14,     20.57,    722.05,     14.25,        15
"2018-05-03 00:00:06.90",      0.18,      1.09,      0.19,     20.63,    721.29,     14.25,        15
"2018-05-03 00:00:07.00",      0.16,      1.08,      0.21,     20.59,    721.84,     14.25,        15
"2018-05-03 00:00:07.10",      0.13,      1.09,      0.23,     20.58,    721.78,     14.24,        15
"2018-05-03 00:00:07.20",      0.12,      1.08,      0.26,     20.55,    722.21,     14.25,        15
"2018-05-03 00:00:07.30",      0.12,      1.02,      0.27,     20.59,    722.03,     14.26,        15
"2018-05-03 00:00:07.40",      0.08,      1.00,      0.29,     20.61,    721.63,     14.25,        15
"2018-05-03 00:00:07.50",      0.07,      1.03,      0.28,     20.56,    721.54,     14.25,        15
"2018-05-03 00:00:07.60",      0.03,      1.04,      0.29,     20.62,    722.95,     14.26,        15
"2018-05-03 00:00:07.70",      0.03,      1.06,      0.28,     20.64,    721.40,     14.25,        15
"2018-05-03 00:00:07.80",      0.03,      1.04,      0.29,     20.60,    721.72,     14.26,        15
"2018-05-03 00:00:07.90",      0.05,      1.04,      0.26,     20.55,    721.89,     14.25,        15
"2018-05-03 00:00:08.00",      0.07,      1.04,      0.22,     20.51,    722.16,     14.24,        15
"2018-05-03 00:00:08.10",      0.08,      0.99,      0.24,     20.55,    722.98,     14.23,        15
"2018-05-03 00:00:08.20",      0.07,      0.98,      0.24,     20.55,    721.98,     14.23,        15
"2018-05-03 00:00:08.30",      0.02,      1.07,      0.20,     20.51,    721.98,     14.24,        15
"2018-05-03 00:00:08.40",      0.05,      0.99,      0.22,     20.55,    722.83,     14.25,        15
"2018-05-03 00:00:08.50",      0.05,      1.03,      0.20,     20.54,    722.32,     14.25,        15
"2018-05-03 00:00:08.60",      0.09,      1.00,      0.20,     20.55,    721.68,     14.24,        15
"2018-05-03 00:00:08.70",      0.08,      1.04,      0.17,     20.54,    721.63,     14.25,        15
"2018-05-03 00:00:08.80",      0.13,      0.98,      0.21,     20.57,    721.97,     14.24,        15
"2018-05-03 00:00:08.90",      0.11,      1.01,      0.19,     20.58,    722.37,     14.23,        15
"2018-05-03 00:00:09.00",      0.13,      0.99,      0.20,     20.60,    722.38,     14.25,        15
"2018-05-03 00:00:09.10",      0.08,      1.03,      0.21,     20.59,    721.73,     14.25,        15
"2018-05-03 00:00:09.20",      0.08,      1.03,      0.21,     20.55,    721.87,     14.24,        15
"2018-05-03 00:00:09.30",      0.11,      0.98,      0.21,     20.57,    722.66,     14.23,        15
"2018-05-03 00:00:09.40",      0.06,      1.03,      0.21,     20.56,    722.81,     14.23,        15
"2018-05-03 00:00:09.50",      0.08,      1.02,      0.21,     20.55,    722.53,     14.23,        15
"2018-05-03 00:00:09.60",      0.06,      1.07,      0.19,     20.59,    722.55,     14.25,        15
"2018-05-03 00:00:09.70",      0.06,      1.02,      0.19,     20.58,    722.06,     14.25,        15
"2018-05-03 00:00:09.80",      0.07,      0.99,      0.20,     20.56,    721.72,     14.25,        15
"2018-05-03 00:00:09.90",      0.05,      1.03,      0.19,     20.61,    722.38,     14.25,        15
"2018-05-03 00:00:10.00",      0.04,      1.06,      0.19,     20.62,    721.86,     14.25,        15
"2018-05-03 00:00:10.10",      0.04,      1.06,      0.19,     20.63,    722.29,     14.25,        15
"2018-05-03 00:00:10.20",      0.05,      1.07,      0.20,     20.62,    721.95,     14.26,        15
"2018-05-03 00:00:10.30",      0.05,      1.12,      0.16,     20.68,    720.95,     14.26,        15
"2018-05-03 00:00:10.40",      0.06,      1.07,      0.18,     20.64,    721.56,     14.25,        15
"2018-05-03 00:00:10.50",      0.08,      1.06,      0.19,     20.62,    721.32,     14.26,        15
"2018-05-03 00:00:10.60",      0.10,      1.05,      0.20,     20.61,    721.01,     14.26,        15
"2018-05-03 00:00:10.70",      0.05,      1.10,      0.16,     20.68,    721.47,     14.24,        15
"2018-05-03 00:00:10.80",      0.07,      1.12,      0.16,     20.65,    721.24,     14.26,        15
"2018-05-03 00:00:10.90",      0.09,      1.09,      0.16,     20.67,    721.54,     14.26,        15
"2018-05-03 00:00:11.00",      0.06,      1.15,      0.14,     20.68,    720.98,     14.28,        15
"2018-05-03 00:00:11.10",      0.08,      1.09,      0.16,     20.70,    721.19,     14.28,        15
"2018-05-03 00:00:11.20",      0.04,      1.08,      0.12,     20.73,    721.62,     14.27,        15
"2018-05-03 00:00:11.30",      0.07,      1.11,      0.12,     20.70,    721.69,     14.29,        15
"2018-05-03 00:00:11.40",      0.06,      1.11,      0.13,     20.71,    721.03,     14.27,        15
"2018-05-03 00:00:11.50",      0.06,      1.09,      0.13,     20.69,    721.64,     14.28,        15
"2018-05-03 00:00:11.60",      0.04,      1.14,      0.14,     20.69,    721.43,     14.26,        15
"2018-05-03 00:00:11.70",      0.04,      1.12,      0.16,     20.69,    721.96,     14.26,        15
"2018-05-03 00:00:11.80",      0.04,      1.12,      0.13,     20.65,    721.23,     14.27,        15
"2018-05-03 00:00:11.90",      0.06,      1.09,      0.14,     20.70,    721.61,     14.26,        15
"2018-05-03 00:00:12.00",      0.06,      1.12,      0.15,     20.65,    721.27,     14.26,        15
"2018-05-03 00:00:12.10",      0.07,      1.15,      0.12,     20.65,    721.09,     14.26,        15
"2018-05-03 00:00:12.20",      0.06,      1.14,      0.18,     20.63,    722.22,     14.25,        15
"2018-05-03 00:00:12.30",      0.08,      1.07,      0.13,     20.68,    722.17,     14.26,        15
"2018-05-03 00:00:12.40",      0.08,      1.09,      0.16,     20.60,    722.10,     14.27,        15
"2018-05-03 00:00:12.50",      0.05,      1.09,      0.18,     20.64,    721.28,     14.26,        15
"2018-05-03 00:00:12.60",      0.05,      1.10,      0.13,     20.62,    721.65,     14.25,        15
"2018-05-03 00:00:12.70",      0.04,      1.10,      0.14,     20.64,    721.52,     14.25,        15
"2018-05-03 00:00:12.80",      0.03,      1.08,      0.15,     20.66,    721.41,     14.25,        15
"2018-05-03 00:00:12.90",      0.04,      1.06,      0.18,     20.62,    721.10,     14.25,        15
"2018-05-03 00:00:13.00",      0.05,      1.03,      0.19,     20.62,    722.07,     14.25,        15
"2018-05-03 00:00:13.10",      0.03,      1.07,      0.16,     20.65,    721.98,     14.26,        15
"2018-05-03 00:00:13.20",      0.04,      1.07,      0.15,     20.61,    721.89,     14.27,        15
"2018-05-03 00:00:13.30",      0.06,      1.04,      0.18,     20.65,    721.08,     14.26,        15
"2018-05-03 00:00:13.40",      0.03,      1.07,      0.13,     20.63,    720.86,     14.26,        15
"2018-05-03 00:00:13.50",      0.07,      1.02,      0.18,     20.64,    721.75,     14.26,        15
"2018-05-03 00:00:13.60",      0.03,      1.05,      0.16,     20.66,    721.00,     14.25,        15
"2018-05-03 00:00:13.70",      0.04,      1.04,      0.18,     20.62,    721.25,     14.24,        15
"2018-05-03 00:00:13.80",      0.09,      1.03,      0.21,     20.58,    721.69,     14.24,        15
"2018-05-03 00:00:13.90",      0.07,      1.02,      0.18,     20.65,    722.48,     14.26,        15
"2018-05-03 00:00:14.00",      0.06,      1.03,      0.19,     20.59,    722.47,     14.26,        15
"2018-05-03 00:00:14.10",      0.08,      0.99,      0.23,     20.64,    721.02,     14.25,        15
"2018-05-03 00:00:14.20",      0.06,      0.96,      0.22,     20.60,    722.10,     14.24,        15
"2018-05-03 00:00:14.30",      0.07,      0.95,      0.22,     20.61,    722.43,     14.24,        15
"2018-05-03 00:00:14.40",      0.06,      0.97,      0.16,     20.63,    720.94,     14.26,        15
"2018-05-03 00:00:14.50",      0.10,      0.97,      0.17,     20.61,    721.01,     14.25,        15
"2018-05-03 00:00:14.60",      0.10,      0.92,      0.20,     20.64,    721.70,     14.25,        15
"2018-05-03 00:00:14.70",      0.09,      0.90,      0.18,     20.65,    721.84,     14.25,        15
"2018-05-03 00:00:14.80",      0.06,      0.94,      0.15,     20.60,    721.82,     14.25,        15
"2018-05-03 00:00:14.90",      0.07,      1.00,      0.12,     20.62,    722.06,     14.25,        15
"2018-05-03 00:00:15.00",      0.15,      0.99,      0.15,     20.53,    722.53,     14.24,        15
"2018-05-03 00:00:15.10",      0.18,      1.01,      0.20,     20.50,    721.77,     14.24,        15
"2018-05-03 00:00:15.20",      0.22,      0.97,      0.28,     20.55,    721.47,     14.25,        15
"2018-05-03 00:00:15.30",      0.16,      0.88,      0.28,     20.53,    722.07,     14.24,        15
"2018-05-03 00:00:15.40",      0.16,      0.90,      0.29,     20.53,    722.86,     14.25,        15
"2018-05-03 00:00:15.50",      0.17,      0.87,      0.28,     20.50,    723.04,     14.25,        15
"2018-05-03 00:00:15.60",      0.14,      0.86,      0.29,     20.44,    722.35,     14.23,        15
"2018-05-03 00:00:15.70",      0.09,      0.96,      0.27,     20.42,    723.60,     14.22,        15
"2018-05-03 00:00:15.80",      0.11,      0.95,      0.23,     20.43,    722.99,     14.23,        15
"2018-05-03 00:00:15.90",      0.10,      0.90,      0.25,     20.46,    722.43,     14.24,        15
"2018-05-03 00:00:16.00",      0.12,      0.89,      0.25,     20.42,    722.93,     14.22,        15
"2018-05-03 00:00:16.10",      0.15,      0.91,      0.28,     20.39,    722.76,     14.23,        15
"2018-05-03 00:00:16.20",      0.19,      0.90,      0.27,     20.43,    723.11,     14.22,        15
"2018-05-03 00:00:16.30",      0.19,      0.94,      0.27,     20.41,    723.45,     14.22,        15
"2018-05-03 00:00:16.40",      0.22,      0.92,      0.25,     20.46,    722.47,     14.24,        15
"2018-05-03 00:00:16.50",      0.22,      0.95,      0.27,     20.39,    722.14,     14.22,        15
"2018-05-03 00:00:16.60",      0.26,      0.96,      0.29,     20.40,    723.33,     14.22,        15
"2018-05-03 00:00:16.70",      0.20,      0.94,      0.30,     20.38,    723.61,     14.21,        15
"2018-05-03 00:00:16.80",      0.15,      0.92,      0.31,     20.36,    723.99,     14.22,        15
"2018-05-03 00:00:16.90",      0.20,      0.86,      0.36,     20.29,    723.45,     14.22,        15
"2018-05-03 00:00:17.00",      0.22,      0.88,      0.37,     20.28,    722.99,     14.22,        15
"2018-05-03 00:00:17.10",      0.18,      0.86,      0.40,     20.30,    722.74,     14.23,        15
"2018-05-03 00:00:17.20",      0.11,      0.84,      0.46,     20.27,    723.90,     14.22,        15
"2018-05-03 00:00:17.30",      0.06,      0.97,      0.37,     20.35,    724.08,     14.23,        15
"2018-05-03 00:00:17.40",      0.17,      0.89,      0.34,     20.40,    723.59,     14.23,        15
"2018-05-03 00:00:17.50",      0.17,      0.90,      0.33,     20.45,    722.79,     14.22,        15
"2018-05-03 00:00:17.60",      0.16,      0.91,      0.30,     20.48,    723.10,     14.22,        15
"2018-05-03 00:00:17.70",      0.17,      0.89,      0.32,     20.47,    722.80,     14.22,        15
"2018-05-03 00:00:17.80",      0.18,      0.89,      0.32,     20.48,    722.36,     14.23,        15
"2018-05-03 00:00:17.90",      0.22,      0.88,      0.30,     20.53,    722.15,     14.22,        15
"2018-05-03 00:00:18.00",      0.20,      0.89,      0.31,     20.45,    722.29,     14.21,        15
"2018-05-03 00:00:18.10",      0.20,      0.89,      0.31,     20.52,    722.73,     14.22,        15
"2018-05-03 00:00:18.20",      0.15,      0.96,      0.29,     20.58,    723.05,     14.22,        15
"2018-05-03 00:00:18.30",      0.19,      0.89,      0.28,     20.56,    722.38,     14.24,        15
"2018-05-03 00:00:18.40",      0.19,      0.92,      0.26,     20.50,    722.42,     14.23,        15
"2018-05-03 00:00:18.50",      0.20,      0.90,      0.25,     20.45,    722.32,     14.23,        15
"2018-05-03 00:00:18.60",      0.20,      0.89,      0.27,     20.49,    723.06,     14.24,        15
"2018-05-03 00:00:18.70",      0.22,      0.90,      0.26,     20.44,    721.98,     14.23,        15
"2018-05-03 00:00:18.80",      0.23,      0.91,      0.28,     20.48,    722.52,     14.23,        15
"2018-05-03 00:00:18.90",      0.23,      0.92,      0.30,     20.45,    722.35,     14.23,        15
"2018-05-03 00:00:19.00",      0.17,      0.88,      0.36,     20.48,    722.48,     14.23,        15
"2018-05-03 00:00:19.10",      0.16,      0.88,      0.32,     20.49,    721.87,     14.24,        15
"2018-05-03 00:00:19.20",      0.15,      0.89,      0.34,     20.49,    722.28,     14.24,        15
"2018-05-03 00:00:19.30",      0.21,      0.87,      0.32,     20.49,    721.99,     14.24,        15
"2018-05-03 00:00:19.40",      0.19,      0.89,      0.31,     20.53,    722.43,     14.23,        15
"2018-05-03 00:00:19.50",      0.19,      0.92,      0.30,     20.48,    721.86,     14.24,        15
"2018-05-03 00:00:19.60",      0.18,      0.92,      0.30,     20.48,    722.84,     14.21,        15
"2018-05-03 00:00:19.70",      0.16,      0.94,      0.29,     20.49,    723.14,     14.23,        15
"2018-05-03 00:00:19.80",      0.18,      0.92,      0.30,     20.45,    722.41,     14.24,        15
"2018-05-03 00:00:19.90",      0.16,      0.92,      0.30,     20.53,    721.54,     14.23,        15
"2018-05-03 00:00:20.00",      0.11,      0.94,      0.32,     20.51,    721.84,     14.23,        15
"2018-05-03 00:00:20.10",      0.16,      0.92,      0.31,     20.53,    722.30,     14.22,        15
"2018-05-03 00:00:20.20",      0.15,      0.91,      0.30,     20.52,    721.86,     14.24,        15
"2018-05-03 00:00:20.30",      0.17,      0.89,      0.28,     20.46,    721.82,     14.25,        15
"2018-05-03 00:00:20.40",      0.16,      0.89,      0.27,     20.49,    721.74,     14.23,        15
"2018-05-03 00:00:20.50",      0.15,      0.90,      0.28,     20.52,    721.95,     14.24,        15
"2018-05-03 00:00:20.60",      0.20,      0.92,      0.30,     20.54,    722.15,     14.24,        15
"2018-05-03 00:00:20.70",      0.19,      0.92,      0.30,     20.60,    721.45,     14.23,        15
"2018-05-03 00:00:20.80",      0.18,      0.93,      0.30,     20.62,    722.35,     14.24,        15
"2018-05-03 00:00:20.90",      0.18,      0.92,      0.33,     20.59,    721.77,     14.24,        15
"2018-05-03 00:00:21.00",      0.16,      0.96,      0.31,     20.56,    722.05,     14.24,        15
"2018-05-03 00:00:21.10",      0.18,      0.92,      0.32,     20.59,    721.98,     14.24,        15
"2018-05-03 00:00:21.20",      0.17,      0.93,      0.31,     20.57,    722.03,     14.24,        15
"2018-05-03 00:00:21.30",      0.17,      0.91,      0.33,     20.55,    721.76,     14.24,        15
"2018-05-03 00:00:21.40",      0.17,      0.91,      0.34,     20.53,    722.12,     14.24,        15
"2018-05-03 00:00:21.50",      0.17,      0.89,      0.33,     20.54,    721.77,     14.24,        15
"2018-05-03 00:00:21.60",      0.17,      0.89,      0.33,     20.54,    722.57,     14.23,        15
"2018-05-03 00:00:21.70",      0.18,      0.87,      0.35,     20.56,    721.89,     14.25,        15
"2018-05-03 00:00:21.80",      0.19,      0.86,      0.35,     20.53,    721.69,     14.24,        15
"2018-05-03 00:00:21.90",      0.20,      0.84,      0.35,     20.48,    722.63,     14.21,        15
"2018-05-03 00:00:22.00",      0.20,      0.84,      0.34,     20.51,    722.20,     14.23,        15
"2018-05-03 00:00:22.10",      0.21,      0.84,      0.36,     20.52,    721.83,     14.23,        15
"2018-05-03 00:00:22.20",      0.22,      0.86,      0.36,     20.48,    722.01,     14.23,        15
"2018-05-03 00:00:22.30",      0.21,      0.87,      0.37,     20.45,    722.38,     14.23,        15
"2018-05-03 00:00:22.40",      0.22,      0.88,      0.36,     20.39,    722.14,     14.23,        15
"2018-05-03 00:00:22.50",      0.23,      0.86,      0.37,     20.44,    722.33,     14.22,        15
"2018-05-03 00:00:22.60",      0.22,      0.89,      0.38,     20.47,    721.98,     14.23,        15
"2018-05-03 00:00:22.70",      0.17,      0.88,      0.41,     20.52,    721.88,     14.23,        15
"2018-05-03 00:00:22.80",      0.19,      0.88,      0.40,     20.50,    722.25,     14.24,        15
"2018-05-03 00:00:22.90",      0.16,      0.92,      0.38,     20.51,    721.93,     14.23,        15
"2018-05-03 00:00:23.00",      0.16,      0.92,      0.37,     20.51,    722.51,     14.24,        15
"2018-05-03 00:00:23.10",      0.17,      0.92,      0.35,     20.50,    722.21,     14.24,        15
"2018-05-03 00:00:23.20",      0.15,      0.89,      0.37,     20.53,    722.33,     14.24,        15
"2018-05-03 00:00:23.30",      0.19,      0.84,      0.39,     20.49,    722.29,     14.23,        15
"2018-05-03 00:00:23.40",      0.18,      0.85,      0.39,     20.50,    721.71,     14.24,        15