"2014-04-16 00:00:00.00",      3.94,      0.31,     -0.02,      1.84,    877.53,  -9999.00,        14
"2014-04-16 00:00:00.10",      3.63,      0.28,      0.17,      1.75,    876.79,  -9999.00,        14
"2014-04-16 00:00:00.20",      3.69,     -0.41,     -0.35,      1.76,    876.88,  -9999.00,        14
"2014-04-16 00:00:00.30",      3.89,     -0.28,     -0.14,      1.82,    876.48,  -9999.00,        14
"2014-04-16 00:00:00.40",      3.92,      0.17,      0.08,      1.79,    876.59,  -9999.00,        14
"2014-04-16 00:00:00.50",      3.96,      0.28,      0.45,      1.69,    876.71,  -9999.00,        14
"2014-04-16 00:00:00.60",      4.09,      0.18,     -0.50,      1.68,    876.90,  -9999.00,        14
"2014-04-16 00:00:00.70",      3.54,      0.43,     -0.07,      1.73,    876.85,  -9999.00,        14
"2014-04-16 00:00:00.80",      3.49,      0.33,     -0.44,      1.75,    876.78,  -9999.00,        14
"2014-04-16 00:00:00.90",      3.37,      0.18,     -0.44,      1.72,    876.53,  -9999.00,        14
"2014-04-16 00:00:01.00",      3.77,      0.25,     -0.17,      1.82,    877.60,  -9999.00,        14
"2014-04-16 00:00:01.10",      3.63,      0.25,     -0.35,      1.78,    877.13,  -9999.00,        14
"2014-04-16 00:00:01.20",      3.91,      0.03,     -0.47,      1.84,    877.25,  -9999.00,        14
"2014-04-16 00:00:01.30",      4.05,      0.13,     -0.56,      1.72,    877.16,  -9999.00,        14
"2014-04-16 00:00:01.40",      3.96,     -0.10,     -0.48,      1.80,    876.95,  -9999.00,        14
"2014-04-16 00:00:01.50",      3.87,     -0.05,     -0.43,      1.86,    876.98,  -9999.00,        14
"2014-04-16 00:00:01.60",      3.59,     -0.17,     -0.42,      1.75,    877.91,  -9999.00,        14
"2014-04-16 00:00:01.70",      3.35,     -0.03,     -0.48,      1.82,    878.14,  -9999.00,        14
"2014-04-16 00:00:01.80",      3.59,     -0.23,     -0.32,      1.77,    877.59,  -9999.00,        14
"2014-04-16 00:00:01.90",      3.61,     -0.33,     -0.59,      1.71,    877.67,  -9999.00,        14
"2014-04-16 00:00:02.00",      3.51,      0.08,      0.07,      1.80,    877.77,  -9999.00,        14
"2014-04-16 00:00:02.10",      3.86,     -0.19,     -0.11,      1.77,    877.37,  -9999.00,        14
"2014-04-16 00:00:02.20",      3.65,      0.14,     -0.02,      1.77,    877.94,  -9999.00,        14
"2014-04-16 00:00:02.30",      3.52,      0.02,      0.02,      1.80,    877.85,  -9999.00,        14
"2014-04-16 00:00:02.40",      3.64,      0.12,     -0.23,      1.71,    877.48,  -9999.00,        14
"2014-04-16 00:00:02.50",      3.84,      0.05,      0.12,      1.73,    877.08,  -9999.00,        14
"2014-04-16 00:00:02.60",      3.97,      0.26,     -0.08,      1.80,    876.86,  -9999.00,        14
"2014-04-16 00:00:02.70",      4.05,      0.43,     -0.41,      1.75,    877.09,  -9999.00,        14
"2014-04-16 00:00:02.80",      3.79,      0.18,     -0.54,      1.74,    876.93,  -9999.00,        14
"2014-04-16 00:00:02.90",      3.69,      0.15,     -0.57,      1.76,    877.56,  -9999.00,        14
"2014-04-16 00:00:03.00",      3.82,      0.07,     -0.73,      1.75,    876.62,  -9999.00,        14
"2014-04-16 00:00:03.10",      3.76,      0.01,     -0.54,      1.84,    876.87,  -9999.00,        14
"2014-04-16 00:00:03.20",      3.55,      0.00,     -0.31,      1.80,    877.29,  -9999.00,        14
"2014-04-16 00:00:03.30",      3.73,     -0.08,     -0.33,      1.86,    877.23,  -9999.00,        14
"2014-04-16 00:00:03.40",      3.68,      0.18,     -0.15,      1.78,    876.77,  -9999.00,        14
"2014-04-16 00:00:03.50",      3.49,      0.06,     -0.67,      1.73,    876.76,  -9999.00,        14
"2014-04-16 00:00:03.60",      3.32,      0.08,     -0.25,      1.80,    876.70,  -9999.00,        14
"2014-04-16 00:00:03.70",      3.45,     -0.18,     -0.00,      1.84,    876.86,  -9999.00,        14
"2014-04-16 00:00:03.80",      3.47,     -0.19,     -0.32,      1.76,    877.04,  -9999.00,        14
"2014-04-16 00:00:03.90",      2.97,      0.24,     -0.35,      1.67,    877.05,  -9999.00,        14
"2014-04-16 00:00:04.00",      2.80,     -0.04,     -0.07,      1.73,    877.16,  -9999.00,        14
"2014-04-16 00:00:04.10",      2.87,      0.21,      0.39,      1.82,    877.68,  -9999.00,        14
"2014-04-16 00:00:04.20",      2.95,     -0.02,      0.26,      1.79,    877.49,  -9999.00,        14
"2014-04-16 00:00:04.30",      2.96,     -0.36,      0.04,      1.80,    877.73,  -9999.00,        14
"2014-04-16 00:00:04.40",      2.52,     -0.13,      0.14,      1.74,    877.76,  -9999.00,        14
"2014-04-16 00:00:04.50",      2.78,     -0.05,      0.19,      1.79,    877.55,  -9999.00,        14
"2014-04-16 00:00:04.60",      3.15,      0.09,      0.42,      1.69,    877.80,  -9999.00,        14
"2014-04-16 00:00:04.70",      2.95,      0.05,      0.36,      1.83,    877.83,  -9999.00,        14
"2014-04-16 00:00:04.80",      2.85,     -0.45,     -0.14,      1.69,    877.33,  -9999.00,        14
"2014-04-16 00:00:04.90",      2.90,     -0.23,      0.30,      1.72,    877.74,  -9999.00,        14
"2014-04-16 00:00:05.00",      3.37,     -0.14,     -0.12,      1.69,    877.01,  -9999.00,        14
"2014-04-16 00:00:05.10",      3.36,      0.13,      0.06,      1.78,    877.14,  -9999.00,        14
"2014-04-16 00:00:05.20",      3.50,      0.22,      0.09,      1.74,    877.42,  -9999.00,        14
"2014-04-16 00:00:05.30",      3.25,     -0.10,     -0.28,      1.76,    877.04,  -9999.00,        14
"2014-04-16 00:00:05.40",      3.32,     -0.04,     -0.51,      1.70,    876.71,  -9999.00,        14
"2014-04-16 00:00:05.50",      3.71,      0.14,     -0.34,      1.77,    877.57,  -9999.00,        14
"2014-04-16 00:00:05.60",      3.29,      0.15,      0.01,      1.75,    877.64,  -9999.00,        14
"2014-04-16 00:00:05.70",      3.57,      0.23,     -0.16,      1.76,    877.16,  -9999.00,        14
"2014-04-16 00:00:05.80",      3.62,     -0.20,     -0.54,      1.80,    877.20,  -9999.00,        14
"2014-04-16 00:00:05.90",      3.64,     -0.35,     -0.76,      1.81,    877.05,  -9999.00,        14
"2014-04-16 00:00:06.00",      3.82,     -0.96,     -0.91,      1.85,    877.20,  -9999.00,        14
"2014-04-16 00:00:06.10",      2.94,     -0.87,      0.33,      1.75,    877.45,  -9999.00,        14
"2014-04-16 00:00:06.20",      3.31,     -0.14,      0.31,      1.76,    877.32,  -9999.00,        14
"2014-04-16 00:00:06.30",      3.36,      0.29,      0.12,      1.82,    877.34,  -9999.00,        14
"2014-04-16 00:00:06.40",      3.35,     -0.07,     -0.02,      1.78,    877.59,  -9999.00,        14
"2014-04-16 00:00:06.50",      3.13,      0.17,      0.41,      1.77,    877.64,  -9999.00,        14
"2014-04-16 00:00:06.60",      3.33,      0.18,     -0.25,      1.93,    877.16,  -9999.00,        14
"2014-04-16 00:00:06.70",      3.48,     -0.15,     -0.29,      1.95,    876.18,  -9999.00,        14
"2014-04-16 00:00:06.80",      3.44,     -0.11,     -0.41,      1.95,    876.94,  -9999.00,        14
"2014-04-16 00:00:06.90",      3.43,     -0.16,     -0.53,      1.94,    877.60,  -9999.00,        14
"2014-04-16 00:00:07.00",      3.61,     -0.28,     -0.49,      1.86,    877.61,  -9999.00,        14
"2014-04-16 00:00:07.10",      3.74,     -0.19,     -0.53,      1.83,    877.71,  -9999.00,        14
"2014-04-16 00:00:07.20",      3.79,     -0.22,     -0.56,      1.89,    877.19,  -9999.00,        14
"2014-04-16 00:00:07.30",      3.78,     -0.19,     -0.65,      1.85,    877.65,  -9999.00,        14
"2014-04-16 00:00:07.40",      3.57,     -0.41,     -0.56,      1.80,    877.27,  -9999.00,        14
"2014-04-16 00:00:07.50",      3.56,     -0.37,     -0.71,      1.83,    877.31,  -9999.00,        14
"2014-04-16 00:00:07.60",      3.59,     -0.40,     -0.65,      1.89,    877.67,  -9999.00,        14
"2014-04-16 00:00:07.70",      3.54,     -0.56,     -0.18,      1.77,    877.92,  -9999.00,        14
"2014-04-16 00:00:07.80",      3.70,     -0.49,     -0.19,      1.80,    878.41,  -9999.00,        14
"2014-04-16 00:00:07.90",      3.49,     -0.53,     -0.24,      1.80,    877.51,  -9999.00,        14
"2014-04-16 00:00:08.00",      3.52,     -0.30,     -0.32,      1.79,    877.51,  -9999.00,        14
"2014-04-16 00:00:08.10",      3.66,      0.25,     -0.46,      1.80,    877.79,  -9999.00,        14
"2014-04-16 00:00:08.20",      3.99,      0.28,     -0.38,      1.85,    877.27,  -9999.00,        14
"2014-04-16 00:00:08.30",      3.77,      0.26,     -0.03,      1.81,    877.96,  -9999.00,        14
"2014-04-16 00:00:08.40",      3.82,      0.38,      0.03,      1.86,    877.12,  -9999.00,        14
"2014-04-16 00:00:08.50",      3.40,      0.05,      0.13,      1.87,    877.57,  -9999.00,        14
"2014-04-16 00:00:08.60",      3.25,     -0.01,      0.05,      1.78,    877.60,  -9999.00,        14
"2014-04-16 00:00:08.70",      3.30,     -0.08,      0.15,      1.81,    877.62,  -9999.00,        14
"2014-04-16 00:00:08.80",      3.14,     -0.04,      0.19,      1.78,    877.65,  -9999.00,        14
"2014-04-16 00:00:08.90",      3.32,      0.23,     -0.04,      1.84,    877.45,  -9999.00,        14
"2014-04-16 00:00:09.00",      2.98,      0.07,      0.09,      1.72,    877.51,  -9999.00,        14
"2014-04-16 00:00:09.10",      2.86,      0.15,      0.09,      1.76,    877.42,  -9999.00,        14
"2014-04-16 00:00:09.20",      3.02,      0.14,      0.24,      1.79,    877.37,  -9999.00,        14
"2014-04-16 00:00:09.30",      3.02,      0.15,      0.08,      1.84,    876.89,  -9999.00,        14
"2014-04-16 00:00:09.40",      3.03,      0.11,     -0.05,      1.71,    877.42,  -9999.00,        14
"2014-04-16 00:00:09.50",      3.29,      0.16,     -0.27,      1.78,    876.85,  -9999.00,        14
"2014-04-16 00:00:09.60",      3.07,     -0.19,     -0.21,      1.81,    877.31,  -9999.00,        14
"2014-04-16 00:00:09.70",      3.45,     -0.29,     -0.54,      1.82,    877.31,  -9999.00,        14
"2014-04-16 00:00:09.80",      3.59,     -0.29,     -0.58,      1.93,    877.28,  -9999.00,        14
"2014-04-16 00:00:09.90",      3.89,     -0.07,     -0.47,      1.87,    877.95,  -9999.00,        14
"2014-04-16 00:00:10.00",      3.78,     -0.20,     -0.46,      1.92,    877.95,  -9999.00,        14
"2014-04-16 00:00:10.10",      3.52,      0.06,     -0.28,      1.79,    877.79,  -9999.00,        14
"2014-04-16 00:00:10.20",      3.24,      0.11,     -0.29,      1.79,    878.21,  -9999.00,        14
"2014-04-16 00:00:10.30",      3.24,      0.09,     -0.03,      1.72,    877.87,  -9999.00,        14
"2014-04-16 00:00:10.40",      3.17,      0.25,     -0.10,      1.76,    877.91,  -9999.00,        14
"2014-04-16 00:00:10.50",      3.38,      0.51,      0.19,      1.82,    877.16,  -9999.00,        14
"2014-04-16 00:00:10.60",      3.39,      0.57,     -0.01,      1.81,    876.94,  -9999.00,        14
"2014-04-16 00:00:10.70",      3.67,      0.45,      0.44,      1.78,    876.93,  -9999.00,        14
"2014-04-16 00:00:10.80",      3.75,      0.20,     -0.16,      1.86,    877.51,  -9999.00,        14
"2014-04-16 00:00:10.90",      3.90,      0.11,     -0.07,      1.98,    877.05,  -9999.00,        14
"2014-04-16 00:00:11.00",      3.93,     -0.15,     -0.33,      1.89,    877.02,  -9999.00,        14
"2014-04-16 00:00:11.10",      4.11,     -0.01,     -0.37,      1.94,    877.45,  -9999.00,        14
"2014-04-16 00:00:11.20",      4.06,      0.35,     -0.40,      1.97,    877.26,  -9999.00,        14
"2014-04-16 00:00:11.30",      3.84,     -0.17,     -0.43,      1.98,    876.78,  -9999.00,        14
"2014-04-16 00:00:11.40",      3.70,     -0.06,     -0.20,      2.03,    877.01,  -9999.00,        14
"2014-04-16 00:00:11.50",      3.43,     -0.33,     -0.13,      2.02,    878.24,  -9999.00,        14
"2014-04-16 00:00:11.60",      3.34,     -0.12,     -0.23,      2.00,    876.78,  -9999.00,        14
"2014-04-16 00:00:11.70",      3.45,     -0.31,     -0.19,      1.94,    877.15,  -9999.00,        14
"2014-04-16 00:00:11.80",      3.72,     -0.22,     -0.20,      1.85,    877.49,  -9999.00,        14
"2014-04-16 00:00:11.90",      3.62,     -0.72,     -0.22,      1.99,    877.51,  -9999.00,        14
"2014-04-16 00:00:12.00",      3.64,     -0.32,     -0.27,      1.73,    877.23,  -9999.00,        14
"2014-04-16 00:00:12.10",      3.51,      0.16,      0.02,      1.77,    876.88,  -9999.00,        14
"2014-04-16 00:00:12.20",      3.27,      0.34,      0.41,      1.83,    876.97,  -9999.00,        14
"2014-04-16 00:00:12.30",      3.49,      0.23,      0.33,      1.75,    877.02,  -9999.00,        14
"2014-04-16 00:00:12.40",      3.59,      0.14,      0.12,      1.89,    877.49,  -9999.00,        14
"2014-04-16 00:00:12.50",      3.50,     -0.09,     -0.02,      1.92,    877.36,  -9999.00,        14
"2014-04-16 00:00:12.60",      3.60,     -0.19,     -0.01,      1.96,    877.44,  -9999.00,        14
"2014-04-16 00:00:12.70",      3.66,     -0.17,     -0.03,      1.89,    877.31,  -9999.00,        14
"2014-04-16 00:00:12.80",      3.36,     -0.38,      0.03,      1.86,    877.89,  -9999.00,        14
"2014-04-16 00:00:12.90",      3.52,      0.11,      0.16,      1.78,    877.91,  -9999.00,        14
"2014-04-16 00:00:13.00",      3.52,      0.16,      0.13,      1.74,    877.50,  -9999.00,        14
"2014-04-16 00:00:13.10",      3.56,      0.21,      0.08,      1.80,    877.53,  -9999.00,        14
"2014-04-16 00:00:13.20",      3.53,      0.14,      0.02,      1.82,    877.30,  -9999.00,        14
"2014-04-16 00:00:13.30",      3.49,      0.04,      0.09,      1.87,    877.91,  -9999.00,        14
"2014-04-16 00:00:13.40",      3.49,      0.06,      0.15,      1.74,    877.70,  -9999.00,        14
"2014-04-16 00:00:13.50",      3.51,     -0.10,     -0.02,      1.85,    877.03,  -9999.00,        14
"2014-04-16 00:00:13.60",      3.52,     -0.02,      0.00,      1.84,    877.07,  -9999.00,        14
"2014-04-16 00:00:13.70",      3.54,      0.13,      0.08,      1.81,    876.82,  -9999.00,        14
"2014-04-16 00:00:13.80",      3.42,      0.26,     -0.08,      1.81,    877.42,  -9999.00,        14
"2014-04-16 00:00:13.90",      3.24,      0.37,      0.06,      1.80,    877.38,  -9999.00,        14
"2014-04-16 00:00:14.00",      3.65,      0.29,     -0.32,      1.79,    877.41,  -9999.00,        14
"2014-04-16 00:00:14.10",      3.68,      0.19,     -0.69,      1.65,    877.57,  -9999.00,        14
"2014-04-16 00:00:14.20",      3.32,     -0.22,     -0.72,      1.72,    877.34,  -9999.00,        14
"2014-04-16 00:00:14.30",      3.12,     -0.03,     -0.46,      1.74,    877.46,  -9999.00,        14
"2014-04-16 00:00:14.40",      3.03,     -0.06,     -0.18,      1.68,    877.71,  -9999.00,        14
"2014-04-16 00:00:14.50",      3.05,      0.12,     -0.01,      1.81,    877.63,  -9999.00,        14
"2014-04-16 00:00:14.60",      3.18,      0.09,     -0.08,      1.80,    877.55,  -9999.00,        14
"2014-04-16 00:00:14.70",      3.39,      0.12,     -0.03,      1.75,    877.36,  -9999.00,        14
"2014-04-16 00:00:14.80",      3.38,     -0.06,      0.16,      1.81,    877.65,  -9999.00,        14
"2014-04-16 00:00:14.90",      3.49,      0.15,      0.29,      1.78,    877.54,  -9999.00,        14
"2014-04-16 00:00:15.00",      3.71,      0.13,      0.27,      1.82,    877.29,  -9999.00,        14
"2014-04-16 00:00:15.10",      3.63,      0.15,      0.23,      1.84,    877.56,  -9999.00,        14
"2014-04-16 00:00:15.20",      3.64,      0.39,      0.23,      1.85,    877.06,  -9999.00,        14
"2014-04-16 00:00:15.30",      3.94,     -0.05,      0.11,      1.84,    877.08,  -9999.00,        14
"2014-04-16 00:00:15.40",      3.81,      0.17,      0.17,      1.81,    877.42,  -9999.00,        14
"2014-04-16 00:00:15.50",      3.81,     -0.18,      0.12,      1.79,    877.63,  -9999.00,        14
"2014-04-16 00:00:15.60",      3.60,     -0.25,     -0.33,      1.82,    876.98,  -9999.00,        14
"2014-04-16 00:00:15.70",      3.81,     -0.06,     -0.36,      1.77,    877.48,  -9999.00,        14
"2014-04-16 00:00:15.80",      3.71,     -0.19,     -0.28,      1.87,    877.24,  -9999.00,        14
"2014-04-16 00:00:15.90",      3.40,      0.01,      0.39,      1.77,    877.47,  -9999.00,        14
"2014-04-16 00:00:16.00",      3.77,     -0.10,     -0.21,      1.88,    877.85,  -9999.00,        14
"2014-04-16 00:00:16.10",      3.78,     -0.17,     -0.24,      1.82,    877.45,  -9999.00,        14
"2014-04-16 00:00:16.20",      4.00,      0.11,     -0.37,      1.83,    877.40,  -9999.00,        14
"2014-04-16 00:00:16.30",      4.01,      0.10,     -0.32,      1.83,    877.41,  -9999.00,        14
"2014-04-16 00:00:16.40",      3.87,      0.02,     -0.17,      1.81,    876.73,  -9999.00,        14
"2014-04-16 00:00:16.50",      3.81,      0.14,     -0.20,      1.82,    877.32,  -9999.00,        14
"2014-04-16 00:00:16.60",      3.92,      0.36,     -0.40,      1.84,    877.51,  -9999.00,        14
"2014-04-16 00:00:16.70",      3.96,      0.14,     -0.56,      1.80,    876.83,  -9999.00,        14
"2014-04-16 00:00:16.80",      3.73,      0.19,     -0.31,      1.77,    876.77,  -9999.00,        14
"2014-04-16 00:00:16.90",      3.87,      0.34,     -0.34,      1.77,    877.00,  -9999.00,        14
"2014-04-16 00:00:17.00",      3.66,      0.08,     -0.58,      1.70,    877.18,  -9999.00,        14
"2014-04-16 00:00:17.10",      3.71,     -0.24,     -0.67,      1.70,    876.44,  -9999.00,        14
"2014-04-16 00:00:17.20",      3.65,     -0.23,     -0.54,      1.74,    877.18,  -9999.00,        14
"2014-04-16 00:00:17.30",      4.00,      0.11,     -0.53,      1.71,    877.06,  -9999.00,        14
"2014-04-16 00:00:17.40",      3.97,      0.16,     -0.46,      1.74,    876.63,  -9999.00,        14
"2014-04-16 00:00:17.50",      4.03,     -0.08,     -0.67,      1.72,    877.13,  -9999.00,        14
"2014-04-16 00:00:17.60",      3.94,     -0.18,     -0.72,      1.69,    876.72,  -9999.00,        14
"2014-04-16 00:00:17.70",      3.96,     -0.11,     -0.69,      1.67,    876.85,  -9999.00,        14
"2014-04-16 00:00:17.80",      3.98,      0.07,     -0.49,      1.80,    876.93,  -9999.00,        14
"2014-04-16 00:00:17.90",      4.03,      0.16,     -0.53,      1.74,    876.89,  -9999.00,        14
"2014-04-16 00:00:18.00",      4.05,      0.09,     -0.90,      1.66,    877.11,  -9999.00,        14
"2014-04-16 00:00:18.10",      4.07,      0.12,     -0.89,      1.72,    877.19,  -9999.00,        14
"2014-04-16 00:00:18.20",      3.92,      0.40,     -0.54,      1.70,    877.15,  -9999.00,        14
"2014-04-16 00:00:18.30",      3.94,     -0.10,     -0.44,      1.74,    877.35,  -9999.00,        14
"2014-04-16 00:00:18.40",      3.88,      0.14,     -0.41,      1.72,    877.31,  -9999.00,        14
"2014-04-16 00:00:18.50",      3.84,      0.24,     -0.59,      1.75,    877.62,  -9999.00,        14
"2014-04-16 00:00:18.60",      3.90,      0.22,     -0.97,      1.62,    877.59,  -9999.00,        14
"2014-04-16 00:00:18.70",      3.76,      0.08,     -0.81,      1.76,    877.25,  -9999.00,        14
"2014-04-16 00:00:18.80",      4.07,      0.24,     -0.87,      1.74,    877.74,  -9999.00,        14
"2014-04-16 00:00:18.90",      4.23,      0.71,     -0.85,      1.70,    877.14,  -9999.00,        14
"2014-04-16 00:00:19.00",      4.05,      0.37,     -0.84,      1.74,    876.87,  -9999.00,        14
"2014-04-16 00:00:19.10",      3.79,      0.46,     -0.88,      1.71,    877.07,  -9999.00,        14
"2014-04-16 00:00:19.20",      3.57,      0.23,     -0.97,      1.64,    877.80,  -9999.00,        14
"2014-04-16 00:00:19.30",      3.72,      0.13,     -1.13,      1.70,    876.55,  -9999.00,        14
"2014-04-16 00:00:19.40",      3.68,      0.35,     -1.01,      1.70,    877.25,  -9999.00,        14
"2014-04-16 00:00:19.50",      3.81,      0.38,     -0.85,      1.68,    877.23,  -9999.00,        14
"2014-04-16 00:00:19.60",      3.80,      0.26,     -0.67,      1.69,    876.94,  -9999.00,        14
"2014-04-16 00:00:19.70",      3.83,      0.25,     -0.83,      1.70,    877.25,  -9999.00,        14
"2014-04-16 00:00:19.80",      3.74,      0.08,     -0.88,      1.75,    877.07,  -9999.00,        14
"2014-04-16 00:00:19.90",      3.66,      0.11,     -1.03,      1.71,    877.33,  -9999.00,        14
"2014-04-16 00:00:20.00",      3.57,      0.05,     -0.91,      1.71,    876.69,  -9999.00,        14
"2014-04-16 00:00:20.10",      3.58,      0.07,     -0.80,      1.75,    877.26,  -9999.00,        14
"2014-04-16 00:00:20.20",      3.50,     -0.02,     -0.72,      1.72,    877.88,  -9999.00,        14
"2014-04-16 00:00:20.30",      3.59,     -0.03,     -0.59,      1.67,    877.27,  -9999.00,        14
"2014-04-16 00:00:20.40",      3.25,      0.23,     -0.33,      1.66,    877.28,  -9999.00,        14
"2014-04-16 00:00:20.50",      3.28,      0.14,     -0.22,      1.73,    877.57,  -9999.00,        14
"2014-04-16 00:00:20.60",      3.34,      0.22,     -0.36,      1.73,    877.91,  -9999.00,        14
"2014-04-16 00:00:20.70",      3.26,      0.23,     -0.40,      1.76,    876.88,  -9999.00,        14
"2014-04-16 00:00:20.80",      3.25,     -0.06,     -0.79,      1.68,    877.19,  -9999.00,        14
"2014-04-16 00:00:20.90",      3.32,     -0.05,     -0.83,      1.63,    877.39,  -9999.00,        14
"2014-04-16 00:00:21.00",      3.23,      0.00,     -0.50,      1.70,    877.22,  -9999.00,        14
"2014-04-16 00:00:21.10",      3.22,     -0.05,     -0.65,      1.75,    877.02,  -9999.00,        14
"2014-04-16 00:00:21.20",      3.20,     -0.38,     -0.58,      1.76,    876.92,  -9999.00,        14
"2014-04-16 00:00:21.30",      3.19,      0.15,      0.10,      1.75,    877.27,  -9999.00,        14
"2014-04-16 00:00:21.40",      3.30,      0.15,     -0.10,      1.76,    877.45,  -9999.00,        14
"2014-04-16 00:00:21.50",      2.94,     -0.03,     -0.14,      1.76,    877.68,  -9999.00,        14
"2014-04-16 00:00:21.60",      2.99,      0.09,      0.12,      1.77,    877.59,  -9999.00,        14
"2014-04-16 00:00:21.70",      3.24,      0.24,      0.08,      1.77,    877.93,  -9999.00,        14
"2014-04-16 00:00:21.80",      3.21,      0.09,     -0.01,      1.79,    877.94,  -9999.00,        14
"2014-04-16 00:00:21.90",      3.14,      0.22,      0.15,      1.75,    877.31,  -9999.00,        14
"2014-04-16 00:00:22.00",      2.93,      0.04,      0.27,      1.77,    877.23,  -9999.00,        14
"2014-04-16 00:00:22.10",      2.81,     -0.01,      0.03,      1.72,    877.25,  -9999.00,        14
"2014-04-16 00:00:22.20",      2.86,      0.35,      0.23,      1.75,    877.73,  -9999.00,        14
"2014-04-16 00:00:22.30",      3.05,      0.41,      0.07,      1.77,    876.93,  -9999.00,        14
"2014-04-16 00:00:22.40",      3.23,      0.57,      0.02,      1.79,    877.05,  -9999.00,        14
"2014-04-16 00:00:22.50",      3.56,      0.46,     -0.02,      1.73,    877.15,  -9999.00,        14
"2014-04-16 00:00:22.60",      3.62,      0.46,     -0.12,      1.76,    877.15,  -9999.00,        14
"2014-04-16 00:00:22.70",      3.85,      0.18,     -0.30,      1.79,    877.33,  -9999.00,        14
"2014-04-16 00:00:22.80",      3.85,      0.44,     -0.32,      1.75,    876.95,  -9999.00,        14
"2014-04-16 00:00:22.90",      3.65,      0.35,     -0.33,      1.81,    877.24,  -9999.00,        14
"2014-04-16 00:00:23.00",      3.72,      0.40,     -0.26,      1.80,    877.22,  -9999.00,        14
"2014-04-16 00:00:23.10",      3.58,      0.70,     -0.22,      1.80,    876.60,  -9999.00,        14
"2014-04-16 00:00:23.20",      3.35,      0.60,     -0.15,      1.76,    877.35,  -9999.00,        14
"2014-04-16 00:00:23.30",      3.64,      0.44,     -0.32,      1.80,    876.88,  -9999.00,        14
"2014-04-16 00:00:23.40",      3.62,      0.18,     -0.41,      1.76,    877.01,  -9999.00,        14