"2012-02-22 00:00:00.00",     -0.10,      0.50,     -0.18,      3.86,    714.98,      3.66,         9
"2012-02-22 00:00:00.10",     -0.06,      0.70,     -0.26,      3.85,    715.89,      3.65,         9
"2012-02-22 00:00:00.20",     -0.06,      0.65,     -0.16,      3.85,    716.04,      3.64,         9
"2012-02-22 00:00:00.30",     -0.08,      0.81,     -0.13,      3.88,    715.36,      3.66,         9
"2012-02-22 00:00:00.40",     -0.04,      0.71,     -0.22,      3.91,    715.40,      3.65,         9
"2012-02-22 00:00:00.50",     -0.01,      0.77,     -0.26,      3.89,    715.08,      3.65,         9
"2012-02-22 00:00:00.60",     -0.06,      0.92,     -0.15,      3.90,    714.68,      3.65,         9
"2012-02-22 00:00:00.70",     -0.09,      0.90,     -0.17,      3.92,    715.39,      3.65,         9
"2012-02-22 00:00:00.80",     -0.14,      0.94,     -0.15,      3.92,    714.77,      3.66,         9
"2012-02-22 00:00:00.90",     -0.15,      0.94,     -0.15,      3.93,    715.46,      3.65,         9
"2012-02-22 00:00:01.00",     -0.14,      0.90,     -0.13,      3.91,    715.27,      3.66,         9
"2012-02-22 00:00:01.10",     -0.27,      0.86,     -0.04,      4.02,    715.41,      3.65,         9
"2012-02-22 00:00:01.20",     -0.26,      0.76,     -0.04,      3.97,    714.58,      3.64,         9
"2012-02-22 00:00:01.30",     -0.25,      0.76,      0.07,      4.03,    714.85,      3.64,         9
"2012-02-22 00:00:01.40",     -0.28,      0.78,      0.02,      4.02,    714.25,      3.64,         9
"2012-02-22 00:00:01.50",     -0.30,      0.79,     -0.13,      3.92,    714.79,      3.64,         9
"2012-02-22 00:00:01.60",     -0.29,      0.85,     -0.04,      3.92,    715.05,      3.64,         9
"2012-02-22 00:00:01.70",     -0.39,      0.90,     -0.10,      3.94,    715.22,      3.64,         9
"2012-02-22 00:00:01.80",     -0.40,      0.85,     -0.29,      3.91,    715.83,      3.65,         9
"2012-02-22 00:00:01.90",     -0.43,      0.86,     -0.29,      4.00,    714.44,      3.64,         9
"2012-02-22 00:00:02.00",     -0.51,      0.86,     -0.28,      4.00,    714.35,      3.64,         9
"2012-02-22 00:00:02.10",     -0.53,      0.74,     -0.25,      4.03,    714.92,      3.65,         9
"2012-02-22 00:00:02.20",     -0.53,      0.68,     -0.26,      4.07,    714.61,      3.64,         9
"2012-02-22 00:00:02.30",     -0.55,      0.61,     -0.24,      4.05,    715.23,      3.63,         9
"2012-02-22 00:00:02.40",     -0.57,      0.66,     -0.12,      4.02,    715.06,      3.63,         9
"2012-02-22 00:00:02.50",     -0.59,      0.73,     -0.24,      4.01,    715.53,      3.64,         9
"2012-02-22 00:00:02.60",     -0.59,      0.69,     -0.18,      4.01,    715.42,      3.63,         9
"2012-02-22 00:00:02.70",     -0.48,      0.61,     -0.22,      4.05,    714.04,      3.65,         9
"2012-02-22 00:00:02.80",     -0.42,      0.67,     -0.18,      4.07,    715.30,      3.64,         9
"2012-02-22 00:00:02.90",     -0.36,      0.74,     -0.11,      4.08,    714.34,      3.64,         9
"2012-02-22 00:00:03.00",     -0.39,      0.71,      0.01,      4.04,    714.00,      3.63,         9
"2012-02-22 00:00:03.10",     -0.29,      0.71,      0.11,      4.04,    714.33,      3.62,         9
"2012-02-22 00:00:03.20",     -0.22,      0.79,      0.01,      4.16,    714.17,      3.63,         9
"2012-02-22 00:00:03.30",     -0.22,      0.71,     -0.01,      4.23,    714.33,      3.62,         9
"2012-02-22 00:00:03.40",     -0.12,      0.74,     -0.10,      4.18,    714.63,      3.63,         9
"2012-02-22 00:00:03.50",     -0.06,      0.73,     -0.04,      4.18,    712.93,      3.63,         9
"2012-02-22 00:00:03.60",      0.02,      0.66,     -0.18,      4.18,    714.20,      3.63,         9
"2012-02-22 00:00:03.70",      0.06,      0.58,     -0.12,      4.15,    713.48,      3.63,         9
"2012-02-22 00:00:03.80",      0.12,      0.65,     -0.08,      4.12,    714.06,      3.63,         9
"2012-02-22 00:00:03.90",      0.08,      0.70,     -0.25,      4.13,    714.29,      3.64,         9
"2012-02-22 00:00:04.00",      0.39,      0.79,     -0.32,      4.21,    713.47,      3.63,         9
"2012-02-22 00:00:04.10",      0.11,      1.13,     -0.32,      4.33,    713.21,      3.63,         9
"2012-02-22 00:00:04.20",      0.09,      1.28,     -0.62,      4.26,    713.06,      3.62,         9
"2012-02-22 00:00:04.30",      0.19,      1.28,     -0.32,      4.20,    714.24,      3.63,         9
"2012-02-22 00:00:04.40",      0.32,      1.36,     -0.21,      4.14,    713.63,      3.65,         9
"2012-02-22 00:00:04.50",      0.32,      1.31,     -0.46,      4.28,    712.89,      3.62,         9
"2012-02-22 00:00:04.60",      0.36,      1.23,     -0.61,      4.34,    712.22,      3.61,         9
"2012-02-22 00:00:04.70",      0.53,      1.39,     -0.88,      4.26,    712.95,      3.63,         9
"2012-02-22 00:00:04.80",      0.68,      1.62,     -0.20,      4.17,    714.54,      3.65,         9
"2012-02-22 00:00:04.90",      0.72,      1.61,      0.28,      4.33,    712.23,      3.62,         9
"2012-02-22 00:00:05.00",      1.39,      2.00,     -0.07,      4.31,    711.56,      3.61,         9
"2012-02-22 00:00:05.10",      1.54,      1.55,     -0.77,      4.32,    711.68,      3.61,         9
"2012-02-22 00:00:05.20",      1.41,      1.13,     -1.01,      4.34,    711.92,      3.62,         9
"2012-02-22 00:00:05.30",      1.25,      1.25,     -0.42,      4.37,    711.70,      3.61,         9
"2012-02-22 00:00:05.40",      0.95,      1.22,     -0.42,      4.35,    712.08,      3.61,         9
"2012-02-22 00:00:05.50",      0.81,      1.08,     -0.71,      4.35,    711.78,      3.61,         9
"2012-02-22 00:00:05.60",      1.12,      1.10,     -0.82,      4.45,    711.90,      3.61,         9
"2012-02-22 00:00:05.70",      1.22,      1.39,     -0.61,      4.40,    711.21,      3.60,         9
"2012-02-22 00:00:05.80",      1.09,      1.70,     -0.74,      4.47,    711.16,      3.60,         9
"2012-02-22 00:00:05.90",      1.63,      1.35,     -0.99,      4.45,    711.89,      3.60,         9
"2012-02-22 00:00:06.00",      1.46,      1.36,     -0.48,      4.37,    711.55,      3.60,         9
"2012-02-22 00:00:06.10",      1.26,      1.70,     -0.48,      4.48,    711.38,      3.60,         9
"2012-02-22 00:00:06.20",      1.30,      1.32,     -0.47,      4.44,    711.78,      3.61,         9
"2012-02-22 00:00:06.30",      0.97,      1.38,     -0.42,      4.46,    711.42,      3.60,         9
"2012-02-22 00:00:06.40",      0.76,      1.35,     -0.55,      4.42,    712.06,      3.60,         9
"2012-02-22 00:00:06.50",      1.17,      1.57,      0.02,      4.36,    711.60,      3.61,         9
"2012-02-22 00:00:06.60",      1.02,      1.18,     -0.63,      4.32,    712.51,      3.61,         9
"2012-02-22 00:00:06.70",      1.03,      0.88,     -0.65,      4.35,    712.80,      3.61,         9
"2012-02-22 00:00:06.80",      0.92,      1.11,     -0.31,      4.32,    712.06,      3.60,         9
"2012-02-22 00:00:06.90",      1.11,      0.54,      0.06,      4.31,    712.76,      3.62,         9
"2012-02-22 00:00:07.00",      0.49,      1.22,     -0.08,      4.32,    712.78,      3.61,         9
"2012-02-22 00:00:07.10",      0.38,      1.42,     -0.01,      4.35,    712.42,      3.60,         9
"2012-02-22 00:00:07.20",      0.32,      1.47,     -0.19,      4.32,    712.31,      3.61,         9
"2012-02-22 00:00:07.30",      0.21,      1.45,      0.18,      4.34,    712.23,      3.61,         9
"2012-02-22 00:00:07.40",      0.63,      2.15,      0.03,      4.26,    712.05,      3.61,         9
"2012-02-22 00:00:07.50",      0.06,      1.59,      0.08,      4.37,    711.94,      3.62,         9
"2012-02-22 00:00:07.60",     -0.44,      1.49,     -0.37,      4.31,    712.50,      3.61,         9
"2012-02-22 00:00:07.70",      0.68,      1.43,     -1.14,      4.36,    712.53,      3.61,         9
"2012-02-22 00:00:07.80",      0.72,      1.87,     -1.06,      4.32,    712.28,      3.62,         9
"2012-02-22 00:00:07.90",      1.29,      1.88,     -0.55,      4.23,    712.60,      3.61,         9
"2012-02-22 00:00:08.00",      1.05,      2.56,     -0.49,      4.42,    712.23,      3.62,         9
"2012-02-22 00:00:08.10",      0.92,      1.70,      0.14,      4.26,    712.53,      3.63,         9
"2012-02-22 00:00:08.20",      1.17,      1.23,      0.28,      4.13,    712.53,      3.62,         9
"2012-02-22 00:00:08.30",      0.90,      0.99,      0.72,      4.26,    712.29,      3.61,         9
"2012-02-22 00:00:08.40",      0.87,      0.79,      0.87,      4.25,    712.67,      3.63,         9
"2012-02-22 00:00:08.50",      0.96,      0.97,      0.90,      4.07,    713.19,      3.62,         9
"2012-02-22 00:00:08.60",      0.99,      0.91,      0.98,      4.09,    712.64,      3.61,         9
"2012-02-22 00:00:08.70",      0.92,      1.01,      1.01,      4.20,    713.62,      3.62,         9
"2012-02-22 00:00:08.80",      1.02,      0.59,      1.01,      4.33,    712.74,      3.63,         9
"2012-02-22 00:00:08.90",      0.83,      0.60,      1.07,      4.20,    712.98,      3.63,         9
"2012-02-22 00:00:09.00",      0.81,      0.48,      1.19,      4.08,    713.08,      3.63,         9
"2012-02-22 00:00:09.10",      0.76,      0.59,      0.85,      4.14,    712.91,      3.63,         9
"2012-02-22 00:00:09.20",      0.73,      0.62,      0.79,      4.16,    713.43,      3.64,         9
"2012-02-22 00:00:09.30",      0.77,      0.56,      0.75,      4.21,    713.77,      3.64,         9
"2012-02-22 00:00:09.40",      0.95,      0.49,      0.45,      4.29,    713.57,      3.64,         9
"2012-02-22 00:00:09.50",      0.60,      0.53,      0.81,      4.03,    713.60,      3.64,         9
"2012-02-22 00:00:09.60",      0.36,      0.81,      0.73,      4.06,    712.92,      3.62,         9
"2012-02-22 00:00:09.70",      0.79,      0.72,      0.30,      4.16,    713.53,      3.63,         9
"2012-02-22 00:00:09.80",      0.66,      0.77,      0.70,      4.22,    712.62,      3.63,         9
"2012-02-22 00:00:09.90",      0.84,      0.73,      0.42,      4.27,    712.52,      3.63,         9
"2012-02-22 00:00:10.00",      0.71,      0.99,      0.52,      4.22,    713.64,      3.62,         9
"2012-02-22 00:00:10.10",      0.75,      1.10,      0.35,      4.20,    713.77,      3.63,         9
"2012-02-22 00:00:10.20",      1.11,      1.03,      0.35,      4.19,    712.63,      3.63,         9
"2012-02-22 00:00:10.30",      0.90,      0.99,      0.45,      4.19,    714.11,      3.64,         9
"2012-02-22 00:00:10.40",      1.14,      0.91,      0.38,      4.15,    713.40,      3.62,         9
"2012-02-22 00:00:10.50",      1.37,      0.85,      0.22,      4.17,    713.28,      3.63,         9
"2012-02-22 00:00:10.60",      1.43,      1.02,      0.39,      4.18,    712.74,      3.63,         9
"2012-02-22 00:00:10.70",      0.99,      1.24,     -0.04,      4.31,    712.19,      3.62,         9
"2012-02-22 00:00:10.80",      0.81,      0.60,     -0.08,      4.24,    712.83,      3.62,         9
"2012-02-22 00:00:10.90",      0.96,      0.65,     -0.09,      4.26,    713.11,      3.63,         9
"2012-02-22 00:00:11.00",      1.17,      0.15,      0.56,      4.13,    713.13,      3.63,         9
"2012-02-22 00:00:11.10",      1.10,      0.52,      0.80,      4.06,    712.98,      3.63,         9
"2012-02-22 00:00:11.20",      1.23,      0.40,      0.74,      4.12,    712.78,      3.63,         9
"2012-02-22 00:00:11.30",      1.23,      0.31,      0.81,      4.27,    712.95,      3.63,         9
"2012-02-22 00:00:11.40",      1.32,      0.62,      0.78,      4.17,    713.13,      3.63,         9
"2012-02-22 00:00:11.50",      1.31,      0.90,      0.71,      4.30,    712.71,      3.64,         9
"2012-02-22 00:00:11.60",      1.41,      1.12,      0.73,      4.29,    712.26,      3.63,         9
"2012-02-22 00:00:11.70",      1.45,      1.16,      0.31,      4.31,    713.11,      3.63,         9
"2012-02-22 00:00:11.80",      1.64,      1.20,      0.42,      4.17,    714.32,      3.64,         9
"2012-02-22 00:00:11.90",      1.68,      1.28,      0.56,      4.18,    713.24,      3.63,         9
"2012-02-22 00:00:12.00",      1.52,      1.07,      0.68,      4.13,    713.15,      3.64,         9
"2012-02-22 00:00:12.10",      1.65,      0.96,      0.54,      4.14,    712.60,      3.63,         9
"2012-02-22 00:00:12.20",      1.77,      1.01,      0.30,      4.08,    712.85,      3.64,         9
"2012-02-22 00:00:12.30",      1.72,      0.86,      0.34,      4.11,    713.89,      3.64,         9
"2012-02-22 00:00:12.40",      1.87,      1.03,      0.24,      4.16,    713.30,      3.64,         9
"2012-02-22 00:00:12.50",      1.95,      1.24,      0.17,      4.14,    713.66,      3.63,         9
"2012-02-22 00:00:12.60",      1.96,      0.93,      0.45,      4.09,    713.35,      3.63,         9
"2012-02-22 00:00:12.70",      1.91,      1.04,      0.48,      4.16,    713.43,      3.62,         9
"2012-02-22 00:00:12.80",      1.62,      0.91,      0.27,      4.24,    712.91,      3.62,         9
"2012-02-22 00:00:12.90",      1.51,      0.78,     -0.05,      4.18,    713.00,      3.63,         9
"2012-02-22 00:00:13.00",      1.40,      0.65,      0.68,      4.10,    713.31,      3.63,         9
"2012-02-22 00:00:13.10",      1.38,      0.74,      0.29,      4.15,    713.33,      3.63,         9
"2012-02-22 00:00:13.20",      1.23,      0.65,      0.64,      4.19,    713.35,      3.62,         9
"2012-02-22 00:00:13.30",      1.68,      0.69,      0.69,      4.08,    714.02,      3.63,         9
"2012-02-22 00:00:13.40",      1.62,      1.03,      0.70,      4.08,    713.19,      3.63,         9
"2012-02-22 00:00:13.50",      1.89,      0.75,      0.56,      4.12,    712.88,      3.63,         9
"2012-02-22 00:00:13.60",      1.80,      0.98,      0.29,      4.12,    713.35,      3.63,         9
"2012-02-22 00:00:13.70",      2.00,      1.13,      0.23,      4.14,    712.72,      3.62,         9
"2012-02-22 00:00:13.80",      1.91,      0.79,      0.16,      4.18,    713.63,      3.62,         9
"2012-02-22 00:00:13.90",      1.96,      0.74,      0.25,      4.18,    712.83,      3.62,         9
"2012-02-22 00:00:14.00",      2.13,      0.84,      0.15,      4.23,    713.00,      3.61,         9
"2012-02-22 00:00:14.10",      1.74,      1.18,      0.22,      4.22,    713.29,      3.62,         9
"2012-02-22 00:00:14.20",      1.91,      0.94,      0.38,      4.22,    713.39,      3.62,         9
"2012-02-22 00:00:14.30",      2.03,      1.24,      0.13,      4.25,    713.65,      3.61,         9
"2012-02-22 00:00:14.40",      2.04,      1.12,      0.29,      4.21,    713.78,      3.62,         9
"2012-02-22 00:00:14.50",      2.14,      1.22,      0.48,      4.16,    711.99,      3.62,         9
"2012-02-22 00:00:14.60",      1.90,      1.55,      0.76,      4.27,    713.71,      3.62,         9
"2012-02-22 00:00:14.70",      1.88,      1.83,      0.41,      4.26,    711.92,      3.62,         9
"2012-02-22 00:00:14.80",      1.77,      1.18,      0.80,      4.23,    712.96,      3.62,         9
"2012-02-22 00:00:14.90",      1.81,      1.16,      0.76,      4.24,    712.94,      3.62,         9
"2012-02-22 00:00:15.00",      2.03,      0.95,      0.76,      4.20,    712.95,      3.63,         9
"2012-02-22 00:00:15.10",      2.09,      1.09,      0.77,      4.17,    713.03,      3.61,         9
"2012-02-22 00:00:15.20",      1.77,      1.25,      0.78,      4.22,    712.84,      3.63,         9
"2012-02-22 00:00:15.30",      1.77,      1.31,      0.88,      4.24,    714.08,      3.62,         9
"2012-02-22 00:00:15.40",      1.84,      1.29,      1.06,      4.16,    712.23,      3.62,         9
"2012-02-22 00:00:15.50",      1.80,      1.19,      0.56,      4.14,    713.10,      3.61,         9
"2012-02-22 00:00:15.60",      1.85,      0.68,      0.82,      4.17,    713.15,      3.62,         9
"2012-02-22 00:00:15.70",      1.96,      0.85,      0.85,      4.14,    712.60,      3.61,         9
"2012-02-22 00:00:15.80",      2.11,      0.83,      1.12,      4.04,    713.43,      3.61,         9
"2012-02-22 00:00:15.90",      2.48,      0.73,      0.25,      4.18,    712.28,      3.62,         9
"2012-02-22 00:00:16.00",      2.51,      1.03,      0.08,      4.24,    712.45,      3.61,         9
"2012-02-22 00:00:16.10",      2.62,      1.57,     -0.11,      4.24,    712.62,      3.61,         9
"2012-02-22 00:00:16.20",      2.50,      0.80,      0.13,      4.28,    711.78,      3.62,         9
"2012-02-22 00:00:16.30",      2.50,      1.06,      0.10,      4.29,    712.11,      3.61,         9
"2012-02-22 00:00:16.40",      2.47,      0.68,      0.29,      4.21,    712.17,      3.62,         9
"2012-02-22 00:00:16.50",      2.49,      0.40,      0.38,      4.27,    712.19,      3.61,         9
"2012-02-22 00:00:16.60",      2.33,      0.39,      0.35,      4.29,    712.56,      3.61,         9
"2012-02-22 00:00:16.70",      2.18,      0.65,      0.68,      4.31,    712.24,      3.61,         9
"2012-02-22 00:00:16.80",      2.34,      0.17,      0.54,      4.26,    711.87,      3.61,         9
"2012-02-22 00:00:16.90",      2.32,      0.05,      0.58,      4.24,    712.17,      3.62,         9
"2012-02-22 00:00:17.00",      2.35,      0.39,      0.61,      4.30,    711.85,      3.61,         9
"2012-02-22 00:00:17.10",      2.17,      0.27,      0.51,      4.27,    712.01,      3.60,         9
"2012-02-22 00:00:17.20",      1.83,     -0.05,      0.97,      4.21,    712.66,      3.63,         9
"2012-02-22 00:00:17.30",      1.57,      0.60,      0.88,      4.26,    712.97,      3.61,         9
"2012-02-22 00:00:17.40",      1.44,      0.59,      1.12,      4.17,    713.08,      3.62,         9
"2012-02-22 00:00:17.50",      1.49,      0.78,      0.76,      4.23,    712.71,      3.62,         9
"2012-02-22 00:00:17.60",      1.68,      0.75,      1.04,      4.16,    713.12,      3.61,         9
"2012-02-22 00:00:17.70",      1.64,      0.63,      1.03,      4.20,    713.75,      3.62,         9
"2012-02-22 00:00:17.80",      1.48,      0.73,      1.18,      4.18,    712.37,      3.62,         9
"2012-02-22 00:00:17.90",      1.63,      0.35,      0.92,      4.21,    712.16,      3.61,         9
"2012-02-22 00:00:18.00",      1.78,      0.27,      0.57,      4.31,    712.82,      3.63,         9
"2012-02-22 00:00:18.10",      1.78,     -0.06,      0.83,      4.24,    712.76,      3.62,         9
"2012-02-22 00:00:18.20",      1.44,      0.25,      0.52,      4.21,    712.96,      3.62,         9
"2012-02-22 00:00:18.30",      1.65,      0.49,      0.42,      4.29,    712.49,      3.62,         9
"2012-02-22 00:00:18.40",      1.91,      0.53,      0.50,      4.23,    713.06,      3.62,         9
"2012-02-22 00:00:18.50",      1.98,      0.26,      0.50,      4.29,    713.74,      3.61,         9
"2012-02-22 00:00:18.60",      1.85,     -0.20,      0.11,      4.26,    712.60,      3.61,         9
"2012-02-22 00:00:18.70",      1.85,      0.43,      0.54,      4.18,    712.49,      3.62,         9
"2012-02-22 00:00:18.80",      1.41,      0.69,      0.81,      4.22,    711.90,      3.61,         9
"2012-02-22 00:00:18.90",      1.29,      0.51,      0.63,      4.13,    713.44,      3.62,         9
"2012-02-22 00:00:19.00",      1.39,      0.54,      0.80,      4.19,    712.62,      3.62,         9
"2012-02-22 00:00:19.10",      1.62,      0.34,      0.15,      4.22,    713.32,      3.61,         9
"2012-02-22 00:00:19.20",      1.54,      0.23,      0.39,      4.24,    712.65,      3.62,         9
"2012-02-22 00:00:19.30",      1.52,      0.34,      0.21,      4.25,    713.38,      3.62,         9
"2012-02-22 00:00:19.40",      1.51,      0.33,      0.07,      4.23,    712.81,      3.62,         9
"2012-02-22 00:00:19.50",      1.52,      0.38,     -0.02,      4.24,    712.80,      3.62,         9
"2012-02-22 00:00:19.60",      1.38,      0.44,      0.20,      4.21,    712.77,      3.61,         9
"2012-02-22 00:00:19.70",      1.42,      0.38,      0.29,      4.25,    713.41,      3.62,         9
"2012-02-22 00:00:19.80",      1.25,      0.44,      0.10,      4.29,    713.35,      3.62,         9
"2012-02-22 00:00:19.90",      1.02,      0.40,      0.39,      4.26,    713.11,      3.62,         9
"2012-02-22 00:00:20.00",      1.00,      0.36,      0.30,      4.23,    713.45,      3.63,         9
"2012-02-22 00:00:20.10",      1.33,      0.52,      0.18,      4.21,    712.80,      3.61,         9
"2012-02-22 00:00:20.20",      1.15,      0.49,      0.53,      4.17,    713.50,      3.62,         9
"2012-02-22 00:00:20.30",      1.07,      0.45,      0.65,      4.16,    712.72,      3.62,         9
"2012-02-22 00:00:20.40",      1.27,      0.67,      0.54,      4.22,    712.89,      3.62,         9
"2012-02-22 00:00:20.50",      1.24,      0.61,      0.65,      4.21,    713.19,      3.62,         9
"2012-02-22 00:00:20.60",      1.25,      0.72,      0.63,      4.17,    713.35,      3.62,         9
"2012-02-22 00:00:20.70",      1.24,      0.85,      0.56,      4.20,    713.67,      3.62,         9
"2012-02-22 00:00:20.80",      1.34,      0.92,      0.20,      4.21,    712.40,      3.63,         9
"2012-02-22 00:00:20.90",      1.03,      0.89,     -0.28,      4.20,    712.20,      3.63,         9
"2012-02-22 00:00:21.00",      0.81,      0.59,      0.51,      4.16,    713.13,      3.63,         9
"2012-02-22 00:00:21.10",      1.07,      0.53,      0.69,      4.13,    712.80,      3.62,         9
"2012-02-22 00:00:21.20",      1.22,      0.34,      0.56,      4.15,    712.98,      3.62,         9
"2012-02-22 00:00:21.30",      1.13,      0.49,      0.71,      4.18,    712.97,      3.63,         9
"2012-02-22 00:00:21.40",      1.36,      0.37,      0.25,      4.12,    713.48,      3.62,         9
"2012-02-22 00:00:21.50",      1.32,      0.59,      0.47,      4.10,    713.27,      3.63,         9
"2012-02-22 00:00:21.60",      1.66,      0.75,      0.20,      4.13,    713.35,      3.63,         9
"2012-02-22 00:00:21.70",      1.61,      0.83,      0.48,      4.08,    712.99,      3.62,         9
"2012-02-22 00:00:21.80",      1.52,      0.69,      0.31,      4.21,    713.05,      3.64,         9
"2012-02-22 00:00:21.90",      1.54,      0.72,      0.40,      4.16,    713.27,      3.63,         9
"2012-02-22 00:00:22.00",      1.41,      0.70,      0.66,      4.11,    714.08,      3.64,         9
"2012-02-22 00:00:22.10",      1.48,      0.86,      0.56,      4.13,    713.14,      3.62,         9
"2012-02-22 00:00:22.20",      1.71,      1.05,      0.40,      4.11,    713.00,      3.63,         9
"2012-02-22 00:00:22.30",      1.78,      1.01,      0.40,      4.11,    713.96,      3.63,         9
"2012-02-22 00:00:22.40",      1.86,      0.94,      0.22,      4.12,    713.38,      3.63,         9
"2012-02-22 00:00:22.50",      1.84,      0.94,      0.27,      4.14,    713.33,      3.64,         9
"2012-02-22 00:00:22.60",      1.61,      0.96,      0.45,      4.10,    713.70,      3.63,         9
"2012-02-22 00:00:22.70",      1.93,      0.81,      0.54,      4.01,    713.43,      3.64,         9
"2012-02-22 00:00:22.80",      1.60,      0.54,      0.53,      4.16,    713.63,      3.64,         9
"2012-02-22 00:00:22.90",      1.77,      0.61,      0.43,      4.15,    712.75,      3.63,         9
"2012-02-22 00:00:23.00",      1.86,      0.59,      0.37,      4.18,    713.77,      3.64,         9
"2012-02-22 00:00:23.10",      1.84,      0.69,      0.56,      4.20,    713.45,      3.62,         9
"2012-02-22 00:00:23.20",      1.74,      0.59,      0.55,      4.19,    713.47,      3.63,         9
"2012-02-22 00:00:23.30",      1.58,      0.58,      0.66,      4.17,    712.85,      3.63,         9
"2012-02-22 00:00:23.40",      1.76,      0.79,      0.47,      4.18,    712.75,      3.62,         9