"2012-09-06 00:00:00.00",      2.85,      0.98,      0.45,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.10",      3.16,      1.24,      0.19,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.20",      2.84,      0.67,     -0.04,     27.38,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.30",      2.80,      0.57,     -0.19,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.40",      2.37,      1.06,     -0.57,     27.39,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.50",      2.69,      1.21,     -0.67,     27.38,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.60",      2.94,      1.00,     -0.48,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.70",      3.04,      0.64,     -0.55,     27.34,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.80",      2.76,      0.68,     -0.56,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:00.90",      2.73,      0.17,     -0.76,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.00",      2.70,     -0.20,     -0.95,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.10",      2.47,     -0.58,     -1.38,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.20",      2.87,     -0.80,     -0.69,     27.37,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.30",      2.73,      0.40,     -0.72,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.40",      2.70,     -0.05,      0.16,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.50",      1.80,      0.30,      0.75,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.60",      2.28,      0.32,      0.69,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.70",      2.27,      0.64,      0.66,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.80",      2.13,      0.68,      0.20,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:01.90",      2.30,      0.70,      0.12,     27.35,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.00",      2.32,      0.64,      0.32,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.10",      2.46,      0.49,      0.34,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.20",      2.23,      0.71,      0.25,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.30",      2.19,      0.34,     -0.14,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.40",      2.22,     -0.16,     -0.72,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.50",      2.53,     -0.16,     -1.12,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.60",      3.15,     -0.23,     -1.28,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.70",      3.73,      0.30,     -0.42,     27.35,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.80",      3.75,      0.89,     -0.41,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:02.90",      3.20,      0.74,     -0.69,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.00",      2.92,      0.43,     -0.57,     27.37,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.10",      3.03,      0.95,     -0.87,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.20",      3.35,      0.98,     -0.99,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.30",      3.48,      0.86,     -0.83,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.40",      3.79,      0.56,     -1.13,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.50",      3.85,      0.51,     -1.04,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.60",      3.45,      0.30,     -0.88,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.70",      3.42,      0.42,     -0.86,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.80",      3.38,      0.38,     -0.87,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:03.90",      3.37,      0.39,     -0.88,     27.57,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.00",      3.43,      0.41,     -0.86,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.10",      3.35,      0.36,     -0.84,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.20",      3.27,      0.24,     -0.81,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.30",      3.25,      0.15,     -0.84,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.40",      3.38,      0.20,     -0.88,     27.58,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.50",      3.49,      0.19,     -0.89,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.60",      3.39,      0.02,     -0.82,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.70",      3.41,      0.14,     -0.89,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.80",      3.32,      0.06,     -0.78,     27.59,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:04.90",      3.36,      0.15,     -0.83,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.00",      3.38,      0.16,     -0.86,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.10",      3.29,     -0.06,     -0.81,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.20",      3.36,     -0.01,     -0.80,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.30",      3.35,      0.05,     -0.73,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.40",      3.29,     -0.09,     -0.72,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.50",      3.28,     -0.01,     -0.75,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.60",      3.26,     -0.01,     -0.72,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.70",      3.21,     -0.11,     -0.81,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.80",      3.20,     -0.07,     -0.83,     27.57,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:05.90",      3.06,     -0.20,     -0.75,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.00",      3.25,     -0.12,     -0.83,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.10",      2.99,     -0.33,     -0.88,     27.57,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.20",      3.13,     -0.09,     -0.87,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.30",      3.04,     -0.06,     -0.82,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.40",      3.12,      0.03,     -0.92,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.50",      3.01,     -0.01,     -0.88,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.60",      2.94,     -0.09,     -0.97,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.70",      2.87,     -0.02,     -0.89,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.80",      2.78,     -0.04,     -0.93,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:06.90",      2.65,     -0.07,     -0.97,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.00",      2.43,      0.01,     -1.06,     27.59,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.10",      1.80,     -0.05,     -0.79,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.20",      1.76,      0.36,     -0.22,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.30",      2.10,      0.35,     -0.00,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.40",      2.24,      0.49,     -0.12,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.50",      2.33,      0.38,     -0.05,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.60",      2.02,      0.14,      0.12,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.70",      1.98,      0.44,      0.18,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.80",      1.96,      0.30,      0.11,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:07.90",      2.08,      0.20,     -0.10,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.00",      2.01,      0.38,      0.09,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.10",      1.98,      0.36,      0.34,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.20",      2.41,      0.26,      0.22,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.30",      1.89,      0.33,      0.41,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.40",      2.24,      0.17,      0.29,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.50",      2.37,     -0.47,      0.37,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.60",      2.62,     -0.26,      0.00,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.70",      2.67,     -0.42,      0.04,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.80",      2.55,     -1.10,     -0.22,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:08.90",      2.35,     -0.72,      0.21,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.00",      2.00,     -1.02,      0.77,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.10",      2.02,      0.38,      0.91,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.20",  -9999.00,     -0.06,  -9999.00,     27.38,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.30",      1.68,     -0.23,      0.91,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.40",      2.32,      0.37,      1.21,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.50",      3.28,      0.47,      1.18,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.60",      3.50,     -0.05,      1.25,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.70",      3.08,      0.16,      1.14,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.80",      3.22,     -0.16,      0.99,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:09.90",      2.97,     -0.77,      0.23,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.00",      3.13,     -0.85,     -0.40,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.10",      2.71,     -1.03,     -0.19,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.20",      2.69,     -0.62,      0.01,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.30",      3.27,     -1.33,     -0.12,     27.39,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.40",      3.74,     -0.09,     -0.18,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.50",      3.69,     -0.16,     -0.46,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.60",      3.34,      0.08,     -0.59,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.70",      3.51,     -0.04,     -0.80,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.80",      3.38,     -0.28,     -0.67,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:10.90",      3.27,     -0.20,     -0.77,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.00",      3.12,      0.24,     -0.33,     27.35,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.10",      3.07,     -0.16,     -0.55,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.20",      2.81,     -0.12,     -0.40,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.30",      2.45,     -0.02,     -0.49,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.40",      2.35,      0.20,     -0.36,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.50",      2.83,      0.42,     -0.60,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.60",      3.43,     -0.13,     -0.56,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.70",      3.49,     -0.22,     -0.50,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.80",      3.17,     -0.28,     -0.51,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:11.90",      2.98,     -0.38,     -0.37,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.00",      2.90,     -0.58,     -0.65,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.10",      2.82,     -0.33,     -0.33,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.20",      2.66,     -0.29,     -0.40,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.30",      2.35,     -0.30,     -0.27,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.40",      2.36,      0.29,      0.87,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.50",      2.56,      0.40,      1.00,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.60",      2.41,      0.26,      0.88,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.70",      2.39,      0.32,      1.17,     27.39,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.80",      2.97,      0.16,      0.53,     27.36,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:12.90",      3.25,      1.23,      0.92,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.00",      2.92,      0.63,      1.20,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.10",      3.04,      0.09,      0.72,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.20",      3.37,      0.16,      0.41,     27.33,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.30",      3.35,     -0.26,      0.32,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.40",      3.04,     -0.27,      0.29,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.50",      2.90,     -0.04,      0.25,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.60",      3.27,      0.57,      0.70,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.70",      3.40,      0.10,     -0.23,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.80",      3.30,      0.24,     -0.28,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:13.90",      3.05,      0.54,     -0.18,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.00",      2.67,      0.70,     -0.00,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.10",      2.50,      0.78,      0.12,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.20",      3.37,      1.11,      0.34,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.30",      2.24,      0.06,     -0.45,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.40",      2.63,      0.10,      0.27,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.50",      2.88,      0.64,      0.55,     27.37,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.60",      3.09,      0.98,      0.14,     27.38,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.70",      3.22,      0.59,      0.14,     27.67,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.80",      2.77,     -0.01,     -0.14,     27.31,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:14.90",      2.91,      0.34,     -0.28,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.00",      2.82,      0.21,     -0.33,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.10",      2.32,     -0.34,      0.09,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.20",      2.52,     -0.15,      0.43,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.30",      3.09,      0.74,     -0.08,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.40",      3.23,     -0.40,     -0.37,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.50",      3.37,     -0.27,     -0.30,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.60",      3.32,     -0.34,     -0.36,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.70",      3.45,     -0.21,     -0.47,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.80",      3.49,     -0.25,     -0.44,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:15.90",      3.53,     -0.11,     -0.48,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.00",      3.51,     -0.15,     -0.45,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.10",      3.30,     -0.03,     -0.25,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.20",      3.52,      0.04,     -0.58,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.30",      3.45,     -0.07,     -0.54,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.40",      3.55,      0.01,     -0.55,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.50",      3.36,     -0.14,     -0.38,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.60",      3.44,      0.12,     -0.72,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.70",      3.43,      0.18,     -0.71,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.80",      3.59,      0.21,     -0.93,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:16.90",      3.44,      0.16,     -0.91,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.00",      3.53,      0.15,     -0.80,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.10",      3.41,      0.17,     -0.78,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.20",      3.31,      0.09,     -0.80,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.30",      3.19,     -0.08,     -0.89,     27.54,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.40",      3.27,     -0.11,     -1.04,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.50",      3.10,     -0.23,     -1.06,     27.56,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.60",      3.11,     -0.19,     -1.12,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.70",      3.15,     -0.22,     -1.28,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.80",      3.13,     -0.10,     -0.89,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:17.90",      2.96,     -0.31,     -0.86,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.00",      2.52,     -0.26,     -0.57,     27.39,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.10",      2.77,     -0.03,     -0.57,     27.38,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.20",      2.57,     -0.15,     -0.61,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.30",      2.56,     -0.38,     -0.53,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.40",      2.70,     -0.27,     -0.37,     27.45,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.50",      2.72,     -0.39,     -0.24,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.60",      2.90,     -0.45,      0.01,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.70",      2.89,     -0.33,      0.08,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.80",      2.80,      0.08,      0.21,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:18.90",      2.19,     -0.04,      0.27,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.00",      2.36,     -0.54,      0.33,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.10",      2.47,     -0.48,      0.66,     27.37,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.20",      2.12,     -0.16,      0.81,     27.40,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.30",      2.05,     -0.46,      0.79,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.40",      1.74,     -0.29,      0.77,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.50",      1.66,     -0.11,      0.78,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.60",      1.58,     -0.13,      0.34,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.70",      2.20,      0.41,      0.34,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.80",      2.06,      0.54,      0.32,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:19.90",      2.11,      0.30,      0.30,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.00",      2.22,      0.68,      0.65,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.10",      1.99,      0.64,      0.15,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.20",      2.17,      0.40,      0.45,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.30",      2.35,      0.39,      0.18,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.40",      2.11,      0.40,      0.28,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.50",      2.09,      0.29,      0.51,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.60",      2.19,      0.26,      0.14,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.70",      2.46,      0.36,      0.20,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.80",      2.59,      0.39,      0.44,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:20.90",      2.56,      0.13,      0.29,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.00",      2.79,      0.09,     -0.43,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.10",      2.66,      0.13,     -0.30,     27.42,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.20",      2.82,      0.14,     -0.56,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.30",      2.83,      0.00,     -0.55,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.40",      2.65,     -0.10,     -0.40,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.50",      2.76,      0.04,     -0.48,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.60",      2.78,      0.03,     -0.52,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.70",      2.85,      0.02,     -0.57,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.80",      2.77,     -0.19,     -0.58,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:21.90",      2.87,     -0.01,     -0.43,     27.53,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.00",      2.87,     -0.11,     -0.25,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.10",      3.03,      0.05,     -0.32,     27.44,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.20",      3.00,      0.02,     -0.36,     27.47,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.30",      2.77,     -0.14,     -0.25,     27.52,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.40",      3.06,     -0.21,     -0.40,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.50",      3.00,     -0.28,     -0.35,     27.41,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.60",      3.13,     -0.33,     -0.42,     27.43,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.70",      3.05,     -0.30,     -0.19,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.80",      3.00,     -0.18,     -0.16,     27.55,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:22.90",      3.30,     -0.18,     -0.45,     27.51,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:23.00",      3.27,     -0.23,     -0.50,     27.46,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:23.10",      3.28,     -0.32,     -0.58,     27.49,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:23.20",      3.15,     -0.29,     -0.52,     27.48,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:23.30",      3.17,     -0.18,     -0.50,     27.50,  -9999.00,  -9999.00,       139
"2012-09-06 00:00:23.40",      3.12,     -0.19,     -0.54,     27.52,  -9999.00,  -9999.00,       139