"2018-04-21 00:00:00.00",      0.94,     -3.50,      0.62,     11.77,    759.41,      4.81,        15
"2018-04-21 00:00:00.10",      0.98,     -3.71,      0.68,     11.75,    760.35,      4.86,        15
"2018-04-21 00:00:00.20",      1.00,     -3.69,      0.54,     11.73,    760.42,      4.86,        15
"2018-04-21 00:00:00.30",      0.90,     -3.66,      0.40,     11.71,    760.69,      4.88,        15
"2018-04-21 00:00:00.40",      1.06,     -3.60,      0.44,     11.77,    761.23,      4.90,        15
"2018-04-21 00:00:00.50",      0.83,     -3.48,      1.04,     11.65,    760.44,      4.88,        15
"2018-04-21 00:00:00.60",      0.86,     -3.55,      0.66,     11.72,    760.40,      4.89,        15
"2018-04-21 00:00:00.70",      0.75,     -3.58,      0.95,     11.61,    760.65,      4.93,        15
"2018-04-21 00:00:00.80",      0.93,     -3.47,      0.96,     11.59,    762.34,      5.07,        15
"2018-04-21 00:00:00.90",      0.73,     -3.20,      0.76,     11.61,    762.04,      4.97,        15
"2018-04-21 00:00:01.00",      0.93,     -3.12,      1.09,     11.58,    761.18,      4.94,        15
"2018-04-21 00:00:01.10",      0.12,     -3.16,      0.92,     11.74,    761.78,      4.96,        15
"2018-04-21 00:00:01.20",      0.38,     -3.12,      1.03,     11.82,    760.35,      4.89,        15
"2018-04-21 00:00:01.30",      0.80,     -2.11,      1.98,     12.09,    760.52,      4.89,        15
"2018-04-21 00:00:01.40",      0.32,     -1.87,      1.83,     12.61,    759.59,      4.89,        15
"2018-04-21 00:00:01.50",      0.50,     -1.99,      1.83,     12.46,    759.99,      4.90,        15
"2018-04-21 00:00:01.60",      0.61,     -1.93,      1.71,     12.59,    759.22,      4.91,        15
"2018-04-21 00:00:01.70",      0.79,     -2.47,      0.82,     12.00,    759.55,      4.95,        15
"2018-04-21 00:00:01.80",      0.77,     -2.70,      0.51,     11.74,    760.68,      4.93,        15
"2018-04-21 00:00:01.90",      1.68,     -2.10,      0.57,     12.12,    759.75,      4.86,        15
"2018-04-21 00:00:02.00",      1.33,     -1.30,      0.80,     12.02,    759.45,      4.79,        15
"2018-04-21 00:00:02.10",      0.59,     -1.18,      1.91,     11.78,    760.03,      4.88,        15
"2018-04-21 00:00:02.20",     -0.60,     -2.71,      1.55,     11.91,    760.99,      4.94,        15
"2018-04-21 00:00:02.30",     -0.79,     -3.41,      1.44,     12.19,    759.40,      4.89,        15
"2018-04-21 00:00:02.40",     -0.06,     -3.01,      1.30,     11.91,    759.07,      4.73,        15
"2018-04-21 00:00:02.50",      0.35,     -3.55,      1.25,     11.82,    759.91,      4.67,        15
"2018-04-21 00:00:02.60",      0.43,     -3.57,      0.76,     11.89,    759.44,      4.68,        15
"2018-04-21 00:00:02.70",      0.84,     -3.57,      0.77,     11.89,    760.22,      4.68,        15
"2018-04-21 00:00:02.80",      0.77,     -3.70,      0.72,     11.98,    760.10,      4.67,        15
"2018-04-21 00:00:02.90",      0.53,     -3.76,      0.96,     11.82,    760.31,      4.74,        15
"2018-04-21 00:00:03.00",      0.37,     -3.75,      1.03,     11.82,    760.78,      4.93,        15
"2018-04-21 00:00:03.10",      0.42,     -3.61,      0.85,     11.86,    760.80,      4.70,        15
"2018-04-21 00:00:03.20",      0.78,     -3.49,      0.54,     11.89,    759.86,      4.69,        15
"2018-04-21 00:00:03.30",      0.68,     -3.44,      0.39,     11.94,    760.09,      4.68,        15
"2018-04-21 00:00:03.40",      0.55,     -3.42,      0.36,     11.88,    759.66,      4.67,        15
"2018-04-21 00:00:03.50",      0.49,     -3.32,      0.45,     11.97,    760.22,      4.67,        15
"2018-04-21 00:00:03.60",      0.56,     -3.66,      0.59,     11.95,    760.26,      4.66,        15
"2018-04-21 00:00:03.70",      0.60,     -3.66,      0.77,     11.92,    760.16,      4.67,        15
"2018-04-21 00:00:03.80",      0.57,     -3.73,      0.77,     11.95,    760.32,      4.64,        15
"2018-04-21 00:00:03.90",      0.60,     -3.75,      0.75,     12.00,    759.22,      4.65,        15
"2018-04-21 00:00:04.00",      0.69,     -3.72,      0.80,     11.84,    759.99,      4.69,        15
"2018-04-21 00:00:04.10",      0.68,     -3.85,      0.69,     11.94,    760.42,      4.65,        15
"2018-04-21 00:00:04.20",      0.72,     -3.86,      0.69,     11.99,    760.20,      4.65,        15
"2018-04-21 00:00:04.30",      0.78,     -3.79,      0.72,     11.97,    760.66,      4.66,        15
"2018-04-21 00:00:04.40",      0.80,     -3.93,      0.63,     11.96,    760.13,      4.67,        15
"2018-04-21 00:00:04.50",      0.69,     -3.83,      0.64,     11.95,    760.61,      4.75,        15
"2018-04-21 00:00:04.60",      0.64,     -3.88,      0.66,     11.69,    760.69,      4.93,        15
"2018-04-21 00:00:04.70",      0.67,     -3.82,      0.59,     11.86,    760.09,      4.81,        15
"2018-04-21 00:00:04.80",      1.08,     -3.79,      0.49,     11.92,    759.77,      4.66,        15
"2018-04-21 00:00:04.90",      0.97,     -3.71,      0.66,     11.97,    760.36,      4.68,        15
"2018-04-21 00:00:05.00",      0.92,     -3.62,      0.68,     11.97,    760.53,      4.67,        15
"2018-04-21 00:00:05.10",      0.98,     -3.56,      0.45,     11.92,    760.33,      4.67,        15
"2018-04-21 00:00:05.20",      0.97,     -3.70,      0.64,     11.94,    760.38,      4.68,        15
"2018-04-21 00:00:05.30",      0.99,     -3.62,      0.72,     11.91,    760.63,      4.68,        15
"2018-04-21 00:00:05.40",      1.00,     -3.69,      0.73,     11.88,    761.67,      4.86,        15
"2018-04-21 00:00:05.50",      0.96,     -3.56,      0.84,     11.85,    760.44,      4.75,        15
"2018-04-21 00:00:05.60",      0.99,     -3.54,      0.85,     11.79,    761.30,      4.84,        15
"2018-04-21 00:00:05.70",      0.99,     -3.43,      0.88,     11.88,    761.07,      4.88,        15
"2018-04-21 00:00:05.80",      0.82,     -3.35,      0.82,     11.70,    761.62,      4.97,        15
"2018-04-21 00:00:05.90",      0.89,     -3.55,      0.63,     11.66,    760.87,      4.94,        15
"2018-04-21 00:00:06.00",      0.88,     -3.61,      0.59,     11.83,    759.84,      4.76,        15
"2018-04-21 00:00:06.10",      1.00,     -3.49,      0.54,     11.78,    760.38,      4.83,        15
"2018-04-21 00:00:06.20",      0.84,     -3.40,      0.58,     11.70,    760.11,      4.86,        15
"2018-04-21 00:00:06.30",      1.30,     -3.44,      0.57,     11.81,    760.89,      4.94,        15
"2018-04-21 00:00:06.40",      1.25,     -3.30,      0.54,     11.90,    760.24,      4.70,        15
"2018-04-21 00:00:06.50",      1.01,     -3.15,      0.48,     11.88,    760.70,      4.79,        15
"2018-04-21 00:00:06.60",      0.98,     -3.37,      0.24,     11.58,    761.08,      4.99,        15
"2018-04-21 00:00:06.70",      0.87,     -3.63,      0.26,     11.85,    759.71,      4.72,        15
"2018-04-21 00:00:06.80",      0.24,     -3.53,      0.59,     11.85,    760.66,      4.73,        15
"2018-04-21 00:00:06.90",      0.11,     -3.23,      1.01,     11.54,    760.87,      4.93,        15
"2018-04-21 00:00:07.00",      0.23,     -3.15,      1.11,     11.81,    759.14,      4.72,        15
"2018-04-21 00:00:07.10",      0.16,     -3.15,      0.64,     11.65,    761.51,      4.91,        15
"2018-04-21 00:00:07.20",      0.04,     -3.13,      0.66,     11.51,    762.09,      5.11,        15
"2018-04-21 00:00:07.30",      0.64,     -3.98,     -0.09,     11.53,    761.45,      5.10,        15
"2018-04-21 00:00:07.40",      0.28,     -3.48,      0.65,     11.52,    762.07,      5.10,        15
"2018-04-21 00:00:07.50",      0.32,     -3.46,      1.07,     11.31,    762.00,      5.13,        15
"2018-04-21 00:00:07.60",     -0.05,     -3.18,      0.76,     11.50,    762.40,      5.14,        15
"2018-04-21 00:00:07.70",     -0.22,     -3.47,      0.52,     11.67,    761.49,      4.98,        15
"2018-04-21 00:00:07.80",     -0.17,     -3.50,      0.43,     11.82,    761.09,      4.81,        15
"2018-04-21 00:00:07.90",     -0.04,     -3.50,      0.30,     11.68,    761.06,      4.92,        15
"2018-04-21 00:00:08.00",     -0.00,     -3.52,      0.27,     11.60,    761.33,      4.99,        15
"2018-04-21 00:00:08.10",      0.35,     -3.50,      0.30,     11.58,    761.65,      5.02,        15
"2018-04-21 00:00:08.20",      0.21,     -3.45,      0.71,     11.44,    761.15,      5.09,        15
"2018-04-21 00:00:08.30",      0.35,     -3.41,      0.70,     11.60,    761.87,      5.03,        15
"2018-04-21 00:00:08.40",      0.98,     -3.39,      1.00,     11.53,    760.93,      5.06,        15
"2018-04-21 00:00:08.50",      0.56,     -3.30,      1.15,     11.53,    762.08,      5.07,        15
"2018-04-21 00:00:08.60",      0.63,     -3.62,      0.88,     11.58,    761.33,      5.06,        15
"2018-04-21 00:00:08.70",      0.54,     -3.62,      1.05,     11.60,    760.33,      4.82,        15
"2018-04-21 00:00:08.80",      0.75,     -3.86,      0.90,     11.82,    760.33,      4.72,        15
"2018-04-21 00:00:08.90",      0.38,     -3.93,      0.75,     11.70,    761.20,      5.03,        15
"2018-04-21 00:00:09.00",      0.62,     -3.80,      0.96,     11.91,    759.88,      4.68,        15
"2018-04-21 00:00:09.10",      0.65,     -3.69,      1.02,     11.86,    759.98,      4.68,        15
"2018-04-21 00:00:09.20",      0.56,     -3.80,      0.97,     11.94,    760.86,      4.68,        15
"2018-04-21 00:00:09.30",      0.57,     -3.80,      0.92,     11.95,    759.87,      4.68,        15
"2018-04-21 00:00:09.40",      0.68,     -3.71,      0.81,     11.91,    760.66,      4.68,        15
"2018-04-21 00:00:09.50",      0.71,     -3.72,      1.04,     11.93,    760.46,      4.71,        15
"2018-04-21 00:00:09.60",      0.99,     -3.82,      1.03,     11.68,    761.34,      4.90,        15
"2018-04-21 00:00:09.70",      0.82,     -3.80,      0.91,     11.90,    760.88,      4.72,        15
"2018-04-21 00:00:09.80",      0.98,     -3.98,      1.27,     11.61,    762.11,      4.89,        15
"2018-04-21 00:00:09.90",      0.85,     -4.17,      1.05,     11.94,    759.99,      4.69,        15
"2018-04-21 00:00:10.00",      0.63,     -4.07,      1.19,     11.84,    760.61,      4.71,        15
"2018-04-21 00:00:10.10",      0.72,     -4.10,      1.13,     11.87,    760.16,      4.70,        15
"2018-04-21 00:00:10.20",      0.70,     -4.11,      1.18,     11.89,    760.17,      4.72,        15
"2018-04-21 00:00:10.30",      0.66,     -4.00,      1.24,     11.90,    760.71,      4.73,        15
"2018-04-21 00:00:10.40",      0.63,     -3.97,      1.15,     11.95,    760.12,      4.70,        15
"2018-04-21 00:00:10.50",      0.46,     -3.70,      1.16,     11.83,    760.34,      4.73,        15
"2018-04-21 00:00:10.60",      0.75,     -3.79,      0.93,     11.96,    760.91,      4.70,        15
"2018-04-21 00:00:10.70",      0.78,     -3.97,      0.85,     11.77,    761.01,      4.77,        15
"2018-04-21 00:00:10.80",      0.94,     -3.84,      0.95,     11.82,    761.27,      4.77,        15
"2018-04-21 00:00:10.90",      0.90,     -3.80,      1.05,     11.82,    761.52,      4.75,        15
"2018-04-21 00:00:11.00",      0.77,     -3.96,      1.14,     11.82,    760.42,      4.75,        15
"2018-04-21 00:00:11.10",      0.72,     -3.88,      1.10,     11.85,    761.20,      4.73,        15
"2018-04-21 00:00:11.20",      0.75,     -3.85,      1.05,     11.85,    760.74,      4.73,        15
"2018-04-21 00:00:11.30",      0.86,     -3.89,      0.88,     11.81,    760.86,      4.76,        15
"2018-04-21 00:00:11.40",      1.09,     -3.87,      0.86,     11.74,    761.09,      4.77,        15
"2018-04-21 00:00:11.50",      1.20,     -3.86,      0.84,     11.80,    761.07,      4.78,        15
"2018-04-21 00:00:11.60",      1.16,     -3.81,      0.91,     11.87,    760.65,      4.77,        15
"2018-04-21 00:00:11.70",      1.16,     -3.74,      0.92,     11.80,    761.51,      4.76,        15
"2018-04-21 00:00:11.80",      1.20,     -3.59,      0.93,     11.82,    760.84,      4.79,        15
"2018-04-21 00:00:11.90",      1.19,     -3.56,      0.91,     11.82,    760.36,      4.80,        15
"2018-04-21 00:00:12.00",      1.20,     -3.74,      0.81,     11.83,    761.29,      4.79,        15
"2018-04-21 00:00:12.10",      1.18,     -3.64,      0.85,     11.83,    761.17,      4.77,        15
"2018-04-21 00:00:12.20",      1.05,     -3.72,      0.98,     11.75,    760.96,      4.76,        15
"2018-04-21 00:00:12.30",      1.10,     -3.72,      1.00,     11.84,    760.81,      4.78,        15
"2018-04-21 00:00:12.40",      1.16,     -3.70,      0.94,     11.83,    761.97,      4.78,        15
"2018-04-21 00:00:12.50",      1.08,     -3.68,      0.93,     11.80,    761.02,      4.78,        15
"2018-04-21 00:00:12.60",      1.06,     -3.65,      0.99,     11.77,    761.05,      4.79,        15
"2018-04-21 00:00:12.70",      1.16,     -3.39,      1.07,     11.80,    762.09,      4.80,        15
"2018-04-21 00:00:12.80",      1.06,     -3.37,      1.03,     11.78,    760.95,      4.80,        15
"2018-04-21 00:00:12.90",      1.07,     -3.37,      1.11,     11.78,    761.31,      4.78,        15
"2018-04-21 00:00:13.00",      1.12,     -3.33,      0.99,     11.79,    761.19,      4.81,        15
"2018-04-21 00:00:13.10",      1.05,     -3.43,      1.11,     11.79,    761.76,      4.80,        15
"2018-04-21 00:00:13.20",      1.16,     -3.43,      1.07,     11.81,    760.63,      4.78,        15
"2018-04-21 00:00:13.30",      1.20,     -3.36,      1.03,     11.77,    761.63,      4.80,        15
"2018-04-21 00:00:13.40",      1.09,     -3.42,      1.00,     11.80,    761.06,      4.77,        15
"2018-04-21 00:00:13.50",      1.09,     -3.48,      1.03,     11.76,    761.09,      4.82,        15
"2018-04-21 00:00:13.60",      1.08,     -3.51,      1.01,     11.72,    761.34,      4.81,        15
"2018-04-21 00:00:13.70",      1.29,     -3.50,      1.01,     11.75,    761.67,      4.83,        15
"2018-04-21 00:00:13.80",      1.13,     -3.40,      0.96,     11.74,    761.66,      4.83,        15
"2018-04-21 00:00:13.90",      1.04,     -3.46,      1.08,     11.75,    761.29,      4.81,        15
"2018-04-21 00:00:14.00",      1.05,     -3.49,      0.98,     11.75,    761.14,      4.80,        15
"2018-04-21 00:00:14.10",      0.96,     -3.55,      0.90,     11.72,    761.19,      4.81,        15
"2018-04-21 00:00:14.20",      0.93,     -3.41,      0.99,     11.79,    761.51,      4.80,        15
"2018-04-21 00:00:14.30",      0.78,     -3.30,      1.06,     11.78,    761.20,      4.78,        15
"2018-04-21 00:00:14.40",      0.85,     -3.41,      1.05,     11.79,    760.84,      4.80,        15
"2018-04-21 00:00:14.50",      0.90,     -3.43,      0.94,     11.83,    760.82,      4.81,        15
"2018-04-21 00:00:14.60",      0.88,     -3.50,      0.82,     11.79,    760.97,      4.76,        15
"2018-04-21 00:00:14.70",      0.87,     -3.53,      0.73,     11.86,    760.74,      4.79,        15
"2018-04-21 00:00:14.80",      0.78,     -3.62,      0.80,     11.91,    761.27,      4.76,        15
"2018-04-21 00:00:14.90",      0.75,     -3.58,      0.76,     11.88,    761.01,      4.71,        15
"2018-04-21 00:00:15.00",      0.79,     -3.43,      0.88,     11.86,    760.68,      4.70,        15
"2018-04-21 00:00:15.10",      0.83,     -3.51,      0.79,     12.01,    761.71,      4.68,        15
"2018-04-21 00:00:15.20",      0.84,     -3.49,      0.72,     11.99,    760.96,      4.68,        15
"2018-04-21 00:00:15.30",      0.88,     -3.52,      0.72,     11.99,    761.47,      4.67,        15
"2018-04-21 00:00:15.40",      0.88,     -3.58,      0.63,     12.05,    760.94,      4.68,        15
"2018-04-21 00:00:15.50",      0.86,     -3.54,      0.68,     12.03,    761.21,      4.68,        15
"2018-04-21 00:00:15.60",      0.81,     -3.60,      0.61,     12.01,    761.06,      4.67,        15
"2018-04-21 00:00:15.70",      0.78,     -3.38,      0.79,     12.01,    760.65,      4.67,        15
"2018-04-21 00:00:15.80",      0.77,     -3.46,      0.79,     12.00,    760.03,      4.67,        15
"2018-04-21 00:00:15.90",      0.82,     -3.46,      0.75,     12.01,    760.64,      4.66,        15
"2018-04-21 00:00:16.00",      0.84,     -3.47,      0.77,     11.99,    760.08,      4.67,        15
"2018-04-21 00:00:16.10",      0.88,     -3.47,      0.83,     12.00,    760.70,      4.67,        15
"2018-04-21 00:00:16.20",      0.80,     -3.43,      0.86,     11.97,    760.37,      4.66,        15
"2018-04-21 00:00:16.30",      0.78,     -3.38,      0.84,     11.99,    760.31,      4.67,        15
"2018-04-21 00:00:16.40",      0.75,     -3.23,      0.83,     12.00,    760.45,      4.66,        15
"2018-04-21 00:00:16.50",      0.80,     -3.27,      0.90,     12.02,    760.08,      4.67,        15
"2018-04-21 00:00:16.60",      0.78,     -3.30,      0.88,     11.97,    759.89,      4.66,        15
"2018-04-21 00:00:16.70",      0.77,     -3.39,      0.83,     12.00,    760.20,      4.66,        15
"2018-04-21 00:00:16.80",      0.77,     -3.32,      0.82,     12.01,    760.99,      4.67,        15
"2018-04-21 00:00:16.90",      0.84,     -3.38,      0.79,     12.00,    760.63,      4.66,        15
"2018-04-21 00:00:17.00",      0.81,     -3.39,      0.85,     11.98,    760.82,      4.66,        15
"2018-04-21 00:00:17.10",      0.79,     -3.31,      0.87,     11.99,    759.95,      4.66,        15
"2018-04-21 00:00:17.20",      0.77,     -3.26,      0.88,     12.01,    760.31,      4.68,        15
"2018-04-21 00:00:17.30",      0.79,     -3.31,      0.80,     12.02,    760.57,      4.67,        15
"2018-04-21 00:00:17.40",      0.81,     -3.25,      0.83,     11.97,    760.73,      4.68,        15
"2018-04-21 00:00:17.50",      0.81,     -3.17,      0.91,     12.00,    760.68,      4.68,        15
"2018-04-21 00:00:17.60",      0.84,     -3.25,      0.85,     12.02,    761.31,      4.72,        15
"2018-04-21 00:00:17.70",      0.82,     -3.25,      0.81,     11.99,    761.18,      4.72,        15
"2018-04-21 00:00:17.80",      0.77,     -3.35,      0.93,     11.91,    760.41,      4.71,        15
"2018-04-21 00:00:17.90",      0.73,     -3.32,      0.99,     11.95,    761.35,      4.70,        15
"2018-04-21 00:00:18.00",      0.68,     -3.37,      0.88,     11.98,    760.21,      4.72,        15
"2018-04-21 00:00:18.10",      0.77,     -3.27,      0.88,     11.98,    761.79,      4.73,        15
"2018-04-21 00:00:18.20",      0.83,     -3.26,      0.89,     11.88,    761.24,      4.75,        15
"2018-04-21 00:00:18.30",      0.77,     -3.20,      0.93,     11.81,    760.96,      4.77,        15
"2018-04-21 00:00:18.40",      0.80,     -3.16,      0.90,     11.86,    761.43,      4.76,        15
"2018-04-21 00:00:18.50",      0.71,     -3.17,      0.93,     11.82,    760.55,      4.77,        15
"2018-04-21 00:00:18.60",      0.80,     -3.18,      1.03,     11.88,    761.52,      4.75,        15
"2018-04-21 00:00:18.70",      0.81,     -3.25,      1.03,     11.86,    761.37,      4.73,        15
"2018-04-21 00:00:18.80",      0.72,     -3.28,      0.92,     11.98,    761.60,      4.73,        15
"2018-04-21 00:00:18.90",      0.74,     -3.27,      1.05,     11.98,    760.88,      4.71,        15
"2018-04-21 00:00:19.00",      0.76,     -3.23,      1.04,     11.96,    761.36,      4.69,        15
"2018-04-21 00:00:19.10",      0.74,     -3.23,      1.03,     12.01,    761.24,      4.71,        15
"2018-04-21 00:00:19.20",      0.76,     -3.24,      0.98,     12.01,    762.01,      4.70,        15
"2018-04-21 00:00:19.30",      0.72,     -3.27,      0.94,     11.98,    760.75,      4.71,        15
"2018-04-21 00:00:19.40",      0.80,     -3.31,      0.98,     12.02,    761.53,      4.71,        15
"2018-04-21 00:00:19.50",      0.76,     -3.32,      1.02,     12.01,    760.85,      4.70,        15
"2018-04-21 00:00:19.60",      0.74,     -3.36,      0.99,     11.98,    760.70,      4.73,        15
"2018-04-21 00:00:19.70",      0.77,     -3.25,      1.00,     11.98,    762.13,      4.73,        15
"2018-04-21 00:00:19.80",      0.76,     -3.23,      1.06,     11.97,    760.50,      4.72,        15
"2018-04-21 00:00:19.90",      0.72,     -3.43,      1.05,     11.85,    762.15,      4.80,        15
"2018-04-21 00:00:20.00",      0.65,     -3.12,      1.05,     11.91,    762.23,      4.75,        15
"2018-04-21 00:00:20.10",      0.81,     -3.16,      0.85,     11.94,    761.64,      4.74,        15
"2018-04-21 00:00:20.20",      0.73,     -3.24,      1.04,     11.84,    761.35,      4.80,        15
"2018-04-21 00:00:20.30",      0.89,     -3.10,      1.03,     11.85,    761.93,      4.75,        15
"2018-04-21 00:00:20.40",      0.74,     -3.13,      1.09,     11.86,    761.48,      4.79,        15
"2018-04-21 00:00:20.50",      0.80,     -3.29,      1.12,     11.79,    761.77,      4.82,        15
"2018-04-21 00:00:20.60",      0.79,     -3.22,      1.11,     11.77,    760.83,      4.82,        15
"2018-04-21 00:00:20.70",      0.79,     -3.36,      1.09,     11.85,    761.51,      4.76,        15
"2018-04-21 00:00:20.80",      0.83,     -3.29,      1.07,     11.85,    761.04,      4.75,        15
"2018-04-21 00:00:20.90",      0.88,     -3.31,      1.08,     11.86,    761.21,      4.75,        15
"2018-04-21 00:00:21.00",      0.86,     -3.19,      1.11,     11.79,    761.28,      4.77,        15
"2018-04-21 00:00:21.10",      0.86,     -3.36,      1.14,     11.73,    761.80,      4.89,        15
"2018-04-21 00:00:21.20",      0.95,     -3.41,      1.02,     11.75,    762.00,      4.85,        15
"2018-04-21 00:00:21.30",      1.02,     -3.55,      1.02,     11.63,    761.92,      4.96,        15
"2018-04-21 00:00:21.40",      0.97,     -3.54,      1.06,     11.75,    761.52,      4.97,        15
"2018-04-21 00:00:21.50",      0.87,     -3.46,      1.18,     11.50,    762.56,      5.01,        15
"2018-04-21 00:00:21.60",      1.00,     -3.37,      1.16,     11.61,    761.38,      5.12,        15
"2018-04-21 00:00:21.70",      0.82,     -3.58,      1.22,     11.35,    762.87,      5.23,        15
"2018-04-21 00:00:21.80",      0.70,     -3.34,      1.22,     11.62,    761.81,      5.04,        15
"2018-04-21 00:00:21.90",      0.82,     -3.45,      1.23,     11.84,    760.48,      4.75,        15
"2018-04-21 00:00:22.00",      0.73,     -3.62,      1.19,     11.87,    761.38,      4.76,        15
"2018-04-21 00:00:22.10",      0.82,     -3.58,      1.17,     11.77,    761.44,      4.76,        15
"2018-04-21 00:00:22.20",      0.85,     -3.57,      1.14,     11.85,    760.86,      4.75,        15
"2018-04-21 00:00:22.30",      0.85,     -3.54,      1.16,     11.82,    761.71,      4.76,        15
"2018-04-21 00:00:22.40",      0.81,     -3.41,      1.24,     11.84,    761.57,      4.77,        15
"2018-04-21 00:00:22.50",      0.79,     -3.21,      1.18,     11.83,    761.69,      4.76,        15
"2018-04-21 00:00:22.60",      0.73,     -3.29,      1.17,     11.88,    761.51,      4.75,        15
"2018-04-21 00:00:22.70",      0.73,     -3.38,      1.09,     11.89,    760.71,      4.75,        15
"2018-04-21 00:00:22.80",      0.66,     -3.65,      1.01,     11.86,    761.83,      4.80,        15
"2018-04-21 00:00:22.90",      0.82,     -3.59,      1.01,     11.91,    762.07,      4.74,        15
"2018-04-21 00:00:23.00",      0.90,     -3.62,      0.88,     11.93,    761.70,      4.73,        15
"2018-04-21 00:00:23.10",      0.77,     -3.73,      1.01,     11.91,    760.79,      4.73,        15
"2018-04-21 00:00:23.20",      0.85,     -3.69,      1.02,     11.89,    761.38,      4.73,        15
"2018-04-21 00:00:23.30",      0.85,     -3.81,      0.78,     11.86,    762.09,      4.75,        15
"2018-04-21 00:00:23.40",      0.82,     -3.78,      1.13,     11.78,    762.12,      4.78,        15