"2018-04-06 00:00:00.00",     -0.35,      0.59,     -0.32,      3.63,    760.18,      7.16,        14
"2018-04-06 00:00:00.10",     -0.44,      0.54,     -0.51,      3.70,    760.21,      7.16,        14
"2018-04-06 00:00:00.20",     -0.37,      0.55,     -0.39,      3.63,    760.14,      7.16,        14
"2018-04-06 00:00:00.30",     -0.34,      0.43,     -0.40,      3.67,    760.55,      7.16,        14
"2018-04-06 00:00:00.40",     -0.40,      0.56,     -0.40,      3.68,    759.79,      7.16,        14
"2018-04-06 00:00:00.50",     -0.26,      0.74,     -0.26,      3.62,    760.54,      7.16,        14
"2018-04-06 00:00:00.60",     -0.42,      0.54,     -0.07,      3.62,    760.43,      7.16,        14
"2018-04-06 00:00:00.70",     -0.42,      0.55,     -0.04,      3.64,    760.82,      7.15,        14
"2018-04-06 00:00:00.80",     -0.40,      0.54,      0.02,      3.63,    759.82,      7.16,        14
"2018-04-06 00:00:00.90",     -0.44,      0.57,     -0.02,      3.63,    759.15,      7.16,        14
"2018-04-06 00:00:01.00",     -0.26,      0.53,      0.03,      3.61,    759.27,      7.15,        14
"2018-04-06 00:00:01.10",     -0.26,      0.69,      0.02,      3.64,    759.89,      7.15,        14
"2018-04-06 00:00:01.20",     -0.17,      0.63,      0.01,      3.68,    758.90,      7.16,        14
"2018-04-06 00:00:01.30",     -0.18,      0.61,     -0.01,      3.65,    758.21,      7.16,        14
"2018-04-06 00:00:01.40",     -0.28,      0.57,      0.04,      3.65,    758.06,      7.16,        14
"2018-04-06 00:00:01.50",     -0.29,      0.55,      0.01,      3.67,    758.16,      7.16,        14
"2018-04-06 00:00:01.60",     -0.24,      0.56,     -0.02,      3.69,    758.63,      7.15,        14
"2018-04-06 00:00:01.70",     -0.34,      0.51,     -0.05,      3.68,    758.78,      7.15,        14
"2018-04-06 00:00:01.80",     -0.22,      0.61,     -0.07,      3.66,    758.60,      7.16,        14
"2018-04-06 00:00:01.90",     -0.13,      0.64,     -0.07,      3.65,    759.16,      7.15,        14
"2018-04-06 00:00:02.00",     -0.13,      0.67,      0.07,      3.60,    759.50,      7.16,        14
"2018-04-06 00:00:02.10",     -0.17,      0.60,     -0.02,      3.64,    759.60,      7.15,        14
"2018-04-06 00:00:02.20",     -0.22,      0.78,      0.09,      3.69,    759.05,      7.15,        14
"2018-04-06 00:00:02.30",     -0.14,      0.66,      0.19,      3.63,    759.05,      7.15,        14
"2018-04-06 00:00:02.40",     -0.11,      0.65,      0.18,      3.61,    758.95,      7.15,        14
"2018-04-06 00:00:02.50",      0.02,      0.58,      0.18,      3.57,    759.65,      7.15,        14
"2018-04-06 00:00:02.60",     -0.00,      0.67,      0.20,      3.59,    759.30,      7.16,        14
"2018-04-06 00:00:02.70",     -0.04,      0.52,      0.21,      3.59,    759.09,      7.16,        14
"2018-04-06 00:00:02.80",      0.02,      0.59,      0.22,      3.59,    759.17,      7.16,        14
"2018-04-06 00:00:02.90",     -0.03,      0.60,      0.08,      3.65,    759.83,      7.17,        14
"2018-04-06 00:00:03.00",     -0.10,      0.58,      0.07,      3.66,    759.99,      7.16,        14
"2018-04-06 00:00:03.10",      0.00,      0.51,      0.19,      3.59,    760.08,      7.16,        14
"2018-04-06 00:00:03.20",      0.05,      0.43,      0.24,      3.62,    759.63,      7.16,        14
"2018-04-06 00:00:03.30",     -0.02,      0.64,      0.22,      3.65,    759.87,      7.16,        14
"2018-04-06 00:00:03.40",      0.11,      0.54,      0.17,      3.65,    759.91,      7.16,        14
"2018-04-06 00:00:03.50",      0.13,      0.55,      0.15,      3.62,    759.63,      7.16,        14
"2018-04-06 00:00:03.60",      0.05,      0.60,      0.02,      3.63,    759.73,      7.16,        14
"2018-04-06 00:00:03.70",      0.08,      0.64,     -0.16,      3.57,    759.61,      7.16,        14
"2018-04-06 00:00:03.80",      0.11,      0.60,     -0.15,      3.58,    759.55,      7.16,        14
"2018-04-06 00:00:03.90",      0.12,      0.55,     -0.21,      3.54,    759.95,      7.16,        14
"2018-04-06 00:00:04.00",      0.12,      0.37,     -0.19,      3.60,    759.88,      7.16,        14
"2018-04-06 00:00:04.10",      0.31,      0.34,     -0.09,      3.56,    759.44,      7.16,        14
"2018-04-06 00:00:04.20",      0.27,      0.24,      0.09,      3.52,    759.66,      7.16,        14
"2018-04-06 00:00:04.30",      0.17,      0.16,      0.23,      3.55,    759.04,      7.16,        14
"2018-04-06 00:00:04.40",      0.12,      0.20,      0.26,      3.56,    759.09,      7.16,        14
"2018-04-06 00:00:04.50",      0.24,      0.20,      0.30,      3.57,    759.81,      7.16,        14
"2018-04-06 00:00:04.60",      0.23,      0.15,      0.28,      3.57,    759.37,      7.15,        14
"2018-04-06 00:00:04.70",      0.12,      0.18,      0.29,      3.58,    758.94,      7.15,        14
"2018-04-06 00:00:04.80",      0.13,      0.22,      0.25,      3.54,    758.96,      7.15,        14
"2018-04-06 00:00:04.90",      0.19,      0.09,      0.30,      3.56,    758.94,      7.15,        14
"2018-04-06 00:00:05.00",      0.17,      0.21,      0.26,      3.57,    758.99,      7.15,        14
"2018-04-06 00:00:05.10",      0.26,      0.26,      0.09,      3.60,    759.31,      7.15,        14
"2018-04-06 00:00:05.20",      0.36,      0.25,      0.08,      3.56,    759.41,      7.15,        14
"2018-04-06 00:00:05.30",      0.40,      0.12,      0.16,      3.52,    758.93,      7.15,        14
"2018-04-06 00:00:05.40",      0.41,      0.07,      0.15,      3.48,    758.52,      7.15,        14
"2018-04-06 00:00:05.50",      0.40,      0.03,      0.20,      3.50,    759.32,      7.15,        14
"2018-04-06 00:00:05.60",      0.37,      0.05,      0.19,      3.49,    759.23,      7.16,        14
"2018-04-06 00:00:05.70",      0.42,     -0.01,      0.13,      3.44,    759.96,      7.16,        14
"2018-04-06 00:00:05.80",      0.41,     -0.04,      0.14,      3.43,    759.55,      7.15,        14
"2018-04-06 00:00:05.90",      0.41,     -0.06,      0.18,      3.45,    759.17,      7.15,        14
"2018-04-06 00:00:06.00",      0.35,     -0.09,      0.23,      3.47,    758.98,      7.15,        14
"2018-04-06 00:00:06.10",      0.37,     -0.11,      0.29,      3.50,    758.53,      7.14,        14
"2018-04-06 00:00:06.20",      0.36,     -0.06,      0.41,      3.45,    758.90,      7.14,        14
"2018-04-06 00:00:06.30",      0.35,     -0.06,      0.56,      3.46,    759.21,      7.14,        14
"2018-04-06 00:00:06.40",      0.38,      0.08,      0.67,      3.51,    758.63,      7.13,        14
"2018-04-06 00:00:06.50",      0.47,      0.12,      0.63,      3.60,    757.90,      7.14,        14
"2018-04-06 00:00:06.60",      0.53,      0.11,      0.53,      3.63,    757.67,      7.15,        14
"2018-04-06 00:00:06.70",      0.54,      0.05,      0.54,      3.58,    757.13,      7.15,        14
"2018-04-06 00:00:06.80",      0.60,     -0.01,      0.57,      3.48,    757.70,      7.15,        14
"2018-04-06 00:00:06.90",      0.50,      0.06,      0.49,      3.57,    757.70,      7.15,        14
"2018-04-06 00:00:07.00",      0.51,      0.10,      0.35,      3.55,    758.08,      7.14,        14
"2018-04-06 00:00:07.10",      0.51,      0.10,      0.47,      3.50,    757.77,      7.16,        14
"2018-04-06 00:00:07.20",      0.37,     -0.02,      0.53,      3.39,    758.58,      7.15,        14
"2018-04-06 00:00:07.30",      0.29,     -0.04,      0.57,      3.35,    758.57,      7.15,        14
"2018-04-06 00:00:07.40",      0.24,     -0.04,      0.58,      3.37,    758.37,      7.15,        14
"2018-04-06 00:00:07.50",      0.16,     -0.09,      0.59,      3.36,    757.11,      7.14,        14
"2018-04-06 00:00:07.60",      0.26,     -0.05,      0.56,      3.36,    757.23,      7.15,        14
"2018-04-06 00:00:07.70",      0.24,     -0.11,      0.62,      3.38,    756.75,      7.14,        14
"2018-04-06 00:00:07.80",      0.16,     -0.14,      0.63,      3.40,    757.64,      7.15,        14
"2018-04-06 00:00:07.90",      0.17,     -0.12,      0.62,      3.42,    756.95,      7.14,        14
"2018-04-06 00:00:08.00",      0.13,     -0.11,      0.57,      3.38,    757.05,      7.15,        14
"2018-04-06 00:00:08.10",      0.07,     -0.16,      0.54,      3.40,    756.18,      7.13,        14
"2018-04-06 00:00:08.20",      0.07,     -0.10,      0.53,      3.44,    757.28,      7.15,        14
"2018-04-06 00:00:08.30",     -0.03,     -0.09,      0.52,      3.41,    757.74,      7.14,        14
"2018-04-06 00:00:08.40",     -0.07,     -0.14,      0.60,      3.43,    756.55,      7.16,        14
"2018-04-06 00:00:08.50",     -0.07,     -0.13,      0.61,      3.39,    756.74,      7.15,        14
"2018-04-06 00:00:08.60",     -0.02,     -0.28,      0.64,      3.36,    756.65,      7.16,        14
"2018-04-06 00:00:08.70",     -0.08,     -0.19,      0.72,      3.36,    756.01,      7.16,        14
"2018-04-06 00:00:08.80",      0.00,     -0.23,      0.74,      3.34,    755.53,      7.16,        14
"2018-04-06 00:00:08.90",     -0.06,     -0.19,      0.74,      3.39,    756.22,      7.16,        14
"2018-04-06 00:00:09.00",     -0.25,     -0.20,      0.70,      3.35,    755.59,      7.16,        14
"2018-04-06 00:00:09.10",     -0.12,     -0.17,      0.62,      3.35,    755.61,      7.17,        14
"2018-04-06 00:00:09.20",     -0.12,     -0.06,      0.66,      3.37,    755.42,      7.17,        14
"2018-04-06 00:00:09.30",     -0.05,     -0.18,      0.65,      3.37,    756.37,      7.17,        14
"2018-04-06 00:00:09.40",     -0.08,     -0.20,      0.66,      3.37,    755.79,      7.17,        14
"2018-04-06 00:00:09.50",     -0.09,     -0.19,      0.67,      3.36,    755.11,      7.18,        14
"2018-04-06 00:00:09.60",     -0.10,     -0.09,      0.70,      3.35,    755.55,      7.17,        14
"2018-04-06 00:00:09.70",     -0.14,     -0.18,      0.73,      3.35,    755.67,      7.18,        14
"2018-04-06 00:00:09.80",     -0.15,     -0.28,      0.66,      3.31,    754.93,      7.18,        14
"2018-04-06 00:00:09.90",     -0.13,     -0.27,      0.68,      3.35,    755.12,      7.18,        14
"2018-04-06 00:00:10.00",     -0.09,     -0.28,      0.67,      3.35,    755.52,      7.19,        14
"2018-04-06 00:00:10.10",     -0.11,     -0.25,      0.67,      3.34,    755.62,      7.19,        14
"2018-04-06 00:00:10.20",     -0.11,     -0.26,      0.67,      3.32,    755.42,      7.19,        14
"2018-04-06 00:00:10.30",     -0.14,     -0.25,      0.65,      3.35,    755.85,      7.19,        14
"2018-04-06 00:00:10.40",     -0.12,     -0.15,      0.62,      3.32,    755.38,      7.20,        14
"2018-04-06 00:00:10.50",     -0.11,     -0.22,      0.58,      3.35,    755.14,      7.20,        14
"2018-04-06 00:00:10.60",     -0.09,     -0.21,      0.58,      3.32,    755.87,      7.19,        14
"2018-04-06 00:00:10.70",     -0.09,     -0.22,      0.58,      3.36,    755.48,      7.19,        14
"2018-04-06 00:00:10.80",     -0.11,     -0.30,      0.55,      3.34,    756.16,      7.20,        14
"2018-04-06 00:00:10.90",     -0.03,     -0.34,      0.66,      3.40,    755.53,      7.20,        14
"2018-04-06 00:00:11.00",      0.01,     -0.37,      0.65,      3.42,    755.95,      7.20,        14
"2018-04-06 00:00:11.10",     -0.17,     -0.34,      0.66,      3.39,    755.66,      7.19,        14
"2018-04-06 00:00:11.20",     -0.13,     -0.32,      0.57,      3.37,    755.68,      7.19,        14
"2018-04-06 00:00:11.30",     -0.04,     -0.32,      0.53,      3.39,    755.54,      7.18,        14
"2018-04-06 00:00:11.40",     -0.11,     -0.33,      0.63,      3.35,    754.83,      7.19,        14
"2018-04-06 00:00:11.50",     -0.08,     -0.29,      0.68,      3.35,    754.29,      7.18,        14
"2018-04-06 00:00:11.60",     -0.16,     -0.25,      0.69,      3.33,    755.06,      7.18,        14
"2018-04-06 00:00:11.70",     -0.16,     -0.33,      0.65,      3.33,    755.60,      7.18,        14
"2018-04-06 00:00:11.80",     -0.00,     -0.25,      0.70,      3.35,    754.90,      7.18,        14
"2018-04-06 00:00:11.90",     -0.14,     -0.19,      0.65,      3.33,    755.39,      7.17,        14
"2018-04-06 00:00:12.00",     -0.22,     -0.19,      0.63,      3.31,    754.78,      7.18,        14
"2018-04-06 00:00:12.10",     -0.16,     -0.15,      0.63,      3.32,    754.79,      7.16,        14
"2018-04-06 00:00:12.20",     -0.21,     -0.15,      0.63,      3.33,    755.28,      7.17,        14
"2018-04-06 00:00:12.30",     -0.15,     -0.09,      0.63,      3.32,    755.91,      7.17,        14
"2018-04-06 00:00:12.40",     -0.20,     -0.15,      0.58,      3.29,    755.32,      7.17,        14
"2018-04-06 00:00:12.50",     -0.13,     -0.20,      0.62,      3.33,    755.08,      7.17,        14
"2018-04-06 00:00:12.60",     -0.19,     -0.07,      0.71,      3.35,    755.50,      7.18,        14
"2018-04-06 00:00:12.70",     -0.25,     -0.10,      0.73,      3.37,    754.86,      7.18,        14
"2018-04-06 00:00:12.80",     -0.24,     -0.20,      0.73,      3.34,    755.14,      7.18,        14
"2018-04-06 00:00:12.90",     -0.23,     -0.14,      0.70,      3.37,    755.75,      7.17,        14
"2018-04-06 00:00:13.00",     -0.15,     -0.19,      0.68,      3.36,    755.64,      7.18,        14
"2018-04-06 00:00:13.10",     -0.19,     -0.23,      0.68,      3.33,    756.09,      7.18,        14
"2018-04-06 00:00:13.20",     -0.11,     -0.32,      0.67,      3.32,    755.79,      7.18,        14
"2018-04-06 00:00:13.30",     -0.11,     -0.20,      0.74,      3.36,    755.58,      7.18,        14
"2018-04-06 00:00:13.40",     -0.14,     -0.21,      0.69,      3.34,    755.55,      7.18,        14
"2018-04-06 00:00:13.50",     -0.03,     -0.22,      0.68,      3.32,    755.95,      7.18,        14
"2018-04-06 00:00:13.60",     -0.17,     -0.19,      0.67,      3.37,    756.24,      7.18,        14
"2018-04-06 00:00:13.70",     -0.22,     -0.24,      0.69,      3.35,    755.85,      7.17,        14
"2018-04-06 00:00:13.80",     -0.13,     -0.10,      0.67,      3.39,    754.98,      7.18,        14
"2018-04-06 00:00:13.90",     -0.23,     -0.07,      0.58,      3.37,    755.42,      7.17,        14
"2018-04-06 00:00:14.00",     -0.21,     -0.14,      0.63,      3.33,    755.53,      7.17,        14
"2018-04-06 00:00:14.10",     -0.18,     -0.18,      0.61,      3.32,    755.18,      7.18,        14
"2018-04-06 00:00:14.20",     -0.08,     -0.18,      0.61,      3.35,    755.33,      7.17,        14
"2018-04-06 00:00:14.30",     -0.14,     -0.22,      0.61,      3.41,    755.82,      7.15,        14
"2018-04-06 00:00:14.40",     -0.06,     -0.07,      0.56,      3.36,    755.58,      7.16,        14
"2018-04-06 00:00:14.50",     -0.08,     -0.02,      0.57,      3.35,    755.04,      7.14,        14
"2018-04-06 00:00:14.60",     -0.03,      0.01,      0.56,      3.34,    755.48,      7.15,        14
"2018-04-06 00:00:14.70",     -0.12,     -0.01,      0.62,      3.35,    755.93,      7.15,        14
"2018-04-06 00:00:14.80",     -0.23,     -0.06,      0.65,      3.43,    754.87,      7.14,        14
"2018-04-06 00:00:14.90",     -0.07,      0.04,      0.68,      3.42,    754.51,      7.13,        14
"2018-04-06 00:00:15.00",      0.02,     -0.06,      0.69,      3.40,    755.24,      7.15,        14
"2018-04-06 00:00:15.10",     -0.11,     -0.21,      0.72,      3.45,    754.22,      7.14,        14
"2018-04-06 00:00:15.20",     -0.29,     -0.35,      1.02,      3.55,    754.68,      7.13,        14
"2018-04-06 00:00:15.30",     -0.05,     -0.37,      0.85,      3.49,    754.78,      7.14,        14
"2018-04-06 00:00:15.40",     -0.15,     -0.08,      0.85,      3.45,    755.63,      7.15,        14
"2018-04-06 00:00:15.50",     -0.15,     -0.28,      0.80,      3.70,    755.04,      7.14,        14
"2018-04-06 00:00:15.60",     -0.14,     -0.33,      0.83,      3.80,    755.04,      7.15,        14
"2018-04-06 00:00:15.70",     -0.15,     -0.45,      0.72,      3.69,    755.46,      7.14,        14
"2018-04-06 00:00:15.80",     -0.28,     -0.41,      0.48,      3.55,    756.17,      7.17,        14
"2018-04-06 00:00:15.90",     -0.28,     -0.82,      0.41,      3.69,    756.95,      7.16,        14
"2018-04-06 00:00:16.00",     -0.24,     -0.64,      0.29,      3.72,    756.58,      7.16,        14
"2018-04-06 00:00:16.10",     -0.24,     -0.55,      0.33,      3.79,    756.43,      7.17,        14
"2018-04-06 00:00:16.20",     -0.19,     -0.55,      0.28,      3.79,    756.49,      7.18,        14
"2018-04-06 00:00:16.30",     -0.25,     -0.61,      0.19,      3.79,    756.84,      7.17,        14
"2018-04-06 00:00:16.40",     -0.31,     -0.55,      0.16,      3.82,    756.46,      7.16,        14
"2018-04-06 00:00:16.50",     -0.59,     -0.44,      0.08,      3.83,    757.37,      7.19,        14
"2018-04-06 00:00:16.60",     -0.65,     -0.52,      0.07,      3.85,    757.69,      7.20,        14
"2018-04-06 00:00:16.70",     -0.54,     -0.75,      0.15,      3.69,    757.56,      7.20,        14
"2018-04-06 00:00:16.80",     -0.59,     -0.83,      0.18,      3.69,    757.85,      7.21,        14
"2018-04-06 00:00:16.90",     -0.44,     -0.88,      0.12,      3.79,    757.31,      7.21,        14
"2018-04-06 00:00:17.00",     -0.42,     -0.83,      0.12,      3.70,    757.97,      7.20,        14
"2018-04-06 00:00:17.10",     -0.35,     -0.81,      0.16,      3.65,    758.51,      7.21,        14
"2018-04-06 00:00:17.20",     -0.38,     -0.89,      0.26,      3.72,    757.41,      7.20,        14
"2018-04-06 00:00:17.30",     -0.31,     -0.91,      0.26,      3.69,    757.47,      7.21,        14
"2018-04-06 00:00:17.40",     -0.38,     -0.82,      0.29,      3.79,    757.82,      7.20,        14
"2018-04-06 00:00:17.50",     -0.50,     -0.61,      0.08,      3.80,    757.53,      7.24,        14
"2018-04-06 00:00:17.60",     -0.59,     -0.68,      0.11,      3.81,    758.37,      7.27,        14
"2018-04-06 00:00:17.70",     -0.56,     -0.77,      0.19,      3.86,    758.24,      7.28,        14
"2018-04-06 00:00:17.80",     -0.52,     -0.61,      0.21,      4.03,    758.25,      7.26,        14
"2018-04-06 00:00:17.90",     -0.50,     -0.52,      0.20,      4.06,    757.75,      7.24,        14
"2018-04-06 00:00:18.00",     -0.69,     -0.56,      0.26,      4.09,    757.50,      7.24,        14
"2018-04-06 00:00:18.10",     -0.72,     -0.68,      0.26,      4.33,    758.22,      7.26,        14
"2018-04-06 00:00:18.20",     -0.72,     -0.62,      0.22,      4.37,    758.13,      7.25,        14
"2018-04-06 00:00:18.30",     -0.75,     -0.58,      0.16,      4.43,    757.60,      7.21,        14
"2018-04-06 00:00:18.40",     -0.74,     -0.59,      0.15,      4.33,    757.08,      7.18,        14
"2018-04-06 00:00:18.50",     -0.73,     -0.53,      0.19,      4.39,    756.93,      7.18,        14
"2018-04-06 00:00:18.60",     -0.62,     -0.54,      0.23,      4.33,    757.42,      7.17,        14
"2018-04-06 00:00:18.70",     -0.71,     -0.43,      0.29,      4.44,    757.13,      7.18,        14
"2018-04-06 00:00:18.80",     -0.65,     -0.61,      0.19,      4.22,    756.95,      7.20,        14
"2018-04-06 00:00:18.90",     -0.60,     -0.56,      0.21,      4.27,    758.10,      7.19,        14
"2018-04-06 00:00:19.00",     -0.60,     -0.50,      0.23,      4.32,    757.33,      7.16,        14
"2018-04-06 00:00:19.10",     -0.67,     -0.37,      0.28,      4.33,    756.74,      7.15,        14
"2018-04-06 00:00:19.20",     -0.65,     -0.52,      0.42,      4.33,    756.89,      7.15,        14
"2018-04-06 00:00:19.30",     -0.67,     -0.60,      0.27,      4.44,    757.00,      7.16,        14
"2018-04-06 00:00:19.40",     -0.53,     -0.39,      0.17,      4.47,    757.07,      7.16,        14
"2018-04-06 00:00:19.50",     -0.53,     -0.27,      0.09,  -9999.00,    757.90,      7.17,        14
"2018-04-06 00:00:19.60",     -0.53,     -0.18,      0.07,  -9999.00,    756.75,      7.17,        14
"2018-04-06 00:00:19.70",     -0.54,     -0.11,     -0.01,      4.60,    756.44,      7.18,        14
"2018-04-06 00:00:19.80",     -0.56,     -0.01,     -0.02,      4.56,    756.83,      7.18,        14
"2018-04-06 00:00:19.90",     -0.50,     -0.01,      0.01,      4.54,    757.41,      7.18,        14
"2018-04-06 00:00:20.00",     -0.35,      0.15,      0.10,  -9999.00,    757.20,      7.17,        14
"2018-04-06 00:00:20.10",     -0.57,      0.18,      0.02,  -9999.00,    757.02,      7.18,        14
"2018-04-06 00:00:20.20",     -0.52,      0.25,      0.12,      4.41,    757.51,      7.17,        14
"2018-04-06 00:00:20.30",     -0.60,      0.22,     -0.02,      4.34,    758.06,      7.16,        14
"2018-04-06 00:00:20.40",     -0.69,      0.25,     -0.04,      4.22,    758.02,      7.16,        14
"2018-04-06 00:00:20.50",     -0.68,      0.21,      0.03,      4.07,    757.89,      7.17,        14
"2018-04-06 00:00:20.60",     -0.75,      0.17,     -0.22,      3.97,    758.26,      7.16,        14
"2018-04-06 00:00:20.70",     -0.62,      0.14,     -0.18,      3.89,    757.15,      7.15,        14
"2018-04-06 00:00:20.80",     -0.65,      0.08,     -0.06,      3.95,    757.17,      7.16,        14
"2018-04-06 00:00:20.90",     -0.51,      0.28,      0.08,      4.08,    757.75,      7.17,        14
"2018-04-06 00:00:21.00",     -0.50,      0.32,      0.11,      3.89,    757.90,      7.17,        14
"2018-04-06 00:00:21.10",     -0.59,      0.27,      0.24,      4.04,    758.15,      7.16,        14
"2018-04-06 00:00:21.20",     -0.83,      0.30,      0.05,      4.06,    757.59,      7.15,        14
"2018-04-06 00:00:21.30",     -0.83,      0.15,      0.01,      4.06,    757.97,      7.15,        14
"2018-04-06 00:00:21.40",     -0.56,      0.19,     -0.02,      4.03,    758.48,      7.15,        14
"2018-04-06 00:00:21.50",     -0.64,      0.08,     -0.10,      3.79,    758.13,      7.16,        14
"2018-04-06 00:00:21.60",     -0.66,      0.09,      0.11,      3.79,    758.18,      7.15,        14
"2018-04-06 00:00:21.70",     -0.95,      0.44,     -0.10,      3.62,    758.47,      7.15,        14
"2018-04-06 00:00:21.80",     -0.91,      0.36,     -0.17,      3.70,    758.94,      7.15,        14
"2018-04-06 00:00:21.90",     -0.89,      0.16,     -0.20,      3.75,    758.28,      7.16,        14
"2018-04-06 00:00:22.00",     -0.73,      0.28,      0.03,      3.75,    759.01,      7.16,        14
"2018-04-06 00:00:22.10",     -0.62,      0.17,      0.17,      3.77,    758.58,      7.16,        14
"2018-04-06 00:00:22.20",     -0.66,      0.17,     -0.06,      3.81,    757.65,      7.15,        14
"2018-04-06 00:00:22.30",     -0.59,      0.09,     -0.13,      3.82,    758.08,      7.15,        14
"2018-04-06 00:00:22.40",     -0.56,      0.02,     -0.19,      3.87,    757.78,      7.16,        14
"2018-04-06 00:00:22.50",     -0.71,      0.10,     -0.11,      3.92,    757.30,      7.16,        14
"2018-04-06 00:00:22.60",     -0.58,     -0.11,     -0.17,      3.87,    758.06,      7.16,        14
"2018-04-06 00:00:22.70",     -0.92,     -0.29,     -0.18,      3.89,    758.35,      7.15,        14
"2018-04-06 00:00:22.80",     -0.71,     -0.05,     -0.21,      3.89,    758.11,      7.16,        14
"2018-04-06 00:00:22.90",     -0.69,     -0.18,     -0.31,      3.93,    758.84,      7.17,        14
"2018-04-06 00:00:23.00",     -0.64,     -0.16,     -0.18,      3.96,    759.50,      7.21,        14
"2018-04-06 00:00:23.10",     -0.84,      0.10,     -0.13,      3.96,    759.67,      7.21,        14
"2018-04-06 00:00:23.20",     -0.95,      0.32,     -0.24,      3.98,    759.00,      7.17,        14
"2018-04-06 00:00:23.30",     -0.97,      0.26,     -0.19,      4.00,    760.01,      7.18,        14
"2018-04-06 00:00:23.40",     -0.76,      0.14,     -0.14,      4.02,    760.13,      7.18,        14