"2016-04-26 00:00:00.00",     -0.35,      3.89,      3.01,     24.47,    711.61,      8.26,        14
"2016-04-26 00:00:00.10",     -0.90,      3.62,      2.73,     24.77,    711.65,      8.22,        14
"2016-04-26 00:00:00.20",      0.32,      3.54,      2.25,     25.07,    710.07,      8.05,        14
"2016-04-26 00:00:00.30",      0.21,      3.29,      2.19,     25.14,    710.71,      8.04,        14
"2016-04-26 00:00:00.40",      0.29,      3.15,      2.57,     25.07,    709.82,      8.05,        14
"2016-04-26 00:00:00.50",      0.02,      3.06,      2.12,     24.92,    709.64,      8.05,        14
"2016-04-26 00:00:00.60",      0.65,      2.80,      2.87,     25.05,    708.53,      8.06,        14
"2016-04-26 00:00:00.70",      0.96,      2.94,      2.74,     24.86,    709.37,      8.07,        14
"2016-04-26 00:00:00.80",     -0.48,      3.02,      2.41,     24.88,    709.75,      8.07,        14
"2016-04-26 00:00:00.90",     -0.45,      3.25,      2.33,     24.93,    710.28,      8.09,        14
"2016-04-26 00:00:01.00",     -0.70,      3.49,      3.08,     24.89,    710.71,      8.15,        14
"2016-04-26 00:00:01.10",     -0.65,      3.83,      3.29,     25.01,    708.26,      8.08,        14
"2016-04-26 00:00:01.20",     -0.12,      4.35,      3.38,     25.14,    708.10,      8.05,        14
"2016-04-26 00:00:01.30",     -0.62,      4.31,      3.34,     25.08,    707.38,      8.05,        14
"2016-04-26 00:00:01.40",     -0.39,      4.20,      3.07,     25.03,    707.51,      8.06,        14
"2016-04-26 00:00:01.50",     -0.27,      4.13,      2.87,     25.02,    707.52,      8.06,        14
"2016-04-26 00:00:01.60",     -0.12,      3.69,      2.91,     25.13,    707.41,      8.06,        14
"2016-04-26 00:00:01.70",     -0.22,      4.03,      2.64,     25.04,    707.99,      8.06,        14
"2016-04-26 00:00:01.80",     -0.07,      4.30,      2.46,     25.01,    708.79,      8.06,        14
"2016-04-26 00:00:01.90",      0.01,      4.91,      1.43,     25.02,    709.06,      8.06,        14
"2016-04-26 00:00:02.00",      1.09,      4.93,      1.21,     25.08,    708.61,      8.08,        14
"2016-04-26 00:00:02.10",      0.59,      5.03,      1.70,     25.09,    709.05,      8.06,        14
"2016-04-26 00:00:02.20",      1.02,      4.09,      1.90,     24.96,    709.33,      8.07,        14
"2016-04-26 00:00:02.30",      1.37,      3.88,      1.23,     25.02,    709.25,      8.08,        14
"2016-04-26 00:00:02.40",     -0.19,      4.10,      1.11,     25.16,    709.14,      8.08,        14
"2016-04-26 00:00:02.50",      1.40,      4.05,      0.84,     25.14,    708.92,      8.06,        14
"2016-04-26 00:00:02.60",      0.96,      3.86,      0.06,     25.10,    708.81,      8.06,        14
"2016-04-26 00:00:02.70",      0.73,      3.77,     -0.02,     25.06,    708.69,      8.06,        14
"2016-04-26 00:00:02.80",      1.00,      3.48,      0.28,     25.06,    709.28,      8.06,        14
"2016-04-26 00:00:02.90",      1.60,      3.73,      0.79,     25.07,    709.56,      8.07,        14
"2016-04-26 00:00:03.00",      1.54,      3.43,      0.92,     25.12,    709.62,      8.07,        14
"2016-04-26 00:00:03.10",      0.73,      2.88,      0.96,     25.12,    709.10,      8.07,        14
"2016-04-26 00:00:03.20",      0.37,      2.52,      0.54,     25.04,    709.37,      8.07,        14
"2016-04-26 00:00:03.30",      0.40,      2.07,      1.35,     25.03,    709.48,      8.07,        14
"2016-04-26 00:00:03.40",      0.36,      2.82,      1.66,     25.01,    709.01,      8.07,        14
"2016-04-26 00:00:03.50",      1.01,      2.77,      1.71,     25.13,    709.08,      8.07,        14
"2016-04-26 00:00:03.60",      0.22,      3.07,      2.74,     25.01,    708.78,      8.07,        14
"2016-04-26 00:00:03.70",     -0.15,      2.47,      1.01,     25.17,    708.96,      8.06,        14
"2016-04-26 00:00:03.80",     -0.34,      4.65,      1.46,     25.05,    708.67,      8.06,        14
"2016-04-26 00:00:03.90",      1.07,      2.95,      1.35,     25.08,    709.17,      8.06,        14
"2016-04-26 00:00:04.00",      0.90,      2.80,      1.46,     25.06,    709.20,      8.06,        14
"2016-04-26 00:00:04.10",      0.56,      3.27,      1.54,     25.05,    708.11,      8.07,        14
"2016-04-26 00:00:04.20",      0.75,      3.15,      1.20,     25.10,    708.36,      8.07,        14
"2016-04-26 00:00:04.30",      0.30,      3.11,      1.33,     25.09,    707.90,      8.07,        14
"2016-04-26 00:00:04.40",      1.12,      3.20,      1.00,     25.05,    708.50,      8.07,        14
"2016-04-26 00:00:04.50",      1.22,      2.93,      1.13,     25.03,    708.23,      8.07,        14
"2016-04-26 00:00:04.60",      0.89,      2.96,      0.97,     25.00,    708.26,      8.07,        14
"2016-04-26 00:00:04.70",      1.29,      3.18,      0.75,     25.02,    708.35,      8.08,        14
"2016-04-26 00:00:04.80",      0.55,      2.97,      1.29,     24.98,    708.47,      8.07,        14
"2016-04-26 00:00:04.90",      1.08,      2.68,      1.45,     24.99,    707.96,      8.06,        14
"2016-04-26 00:00:05.00",      0.76,      3.17,      1.01,     25.02,    708.39,      8.07,        14
"2016-04-26 00:00:05.10",      0.52,      2.98,      1.23,     25.05,    708.33,      8.07,        14
"2016-04-26 00:00:05.20",      0.65,      2.93,      1.26,     25.02,    708.29,      8.07,        14
"2016-04-26 00:00:05.30",      0.74,      2.87,      1.90,     24.92,    708.09,      8.08,        14
"2016-04-26 00:00:05.40",      0.70,      2.24,      1.67,     25.06,    708.10,      8.07,        14
"2016-04-26 00:00:05.50",      0.47,      2.75,      1.19,     25.04,    708.02,      8.07,        14
"2016-04-26 00:00:05.60",      0.51,      2.30,      1.42,     25.02,    708.01,      8.08,        14
"2016-04-26 00:00:05.70",      0.49,      2.33,      1.60,     24.97,    707.88,      8.07,        14
"2016-04-26 00:00:05.80",      0.21,      2.77,      1.37,     24.97,    707.95,      8.08,        14
"2016-04-26 00:00:05.90",      0.29,      2.51,      1.35,     25.04,    707.76,      8.07,        14
"2016-04-26 00:00:06.00",      0.10,      2.75,      1.41,     25.05,    707.84,      8.09,        14
"2016-04-26 00:00:06.10",      0.42,      2.66,      1.22,     24.96,    707.72,      8.08,        14
"2016-04-26 00:00:06.20",      0.72,      3.12,      1.49,     24.98,    708.15,      8.08,        14
"2016-04-26 00:00:06.30",      0.36,      2.89,      1.32,     25.11,    708.98,      8.09,        14
"2016-04-26 00:00:06.40",     -0.09,      4.41,      1.92,     24.72,    708.95,      8.11,        14
"2016-04-26 00:00:06.50",      0.50,      3.95,      2.01,     24.81,    708.78,      8.12,        14
"2016-04-26 00:00:06.60",      0.01,      3.65,      2.12,     24.83,    708.77,      8.12,        14
"2016-04-26 00:00:06.70",     -0.07,      3.56,      2.16,     24.75,    708.82,      8.12,        14
"2016-04-26 00:00:06.80",      0.43,      3.08,      2.35,     24.85,    708.80,      8.10,        14
"2016-04-26 00:00:06.90",      0.32,      3.80,      1.85,     25.02,    709.04,      8.10,        14
"2016-04-26 00:00:07.00",      0.59,      3.69,      2.02,     24.87,    708.77,      8.11,        14
"2016-04-26 00:00:07.10",      0.20,      3.50,      1.83,     24.93,    708.90,      8.11,        14
"2016-04-26 00:00:07.20",      0.28,      2.99,      1.87,     24.88,    709.01,      8.14,        14
"2016-04-26 00:00:07.30",     -0.32,      3.83,      2.04,     24.78,    709.34,      8.15,        14
"2016-04-26 00:00:07.40",      0.68,      2.84,      1.93,     24.81,    709.49,      8.16,        14
"2016-04-26 00:00:07.50",      0.55,      3.88,      2.53,     24.64,    709.37,      8.17,        14
"2016-04-26 00:00:07.60",      0.41,      3.87,      2.39,     24.77,    710.07,      8.19,        14
"2016-04-26 00:00:07.70",      0.15,      3.19,      2.84,     24.55,    710.17,      8.18,        14
"2016-04-26 00:00:07.80",     -0.18,      2.97,      2.26,     24.68,    710.92,      8.25,        14
"2016-04-26 00:00:07.90",     -0.98,      3.82,      2.79,     24.68,    710.88,      8.21,        14
"2016-04-26 00:00:08.00",     -0.86,      3.72,      2.51,     24.71,    709.81,      8.15,        14
"2016-04-26 00:00:08.10",     -1.27,      3.81,      2.70,     24.77,    709.27,      8.12,        14
"2016-04-26 00:00:08.20",      0.36,      4.09,      1.82,     24.66,    708.55,      8.16,        14
"2016-04-26 00:00:08.30",     -0.01,      4.08,      1.78,     24.70,    708.63,      8.14,        14
"2016-04-26 00:00:08.40",     -0.42,      3.60,      1.97,     24.84,    708.84,      8.17,        14
"2016-04-26 00:00:08.50",     -0.10,      3.62,      2.07,     24.67,    708.58,      8.17,        14
"2016-04-26 00:00:08.60",      0.17,      3.92,      2.29,     24.60,    708.32,      8.17,        14
"2016-04-26 00:00:08.70",      0.68,      4.02,      1.79,     24.91,    707.08,      8.14,        14
"2016-04-26 00:00:08.80",      0.77,      4.05,      1.87,     24.82,    707.37,      8.14,        14
"2016-04-26 00:00:08.90",      0.62,      3.72,      2.02,     24.88,    708.37,      8.17,        14
"2016-04-26 00:00:09.00",      0.01,      3.85,      2.12,     24.80,    708.16,      8.16,        14
"2016-04-26 00:00:09.10",      0.37,      3.39,      2.07,     24.90,    707.22,      8.13,        14
"2016-04-26 00:00:09.20",      0.59,      3.19,      2.04,     24.89,    706.89,      8.13,        14
"2016-04-26 00:00:09.30",      0.81,      3.32,      2.13,     24.60,    707.16,      8.13,        14
"2016-04-26 00:00:09.40",      0.74,      3.25,      2.10,     24.78,    706.71,      8.13,        14
"2016-04-26 00:00:09.50",      0.35,      3.35,      2.21,     24.71,    707.77,      8.14,        14
"2016-04-26 00:00:09.60",      0.55,      3.84,      2.11,     24.76,    707.60,      8.15,        14
"2016-04-26 00:00:09.70",      0.58,      3.34,      1.91,     24.74,    707.27,      8.16,        14
"2016-04-26 00:00:09.80",      0.42,      3.28,      2.43,     24.64,    707.36,      8.15,        14
"2016-04-26 00:00:09.90",      0.33,      3.36,      2.54,     24.74,    707.39,      8.16,        14
"2016-04-26 00:00:10.00",      0.24,      3.33,      2.45,     24.75,    707.36,      8.18,        14
"2016-04-26 00:00:10.10",      0.18,      3.26,      2.39,     24.75,    708.08,      8.18,        14
"2016-04-26 00:00:10.20",      0.41,      2.87,      2.42,     24.64,    707.47,      8.19,        14
"2016-04-26 00:00:10.30",      0.07,      3.11,      2.38,     24.64,    708.17,      8.19,        14
"2016-04-26 00:00:10.40",      0.01,      2.69,      2.19,     24.58,    708.17,      8.21,        14
"2016-04-26 00:00:10.50",      0.02,      2.81,      2.44,     24.53,    707.86,      8.21,        14
"2016-04-26 00:00:10.60",      0.19,      2.99,      2.44,     24.57,    707.75,      8.24,        14
"2016-04-26 00:00:10.70",     -0.04,      3.01,      2.34,     24.48,    708.04,      8.29,        14
"2016-04-26 00:00:10.80",     -0.13,      2.90,      2.21,     24.38,    707.86,      8.25,        14
"2016-04-26 00:00:10.90",     -0.22,      3.10,      2.23,     24.43,    707.88,      8.24,        14
"2016-04-26 00:00:11.00",     -0.04,      2.94,      2.00,     24.63,    707.96,      8.25,        14
"2016-04-26 00:00:11.10",     -0.29,      2.76,      2.33,     24.51,    707.53,      8.25,        14
"2016-04-26 00:00:11.20",     -0.20,      2.86,      2.10,     24.57,    707.68,      8.23,        14
"2016-04-26 00:00:11.30",     -0.01,      2.75,      2.21,     24.49,    707.22,      8.26,        14
"2016-04-26 00:00:11.40",     -0.16,      2.93,      2.24,     24.24,    708.24,      8.27,        14
"2016-04-26 00:00:11.50",     -0.36,      2.86,      2.37,     23.89,    708.53,      8.32,        14
"2016-04-26 00:00:11.60",     -0.19,      2.58,      2.42,     23.97,    708.95,      8.26,        14
"2016-04-26 00:00:11.70",      0.00,      3.62,      2.03,     24.63,    710.04,      8.20,        14
"2016-04-26 00:00:11.80",     -0.13,      3.83,      2.09,     24.60,    709.40,      8.19,        14
"2016-04-26 00:00:11.90",      0.08,      3.66,      2.06,     24.81,    712.11,      8.16,        14
"2016-04-26 00:00:12.00",      0.16,      3.84,      1.88,     24.95,    712.66,      8.11,        14
"2016-04-26 00:00:12.10",      0.86,      3.96,      1.92,     24.94,    712.43,      8.12,        14
"2016-04-26 00:00:12.20",     -0.27,      3.92,      2.11,     24.82,    712.88,      8.16,        14
"2016-04-26 00:00:12.30",     -0.30,      4.19,      2.94,     24.83,    713.17,      8.16,        14
"2016-04-26 00:00:12.40",     -0.72,      4.53,      2.64,     24.75,    713.95,      8.13,        14
"2016-04-26 00:00:12.50",     -0.46,      4.73,      2.68,     25.14,    714.65,      8.10,        14
"2016-04-26 00:00:12.60",     -0.90,      5.09,      2.59,     25.10,    715.17,      8.10,        14
"2016-04-26 00:00:12.70",     -0.70,      5.05,      2.63,     25.12,    714.93,      8.09,        14
"2016-04-26 00:00:12.80",     -0.64,      4.93,      2.35,     25.19,    714.82,      8.09,        14
"2016-04-26 00:00:12.90",     -0.57,      4.53,      2.33,     25.13,    715.81,      8.09,        14
"2016-04-26 00:00:13.00",     -0.48,      4.87,      2.30,     25.14,    714.28,      8.09,        14
"2016-04-26 00:00:13.10",     -0.71,      4.81,      2.39,     25.11,    713.98,      8.10,        14
"2016-04-26 00:00:13.20",     -0.90,      4.70,      2.24,     25.14,    714.44,      8.09,        14
"2016-04-26 00:00:13.30",     -0.84,      4.75,      2.71,     25.12,    714.62,      8.10,        14
"2016-04-26 00:00:13.40",     -1.00,      4.38,      2.67,     25.07,    714.86,      8.10,        14
"2016-04-26 00:00:13.50",     -0.76,      4.48,      2.66,     25.04,    715.45,      8.10,        14
"2016-04-26 00:00:13.60",     -0.68,      5.24,      2.79,     25.18,    716.30,      8.11,        14
"2016-04-26 00:00:13.70",     -0.72,      5.30,      2.54,     25.12,    716.15,      8.11,        14
"2016-04-26 00:00:13.80",     -0.99,      5.37,      2.73,     25.17,    715.37,      8.11,        14
"2016-04-26 00:00:13.90",     -0.98,      5.49,      2.61,     25.14,    715.76,      8.10,        14
"2016-04-26 00:00:14.00",     -1.35,      5.08,      2.26,     25.13,    715.82,      8.11,        14
"2016-04-26 00:00:14.10",     -1.14,      4.50,      2.28,     25.12,    715.99,      8.11,        14
"2016-04-26 00:00:14.20",     -1.38,      4.53,      2.10,     25.11,    714.86,      8.11,        14
"2016-04-26 00:00:14.30",     -1.09,      4.31,      2.14,     25.11,    714.41,      8.14,        14
"2016-04-26 00:00:14.40",     -1.35,      4.22,      2.28,     25.10,    714.02,      8.14,        14
"2016-04-26 00:00:14.50",     -1.71,      3.74,      2.82,     25.14,    715.08,      8.11,        14
"2016-04-26 00:00:14.60",     -1.11,      3.96,      1.78,     25.16,    715.80,      8.09,        14
"2016-04-26 00:00:14.70",     -0.70,      3.85,      1.86,     25.13,    715.80,      8.09,        14
"2016-04-26 00:00:14.80",     -0.91,      3.96,      1.76,     25.14,    716.11,      8.10,        14
"2016-04-26 00:00:14.90",     -1.12,      4.20,      1.38,     25.11,    715.33,      8.11,        14
"2016-04-26 00:00:15.00",     -1.17,      3.85,      1.50,     25.14,    714.34,      8.26,        14
"2016-04-26 00:00:15.10",     -1.09,      3.60,      0.90,     25.01,    714.60,      8.22,        14
"2016-04-26 00:00:15.20",     -1.17,      3.03,      1.32,     25.06,    714.12,      8.15,        14
"2016-04-26 00:00:15.30",     -1.23,      3.21,      1.32,     25.13,    712.75,      8.26,        14
"2016-04-26 00:00:15.40",     -1.58,      2.15,      0.72,     24.91,    714.16,      8.38,        14
"2016-04-26 00:00:15.50",     -2.59,      2.46,      0.58,     24.42,    713.52,      8.29,        14
"2016-04-26 00:00:15.60",     -1.62,      2.81,      1.15,     24.84,    713.85,      8.34,        14
"2016-04-26 00:00:15.70",     -2.04,      2.53,      0.60,     24.74,    712.52,      8.31,        14
"2016-04-26 00:00:15.80",     -1.89,      2.67,      0.81,     24.54,    711.05,      8.27,        14
"2016-04-26 00:00:15.90",     -2.31,      2.61,      0.89,     24.67,    710.01,      8.25,        14
"2016-04-26 00:00:16.00",     -2.27,      2.80,      0.46,     24.59,    710.50,      8.25,        14
"2016-04-26 00:00:16.10",     -2.14,      2.61,      0.15,     24.58,    709.78,      8.20,        14
"2016-04-26 00:00:16.20",     -2.26,      2.54,     -0.05,     24.58,    710.04,      8.20,        14
"2016-04-26 00:00:16.30",     -2.31,      2.38,      0.10,     24.71,    709.46,      8.20,        14
"2016-04-26 00:00:16.40",     -2.49,      2.33,     -0.03,     24.69,    710.08,      8.21,        14
"2016-04-26 00:00:16.50",     -3.01,      2.15,     -0.30,     24.69,    711.25,      8.27,        14
"2016-04-26 00:00:16.60",     -2.79,      2.12,     -0.35,     24.50,    711.07,      8.27,        14
"2016-04-26 00:00:16.70",     -2.84,      1.99,      0.04,     24.60,    711.25,      8.27,        14
"2016-04-26 00:00:16.80",     -2.23,      1.40,      0.65,     24.54,    715.68,      8.47,        14
"2016-04-26 00:00:16.90",     -2.54,      1.67,      0.04,     24.23,    712.59,      8.34,        14
"2016-04-26 00:00:17.00",     -1.57,      1.05,      0.77,     24.58,    711.49,      8.27,        14
"2016-04-26 00:00:17.10",     -4.15,      3.26,      0.59,     24.68,    712.10,      8.28,        14
"2016-04-26 00:00:17.20",     -3.55,      2.87,     -0.60,     24.58,    712.55,      8.30,        14
"2016-04-26 00:00:17.30",     -2.99,      3.52,     -0.49,     24.48,    712.15,      8.29,        14
"2016-04-26 00:00:17.40",     -2.05,      3.05,     -1.08,     24.54,    712.26,      8.30,        14
"2016-04-26 00:00:17.50",     -4.43,      4.45,      0.04,     24.68,    712.15,      8.29,        14
"2016-04-26 00:00:17.60",     -2.84,      3.26,     -1.63,     24.64,    712.01,      8.27,        14
"2016-04-26 00:00:17.70",     -2.24,      3.00,     -1.56,     24.58,    712.83,      8.22,        14
"2016-04-26 00:00:17.80",     -1.80,      2.58,     -1.59,     24.58,    711.67,      8.24,        14
"2016-04-26 00:00:17.90",     -1.55,      4.25,     -1.36,     25.03,    712.67,      8.26,        14
"2016-04-26 00:00:18.00",     -1.46,      4.54,     -0.72,     24.39,    712.31,      8.26,        14
"2016-04-26 00:00:18.10",     -1.63,      4.70,     -0.51,     24.61,    712.87,      8.27,        14
"2016-04-26 00:00:18.20",     -0.69,      3.53,     -0.29,     24.63,    711.78,      8.27,        14
"2016-04-26 00:00:18.30",     -1.68,      4.17,     -0.03,     24.62,    711.80,      8.28,        14
"2016-04-26 00:00:18.40",     -1.99,      3.21,     -0.08,     24.58,    711.69,      8.27,        14
"2016-04-26 00:00:18.50",     -1.32,      3.53,     -0.26,     24.67,    712.93,      8.20,        14
"2016-04-26 00:00:18.60",     -1.32,      3.85,     -1.21,     24.72,    712.84,      8.22,        14
"2016-04-26 00:00:18.70",     -1.17,      2.91,     -1.70,     24.72,    712.77,      8.20,        14
"2016-04-26 00:00:18.80",     -0.60,      2.07,     -1.54,     24.80,    711.67,      8.23,        14
"2016-04-26 00:00:18.90",     -0.36,      2.22,     -1.22,     24.84,    714.15,      8.15,        14
"2016-04-26 00:00:19.00",     -0.19,      2.00,     -1.78,     25.19,    713.57,      8.14,        14
"2016-04-26 00:00:19.10",     -0.25,      2.97,     -1.31,     25.01,    713.12,      8.16,        14
"2016-04-26 00:00:19.20",     -1.27,      2.80,     -1.42,     24.97,    713.00,      8.17,        14
"2016-04-26 00:00:19.30",     -1.18,      3.08,     -1.41,     24.90,    712.84,      8.18,        14
"2016-04-26 00:00:19.40",     -0.37,      3.28,     -1.51,     24.96,    715.29,      8.14,        14
"2016-04-26 00:00:19.50",      0.31,      4.03,     -2.48,     25.17,    716.24,      8.12,        14
"2016-04-26 00:00:19.60",      0.74,      4.98,     -1.32,     25.09,    714.78,      8.11,        14
"2016-04-26 00:00:19.70",      1.90,      5.59,      0.43,     24.91,    715.06,      8.14,        14
"2016-04-26 00:00:19.80",      2.78,      4.88,      0.29,     25.24,    713.09,      8.19,        14
"2016-04-26 00:00:19.90",     -1.11,      4.90,      1.23,     25.02,    717.08,      8.15,        14
"2016-04-26 00:00:20.00",      0.96,      5.09,      0.02,     25.17,    718.19,      8.15,        14
"2016-04-26 00:00:20.10",      1.60,      5.69,      0.45,     25.10,    717.63,      8.14,        14
"2016-04-26 00:00:20.20",      2.39,      4.93,     -0.80,     25.20,    717.26,      8.13,        14
"2016-04-26 00:00:20.30",      1.18,      3.59,     -1.53,     25.37,    719.04,      8.15,        14
"2016-04-26 00:00:20.40",      1.33,      3.42,     -0.78,     25.18,    719.20,      8.15,        14
"2016-04-26 00:00:20.50",      1.89,      4.00,     -1.06,     25.25,    720.62,      8.13,        14
"2016-04-26 00:00:20.60",      2.01,      3.91,     -0.99,     25.22,    721.08,      8.13,        14
"2016-04-26 00:00:20.70",      1.79,      4.33,     -0.27,     25.37,    719.02,      8.15,        14
"2016-04-26 00:00:20.80",      2.30,      4.93,     -0.54,     25.24,    719.25,      8.14,        14
"2016-04-26 00:00:20.90",      0.89,      4.44,      0.26,     25.18,    720.58,      8.14,        14
"2016-04-26 00:00:21.00",      2.77,      4.96,     -1.12,     25.24,    720.48,      8.15,        14
"2016-04-26 00:00:21.10",      2.65,      3.83,     -0.74,     25.03,    720.57,      8.15,        14
"2016-04-26 00:00:21.20",      3.08,      3.68,      0.34,     25.23,    720.08,      8.14,        14
"2016-04-26 00:00:21.30",      1.54,      3.63,      1.16,     25.25,    719.89,      8.14,        14
"2016-04-26 00:00:21.40",      2.46,      3.86,      0.22,     25.34,    719.32,      8.15,        14
"2016-04-26 00:00:21.50",      2.46,      3.61,     -0.20,     25.25,    720.46,      8.14,        14
"2016-04-26 00:00:21.60",      1.51,      3.81,      0.36,     25.28,    719.68,      8.15,        14
"2016-04-26 00:00:21.70",      2.23,      3.96,     -0.19,     25.21,    719.91,      8.15,        14
"2016-04-26 00:00:21.80",      2.05,      3.63,     -0.15,     25.23,    720.55,      8.14,        14
"2016-04-26 00:00:21.90",      2.42,      3.08,      0.77,     25.10,    720.80,      8.14,        14
"2016-04-26 00:00:22.00",      2.60,      3.14,      0.55,     25.21,    719.26,      8.14,        14
"2016-04-26 00:00:22.10",      2.72,      3.86,      0.90,     25.17,    719.85,      8.14,        14
"2016-04-26 00:00:22.20",      1.87,      3.66,      3.00,     24.66,    717.51,      8.14,        14
"2016-04-26 00:00:22.30",      0.75,      5.04,      3.54,     25.19,    715.08,      8.14,        14
"2016-04-26 00:00:22.40",      0.60,      5.45,      3.53,     24.97,    716.16,      8.15,        14
"2016-04-26 00:00:22.50",      1.18,      3.60,      2.84,     24.99,    715.57,      8.14,        14
"2016-04-26 00:00:22.60",     -0.20,      3.62,      1.41,     25.10,    715.91,      8.16,        14
"2016-04-26 00:00:22.70",      0.90,      3.36,      1.95,     24.76,    715.01,      8.21,        14
"2016-04-26 00:00:22.80",     -0.10,      4.20,      3.09,     24.80,    715.35,      8.19,        14
"2016-04-26 00:00:22.90",      0.04,      3.44,      3.30,     24.42,    714.96,      8.18,        14
"2016-04-26 00:00:23.00",     -0.77,      2.95,      2.94,     24.52,    713.75,      8.29,        14
"2016-04-26 00:00:23.10",     -0.46,      2.18,      3.05,     24.65,    713.66,      8.27,        14
"2016-04-26 00:00:23.20",     -1.43,      3.38,      3.05,     24.50,    713.18,      8.30,        14
"2016-04-26 00:00:23.30",     -1.32,      3.16,      2.72,     24.58,    713.23,      8.31,        14
"2016-04-26 00:00:23.40",      0.30,      2.94,      2.91,     24.49,    713.52,      8.36,        14