"2017-04-10 00:00:00.00",     -0.77,     -1.15,      0.42,     24.18,    710.65,     12.07,        15
"2017-04-10 00:00:00.10",     -1.02,     -0.96,      0.21,     24.13,    710.91,     12.06,        15
"2017-04-10 00:00:00.20",     -0.90,     -1.18,      0.30,     24.12,    710.70,     12.06,        15
"2017-04-10 00:00:00.30",     -0.94,     -1.14,      0.25,     24.19,    710.86,     12.08,        15
"2017-04-10 00:00:00.40",     -0.78,     -1.26,      0.44,     24.13,    710.45,     12.07,        15
"2017-04-10 00:00:00.50",     -0.72,     -1.36,      0.47,     24.16,    710.99,     12.07,        15
"2017-04-10 00:00:00.60",     -0.88,     -1.19,      0.37,     24.22,    710.90,     12.06,        15
"2017-04-10 00:00:00.70",     -0.91,     -1.26,      0.09,     24.18,    710.28,     12.07,        15
"2017-04-10 00:00:00.80",     -0.75,     -1.15,      0.08,     24.20,    709.82,     12.07,        15
"2017-04-10 00:00:00.90",     -0.62,     -1.26,      0.05,     24.20,    710.46,     12.07,        15
"2017-04-10 00:00:01.00",     -0.62,     -1.18,     -0.03,     24.20,    710.38,     12.07,        15
"2017-04-10 00:00:01.10",     -0.44,     -1.19,      0.01,     24.20,    710.07,     12.07,        15
"2017-04-10 00:00:01.20",     -0.59,     -1.20,      0.12,     24.21,    710.02,     12.07,        15
"2017-04-10 00:00:01.30",     -0.70,     -1.07,      0.20,     24.16,    710.20,     12.06,        15
"2017-04-10 00:00:01.40",     -0.74,     -1.24,      0.25,     24.16,    710.32,     12.05,        15
"2017-04-10 00:00:01.50",     -0.79,     -1.33,      0.20,     24.19,    710.11,     12.06,        15
"2017-04-10 00:00:01.60",     -0.73,     -1.28,      0.13,     24.21,    710.53,     12.06,        15
"2017-04-10 00:00:01.70",     -0.72,     -1.20,      0.14,     24.19,    710.50,     12.06,        15
"2017-04-10 00:00:01.80",     -0.46,     -1.33,      0.04,     24.23,    710.25,     12.06,        15
"2017-04-10 00:00:01.90",     -0.58,     -1.22,      0.04,     24.18,    710.32,     12.06,        15
"2017-04-10 00:00:02.00",     -0.49,     -1.13,      0.06,     24.22,    710.08,     12.06,        15
"2017-04-10 00:00:02.10",     -0.51,     -1.09,      0.00,     24.18,    710.36,     12.06,        15
"2017-04-10 00:00:02.20",     -0.58,     -1.22,     -0.23,     24.15,    709.79,     12.06,        15
"2017-04-10 00:00:02.30",     -0.50,     -1.33,     -0.14,     24.18,    709.98,     12.06,        15
"2017-04-10 00:00:02.40",     -0.55,     -1.17,     -0.14,     24.17,    710.76,     12.07,        15
"2017-04-10 00:00:02.50",     -0.33,     -1.37,     -0.08,     24.22,    710.80,     12.05,        15
"2017-04-10 00:00:02.60",     -0.14,     -1.31,      0.12,     24.11,    709.72,     12.06,        15
"2017-04-10 00:00:02.70",     -0.30,     -1.26,      0.02,     24.17,    710.34,     12.06,        15
"2017-04-10 00:00:02.80",     -0.18,     -1.22,      0.14,     24.16,    710.39,     12.07,        15
"2017-04-10 00:00:02.90",     -0.26,     -1.32,      0.18,     24.15,    710.42,     12.06,        15
"2017-04-10 00:00:03.00",     -0.21,     -1.17,      0.18,     24.10,    710.40,     12.07,        15
"2017-04-10 00:00:03.10",     -0.31,     -1.07,     -0.04,     24.17,    710.55,     12.07,        15
"2017-04-10 00:00:03.20",     -0.41,     -1.06,     -0.03,     24.16,    710.05,     12.06,        15
"2017-04-10 00:00:03.30",     -0.42,     -0.94,      0.01,     24.23,    710.54,     12.06,        15
"2017-04-10 00:00:03.40",     -0.40,     -0.99,      0.04,     24.16,    710.60,     12.07,        15
"2017-04-10 00:00:03.50",     -0.33,     -0.99,      0.07,     24.23,    710.58,     12.05,        15
"2017-04-10 00:00:03.60",     -0.23,     -0.97,      0.12,     24.18,    713.30,     12.04,        15
"2017-04-10 00:00:03.70",     -0.15,     -0.86,      0.24,     24.16,    712.13,     12.05,        15
"2017-04-10 00:00:03.80",     -0.47,     -0.84,      0.36,     24.12,    710.52,     12.05,        15
"2017-04-10 00:00:03.90",     -0.40,     -0.86,      0.40,     24.10,    710.42,     12.06,        15
"2017-04-10 00:00:04.00",     -0.46,     -0.78,      0.51,     24.02,    710.20,     12.06,        15
"2017-04-10 00:00:04.10",     -0.53,     -0.83,      0.44,     24.19,    709.90,     12.06,        15
"2017-04-10 00:00:04.20",     -0.49,     -0.82,      0.46,     24.13,    709.85,     12.06,        15
"2017-04-10 00:00:04.30",     -0.50,     -0.80,      0.40,     24.18,    709.76,     12.06,        15
"2017-04-10 00:00:04.40",     -0.57,     -0.83,      0.39,     24.13,    710.68,     12.05,        15
"2017-04-10 00:00:04.50",     -0.55,     -0.82,      0.36,     24.14,    710.68,     12.05,        15
"2017-04-10 00:00:04.60",     -0.44,     -0.95,      0.36,     24.19,    710.80,     12.05,        15
"2017-04-10 00:00:04.70",     -0.47,     -1.13,      0.25,     24.16,    710.70,     12.05,        15
"2017-04-10 00:00:04.80",     -0.35,     -1.00,      0.06,     24.20,    710.33,     12.05,        15
"2017-04-10 00:00:04.90",     -0.67,     -0.94,      0.03,     24.24,    710.45,     12.05,        15
"2017-04-10 00:00:05.00",     -0.59,     -1.08,      0.06,     24.25,    710.42,     12.04,        15
"2017-04-10 00:00:05.10",     -0.69,     -0.93,     -0.02,     24.23,    710.92,     12.05,        15
"2017-04-10 00:00:05.20",     -0.76,     -0.90,     -0.12,     24.26,    710.30,     12.06,        15
"2017-04-10 00:00:05.30",     -0.65,     -0.85,     -0.20,     24.19,    710.43,     12.07,        15
"2017-04-10 00:00:05.40",     -0.60,     -0.93,     -0.14,     24.23,    710.33,     12.07,        15
"2017-04-10 00:00:05.50",     -0.58,     -0.94,     -0.15,     24.23,    710.52,     12.07,        15
"2017-04-10 00:00:05.60",     -0.61,     -0.95,     -0.22,     24.24,    710.11,     12.08,        15
"2017-04-10 00:00:05.70",     -0.70,     -1.02,     -0.29,     24.22,    710.38,     12.07,        15
"2017-04-10 00:00:05.80",     -0.76,     -0.90,     -0.19,     24.21,    710.34,     12.07,        15
"2017-04-10 00:00:05.90",     -0.65,     -0.88,     -0.19,     24.28,    709.83,     12.07,        15
"2017-04-10 00:00:06.00",     -0.66,     -0.77,     -0.39,     24.21,    710.40,     12.07,        15
"2017-04-10 00:00:06.10",     -0.60,     -0.85,     -0.31,     24.17,    710.11,     12.07,        15
"2017-04-10 00:00:06.20",     -0.63,     -0.72,     -0.37,     24.22,    710.29,     12.08,        15
"2017-04-10 00:00:06.30",     -0.67,     -0.62,     -0.38,     24.21,    710.26,     12.07,        15
"2017-04-10 00:00:06.40",     -0.45,     -0.81,     -0.33,     24.18,    710.72,     12.07,        15
"2017-04-10 00:00:06.50",     -0.63,     -0.90,     -0.26,     24.21,    710.78,     12.07,        15
"2017-04-10 00:00:06.60",     -0.58,     -0.87,     -0.28,     24.17,    710.63,     12.07,        15
"2017-04-10 00:00:06.70",     -0.58,     -0.87,     -0.17,     24.19,    710.55,     12.07,        15
"2017-04-10 00:00:06.80",     -0.45,     -0.81,     -0.13,     24.22,    709.92,     12.06,        15
"2017-04-10 00:00:06.90",     -0.40,     -0.91,     -0.19,     24.22,    709.91,     12.05,        15
"2017-04-10 00:00:07.00",     -0.44,     -0.93,     -0.03,     24.19,    709.59,     12.06,        15
"2017-04-10 00:00:07.10",     -0.50,     -1.08,     -0.15,     24.19,    710.11,     12.05,        15
"2017-04-10 00:00:07.20",     -0.50,     -0.97,     -0.04,     24.18,    709.86,     12.05,        15
"2017-04-10 00:00:07.30",     -0.47,     -0.97,     -0.08,     24.17,    711.04,     12.04,        15
"2017-04-10 00:00:07.40",     -0.50,     -0.97,     -0.10,     24.19,    710.46,     12.05,        15
"2017-04-10 00:00:07.50",     -0.45,     -0.94,     -0.04,     24.15,    710.55,     12.04,        15
"2017-04-10 00:00:07.60",     -0.43,     -0.98,      0.05,     24.16,    710.47,     12.05,        15
"2017-04-10 00:00:07.70",     -0.28,     -1.05,      0.03,     24.09,    711.41,     12.04,        15
"2017-04-10 00:00:07.80",     -0.19,     -1.11,      0.05,     24.05,    710.99,     12.04,        15
"2017-04-10 00:00:07.90",     -0.32,     -1.01,      0.02,     24.07,    711.42,     12.05,        15
"2017-04-10 00:00:08.00",     -0.25,     -1.06,     -0.02,     24.03,    711.30,     12.05,        15
"2017-04-10 00:00:08.10",     -0.37,     -1.08,     -0.01,     24.08,    711.67,     12.04,        15
"2017-04-10 00:00:08.20",     -0.24,     -1.08,      0.02,     24.06,    711.60,     12.05,        15
"2017-04-10 00:00:08.30",     -0.23,     -1.02,      0.04,     24.05,    711.69,     12.06,        15
"2017-04-10 00:00:08.40",     -0.25,     -1.00,      0.05,     24.01,    711.49,     12.05,        15
"2017-04-10 00:00:08.50",     -0.23,     -0.95,      0.04,     24.00,    711.94,     12.05,        15
"2017-04-10 00:00:08.60",     -0.19,     -0.93,     -0.01,     24.11,    712.05,     12.06,        15
"2017-04-10 00:00:08.70",     -0.23,     -0.90,      0.04,     24.16,    711.51,     12.06,        15
"2017-04-10 00:00:08.80",     -0.64,     -0.83,     -0.04,     24.17,    710.96,     12.06,        15
"2017-04-10 00:00:08.90",     -0.60,     -0.84,     -0.03,     24.23,    710.69,     12.04,        15
"2017-04-10 00:00:09.00",     -0.60,     -0.88,      0.02,     24.25,    710.70,     12.05,        15
"2017-04-10 00:00:09.10",     -0.61,     -0.83,      0.06,     24.21,    710.46,     12.04,        15
"2017-04-10 00:00:09.20",     -0.52,     -0.89,      0.02,     24.16,    710.51,     12.04,        15
"2017-04-10 00:00:09.30",     -0.47,     -0.66,     -0.02,     24.24,    710.54,     12.04,        15
"2017-04-10 00:00:09.40",     -0.56,     -0.61,      0.00,     24.31,    710.46,     12.05,        15
"2017-04-10 00:00:09.50",     -0.49,     -0.63,      0.02,     24.29,    710.65,     12.05,        15
"2017-04-10 00:00:09.60",     -0.72,     -0.70,      0.07,     24.21,    710.64,     12.05,        15
"2017-04-10 00:00:09.70",     -0.67,     -0.84,      0.07,     24.17,    710.53,     12.05,        15
"2017-04-10 00:00:09.80",     -0.63,     -0.75,     -0.00,     24.20,    710.82,     12.06,        15
"2017-04-10 00:00:09.90",     -0.72,     -0.73,     -0.12,     24.13,    710.32,     12.05,        15
"2017-04-10 00:00:10.00",     -0.57,     -0.75,     -0.13,     24.16,    710.59,     12.06,        15
"2017-04-10 00:00:10.10",     -0.55,     -0.73,     -0.16,     24.15,    710.87,     12.07,        15
"2017-04-10 00:00:10.20",     -0.54,     -0.73,     -0.09,     24.13,    710.62,     12.06,        15
"2017-04-10 00:00:10.30",     -0.64,     -0.70,     -0.16,     24.14,    711.23,     12.05,        15
"2017-04-10 00:00:10.40",     -0.46,     -0.80,     -0.10,     24.11,    710.31,     12.05,        15
"2017-04-10 00:00:10.50",     -0.61,     -0.67,     -0.16,     24.17,    710.13,     12.04,        15
"2017-04-10 00:00:10.60",     -0.56,     -0.67,     -0.22,     24.11,    711.33,     12.04,        15
"2017-04-10 00:00:10.70",     -0.39,     -0.89,     -0.07,     24.09,    711.50,     12.04,        15
"2017-04-10 00:00:10.80",     -0.51,     -0.77,      0.05,     24.07,    711.71,     12.05,        15
"2017-04-10 00:00:10.90",     -0.31,     -0.82,      0.15,     24.05,    711.81,     12.05,        15
"2017-04-10 00:00:11.00",     -0.35,     -0.78,      0.19,     24.07,    712.20,     12.04,        15
"2017-04-10 00:00:11.10",     -0.38,     -0.81,      0.12,     24.11,    712.14,     12.05,        15
"2017-04-10 00:00:11.20",     -0.54,     -0.75,     -0.01,     24.12,    711.75,     12.05,        15
"2017-04-10 00:00:11.30",     -0.43,     -0.89,      0.00,     24.09,    712.02,     12.04,        15
"2017-04-10 00:00:11.40",     -0.51,     -0.87,     -0.05,     24.07,    711.72,     12.05,        15
"2017-04-10 00:00:11.50",     -0.47,     -0.92,     -0.01,     24.10,    711.38,     12.05,        15
"2017-04-10 00:00:11.60",     -0.56,     -0.83,     -0.14,     24.07,    711.29,     12.05,        15
"2017-04-10 00:00:11.70",     -0.52,     -0.94,     -0.22,     24.09,    711.45,     12.05,        15
"2017-04-10 00:00:11.80",     -0.43,     -0.88,     -0.15,     24.07,    711.38,     12.04,        15
"2017-04-10 00:00:11.90",     -0.35,     -0.75,     -0.20,     24.07,    711.45,     12.05,        15
"2017-04-10 00:00:12.00",     -0.32,     -0.85,     -0.25,     24.11,    711.05,     12.05,        15
"2017-04-10 00:00:12.10",     -0.29,     -0.88,     -0.31,     24.08,    710.88,     12.05,        15
"2017-04-10 00:00:12.20",     -0.39,     -0.87,     -0.27,     24.12,    711.15,     12.05,        15
"2017-04-10 00:00:12.30",     -0.62,     -0.63,     -0.33,     24.11,    710.71,     12.06,        15
"2017-04-10 00:00:12.40",     -0.61,     -0.54,     -0.30,     24.18,    710.48,     12.06,        15
"2017-04-10 00:00:12.50",     -0.64,     -0.48,     -0.25,     24.23,    710.65,     12.04,        15
"2017-04-10 00:00:12.60",     -0.59,     -0.54,     -0.24,     24.16,    710.88,     12.06,        15
"2017-04-10 00:00:12.70",     -0.56,     -0.56,     -0.21,     24.22,    710.97,     12.06,        15
"2017-04-10 00:00:12.80",     -0.54,     -0.55,     -0.19,     24.19,    710.86,     12.05,        15
"2017-04-10 00:00:12.90",     -0.54,     -0.59,     -0.20,     24.19,    710.82,     12.06,        15
"2017-04-10 00:00:13.00",     -0.52,     -0.54,     -0.19,     24.27,    710.49,     12.05,        15
"2017-04-10 00:00:13.10",     -0.45,     -0.66,     -0.23,     24.17,    710.56,     12.05,        15
"2017-04-10 00:00:13.20",     -0.43,     -0.56,     -0.25,     24.15,    710.93,     12.06,        15
"2017-04-10 00:00:13.30",     -0.47,     -0.60,     -0.25,     24.23,    710.67,     12.06,        15
"2017-04-10 00:00:13.40",     -0.42,     -0.65,     -0.26,     24.15,    710.98,     12.05,        15
"2017-04-10 00:00:13.50",     -0.35,     -0.70,     -0.20,     24.12,    711.05,     12.06,        15
"2017-04-10 00:00:13.60",     -0.33,     -0.73,     -0.32,     24.10,    710.98,     12.05,        15
"2017-04-10 00:00:13.70",     -0.28,     -0.73,     -0.29,     24.12,    711.41,     12.04,        15
"2017-04-10 00:00:13.80",     -0.18,     -0.71,     -0.35,     24.03,    710.78,     12.05,        15
"2017-04-10 00:00:13.90",     -0.23,     -0.71,     -0.33,     24.16,    710.95,     12.06,        15
"2017-04-10 00:00:14.00",     -0.18,     -0.67,     -0.40,     24.16,    710.87,     12.05,        15
"2017-04-10 00:00:14.10",     -0.53,     -0.46,     -0.42,     24.13,    710.35,     12.05,        15
"2017-04-10 00:00:14.20",     -0.37,     -0.50,     -0.37,     24.12,    711.37,     12.05,        15
"2017-04-10 00:00:14.30",     -0.32,     -0.56,     -0.42,     24.18,    711.49,     12.05,        15
"2017-04-10 00:00:14.40",     -0.32,     -0.50,     -0.43,     24.16,    711.20,     12.05,        15
"2017-04-10 00:00:14.50",     -0.23,     -0.47,     -0.46,     24.13,    710.90,     12.06,        15
"2017-04-10 00:00:14.60",     -0.25,     -0.48,     -0.49,     24.15,    710.89,     12.05,        15
"2017-04-10 00:00:14.70",     -0.30,     -0.49,     -0.51,     24.15,    711.41,     12.05,        15
"2017-04-10 00:00:14.80",     -0.25,     -0.33,     -0.49,     24.11,    710.46,     12.05,        15
"2017-04-10 00:00:14.90",     -0.32,     -0.46,     -0.43,     24.18,    710.94,     12.06,        15
"2017-04-10 00:00:15.00",     -0.40,     -0.42,     -0.41,     24.20,    711.33,     12.05,        15
"2017-04-10 00:00:15.10",     -0.32,     -0.38,     -0.42,     24.22,    710.78,     12.05,        15
"2017-04-10 00:00:15.20",     -0.28,     -0.42,     -0.39,     24.15,    711.40,     12.06,        15
"2017-04-10 00:00:15.30",     -0.28,     -0.47,     -0.41,     24.18,    710.94,     12.05,        15
"2017-04-10 00:00:15.40",     -0.27,     -0.54,     -0.45,     24.19,    711.33,     12.05,        15
"2017-04-10 00:00:15.50",     -0.43,     -0.67,     -0.50,     24.28,    709.68,     12.06,        15
"2017-04-10 00:00:15.60",     -0.33,     -0.47,     -0.58,     24.27,    708.72,     12.07,        15
"2017-04-10 00:00:15.70",     -0.32,     -0.35,     -0.65,     24.32,    707.72,     12.06,        15
"2017-04-10 00:00:15.80",     -0.23,     -0.17,     -0.63,     24.28,    707.56,     12.06,        15
"2017-04-10 00:00:15.90",     -0.05,     -0.32,     -0.61,     24.26,    707.05,     12.05,        15
"2017-04-10 00:00:16.00",     -0.32,     -0.29,     -0.61,     24.29,    706.86,     12.06,        15
"2017-04-10 00:00:16.10",     -0.37,     -0.39,     -0.52,     24.32,    707.56,     12.05,        15
"2017-04-10 00:00:16.20",     -0.24,     -0.42,     -0.42,     24.27,    707.41,     12.05,        15
"2017-04-10 00:00:16.30",     -0.12,     -0.42,     -0.31,     24.22,    707.17,     12.05,        15
"2017-04-10 00:00:16.40",     -0.11,     -0.36,     -0.25,     24.28,    706.58,     12.06,        15
"2017-04-10 00:00:16.50",     -0.10,     -0.39,     -0.23,     24.31,    707.52,     12.05,        15
"2017-04-10 00:00:16.60",     -0.05,     -0.28,     -0.22,     24.29,    706.84,     12.05,        15
"2017-04-10 00:00:16.70",     -0.10,     -0.28,     -0.23,     24.35,    707.09,     12.06,        15
"2017-04-10 00:00:16.80",      0.02,     -0.28,     -0.19,     24.31,    707.31,     12.06,        15
"2017-04-10 00:00:16.90",      0.07,     -0.24,     -0.17,     24.36,    707.06,     12.04,        15
"2017-04-10 00:00:17.00",      0.09,     -0.24,     -0.15,     24.32,    707.12,     12.06,        15
"2017-04-10 00:00:17.10",      0.08,     -0.23,     -0.11,     24.35,    706.66,     12.05,        15
"2017-04-10 00:00:17.20",     -0.01,     -0.19,     -0.10,     24.26,    706.75,     12.05,        15
"2017-04-10 00:00:17.30",      0.01,     -0.19,     -0.04,     24.33,    707.31,     12.06,        15
"2017-04-10 00:00:17.40",      0.04,     -0.24,      0.02,     24.32,    707.15,     12.05,        15
"2017-04-10 00:00:17.50",      0.06,     -0.24,      0.06,     24.33,    706.44,     12.05,        15
"2017-04-10 00:00:17.60",      0.06,     -0.29,      0.11,     24.35,    706.85,     12.05,        15
"2017-04-10 00:00:17.70",      0.06,     -0.44,      0.15,     24.31,    707.55,     12.04,        15
"2017-04-10 00:00:17.80",     -0.00,     -0.52,      0.15,     24.21,    706.65,     12.06,        15
"2017-04-10 00:00:17.90",      0.01,     -0.50,      0.19,     24.17,    706.71,     12.05,        15
"2017-04-10 00:00:18.00",      0.04,     -0.53,      0.27,     24.07,    708.42,     12.06,        15
"2017-04-10 00:00:18.10",      0.02,     -0.60,      0.18,     24.09,    710.72,     12.05,        15
"2017-04-10 00:00:18.20",      0.03,     -0.62,      0.24,     24.05,    711.50,     12.06,        15
"2017-04-10 00:00:18.30",      0.07,     -0.54,      0.25,     24.09,    711.60,     12.06,        15
"2017-04-10 00:00:18.40",      0.09,     -0.54,      0.27,     24.08,    710.86,     12.04,        15
"2017-04-10 00:00:18.50",      0.12,     -0.71,      0.32,     24.06,    711.17,     12.04,        15
"2017-04-10 00:00:18.60",      0.12,     -0.73,      0.35,     24.08,    711.44,     12.04,        15
"2017-04-10 00:00:18.70",      0.05,     -0.83,      0.13,     24.05,    710.11,     12.03,        15
"2017-04-10 00:00:18.80",     -0.03,     -0.85,      0.17,     24.06,    710.35,     12.03,        15
"2017-04-10 00:00:18.90",      0.16,     -0.75,      0.04,     24.16,    709.75,     12.03,        15
"2017-04-10 00:00:19.00",      0.16,     -0.88,     -0.00,     24.08,    710.20,     12.03,        15
"2017-04-10 00:00:19.10",      0.16,     -0.91,      0.02,     24.09,    709.49,     12.02,        15
"2017-04-10 00:00:19.20",      0.26,     -0.93,     -0.07,     24.10,    709.37,     12.02,        15
"2017-04-10 00:00:19.30",      0.08,     -0.92,     -0.10,     24.13,    709.98,     12.03,        15
"2017-04-10 00:00:19.40",      0.14,     -1.06,     -0.10,     24.07,    710.12,     12.03,        15
"2017-04-10 00:00:19.50",      0.13,     -1.08,     -0.09,     24.09,    709.58,     12.02,        15
"2017-04-10 00:00:19.60",      0.20,     -1.13,     -0.18,     24.12,    709.61,     12.03,        15
"2017-04-10 00:00:19.70",      0.17,     -0.98,     -0.19,     24.16,    709.22,     12.02,        15
"2017-04-10 00:00:19.80",      0.11,     -1.00,     -0.26,     24.08,    709.95,     12.03,        15
"2017-04-10 00:00:19.90",      0.02,     -0.97,     -0.21,     24.12,    710.85,     12.03,        15
"2017-04-10 00:00:20.00",      0.18,     -1.01,     -0.36,     24.08,    710.32,     12.01,        15
"2017-04-10 00:00:20.10",      0.12,     -0.98,     -0.39,     24.04,    710.51,     12.02,        15
"2017-04-10 00:00:20.20",      0.02,     -1.04,     -0.36,     24.09,    709.91,     12.02,        15
"2017-04-10 00:00:20.30",     -0.06,     -1.15,     -0.14,     24.02,    710.69,     12.02,        15
"2017-04-10 00:00:20.40",     -0.04,     -1.14,      0.15,     23.97,    710.05,     12.02,        15
"2017-04-10 00:00:20.50",     -0.04,     -1.30,     -0.01,     24.03,    709.77,     12.02,        15
"2017-04-10 00:00:20.60",     -0.06,     -1.51,     -0.03,     24.07,    709.56,     12.02,        15
"2017-04-10 00:00:20.70",     -0.04,     -1.50,     -0.12,     24.07,    710.67,     12.04,        15
"2017-04-10 00:00:20.80",      0.01,     -1.38,     -0.20,     24.11,    710.75,     12.05,        15
"2017-04-10 00:00:20.90",     -0.28,     -1.44,     -0.05,     24.13,    710.73,     12.05,        15
"2017-04-10 00:00:21.00",     -0.36,     -1.56,     -0.35,     24.15,    708.46,     12.03,        15
"2017-04-10 00:00:21.10",     -0.46,     -1.49,     -0.36,     24.24,    708.54,     12.05,        15
"2017-04-10 00:00:21.20",     -0.54,     -1.31,     -0.41,     24.18,    708.14,     12.05,        15
"2017-04-10 00:00:21.30",     -0.20,     -1.38,     -0.64,     24.13,    708.00,     12.04,        15
"2017-04-10 00:00:21.40",      0.16,     -1.53,     -0.72,     24.12,    708.14,     12.04,        15
"2017-04-10 00:00:21.50",      0.15,     -1.47,     -0.83,     24.17,    707.41,     12.06,        15
"2017-04-10 00:00:21.60",     -0.04,     -1.45,     -0.81,     24.32,    707.32,     12.04,        15
"2017-04-10 00:00:21.70",     -0.19,     -1.48,     -0.83,     24.32,    706.98,     12.06,        15
"2017-04-10 00:00:21.80",     -0.04,     -1.51,     -0.96,     24.29,    707.38,     12.05,        15
"2017-04-10 00:00:21.90",     -0.11,     -1.59,     -0.89,     24.27,    707.29,     12.05,        15
"2017-04-10 00:00:22.00",     -0.11,     -1.53,     -0.76,     24.23,    707.33,     12.06,        15
"2017-04-10 00:00:22.10",     -0.03,     -1.43,     -0.81,     24.24,    707.82,     12.06,        15
"2017-04-10 00:00:22.20",      0.24,     -1.50,     -0.84,     24.13,    708.01,     12.05,        15
"2017-04-10 00:00:22.30",      0.16,     -1.59,     -1.10,     24.28,    707.07,     12.05,        15
"2017-04-10 00:00:22.40",      0.28,     -1.32,     -1.22,     24.25,    708.03,     12.05,        15
"2017-04-10 00:00:22.50",      0.09,     -1.31,     -1.26,     24.25,    708.28,     12.06,        15
"2017-04-10 00:00:22.60",     -0.10,     -1.02,     -1.36,     24.25,    708.01,     12.06,        15
"2017-04-10 00:00:22.70",     -0.08,     -1.05,     -1.20,     24.28,    707.47,     12.06,        15
"2017-04-10 00:00:22.80",     -0.02,     -1.12,     -1.10,     24.27,    707.51,     12.06,        15
"2017-04-10 00:00:22.90",     -0.03,     -1.08,     -1.10,     24.27,    708.12,     12.06,        15
"2017-04-10 00:00:23.00",     -0.13,     -1.34,     -0.75,     24.16,    708.57,     12.06,        15
"2017-04-10 00:00:23.10",     -0.03,     -1.22,     -0.72,     24.21,    708.19,     12.04,        15
"2017-04-10 00:00:23.20",     -0.12,     -0.90,     -0.81,     24.26,    707.79,     12.05,        15
"2017-04-10 00:00:23.30",      0.02,     -0.98,     -0.70,     24.29,    707.84,     12.06,        15
"2017-04-10 00:00:23.40",     -0.26,     -0.91,     -0.89,     24.27,    707.58,     12.06,        15