"2016-04-08 00:00:00.00",      2.27,      2.48,      2.82,      4.57,    762.48,      5.31,        14
"2016-04-08 00:00:00.10",      1.88,      2.16,      2.71,      4.67,    762.65,      5.32,        14
"2016-04-08 00:00:00.20",      2.34,      2.32,      2.89,      4.58,    762.88,      5.27,        14
"2016-04-08 00:00:00.30",      2.55,      2.42,      2.56,      4.62,    762.50,      5.23,        14
"2016-04-08 00:00:00.40",      2.17,      2.47,      2.42,      4.62,    763.12,      5.33,        14
"2016-04-08 00:00:00.50",      1.88,      2.23,      2.77,      4.66,    762.03,      5.37,        14
"2016-04-08 00:00:00.60",      2.23,      1.75,      3.03,      4.77,    762.59,      5.47,        14
"2016-04-08 00:00:00.70",      2.54,      2.24,      2.88,      4.54,    762.30,      5.37,        14
"2016-04-08 00:00:00.80",      2.37,      2.63,      2.78,      4.53,    762.53,      5.37,        14
"2016-04-08 00:00:00.90",      2.15,      1.83,      3.03,      4.68,    762.60,      5.45,        14
"2016-04-08 00:00:01.00",      2.19,      2.76,      2.67,      4.55,    762.97,      5.27,        14
"2016-04-08 00:00:01.10",      2.18,      2.76,      2.77,      4.61,    762.95,      5.25,        14
"2016-04-08 00:00:01.20",      2.40,      2.81,      2.95,      4.60,    762.96,      5.18,        14
"2016-04-08 00:00:01.30",      2.43,      2.95,      2.93,      4.55,    763.47,      5.24,        14
"2016-04-08 00:00:01.40",      1.98,      2.63,      2.93,      4.59,    763.06,      5.27,        14
"2016-04-08 00:00:01.50",      2.14,      2.48,      2.91,      4.58,    762.77,      5.24,        14
"2016-04-08 00:00:01.60",      2.18,      2.61,      2.91,      4.64,    762.90,      5.26,        14
"2016-04-08 00:00:01.70",      2.13,      2.25,      3.05,      4.61,    763.18,      5.25,        14
"2016-04-08 00:00:01.80",      2.21,      2.32,      2.90,      4.65,    763.09,      5.25,        14
"2016-04-08 00:00:01.90",      2.54,      2.13,      2.94,      4.61,    763.43,      5.24,        14
"2016-04-08 00:00:02.00",      1.78,      2.45,      3.32,      4.57,    763.68,      5.26,        14
"2016-04-08 00:00:02.10",      1.94,      2.74,      3.20,      4.66,    762.86,      5.29,        14
"2016-04-08 00:00:02.20",      1.83,      3.22,      3.10,      4.69,    763.36,      5.33,        14
"2016-04-08 00:00:02.30",     -0.03,      2.73,      3.45,      4.77,    762.38,      5.48,        14
"2016-04-08 00:00:02.40",      0.18,      2.94,      2.85,      4.76,    762.38,      5.50,        14
"2016-04-08 00:00:02.50",     -0.15,      2.22,      3.29,      4.82,    762.56,      5.41,        14
"2016-04-08 00:00:02.60",      1.43,      2.09,      2.83,      4.76,    763.11,      5.35,        14
"2016-04-08 00:00:02.70",      1.42,      2.06,      2.81,      4.65,    762.91,      5.29,        14
"2016-04-08 00:00:02.80",      0.69,      2.96,      2.86,      4.63,    763.01,      5.33,        14
"2016-04-08 00:00:02.90",      0.88,      3.50,      3.17,      4.55,    762.90,      5.41,        14
"2016-04-08 00:00:03.00",      1.22,      3.26,      3.15,      4.63,    762.15,      5.33,        14
"2016-04-08 00:00:03.10",      1.45,      2.99,      2.88,      4.58,    762.82,      5.22,        14
"2016-04-08 00:00:03.20",      1.87,      3.09,      2.88,      4.49,    763.36,      5.06,        14
"2016-04-08 00:00:03.30",      2.08,      3.12,      2.83,      4.55,    763.07,      5.20,        14
"2016-04-08 00:00:03.40",      1.96,      3.05,      2.85,      4.58,    763.31,      5.19,        14
"2016-04-08 00:00:03.50",      2.22,      2.94,      2.87,      4.55,    762.96,      5.17,        14
"2016-04-08 00:00:03.60",      2.33,      2.82,      2.85,      4.63,    763.15,      5.25,        14
"2016-04-08 00:00:03.70",      0.57,      3.01,      3.44,      4.60,    763.01,      5.19,        14
"2016-04-08 00:00:03.80",      1.16,      3.24,      3.12,      4.62,    762.89,      5.21,        14
"2016-04-08 00:00:03.90",      1.61,      3.13,      3.00,      4.61,    763.18,      5.26,        14
"2016-04-08 00:00:04.00",      2.14,      3.16,      2.79,      4.61,    763.54,      5.26,        14
"2016-04-08 00:00:04.10",      1.92,      3.46,      3.10,      4.62,    762.69,      5.25,        14
"2016-04-08 00:00:04.20",      2.13,      3.30,      2.87,      4.67,    762.60,      5.36,        14
"2016-04-08 00:00:04.30",      1.82,      3.33,      2.63,      4.61,    762.81,      5.25,        14
"2016-04-08 00:00:04.40",      2.09,      3.24,      2.64,      4.61,    763.26,      5.29,        14
"2016-04-08 00:00:04.50",      1.96,      2.84,      2.66,      4.61,    762.69,      5.28,        14
"2016-04-08 00:00:04.60",      1.80,      2.84,      2.69,      4.60,    762.30,      5.34,        14
"2016-04-08 00:00:04.70",      1.83,      2.68,      2.47,      4.75,    762.63,      5.45,        14
"2016-04-08 00:00:04.80",      1.56,      2.35,      2.82,      4.68,    762.24,      5.53,        14
"2016-04-08 00:00:04.90",      0.82,      2.13,      2.64,      4.83,    762.56,      5.44,        14
"2016-04-08 00:00:05.00",      0.75,      2.25,      2.88,      4.76,    762.76,      5.46,        14
"2016-04-08 00:00:05.10",      0.64,      1.43,      3.04,      4.76,    762.91,      5.45,        14
"2016-04-08 00:00:05.20",      0.21,      0.55,      2.74,      4.76,    762.40,      5.44,        14
"2016-04-08 00:00:05.30",      0.70,      1.45,      2.71,      4.83,    762.11,      5.41,        14
"2016-04-08 00:00:05.40",      1.13,      1.80,      2.44,      4.86,    762.51,      5.41,        14
"2016-04-08 00:00:05.50",      0.75,      2.23,      2.32,      4.83,    762.88,      5.48,        14
"2016-04-08 00:00:05.60",      1.61,      1.94,      2.62,      4.78,    762.70,      5.48,        14
"2016-04-08 00:00:05.70",      1.85,      2.45,      2.58,      4.67,    762.42,      5.44,        14
"2016-04-08 00:00:05.80",      1.91,      2.49,      2.48,      4.72,    763.22,      5.35,        14
"2016-04-08 00:00:05.90",      2.19,      1.93,      2.64,      4.72,    762.94,      5.39,        14
"2016-04-08 00:00:06.00",      1.48,      1.62,      2.49,      4.71,    762.32,      5.30,        14
"2016-04-08 00:00:06.10",      1.39,      1.83,      2.65,      4.67,    763.06,      5.30,        14
"2016-04-08 00:00:06.20",      1.48,      1.73,      3.04,      4.65,    762.16,      5.39,        14
"2016-04-08 00:00:06.30",      1.29,      2.06,      2.84,      4.68,    762.53,      5.44,        14
"2016-04-08 00:00:06.40",      1.40,      2.04,      2.69,      4.75,    762.34,      5.48,        14
"2016-04-08 00:00:06.50",      2.17,      2.46,      2.36,      4.78,    762.27,      5.49,        14
"2016-04-08 00:00:06.60",      2.30,      2.43,      2.41,      4.73,    763.10,      5.41,        14
"2016-04-08 00:00:06.70",      2.45,      2.64,      2.28,      4.69,    762.75,      5.42,        14
"2016-04-08 00:00:06.80",      2.34,      2.68,      2.48,      4.79,    762.62,      5.44,        14
"2016-04-08 00:00:06.90",      1.53,      2.81,      2.36,      4.70,    763.10,      5.41,        14
"2016-04-08 00:00:07.00",      1.23,      3.10,      2.56,      4.74,    761.82,      5.53,        14
"2016-04-08 00:00:07.10",      1.28,      3.21,      2.76,      4.67,    762.17,      5.52,        14
"2016-04-08 00:00:07.20",      1.31,      2.89,      2.68,      4.72,    762.14,      5.49,        14
"2016-04-08 00:00:07.30",      1.09,      3.36,      2.84,      4.70,    762.71,      5.58,        14
"2016-04-08 00:00:07.40",      1.27,      3.78,      2.71,      4.69,    763.12,      5.43,        14
"2016-04-08 00:00:07.50",      1.18,      3.55,      2.72,      4.68,    762.64,      5.42,        14
"2016-04-08 00:00:07.60",      1.34,      3.37,      2.65,      4.69,    762.72,      5.47,        14
"2016-04-08 00:00:07.70",      1.26,      3.34,      2.42,      4.73,    763.61,      5.47,        14
"2016-04-08 00:00:07.80",      1.22,      3.74,      2.66,      4.75,    762.30,      5.53,        14
"2016-04-08 00:00:07.90",      1.72,      3.22,      2.48,      4.75,    762.54,      5.56,        14
"2016-04-08 00:00:08.00",      1.87,      3.44,      2.53,      4.72,    762.23,      5.54,        14
"2016-04-08 00:00:08.10",      1.70,      3.38,      2.38,      4.75,    762.88,      5.57,        14
"2016-04-08 00:00:08.20",      1.27,      3.08,      2.59,      4.66,    762.61,      5.56,        14
"2016-04-08 00:00:08.30",      0.76,      2.98,      3.31,      4.76,    762.65,      5.47,        14
"2016-04-08 00:00:08.40",      0.35,      2.39,      2.86,      4.82,    762.96,      5.49,        14
"2016-04-08 00:00:08.50",      0.32,      2.04,      2.53,      4.85,    762.38,      5.48,        14
"2016-04-08 00:00:08.60",      1.49,      2.12,      2.78,      4.74,    762.13,      5.54,        14
"2016-04-08 00:00:08.70",      1.52,      2.10,      2.69,      4.76,    762.62,      5.47,        14
"2016-04-08 00:00:08.80",      1.01,      1.98,      3.07,      4.67,    762.38,      5.53,        14
"2016-04-08 00:00:08.90",      1.39,      1.33,      3.15,      4.90,    762.30,      5.61,        14
"2016-04-08 00:00:09.00",      0.97,      1.14,      3.02,      4.86,    762.08,      5.53,        14
"2016-04-08 00:00:09.10",      0.62,      0.97,      2.64,      4.88,    762.59,      5.60,        14
"2016-04-08 00:00:09.20",      1.62,      2.71,      3.31,      4.74,    762.78,      5.57,        14
"2016-04-08 00:00:09.30",      1.85,      2.38,      2.65,      4.83,    762.27,      5.67,        14
"2016-04-08 00:00:09.40",      1.78,      2.23,      2.48,      4.66,    761.94,      5.66,        14
"2016-04-08 00:00:09.50",      2.41,      2.16,      2.18,      4.59,    762.94,      5.26,        14
"2016-04-08 00:00:09.60",      2.25,      2.29,      2.30,      4.66,    763.86,      5.20,        14
"2016-04-08 00:00:09.70",      1.73,      2.30,      2.76,      4.67,    762.89,      5.41,        14
"2016-04-08 00:00:09.80",      1.42,      2.34,      2.69,      4.70,    762.41,      5.49,        14
"2016-04-08 00:00:09.90",      0.87,      2.19,      2.66,      4.77,    761.95,      5.68,        14
"2016-04-08 00:00:10.00",      0.82,      2.53,      2.96,      4.67,    762.48,      5.43,        14
"2016-04-08 00:00:10.10",      1.76,      3.34,      2.74,      4.54,    763.40,      5.23,        14
"2016-04-08 00:00:10.20",      1.30,      2.74,      2.82,      4.59,    763.24,      5.27,        14
"2016-04-08 00:00:10.30",      2.45,      2.90,      2.00,      4.65,    762.57,      5.28,        14
"2016-04-08 00:00:10.40",      1.98,      3.48,      2.41,      4.50,    762.79,      5.21,        14
"2016-04-08 00:00:10.50",      1.61,      3.51,      2.53,      4.58,    762.93,      5.22,        14
"2016-04-08 00:00:10.60",      1.55,      3.22,      2.41,      4.62,    762.63,      5.25,        14
"2016-04-08 00:00:10.70",      1.58,      3.10,      2.40,      4.58,    762.44,      5.30,        14
"2016-04-08 00:00:10.80",      1.92,      3.03,      2.36,      4.56,    762.83,      5.21,        14
"2016-04-08 00:00:10.90",      1.68,      2.62,      2.38,      4.60,    763.21,      5.19,        14
"2016-04-08 00:00:11.00",      1.34,      2.78,      2.82,      4.56,    762.36,      5.25,        14
"2016-04-08 00:00:11.10",      1.09,      2.43,      2.74,      4.57,    762.86,      5.30,        14
"2016-04-08 00:00:11.20",      1.39,      2.26,      2.72,      4.59,    762.58,      5.32,        14
"2016-04-08 00:00:11.30",      1.46,      2.42,      2.75,      4.64,    763.08,      5.37,        14
"2016-04-08 00:00:11.40",      1.37,      2.54,      2.68,      4.66,    762.28,      5.36,        14
"2016-04-08 00:00:11.50",      1.12,      2.39,      3.07,      4.60,    762.21,      5.32,        14
"2016-04-08 00:00:11.60",      1.62,      2.59,      3.21,      4.60,    762.54,      5.22,        14
"2016-04-08 00:00:11.70",      1.87,      2.54,      2.91,      4.56,    762.24,      5.21,        14
"2016-04-08 00:00:11.80",      2.06,      2.21,      2.82,      4.68,    763.10,      5.22,        14
"2016-04-08 00:00:11.90",      2.10,      2.11,      2.76,      4.61,    762.34,      5.24,        14
"2016-04-08 00:00:12.00",      2.17,      2.35,      2.64,      4.57,    763.21,      5.22,        14
"2016-04-08 00:00:12.10",      2.51,      2.57,      2.64,      4.61,    763.68,      5.23,        14
"2016-04-08 00:00:12.20",      2.05,      2.56,      2.87,      4.55,    763.12,      5.23,        14
"2016-04-08 00:00:12.30",      2.08,      2.72,      2.86,      4.59,    763.12,      5.22,        14
"2016-04-08 00:00:12.40",      2.23,      2.51,      2.77,      4.60,    763.35,      5.13,        14
"2016-04-08 00:00:12.50",      2.10,      2.56,      2.87,      4.53,    762.59,      5.25,        14
"2016-04-08 00:00:12.60",      2.07,      2.36,      3.02,      4.51,    763.63,      5.19,        14
"2016-04-08 00:00:12.70",      1.59,      2.41,      3.15,      4.51,    762.88,      5.25,        14
"2016-04-08 00:00:12.80",      1.51,      3.08,      3.45,      4.75,    762.51,      5.50,        14
"2016-04-08 00:00:12.90",      0.87,      3.25,      3.61,      4.79,    761.87,      5.51,        14
"2016-04-08 00:00:13.00",      0.56,      2.11,      3.46,      4.64,    762.12,      5.46,        14
"2016-04-08 00:00:13.10",     -0.74,      2.38,      3.79,      4.70,    762.46,      5.47,        14
"2016-04-08 00:00:13.20",     -0.15,      2.82,      3.71,      4.67,    762.77,      5.46,        14
"2016-04-08 00:00:13.30",      0.02,      2.45,      3.50,      4.75,    762.81,      5.46,        14
"2016-04-08 00:00:13.40",      0.18,      1.84,      3.41,      4.67,    762.35,      5.43,        14
"2016-04-08 00:00:13.50",     -0.22,      2.40,      4.09,      4.80,    762.05,      5.48,        14
"2016-04-08 00:00:13.60",      0.97,      3.19,      3.66,      4.78,    762.13,      5.58,        14
"2016-04-08 00:00:13.70",      0.56,      3.06,      3.40,      4.73,    762.02,      5.57,        14
"2016-04-08 00:00:13.80",      0.91,      3.11,      3.53,      4.77,    762.47,      5.58,        14
"2016-04-08 00:00:13.90",      1.80,      3.73,      3.50,      4.82,    762.69,      5.55,        14
"2016-04-08 00:00:14.00",      1.60,      3.44,      3.11,      4.77,    762.66,      5.55,        14
"2016-04-08 00:00:14.10",      1.37,      3.83,      3.29,      4.82,    762.37,      5.57,        14
"2016-04-08 00:00:14.20",      1.26,      3.50,      3.17,      4.81,    762.75,      5.36,        14
"2016-04-08 00:00:14.30",      1.23,      2.87,      3.13,      4.62,    762.83,      5.22,        14
"2016-04-08 00:00:14.40",      0.98,      3.06,      3.22,      4.61,    762.87,      5.15,        14
"2016-04-08 00:00:14.50",      1.65,      3.00,      3.22,      4.76,    762.35,      5.41,        14
"2016-04-08 00:00:14.60",      1.35,      3.81,      3.07,      4.77,    762.87,      5.41,        14
"2016-04-08 00:00:14.70",      1.84,      3.90,      3.15,      4.71,    762.53,      5.49,        14
"2016-04-08 00:00:14.80",      1.43,      3.78,      3.49,      4.77,    762.15,      5.45,        14
"2016-04-08 00:00:14.90",      1.26,      3.84,      3.04,      4.77,    763.02,      5.47,        14
"2016-04-08 00:00:15.00",      1.67,      4.40,      3.03,      4.76,    762.34,      5.43,        14
"2016-04-08 00:00:15.10",      0.82,      4.21,      3.39,      4.78,    762.79,      5.47,        14
"2016-04-08 00:00:15.20",      1.67,      4.70,      2.96,      4.79,    762.61,      5.52,        14
"2016-04-08 00:00:15.30",      1.70,      4.84,      2.88,      4.77,    763.41,      5.47,        14
"2016-04-08 00:00:15.40",      1.58,      5.32,      3.04,      4.80,    762.78,      5.43,        14
"2016-04-08 00:00:15.50",      0.41,      4.99,      3.54,      4.79,    762.69,      5.47,        14
"2016-04-08 00:00:15.60",      1.57,      4.61,      3.13,      4.83,    762.70,      5.46,        14
"2016-04-08 00:00:15.70",      1.62,      5.56,      3.12,      4.82,    762.75,      5.46,        14
"2016-04-08 00:00:15.80",      1.44,      4.54,      3.39,      4.78,    763.00,      5.50,        14
"2016-04-08 00:00:15.90",      0.55,      4.89,      3.42,      4.81,    762.36,      5.52,        14
"2016-04-08 00:00:16.00",      0.04,      5.51,      3.45,      4.89,    762.95,      5.45,        14
"2016-04-08 00:00:16.10",      1.73,      4.59,      3.25,      4.73,    763.23,      5.35,        14
"2016-04-08 00:00:16.20",      2.03,      4.59,      2.71,      4.67,    763.38,      5.37,        14
"2016-04-08 00:00:16.30",      2.21,      4.67,      2.79,      4.69,    762.79,      5.38,        14
"2016-04-08 00:00:16.40",      2.06,      4.38,      2.90,      4.68,    762.53,      5.40,        14
"2016-04-08 00:00:16.50",      2.12,      4.26,      2.66,      4.70,    763.15,      5.32,        14
"2016-04-08 00:00:16.60",      1.64,      4.29,      3.20,      4.65,    762.77,      5.34,        14
"2016-04-08 00:00:16.70",      1.57,      4.95,      3.06,      4.71,    762.76,      5.40,        14
"2016-04-08 00:00:16.80",      1.89,      4.36,      2.88,      4.76,    762.39,      5.40,        14
"2016-04-08 00:00:16.90",      1.41,      4.44,      3.08,      4.67,    762.75,      5.33,        14
"2016-04-08 00:00:17.00",      1.38,      4.47,      3.16,      4.74,    762.52,      5.41,        14
"2016-04-08 00:00:17.10",      1.23,      4.80,      3.23,      4.82,    762.53,      5.54,        14
"2016-04-08 00:00:17.20",     -1.08,      5.12,      3.69,      4.76,    762.48,      5.44,        14
"2016-04-08 00:00:17.30",      0.16,      5.23,      3.65,      4.83,    762.68,      5.49,        14
"2016-04-08 00:00:17.40",      0.35,      4.69,      3.53,      4.83,    762.53,      5.44,        14
"2016-04-08 00:00:17.50",      0.44,      4.61,      3.66,      4.79,    762.79,      5.43,        14
"2016-04-08 00:00:17.60",      1.47,      4.29,      3.18,      4.72,    762.38,      5.47,        14
"2016-04-08 00:00:17.70",      1.33,      4.52,      3.00,      4.72,    762.61,      5.47,        14
"2016-04-08 00:00:17.80",      1.53,      4.57,      3.02,      4.77,    762.21,      5.42,        14
"2016-04-08 00:00:17.90",      1.31,      4.32,      2.79,      4.68,    762.48,      5.48,        14
"2016-04-08 00:00:18.00",      2.19,      4.30,      2.80,      4.72,    762.24,      5.42,        14
"2016-04-08 00:00:18.10",      1.76,      4.32,      2.94,      4.75,    762.59,      5.39,        14
"2016-04-08 00:00:18.20",      2.61,      4.19,      2.67,      4.74,    762.81,      5.41,        14
"2016-04-08 00:00:18.30",      2.52,      4.02,      2.25,      4.59,    762.53,      5.42,        14
"2016-04-08 00:00:18.40",      1.55,      4.50,      2.97,      4.81,    762.42,      5.46,        14
"2016-04-08 00:00:18.50",      1.13,      4.22,      3.34,      4.73,    762.64,      5.36,        14
"2016-04-08 00:00:18.60",      1.17,      4.38,      3.07,      4.77,    762.65,      5.39,        14
"2016-04-08 00:00:18.70",      1.19,      4.65,      3.24,      4.78,    762.98,      5.27,        14
"2016-04-08 00:00:18.80",      1.44,      4.54,      2.95,      4.73,    762.66,      5.38,        14
"2016-04-08 00:00:18.90",      1.57,      4.38,      2.96,      4.80,    762.27,      5.45,        14
"2016-04-08 00:00:19.00",      1.44,      4.41,      2.81,      4.79,    762.57,      5.33,        14
"2016-04-08 00:00:19.10",      1.51,      4.82,      2.68,      4.68,    762.80,      5.33,        14
"2016-04-08 00:00:19.20",      1.43,      4.76,      2.74,      4.72,    763.54,      5.21,        14
"2016-04-08 00:00:19.30",      1.72,      4.00,      2.47,      4.66,    762.45,      5.39,        14
"2016-04-08 00:00:19.40",      1.83,      4.42,      2.52,      4.76,    762.66,      5.43,        14
"2016-04-08 00:00:19.50",      1.72,      4.36,      2.75,      4.71,    762.48,      5.46,        14
"2016-04-08 00:00:19.60",      1.96,      4.33,      2.75,      4.74,    762.85,      5.36,        14
"2016-04-08 00:00:19.70",      2.28,      4.55,      2.37,      4.67,    762.86,      5.34,        14
"2016-04-08 00:00:19.80",      2.19,      5.08,      2.22,      4.68,    762.75,      5.33,        14
"2016-04-08 00:00:19.90",      1.19,      5.10,      2.87,      4.75,    762.49,      5.28,        14
"2016-04-08 00:00:20.00",      1.86,      5.58,      2.94,      4.78,    762.19,      5.29,        14
"2016-04-08 00:00:20.10",      1.88,      5.02,      2.74,      4.80,    762.13,      5.42,        14
"2016-04-08 00:00:20.20",      2.20,      4.61,      2.69,      4.70,    762.62,      5.42,        14
"2016-04-08 00:00:20.30",      2.69,      5.62,      2.33,      4.81,    762.40,      5.42,        14
"2016-04-08 00:00:20.40",      2.54,      5.60,      3.03,      4.73,    762.60,      5.34,        14
"2016-04-08 00:00:20.50",      2.06,      5.42,      2.60,      4.81,    762.50,      5.35,        14
"2016-04-08 00:00:20.60",      1.90,      4.65,      2.91,      4.71,    762.26,      5.41,        14
"2016-04-08 00:00:20.70",      2.53,      4.32,      2.31,      4.74,    762.90,      5.41,        14
"2016-04-08 00:00:20.80",      1.70,      4.72,      2.79,      4.83,    762.33,      5.41,        14
"2016-04-08 00:00:20.90",      2.05,      4.67,      2.59,      4.78,    762.37,      5.40,        14
"2016-04-08 00:00:21.00",      1.99,      4.50,      2.65,      4.78,    762.01,      5.44,        14
"2016-04-08 00:00:21.10",      1.81,      4.75,      2.63,      4.84,    762.60,      5.46,        14
"2016-04-08 00:00:21.20",      2.27,      4.75,      2.25,      4.69,    762.36,      5.47,        14
"2016-04-08 00:00:21.30",      1.98,      4.32,      2.60,      4.70,    763.17,      5.45,        14
"2016-04-08 00:00:21.40",      1.07,      4.60,      3.18,      4.68,    763.13,      5.42,        14
"2016-04-08 00:00:21.50",      0.98,      4.48,      2.78,      4.74,    762.67,      5.47,        14
"2016-04-08 00:00:21.60",      1.81,      4.28,      2.88,      4.71,    762.76,      5.47,        14
"2016-04-08 00:00:21.70",      1.64,      4.66,      2.64,      4.69,    762.29,      5.56,        14
"2016-04-08 00:00:21.80",      1.52,      4.72,      2.91,      4.79,    762.68,      5.58,        14
"2016-04-08 00:00:21.90",      1.25,      5.94,      2.79,      4.88,    762.59,      5.66,        14
"2016-04-08 00:00:22.00",      0.54,      5.65,      3.23,      4.85,    762.47,      5.62,        14
"2016-04-08 00:00:22.10",      1.51,      5.94,      2.69,      4.79,    762.86,      5.61,        14
"2016-04-08 00:00:22.20",      1.15,      4.64,      2.62,      4.65,    762.62,      5.44,        14
"2016-04-08 00:00:22.30",      1.44,      4.81,      3.15,      4.76,    762.99,      5.38,        14
"2016-04-08 00:00:22.40",      2.68,      4.95,      1.52,      4.78,    762.96,      5.54,        14
"2016-04-08 00:00:22.50",      2.42,      4.91,      1.89,      4.71,    762.49,      5.56,        14
"2016-04-08 00:00:22.60",      2.87,      4.12,      1.56,      4.75,    762.97,      5.51,        14
"2016-04-08 00:00:22.70",      2.34,      4.84,      2.33,      4.61,    762.78,      5.48,        14
"2016-04-08 00:00:22.80",      2.08,      4.32,      2.25,      4.72,    763.05,      5.41,        14
"2016-04-08 00:00:22.90",      2.33,      4.59,      2.22,      4.71,    762.75,      5.51,        14
"2016-04-08 00:00:23.00",      1.94,      4.87,      2.73,      4.79,    762.62,      5.54,        14
"2016-04-08 00:00:23.10",      1.45,      5.09,      2.74,      4.81,    762.48,      5.52,        14
"2016-04-08 00:00:23.20",      1.28,      4.49,      3.27,      4.78,    762.53,      5.52,        14
"2016-04-08 00:00:23.30",      2.48,      4.48,      3.02,      4.72,    763.10,      5.28,        14
"2016-04-08 00:00:23.40",      2.60,      4.27,      2.93,      4.63,    763.23,      5.29,        14