"2012-05-12 00:00:00.00",     -0.29,      0.21,      0.19,     25.65,    518.55,     23.52,        10
"2012-05-12 00:00:00.10",     -0.26,      0.19,      0.16,     25.65,    517.98,     23.51,        10
"2012-05-12 00:00:00.20",     -0.21,      0.14,      0.11,     25.65,    518.59,     23.52,        10
"2012-05-12 00:00:00.30",     -0.20,      0.19,      0.10,     25.66,    518.19,     23.52,        10
"2012-05-12 00:00:00.40",     -0.29,      0.15,      0.09,     25.66,    518.33,     23.52,        10
"2012-05-12 00:00:00.50",     -0.33,      0.02,      0.19,     25.70,    518.51,     23.52,        10
"2012-05-12 00:00:00.60",     -0.29,      0.05,      0.13,     25.68,    517.89,     23.51,        10
"2012-05-12 00:00:00.70",     -0.25,      0.08,      0.07,     25.52,    518.61,     23.52,        10
"2012-05-12 00:00:00.80",     -0.26,      0.02,      0.10,     25.58,    518.88,     23.52,        10
"2012-05-12 00:00:00.90",     -0.26,      0.03,      0.12,     25.59,    518.83,     23.52,        10
"2012-05-12 00:00:01.00",     -0.23,      0.09,      0.14,     25.58,    518.56,     23.50,        10
"2012-05-12 00:00:01.10",     -0.31,      0.05,      0.11,     25.55,    519.14,     23.49,        10
"2012-05-12 00:00:01.20",     -0.37,      0.16,      0.20,     25.56,    518.51,     23.47,        10
"2012-05-12 00:00:01.30",     -0.25,      0.03,      0.07,     25.59,    518.56,     23.47,        10
"2012-05-12 00:00:01.40",     -0.35,      0.19,      0.18,     25.60,    518.33,     23.49,        10
"2012-05-12 00:00:01.50",     -0.38,      0.32,      0.15,     25.56,    518.35,     23.46,        10
"2012-05-12 00:00:01.60",     -0.42,      0.33,      0.17,     25.60,    518.83,     23.46,        10
"2012-05-12 00:00:01.70",     -0.37,      0.16,      0.14,     25.64,    519.04,     23.46,        10
"2012-05-12 00:00:01.80",     -0.35,      0.26,      0.12,     25.63,    518.87,     23.46,        10
"2012-05-12 00:00:01.90",     -0.40,      0.24,      0.16,     25.62,    518.37,     23.46,        10
"2012-05-12 00:00:02.00",     -0.37,      0.20,      0.13,     25.59,    518.67,     23.45,        10
"2012-05-12 00:00:02.10",     -0.33,      0.15,      0.11,     25.59,    519.06,     23.45,        10
"2012-05-12 00:00:02.20",     -0.30,      0.19,      0.08,     25.54,    519.14,     23.46,        10
"2012-05-12 00:00:02.30",     -0.32,      0.14,      0.11,     25.57,    518.09,     23.46,        10
"2012-05-12 00:00:02.40",     -0.29,      0.13,      0.12,     25.59,    519.21,     23.44,        10
"2012-05-12 00:00:02.50",     -0.24,      0.11,      0.15,     25.64,    518.53,     23.44,        10
"2012-05-12 00:00:02.60",     -0.28,      0.24,      0.21,     25.65,    518.65,     23.41,        10
"2012-05-12 00:00:02.70",     -0.32,      0.25,      0.18,     25.68,    519.17,     23.41,        10
"2012-05-12 00:00:02.80",     -0.32,      0.16,      0.18,     25.72,    519.17,     23.43,        10
"2012-05-12 00:00:02.90",     -0.32,      0.19,      0.11,     25.65,    519.21,     23.42,        10
"2012-05-12 00:00:03.00",     -0.32,      0.25,      0.11,     25.62,    518.49,     23.43,        10
"2012-05-12 00:00:03.10",     -0.29,      0.28,      0.13,     25.60,    519.33,     23.45,        10
"2012-05-12 00:00:03.20",     -0.27,      0.29,      0.07,     25.55,    519.44,     23.43,        10
"2012-05-12 00:00:03.30",     -0.26,      0.25,      0.09,     25.57,    518.77,     23.45,        10
"2012-05-12 00:00:03.40",     -0.29,      0.18,      0.11,     25.60,    519.04,     23.50,        10
"2012-05-12 00:00:03.50",     -0.30,      0.22,      0.13,     25.56,    518.14,     23.47,        10
"2012-05-12 00:00:03.60",     -0.30,      0.19,      0.15,     25.61,    518.51,     23.45,        10
"2012-05-12 00:00:03.70",     -0.33,      0.15,      0.16,     25.57,    518.79,     23.43,        10
"2012-05-12 00:00:03.80",     -0.34,      0.13,      0.15,     25.57,    519.28,     23.42,        10
"2012-05-12 00:00:03.90",     -0.31,      0.15,      0.11,     25.59,    519.21,     23.42,        10
"2012-05-12 00:00:04.00",     -0.32,      0.20,      0.12,     25.58,    519.94,     23.46,        10
"2012-05-12 00:00:04.10",     -0.25,      0.20,      0.11,     25.55,    519.92,     23.45,        10
"2012-05-12 00:00:04.20",     -0.28,      0.26,      0.14,     25.59,    520.03,     23.43,        10
"2012-05-12 00:00:04.30",     -0.28,      0.30,      0.13,     25.62,    519.57,     23.45,        10
"2012-05-12 00:00:04.40",     -0.21,      0.36,      0.17,     25.61,    519.99,     23.45,        10
"2012-05-12 00:00:04.50",     -0.24,      0.28,      0.15,     25.58,    518.92,     23.47,        10
"2012-05-12 00:00:04.60",     -0.23,      0.38,      0.18,     25.66,    519.98,     23.48,        10
"2012-05-12 00:00:04.70",     -0.19,      0.37,      0.17,     25.66,    519.64,     23.47,        10
"2012-05-12 00:00:04.80",     -0.17,      0.40,      0.20,     25.66,    518.96,     23.45,        10
"2012-05-12 00:00:04.90",     -0.14,      0.38,      0.22,     25.69,    518.25,     23.48,        10
"2012-05-12 00:00:05.00",     -0.13,      0.39,      0.22,     25.67,    519.08,     23.49,        10
"2012-05-12 00:00:05.10",     -0.13,      0.36,      0.20,     25.71,    518.95,     23.47,        10
"2012-05-12 00:00:05.20",     -0.11,      0.36,      0.23,     25.79,    519.06,     23.49,        10
"2012-05-12 00:00:05.30",     -0.14,      0.32,      0.24,     25.80,    519.04,     23.47,        10
"2012-05-12 00:00:05.40",     -0.19,      0.32,      0.15,     25.80,    517.88,     23.46,        10
"2012-05-12 00:00:05.50",     -0.19,      0.30,      0.23,     25.81,    518.87,     23.47,        10
"2012-05-12 00:00:05.60",      0.00,      0.38,      0.13,     25.80,    519.14,     23.50,        10
"2012-05-12 00:00:05.70",     -0.03,      0.34,      0.22,     25.79,    518.89,     23.49,        10
"2012-05-12 00:00:05.80",     -0.01,      0.38,      0.21,     25.76,    518.86,     23.45,        10
"2012-05-12 00:00:05.90",     -0.00,      0.33,      0.24,     25.87,    516.89,     23.34,        10
"2012-05-12 00:00:06.00",     -0.08,      0.16,      0.29,     25.92,    515.92,     23.27,        10
"2012-05-12 00:00:06.10",     -0.05,      0.25,      0.21,     25.95,    515.84,     23.24,        10
"2012-05-12 00:00:06.20",     -0.07,      0.41,      0.21,     26.06,    515.93,     23.28,        10
"2012-05-12 00:00:06.30",     -0.05,      0.40,      0.20,     26.18,    515.81,     23.29,        10
"2012-05-12 00:00:06.40",      0.02,      0.36,      0.29,     26.14,    516.28,     23.30,        10
"2012-05-12 00:00:06.50",      0.04,      0.47,      0.30,     26.14,    516.36,     23.33,        10
"2012-05-12 00:00:06.60",      0.02,      0.24,      0.40,     26.12,    516.48,     23.30,        10
"2012-05-12 00:00:06.70",      0.09,      0.27,      0.30,     26.14,    515.78,     23.28,        10
"2012-05-12 00:00:06.80",      0.08,      0.27,      0.28,     26.18,    515.29,     23.27,        10
"2012-05-12 00:00:06.90",      0.05,      0.29,      0.28,     26.21,    513.39,     23.21,        10
"2012-05-12 00:00:07.00",      0.12,      0.19,      0.36,     26.19,    514.93,     23.26,        10
"2012-05-12 00:00:07.10",      0.21,      0.32,      0.35,     26.37,    512.47,     23.15,        10
"2012-05-12 00:00:07.20",      0.17,      0.33,      0.34,     26.33,    515.10,     23.25,        10
"2012-05-12 00:00:07.30",      0.14,      0.28,      0.30,     26.25,    516.96,     23.37,        10
"2012-05-12 00:00:07.40",      0.14,      0.25,      0.30,     26.27,    516.87,     23.35,        10
"2012-05-12 00:00:07.50",      0.18,      0.28,      0.30,     26.22,    514.81,     23.25,        10
"2012-05-12 00:00:07.60",      0.11,      0.32,      0.27,     26.26,    513.26,     23.18,        10
"2012-05-12 00:00:07.70",      0.16,      0.44,      0.25,     26.27,    512.18,     23.16,        10
"2012-05-12 00:00:07.80",      0.17,      0.42,      0.18,     26.32,    510.71,     23.08,        10
"2012-05-12 00:00:07.90",      0.12,      0.43,      0.09,     26.23,    510.06,     23.07,        10
"2012-05-12 00:00:08.00",      0.16,      0.52,      0.10,     26.07,    510.89,     23.09,        10
"2012-05-12 00:00:08.10",      0.23,      0.48,      0.13,     26.01,    511.88,     23.11,        10
"2012-05-12 00:00:08.20",      0.36,      0.62,      0.12,     26.11,    511.70,     23.14,        10
"2012-05-12 00:00:08.30",      0.35,      0.54,      0.20,     26.13,    511.94,     23.12,        10
"2012-05-12 00:00:08.40",      0.35,      0.62,      0.16,     26.14,    509.63,     23.07,        10
"2012-05-12 00:00:08.50",      0.39,      0.54,      0.19,     26.21,    509.21,     23.07,        10
"2012-05-12 00:00:08.60",      0.39,      0.63,      0.17,     26.10,    510.06,     23.05,        10
"2012-05-12 00:00:08.70",      0.38,      0.52,      0.14,     25.90,    509.46,     23.07,        10
"2012-05-12 00:00:08.80",      0.30,      0.62,      0.19,     26.02,    509.77,     23.04,        10
"2012-05-12 00:00:08.90",      0.33,      0.59,      0.13,     25.76,    509.40,     23.04,        10
"2012-05-12 00:00:09.00",      0.27,      0.54,      0.19,     25.99,    509.23,     23.04,        10
"2012-05-12 00:00:09.10",      0.17,      0.53,      0.17,     26.10,    509.83,     23.01,        10
"2012-05-12 00:00:09.20",      0.17,      0.47,      0.23,     26.13,    509.70,     23.03,        10
"2012-05-12 00:00:09.30",      0.17,      0.51,      0.20,     26.21,    509.80,     23.02,        10
"2012-05-12 00:00:09.40",      0.21,      0.52,      0.19,     26.18,    509.54,     23.04,        10
"2012-05-12 00:00:09.50",      0.18,      0.47,      0.15,     25.87,    509.84,     23.02,        10
"2012-05-12 00:00:09.60",      0.18,      0.43,      0.09,     25.65,    509.37,     23.01,        10
"2012-05-12 00:00:09.70",      0.20,      0.49,      0.13,     25.99,    510.55,     23.09,        10
"2012-05-12 00:00:09.80",      0.17,      0.44,      0.16,     26.14,    510.43,     23.10,        10
"2012-05-12 00:00:09.90",      0.21,      0.53,      0.17,     25.97,    514.36,     23.30,        10
"2012-05-12 00:00:10.00",      0.19,      0.44,      0.14,     25.96,    513.51,     23.24,        10
"2012-05-12 00:00:10.10",      0.15,      0.53,      0.20,     25.97,    515.87,     23.36,        10
"2012-05-12 00:00:10.20",      0.15,      0.51,      0.15,     25.72,    513.61,     23.21,        10
"2012-05-12 00:00:10.30",      0.19,      0.43,      0.09,     25.58,    511.86,     23.11,        10
"2012-05-12 00:00:10.40",      0.15,      0.43,      0.11,     25.78,    516.23,     23.32,        10
"2012-05-12 00:00:10.50",      0.05,      0.54,      0.18,     26.04,    517.28,     23.41,        10
"2012-05-12 00:00:10.60",     -0.07,      0.51,      0.23,     25.99,    518.59,     23.45,        10
"2012-05-12 00:00:10.70",     -0.19,      0.49,      0.19,     25.60,    519.65,     23.45,        10
"2012-05-12 00:00:10.80",     -0.14,      0.48,      0.13,     25.69,    519.86,     23.45,        10
"2012-05-12 00:00:10.90",     -0.18,      0.55,      0.21,     25.72,    519.08,     23.46,        10
"2012-05-12 00:00:11.00",     -0.16,      0.50,      0.05,     25.66,    520.01,     23.45,        10
"2012-05-12 00:00:11.10",     -0.22,      0.53,      0.07,     25.52,    520.16,     23.44,        10
"2012-05-12 00:00:11.20",     -0.19,      0.49,      0.04,     25.51,    519.40,     23.46,        10
"2012-05-12 00:00:11.30",     -0.24,      0.49,      0.05,     25.46,    519.75,     23.51,        10
"2012-05-12 00:00:11.40",     -0.26,      0.50,      0.07,     25.56,    518.80,     23.55,        10
"2012-05-12 00:00:11.50",     -0.30,      0.48,      0.07,     25.55,    519.35,     23.56,        10
"2012-05-12 00:00:11.60",     -0.30,      0.50,      0.08,     25.42,    519.54,     23.55,        10
"2012-05-12 00:00:11.70",     -0.33,      0.49,      0.08,     25.34,    519.22,     23.55,        10
"2012-05-12 00:00:11.80",     -0.34,      0.47,      0.06,     25.41,    518.84,     23.51,        10
"2012-05-12 00:00:11.90",     -0.35,      0.47,      0.08,     25.40,    519.94,     23.50,        10
"2012-05-12 00:00:12.00",     -0.34,      0.46,      0.05,     25.37,    519.27,     23.52,        10
"2012-05-12 00:00:12.10",     -0.37,      0.46,      0.07,     25.49,    520.41,     23.51,        10
"2012-05-12 00:00:12.20",     -0.35,      0.50,      0.06,     25.52,    519.50,     23.50,        10
"2012-05-12 00:00:12.30",     -0.37,      0.47,      0.06,     25.42,    519.79,     23.54,        10
"2012-05-12 00:00:12.40",     -0.33,      0.46,      0.05,     25.47,    519.46,     23.52,        10
"2012-05-12 00:00:12.50",     -0.39,      0.45,      0.10,     25.46,    519.92,     23.53,        10
"2012-05-12 00:00:12.60",     -0.41,      0.46,      0.08,     25.39,    519.65,     23.52,        10
"2012-05-12 00:00:12.70",     -0.42,      0.47,      0.14,     25.50,    520.22,     23.52,        10
"2012-05-12 00:00:12.80",     -0.44,      0.49,      0.19,     25.53,    519.69,     23.51,        10
"2012-05-12 00:00:12.90",     -0.43,      0.50,      0.11,     25.51,    519.63,     23.56,        10
"2012-05-12 00:00:13.00",     -0.41,      0.46,      0.10,     25.52,    520.19,     23.54,        10
"2012-05-12 00:00:13.10",     -0.40,      0.51,      0.12,     25.47,    519.87,     23.53,        10
"2012-05-12 00:00:13.20",     -0.37,      0.51,     -0.04,     25.44,    520.16,     23.56,        10
"2012-05-12 00:00:13.30",     -0.35,      0.53,     -0.01,     25.47,    519.89,     23.56,        10
"2012-05-12 00:00:13.40",     -0.40,      0.53,     -0.07,     25.51,    520.18,     23.54,        10
"2012-05-12 00:00:13.50",     -0.34,      0.48,     -0.05,     25.47,    520.35,     23.54,        10
"2012-05-12 00:00:13.60",     -0.40,      0.45,      0.13,     25.37,    520.32,     23.51,        10
"2012-05-12 00:00:13.70",     -0.43,      0.56,      0.12,     25.42,    519.26,     23.52,        10
"2012-05-12 00:00:13.80",     -0.49,      0.48,      0.13,     25.45,    520.37,     23.52,        10
"2012-05-12 00:00:13.90",     -0.49,      0.48,      0.06,     25.47,    520.05,     23.54,        10
"2012-05-12 00:00:14.00",     -0.52,      0.48,      0.10,     25.47,    520.10,     23.54,        10
"2012-05-12 00:00:14.10",     -0.48,      0.47,      0.09,     25.46,    520.16,     23.53,        10
"2012-05-12 00:00:14.20",     -0.51,      0.48,      0.12,     25.46,    520.43,     23.55,        10
"2012-05-12 00:00:14.30",     -0.55,      0.46,      0.10,     25.42,    519.85,     23.56,        10
"2012-05-12 00:00:14.40",     -0.53,      0.45,      0.07,     25.41,    520.49,     23.55,        10
"2012-05-12 00:00:14.50",     -0.59,      0.47,      0.09,     25.39,    520.65,     23.55,        10
"2012-05-12 00:00:14.60",     -0.56,      0.45,      0.07,     25.44,    520.29,     23.55,        10
"2012-05-12 00:00:14.70",     -0.52,      0.41,     -0.01,     25.48,    520.69,     23.54,        10
"2012-05-12 00:00:14.80",     -0.49,      0.39,     -0.01,     25.50,    520.07,     23.48,        10
"2012-05-12 00:00:14.90",     -0.46,      0.35,     -0.02,     25.51,    519.40,     23.48,        10
"2012-05-12 00:00:15.00",     -0.52,      0.33,      0.06,     25.49,    519.61,     23.51,        10
"2012-05-12 00:00:15.10",     -0.53,      0.38,      0.00,     25.46,    519.48,     23.52,        10
"2012-05-12 00:00:15.20",     -0.55,      0.31,     -0.02,     25.50,    520.10,     23.51,        10
"2012-05-12 00:00:15.30",     -0.49,      0.33,     -0.17,     25.55,    519.56,     23.51,        10
"2012-05-12 00:00:15.40",     -0.55,      0.35,     -0.06,     25.58,    520.58,     23.52,        10
"2012-05-12 00:00:15.50",     -0.50,      0.35,      0.01,     25.51,    519.58,     23.50,        10
"2012-05-12 00:00:15.60",     -0.52,      0.33,     -0.03,     25.54,    520.07,     23.51,        10
"2012-05-12 00:00:15.70",     -0.50,      0.32,     -0.04,     25.54,    520.49,     23.53,        10
"2012-05-12 00:00:15.80",     -0.55,      0.41,      0.02,     25.47,    520.54,     23.52,        10
"2012-05-12 00:00:15.90",     -0.57,      0.39,      0.00,     25.52,    520.65,     23.53,        10
"2012-05-12 00:00:16.00",     -0.54,      0.40,      0.04,     25.48,    520.39,     23.54,        10
"2012-05-12 00:00:16.10",     -0.57,      0.43,      0.08,     25.49,    520.37,     23.53,        10
"2012-05-12 00:00:16.20",     -0.58,      0.41,      0.08,     25.41,    519.35,     23.51,        10
"2012-05-12 00:00:16.30",     -0.61,      0.44,      0.11,     25.47,    519.34,     23.51,        10
"2012-05-12 00:00:16.40",     -0.59,      0.37,      0.12,     25.53,    519.36,     23.52,        10
"2012-05-12 00:00:16.50",     -0.63,      0.42,      0.14,     25.56,    519.12,     23.53,        10
"2012-05-12 00:00:16.60",     -0.65,      0.44,      0.20,     25.52,    520.25,     23.54,        10
"2012-05-12 00:00:16.70",     -0.65,      0.41,      0.20,     25.48,    518.82,     23.52,        10
"2012-05-12 00:00:16.80",     -0.63,      0.42,      0.20,     25.44,    519.13,     23.50,        10
"2012-05-12 00:00:16.90",     -0.69,      0.46,      0.21,     25.51,    519.48,     23.55,        10
"2012-05-12 00:00:17.00",     -0.70,      0.48,      0.21,     25.50,    518.88,     23.56,        10
"2012-05-12 00:00:17.10",     -0.69,      0.48,      0.13,     25.45,    518.65,     23.59,        10
"2012-05-12 00:00:17.20",     -0.66,      0.44,      0.13,     25.42,    517.12,     23.68,        10
"2012-05-12 00:00:17.30",     -0.67,      0.45,      0.14,     25.37,    517.03,     23.64,        10
"2012-05-12 00:00:17.40",     -0.75,      0.45,      0.15,     25.42,    516.36,     23.56,        10
"2012-05-12 00:00:17.50",     -0.68,      0.52,      0.18,     25.55,    516.90,     23.57,        10
"2012-05-12 00:00:17.60",     -0.70,      0.56,      0.28,     25.59,    516.50,     23.55,        10
"2012-05-12 00:00:17.70",     -0.65,      0.57,      0.39,     25.76,    516.00,     23.61,        10
"2012-05-12 00:00:17.80",     -0.59,      0.58,      0.35,     25.78,    515.76,     23.63,        10
"2012-05-12 00:00:17.90",     -0.59,      0.49,      0.24,     25.72,    515.51,     23.58,        10
"2012-05-12 00:00:18.00",     -0.64,      0.54,      0.30,     25.83,    514.41,     23.61,        10
"2012-05-12 00:00:18.10",     -0.58,      0.22,      0.28,     25.81,    515.30,     23.57,        10
"2012-05-12 00:00:18.20",     -0.52,      0.23,      0.30,     25.82,    515.68,     23.55,        10
"2012-05-12 00:00:18.30",     -0.64,      0.61,      0.20,     25.80,    515.07,     23.54,        10
"2012-05-12 00:00:18.40",     -0.73,      0.55,      0.28,     25.83,    515.53,     23.53,        10
"2012-05-12 00:00:18.50",     -0.75,      0.53,      0.35,     25.86,    515.29,     23.54,        10
"2012-05-12 00:00:18.60",     -0.64,      0.68,      0.31,     25.79,    515.66,     23.57,        10
"2012-05-12 00:00:18.70",     -0.60,      0.74,      0.24,     25.95,    515.30,     23.54,        10
"2012-05-12 00:00:18.80",     -0.61,      0.10,      0.31,     25.92,    514.98,     23.51,        10
"2012-05-12 00:00:18.90",     -0.55,      0.35,      0.40,     25.98,    514.83,     23.51,        10
"2012-05-12 00:00:19.00",     -0.33,      0.27,      0.28,     25.92,    515.68,     23.53,        10
"2012-05-12 00:00:19.10",     -0.44,      0.34,      0.33,     25.99,    514.09,     23.58,        10
"2012-05-12 00:00:19.20",     -0.46,      0.32,      0.32,     26.00,    514.90,     23.54,        10
"2012-05-12 00:00:19.30",     -0.55,      0.22,      0.29,     26.00,    515.50,     23.56,        10
"2012-05-12 00:00:19.40",     -0.57,      0.33,      0.32,     25.96,    515.71,     23.55,        10
"2012-05-12 00:00:19.50",     -0.48,      0.31,      0.26,     25.96,    515.64,     23.56,        10
"2012-05-12 00:00:19.60",     -0.70,      0.32,      0.26,     25.86,    515.52,     23.59,        10
"2012-05-12 00:00:19.70",     -0.68,      0.50,      0.25,     25.87,    515.20,     23.56,        10
"2012-05-12 00:00:19.80",     -0.57,      0.39,      0.31,     25.87,    515.93,     23.57,        10
"2012-05-12 00:00:19.90",     -0.35,      0.38,      0.37,     25.88,    515.95,     23.53,        10
"2012-05-12 00:00:20.00",     -0.47,      0.63,      0.50,     25.94,    515.44,     23.55,        10
"2012-05-12 00:00:20.10",     -0.25,      0.70,      0.30,     25.93,    515.41,     23.58,        10
"2012-05-12 00:00:20.20",     -0.38,      0.65,      0.47,     25.73,    516.16,     23.57,        10
"2012-05-12 00:00:20.30",     -0.45,      0.58,      0.40,     25.76,    516.20,     23.48,        10
"2012-05-12 00:00:20.40",     -0.44,      0.70,      0.38,     26.05,    515.83,     23.44,        10
"2012-05-12 00:00:20.50",     -0.47,      0.63,      0.37,     26.00,    515.15,     23.30,        10
"2012-05-12 00:00:20.60",     -0.58,      0.63,      0.48,     26.03,    515.85,     23.30,        10
"2012-05-12 00:00:20.70",     -0.63,      0.66,      0.50,     26.25,    515.51,     23.36,        10
"2012-05-12 00:00:20.80",     -0.53,      0.91,      0.43,     26.30,    515.20,     23.38,        10
"2012-05-12 00:00:20.90",     -0.46,      0.83,      0.47,     26.24,    516.76,     23.40,        10
"2012-05-12 00:00:21.00",     -0.41,      0.21,      0.48,     26.30,    516.19,     23.39,        10
"2012-05-12 00:00:21.10",     -0.43,      0.39,      0.43,     26.34,    515.75,     23.38,        10
"2012-05-12 00:00:21.20",     -0.70,      0.70,      0.47,     26.10,    516.33,     23.37,        10
"2012-05-12 00:00:21.30",     -0.88,      1.00,      0.44,     26.18,    516.07,     23.34,        10
"2012-05-12 00:00:21.40",     -0.87,      0.94,      0.46,     26.24,    515.58,     23.40,        10
"2012-05-12 00:00:21.50",     -0.77,      0.84,      0.50,     26.29,    514.74,     23.45,        10
"2012-05-12 00:00:21.60",     -0.69,      1.22,      0.58,     26.14,    515.54,     23.46,        10
"2012-05-12 00:00:21.70",     -0.66,      1.41,      0.74,     26.23,    515.75,     23.43,        10
"2012-05-12 00:00:21.80",     -0.76,      1.11,      0.67,     26.22,    516.95,     23.44,        10
"2012-05-12 00:00:21.90",     -0.51,      1.14,      0.44,     26.36,    516.41,     23.39,        10
"2012-05-12 00:00:22.00",     -0.60,      1.14,      0.41,     26.09,    514.84,     23.40,        10
"2012-05-12 00:00:22.10",     -0.46,      0.96,      0.29,     26.03,    515.81,     23.39,        10
"2012-05-12 00:00:22.20",     -0.41,      0.98,      0.38,     26.02,    515.61,     23.37,        10
"2012-05-12 00:00:22.30",     -0.37,      0.79,      0.51,     26.10,    515.45,     23.44,        10
"2012-05-12 00:00:22.40",     -0.34,      0.38,      0.53,     26.20,    515.53,     23.46,        10
"2012-05-12 00:00:22.50",     -0.44,      0.89,      0.36,     26.10,    515.62,     23.46,        10
"2012-05-12 00:00:22.60",     -0.39,      0.82,      0.35,     26.21,    515.98,     23.48,        10
"2012-05-12 00:00:22.70",     -0.18,     -0.07,      0.29,     26.11,    514.98,     23.47,        10
"2012-05-12 00:00:22.80",     -0.17,      0.22,      0.34,     26.21,    515.72,     23.51,        10
"2012-05-12 00:00:22.90",     -0.18,      0.12,      0.15,     26.21,    516.41,     23.54,        10
"2012-05-12 00:00:23.00",     -0.31,      0.14,      0.43,     26.19,    517.31,     23.56,        10
"2012-05-12 00:00:23.10",     -0.64,      0.50,      0.38,     25.85,    517.12,     23.55,        10
"2012-05-12 00:00:23.20",     -0.63,      0.54,      0.37,     25.60,    516.87,     23.57,        10
"2012-05-12 00:00:23.30",     -0.80,      0.64,      0.33,     25.52,    516.90,     23.58,        10
"2012-05-12 00:00:23.40",     -0.66,      0.63,      0.42,     25.55,    517.33,     23.56,        10