"2013-09-24 00:00:00.00",  -9999.00,     -0.51,  -9999.00,     18.86,    629.69,     12.35,        12
"2013-09-24 00:00:00.10",      1.47,     -0.27,      0.73,     18.87,    626.46,     12.26,        12
"2013-09-24 00:00:00.20",      1.42,     -0.11,      0.77,     18.88,    625.23,     12.20,        12
"2013-09-24 00:00:00.30",  -9999.00,     -0.15,  -9999.00,     18.91,    625.95,     12.24,        12
"2013-09-24 00:00:00.40",  -9999.00,      0.12,  -9999.00,     18.90,    626.16,     12.23,        12
"2013-09-24 00:00:00.50",      1.64,     -0.08,      0.52,     18.98,    624.12,     12.17,        12
"2013-09-24 00:00:00.60",  -9999.00,      0.09,  -9999.00,     18.98,    624.73,     12.17,        12
"2013-09-24 00:00:00.70",      1.84,     -0.20,      0.59,     18.94,    624.86,     12.19,        12
"2013-09-24 00:00:00.80",      1.93,     -0.34,      0.48,     19.06,    624.46,     12.21,        12
"2013-09-24 00:00:00.90",      1.87,     -0.13,      0.21,     19.01,    623.86,     12.21,        12
"2013-09-24 00:00:01.00",      1.61,      0.04,      0.15,     18.98,    623.84,     12.19,        12
"2013-09-24 00:00:01.10",      1.47,      0.28,      0.21,     19.03,    623.83,     12.17,        12
"2013-09-24 00:00:01.20",      1.61,      0.37,      0.32,     19.03,    624.30,     12.21,        12
"2013-09-24 00:00:01.30",      1.61,      0.37,      0.40,     19.07,    623.53,     12.20,        12
"2013-09-24 00:00:01.40",      1.46,      0.43,      0.14,     19.02,    624.32,     12.18,        12
"2013-09-24 00:00:01.50",      1.34,      0.39,      0.23,     19.07,    623.89,     12.15,        12
"2013-09-24 00:00:01.60",      1.35,      0.56,      0.25,     19.06,    623.85,     12.16,        12
"2013-09-24 00:00:01.70",      1.37,      0.81,     -0.08,     19.01,    624.33,     12.16,        12
"2013-09-24 00:00:01.80",      1.63,      0.65,     -0.31,     18.99,    623.85,     12.12,        12
"2013-09-24 00:00:01.90",      1.77,      0.64,     -0.23,     19.01,    623.54,     12.16,        12
"2013-09-24 00:00:02.00",      1.81,      0.69,     -0.29,     19.02,    624.16,     12.16,        12
"2013-09-24 00:00:02.10",      1.65,      0.58,     -0.87,     19.00,    623.40,     12.15,        12
"2013-09-24 00:00:02.20",      1.52,      0.43,     -0.70,     19.07,    623.82,     12.16,        12
"2013-09-24 00:00:02.30",      1.59,      0.35,     -0.43,     19.09,    624.13,     12.11,        12
"2013-09-24 00:00:02.40",      1.50,      0.13,     -0.24,     18.99,    623.13,     12.12,        12
"2013-09-24 00:00:02.50",      1.54,      0.24,      0.12,     18.99,    623.36,     12.15,        12
"2013-09-24 00:00:02.60",      1.61,      0.35,      0.04,     19.05,    622.65,     12.14,        12
"2013-09-24 00:00:02.70",      1.47,      0.16,     -0.13,     19.13,    622.70,     12.12,        12
"2013-09-24 00:00:02.80",      1.30,      0.21,     -0.27,     19.20,    622.44,     12.09,        12
"2013-09-24 00:00:02.90",      1.29,      0.47,     -0.54,     19.13,    622.41,     12.05,        12
"2013-09-24 00:00:03.00",      1.50,      0.46,     -0.54,     19.13,    623.29,     12.08,        12
"2013-09-24 00:00:03.10",      1.55,      0.48,     -0.45,     19.09,    624.28,     12.12,        12
"2013-09-24 00:00:03.20",      1.57,      0.61,     -0.36,     19.06,    624.47,     12.15,        12
"2013-09-24 00:00:03.30",      1.48,      0.61,     -0.02,     19.06,    622.86,     12.13,        12
"2013-09-24 00:00:03.40",      1.55,      0.57,     -0.16,     19.00,    626.89,     12.21,        12
"2013-09-24 00:00:03.50",      1.37,      0.66,      0.14,     19.05,    627.02,     12.22,        12
"2013-09-24 00:00:03.60",      1.43,      0.56,      0.07,     18.97,    626.51,     12.23,        12
"2013-09-24 00:00:03.70",      1.56,      0.39,      0.10,     18.85,    626.56,     12.24,        12
"2013-09-24 00:00:03.80",      1.66,      0.30,      0.15,     18.88,    626.68,     12.27,        12
"2013-09-24 00:00:03.90",      1.61,      0.25,      0.21,     18.87,    626.82,     12.29,        12
"2013-09-24 00:00:04.00",      1.43,      0.45,      0.00,     18.89,    626.62,     12.23,        12
"2013-09-24 00:00:04.10",      1.31,      0.49,      0.15,     18.88,    626.67,     12.24,        12
"2013-09-24 00:00:04.20",      1.31,      0.58,      0.00,     18.88,    628.50,     12.25,        12
"2013-09-24 00:00:04.30",      1.33,      0.49,      0.03,     18.85,    626.40,     12.23,        12
"2013-09-24 00:00:04.40",      1.47,      0.63,      0.30,     18.90,    626.25,     12.23,        12
"2013-09-24 00:00:04.50",      1.39,      0.69,      0.61,     18.92,    626.41,     12.24,        12
"2013-09-24 00:00:04.60",  -9999.00,      0.71,  -9999.00,     18.83,    626.07,     12.26,        12
"2013-09-24 00:00:04.70",  -9999.00,      0.72,  -9999.00,     18.94,    625.91,     12.23,        12
"2013-09-24 00:00:04.80",  -9999.00,      0.45,  -9999.00,     18.90,    626.69,     12.24,        12
"2013-09-24 00:00:04.90",  -9999.00,      0.07,  -9999.00,     18.89,    627.42,     12.24,        12
"2013-09-24 00:00:05.00",  -9999.00,      0.25,  -9999.00,     18.89,    626.76,     12.24,        12
"2013-09-24 00:00:05.10",  -9999.00,     -0.28,  -9999.00,     18.86,    625.96,     12.22,        12
"2013-09-24 00:00:05.20",  -9999.00,     -0.07,  -9999.00,     18.91,    626.91,     12.24,        12
"2013-09-24 00:00:05.30",  -9999.00,     -0.41,  -9999.00,     18.83,    627.32,     12.25,        12
"2013-09-24 00:00:05.40",  -9999.00,     -0.34,  -9999.00,     18.88,    627.64,     12.23,        12
"2013-09-24 00:00:05.50",  -9999.00,     -0.31,  -9999.00,     18.83,    627.66,     12.25,        12
"2013-09-24 00:00:05.60",  -9999.00,     -0.25,  -9999.00,     18.90,    627.40,     12.25,        12
"2013-09-24 00:00:05.70",  -9999.00,     -0.43,  -9999.00,     18.87,    628.71,     12.30,        12
"2013-09-24 00:00:05.80",  -9999.00,     -0.40,  -9999.00,     18.94,    630.42,     12.36,        12
"2013-09-24 00:00:05.90",  -9999.00,     -0.57,  -9999.00,     19.19,    630.96,     12.40,        12
"2013-09-24 00:00:06.00",      1.27,     -0.75,      0.86,     19.06,    630.92,     12.38,        12
"2013-09-24 00:00:06.10",  -9999.00,     -0.35,  -9999.00,     19.10,    629.18,     12.35,        12
"2013-09-24 00:00:06.20",      1.47,     -0.27,      0.60,     18.94,    626.86,     12.27,        12
"2013-09-24 00:00:06.30",      1.64,     -0.15,      0.66,     18.97,    625.17,     12.23,        12
"2013-09-24 00:00:06.40",      1.81,     -0.25,      0.60,     18.98,    625.62,     12.23,        12
"2013-09-24 00:00:06.50",      2.05,     -0.39,      0.41,     18.99,    627.16,     12.27,        12
"2013-09-24 00:00:06.60",      2.01,     -0.84,      0.38,     18.97,    625.95,     12.22,        12
"2013-09-24 00:00:06.70",      1.87,     -0.94,      0.18,     18.96,    625.01,     12.21,        12
"2013-09-24 00:00:06.80",  -9999.00,     -0.59,  -9999.00,     18.96,    625.18,     12.24,        12
"2013-09-24 00:00:06.90",  -9999.00,     -0.51,  -9999.00,     19.03,    626.66,     12.25,        12
"2013-09-24 00:00:07.00",      1.87,     -0.73,      0.52,     18.98,    625.39,     12.20,        12
"2013-09-24 00:00:07.10",      1.67,     -0.68,      0.46,     19.00,    624.90,     12.17,        12
"2013-09-24 00:00:07.20",      1.51,     -0.29,      0.26,     18.96,    623.89,     12.16,        12
"2013-09-24 00:00:07.30",      1.76,      0.33,      0.50,     18.90,    623.47,     12.18,        12
"2013-09-24 00:00:07.40",      1.79,     -0.01,      0.14,     19.00,    623.30,     12.15,        12
"2013-09-24 00:00:07.50",      1.82,     -0.11,      0.18,     19.08,    623.56,     12.16,        12
"2013-09-24 00:00:07.60",      1.69,     -0.08,      0.07,     19.08,    623.15,     12.13,        12
"2013-09-24 00:00:07.70",      1.76,      0.04,      0.23,     19.14,    623.09,     12.14,        12
"2013-09-24 00:00:07.80",      1.89,     -0.00,      0.02,     19.20,    622.21,     12.12,        12
"2013-09-24 00:00:07.90",      1.99,      0.04,      0.00,     19.14,    623.16,     12.16,        12
"2013-09-24 00:00:08.00",      1.99,      0.02,      0.04,     19.12,    623.32,     12.17,        12
"2013-09-24 00:00:08.10",      1.79,     -0.15,      0.06,     19.13,    623.23,     12.15,        12
"2013-09-24 00:00:08.20",      1.98,     -0.25,      0.47,     19.01,    624.12,     12.19,        12
"2013-09-24 00:00:08.30",  -9999.00,     -0.47,  -9999.00,     18.95,    624.99,     12.18,        12
"2013-09-24 00:00:08.40",      1.62,     -0.17,      0.46,     18.99,    625.06,     12.18,        12
"2013-09-24 00:00:08.50",  -9999.00,     -0.47,  -9999.00,     19.03,    624.69,     12.20,        12
"2013-09-24 00:00:08.60",      1.49,     -0.23,      0.41,     18.96,    624.13,     12.18,        12
"2013-09-24 00:00:08.70",      1.55,     -0.22,      0.43,     19.01,    624.40,     12.18,        12
"2013-09-24 00:00:08.80",      1.44,     -0.26,      0.55,     19.04,    624.43,     12.19,        12
"2013-09-24 00:00:08.90",      1.46,     -0.12,      0.31,     19.04,    623.83,     12.17,        12
"2013-09-24 00:00:09.00",  -9999.00,     -0.36,  -9999.00,     19.05,    623.70,     12.16,        12
"2013-09-24 00:00:09.10",      1.49,     -0.19,      0.44,     19.03,    623.86,     12.18,        12
"2013-09-24 00:00:09.20",      1.60,     -0.26,      0.18,     19.00,    623.91,     12.18,        12
"2013-09-24 00:00:09.30",      1.70,     -0.17,      0.26,     19.07,    623.82,     12.18,        12
"2013-09-24 00:00:09.40",      1.75,     -0.27,      0.33,     19.11,    622.93,     12.21,        12
"2013-09-24 00:00:09.50",      1.85,     -0.29,      0.24,     19.21,    621.83,     12.28,        12
"2013-09-24 00:00:09.60",      2.08,     -0.11,      0.26,     19.17,    621.99,     12.26,        12
"2013-09-24 00:00:09.70",      1.96,     -0.19,      0.27,     19.23,    621.52,     12.27,        12
"2013-09-24 00:00:09.80",      1.92,     -0.08,      0.32,     19.28,    621.68,     12.29,        12
"2013-09-24 00:00:09.90",      1.99,     -0.10,      0.37,     19.24,    621.64,     12.28,        12
"2013-09-24 00:00:10.00",      2.13,     -0.21,     -0.02,     19.26,    621.48,     12.30,        12
"2013-09-24 00:00:10.10",      2.24,     -0.22,      0.04,     19.31,    622.21,     12.28,        12
"2013-09-24 00:00:10.20",      1.86,     -0.12,      0.08,     19.28,    622.44,     12.23,        12
"2013-09-24 00:00:10.30",      1.99,     -0.41,      0.38,     19.19,    621.94,     12.24,        12
"2013-09-24 00:00:10.40",      2.06,     -0.50,      0.36,     19.21,    621.89,     12.27,        12
"2013-09-24 00:00:10.50",      2.22,     -0.08,      0.33,     19.33,    620.92,     12.39,        12
"2013-09-24 00:00:10.60",      2.19,     -0.11,      0.20,     19.35,    620.78,     12.49,        12
"2013-09-24 00:00:10.70",      2.46,      0.07,      0.33,     19.27,    620.60,     12.48,        12
"2013-09-24 00:00:10.80",      2.38,     -0.05,      0.26,     19.41,    620.68,     12.49,        12
"2013-09-24 00:00:10.90",      2.44,      0.06,      0.23,     19.42,    620.11,     12.46,        12
"2013-09-24 00:00:11.00",      2.27,     -0.10,      0.15,     19.27,    620.89,     12.47,        12
"2013-09-24 00:00:11.10",      2.39,     -0.26,      0.11,     19.35,    621.14,     12.53,        12
"2013-09-24 00:00:11.20",      2.29,      0.13,      0.28,     19.40,    620.93,     12.52,        12
"2013-09-24 00:00:11.30",      2.22,     -0.27,      0.13,     19.34,    620.98,     12.54,        12
"2013-09-24 00:00:11.40",      2.51,      0.02,      0.11,     19.37,    621.24,     12.54,        12
"2013-09-24 00:00:11.50",      2.59,     -0.19,      0.28,     19.31,    620.90,     12.48,        12
"2013-09-24 00:00:11.60",      2.43,     -0.39,      0.13,     19.32,    621.14,     12.44,        12
"2013-09-24 00:00:11.70",      2.25,     -0.43,      0.10,     19.30,    621.01,     12.44,        12
"2013-09-24 00:00:11.80",      2.31,     -0.52,      0.12,     19.30,    621.08,     12.42,        12
"2013-09-24 00:00:11.90",      2.41,     -0.45,      0.08,     19.32,    621.32,     12.50,        12
"2013-09-24 00:00:12.00",      2.48,     -0.17,      0.17,     19.29,    621.10,     12.52,        12
"2013-09-24 00:00:12.10",      2.25,     -0.45,      0.32,     19.31,    621.83,     12.47,        12
"2013-09-24 00:00:12.20",      2.31,     -0.47,      0.33,     19.28,    621.12,     12.50,        12
"2013-09-24 00:00:12.30",      2.31,     -0.25,      0.36,     19.39,    621.21,     12.52,        12
"2013-09-24 00:00:12.40",      2.48,     -0.31,      0.20,     19.40,    620.95,     12.52,        12
"2013-09-24 00:00:12.50",      2.36,     -0.46,      0.05,     19.28,    622.24,     12.46,        12
"2013-09-24 00:00:12.60",      2.29,     -0.49,      0.17,     19.36,    620.85,     12.40,        12
"2013-09-24 00:00:12.70",      2.23,     -0.49,      0.29,     19.33,    621.70,     12.42,        12
"2013-09-24 00:00:12.80",      2.24,     -0.46,      0.15,     19.35,    622.06,     12.41,        12
"2013-09-24 00:00:12.90",      2.05,     -0.46,      0.17,     19.35,    621.69,     12.41,        12
"2013-09-24 00:00:13.00",      2.00,     -0.08,      0.24,     19.34,    621.07,     12.55,        12
"2013-09-24 00:00:13.10",      1.98,     -0.23,      0.29,     19.37,    621.25,     12.54,        12
"2013-09-24 00:00:13.20",      2.34,     -0.42,      0.05,     19.32,    622.01,     12.56,        12
"2013-09-24 00:00:13.30",      2.16,     -0.14,      0.24,     19.33,    620.65,     12.64,        12
"2013-09-24 00:00:13.40",      2.10,      0.04,      0.34,     19.37,    620.85,     12.65,        12
"2013-09-24 00:00:13.50",      2.10,      0.09,      0.34,     19.37,    620.95,     12.67,        12
"2013-09-24 00:00:13.60",      2.06,      0.01,      0.63,     19.33,    620.86,     12.59,        12
"2013-09-24 00:00:13.70",      2.13,     -0.16,      0.65,     19.35,    621.44,     12.57,        12
"2013-09-24 00:00:13.80",      2.11,     -0.05,      0.47,     19.40,    621.20,     12.64,        12
"2013-09-24 00:00:13.90",      1.92,     -0.23,      0.54,     19.39,    621.08,     12.63,        12
"2013-09-24 00:00:14.00",      1.87,     -0.27,      0.61,     19.37,    621.43,     12.58,        12
"2013-09-24 00:00:14.10",      1.81,     -0.12,      0.67,     19.41,    620.93,     12.62,        12
"2013-09-24 00:00:14.20",      1.73,     -0.30,      0.60,     19.38,    621.80,     12.55,        12
"2013-09-24 00:00:14.30",      1.62,     -0.25,      0.62,     19.39,    621.76,     12.58,        12
"2013-09-24 00:00:14.40",  -9999.00,     -0.57,  -9999.00,     19.35,    621.67,     12.63,        12
"2013-09-24 00:00:14.50",      1.62,     -0.15,     -0.07,     19.22,    621.22,     12.61,        12
"2013-09-24 00:00:14.60",      1.66,     -0.07,      0.25,     19.30,    621.93,     12.60,        12
"2013-09-24 00:00:14.70",      1.38,     -0.09,      0.48,     19.26,    621.41,     12.64,        12
"2013-09-24 00:00:14.80",      1.62,     -0.07,      0.72,     19.28,    621.55,     12.66,        12
"2013-09-24 00:00:14.90",      1.71,     -0.28,      0.68,     19.30,    621.88,     12.57,        12
"2013-09-24 00:00:15.00",      1.90,     -0.35,      0.80,     19.33,    621.71,     12.50,        12
"2013-09-24 00:00:15.10",      1.32,     -0.67,      0.55,     19.31,    621.06,     12.49,        12
"2013-09-24 00:00:15.20",      1.43,     -1.04,      0.24,     19.27,    621.13,     12.45,        12
"2013-09-24 00:00:15.30",      1.34,     -0.90,      0.38,     19.34,    621.97,     12.45,        12
"2013-09-24 00:00:15.40",  -9999.00,     -0.61,  -9999.00,     19.25,    621.57,     12.44,        12
"2013-09-24 00:00:15.50",      1.73,     -0.88,      0.31,     19.26,    622.43,     12.41,        12
"2013-09-24 00:00:15.60",      1.74,     -0.77,      0.22,     19.29,    622.75,     12.39,        12
"2013-09-24 00:00:15.70",  -9999.00,     -0.56,  -9999.00,     19.24,    622.25,     12.42,        12
"2013-09-24 00:00:15.80",      1.28,     -0.64,      0.16,     19.17,    622.74,     12.42,        12
"2013-09-24 00:00:15.90",      1.57,     -1.19,     -0.24,     19.14,    623.03,     12.33,        12
"2013-09-24 00:00:16.00",      1.27,     -1.22,      0.09,     19.04,    623.04,     12.32,        12
"2013-09-24 00:00:16.10",      1.48,     -0.84,      0.20,     19.21,    622.77,     12.36,        12
"2013-09-24 00:00:16.20",      1.51,     -0.62,      0.29,     19.15,    622.65,     12.39,        12
"2013-09-24 00:00:16.30",  -9999.00,     -0.48,  -9999.00,     19.24,    622.20,     12.38,        12
"2013-09-24 00:00:16.40",      1.52,     -0.66,      0.37,     19.19,    622.33,     12.41,        12
"2013-09-24 00:00:16.50",      1.36,     -0.83,      0.69,     19.27,    622.02,     12.43,        12
"2013-09-24 00:00:16.60",      1.43,     -0.80,      0.64,     19.26,    622.33,     12.41,        12
"2013-09-24 00:00:16.70",      1.31,     -0.82,      0.50,     19.28,    621.89,     12.44,        12
"2013-09-24 00:00:16.80",      1.20,     -0.66,      0.61,     19.21,    622.68,     12.40,        12
"2013-09-24 00:00:16.90",      1.23,     -0.65,      0.74,     19.21,    623.29,     12.37,        12
"2013-09-24 00:00:17.00",      1.19,     -0.71,      0.47,     19.25,    623.78,     12.31,        12
"2013-09-24 00:00:17.10",      1.07,     -0.76,      0.48,     19.22,    623.13,     12.43,        12
"2013-09-24 00:00:17.20",      1.26,     -0.79,      0.50,     19.30,    622.75,     12.46,        12
"2013-09-24 00:00:17.30",      1.14,     -0.97,      0.35,     19.24,    622.36,     12.48,        12
"2013-09-24 00:00:17.40",      1.22,     -0.77,      0.15,     19.22,    622.12,     12.51,        12
"2013-09-24 00:00:17.50",      1.22,     -0.58,      0.45,     19.23,    622.29,     12.50,        12
"2013-09-24 00:00:17.60",      1.32,     -0.90,      0.51,     19.23,    622.87,     12.49,        12
"2013-09-24 00:00:17.70",      1.34,     -0.60,      0.36,     19.24,    622.12,     12.47,        12
"2013-09-24 00:00:17.80",      0.92,     -0.90,      0.65,     19.15,    623.74,     12.38,        12
"2013-09-24 00:00:17.90",      0.75,     -0.70,      0.51,     19.18,    622.66,     12.51,        12
"2013-09-24 00:00:18.00",      0.84,     -1.01,      0.50,     19.06,    622.45,     12.49,        12
"2013-09-24 00:00:18.10",      0.83,     -0.96,      0.58,     19.23,    621.93,     12.55,        12
"2013-09-24 00:00:18.20",      0.87,     -0.72,      0.53,     19.26,    622.29,     12.55,        12
"2013-09-24 00:00:18.30",      0.97,     -0.90,      0.45,     19.29,    622.67,     12.58,        12
"2013-09-24 00:00:18.40",      1.10,     -0.82,      0.42,     19.26,    621.32,     12.57,        12
"2013-09-24 00:00:18.50",      1.31,     -1.14,      0.04,     19.30,    622.29,     12.50,        12
"2013-09-24 00:00:18.60",      1.40,     -0.67,      0.41,     19.00,    624.00,     12.43,        12
"2013-09-24 00:00:18.70",      1.04,     -1.23,      0.42,     19.03,    622.98,     12.29,        12
"2013-09-24 00:00:18.80",      0.93,     -1.28,      0.43,     18.92,    622.91,     12.27,        12
"2013-09-24 00:00:18.90",      0.79,     -1.37,      0.38,     19.10,    622.02,     12.20,        12
"2013-09-24 00:00:19.00",      1.13,     -1.47,      0.17,     19.09,    623.75,     12.14,        12
"2013-09-24 00:00:19.10",      1.43,     -1.58,     -0.03,     18.99,    623.78,     12.12,        12
"2013-09-24 00:00:19.20",      1.41,     -1.54,      0.10,     19.06,    623.50,     12.17,        12
"2013-09-24 00:00:19.30",      1.07,     -1.70,     -0.26,     19.02,    623.17,     12.15,        12
"2013-09-24 00:00:19.40",      1.26,     -1.26,     -0.60,     19.04,    623.35,     12.19,        12
"2013-09-24 00:00:19.50",      1.39,     -1.17,     -0.44,     19.15,    622.95,     12.21,        12
"2013-09-24 00:00:19.60",      1.22,     -1.04,     -0.13,     19.04,    623.40,     12.22,        12
"2013-09-24 00:00:19.70",      0.80,     -0.88,      0.17,     19.00,    622.87,     12.20,        12
"2013-09-24 00:00:19.80",      0.84,     -0.73,      0.30,     18.91,    623.53,     12.19,        12
"2013-09-24 00:00:19.90",      0.66,     -0.48,      0.28,     18.85,    623.63,     12.19,        12
"2013-09-24 00:00:20.00",      0.70,     -0.79,      0.21,     18.82,    623.61,     12.19,        12
"2013-09-24 00:00:20.10",      0.84,     -0.82,      0.37,     18.85,    623.04,     12.19,        12
"2013-09-24 00:00:20.20",      1.11,     -1.00,      0.26,     19.02,    623.62,     12.20,        12
"2013-09-24 00:00:20.30",      0.85,     -0.91,      0.09,     19.04,    624.95,     12.24,        12
"2013-09-24 00:00:20.40",      0.89,     -1.17,     -0.14,     19.06,    623.37,     12.18,        12
"2013-09-24 00:00:20.50",      0.45,     -1.42,      0.10,     19.13,    625.38,     12.19,        12
"2013-09-24 00:00:20.60",      1.07,     -1.53,     -0.22,     19.12,    624.63,     12.18,        12
"2013-09-24 00:00:20.70",      0.77,     -1.48,     -0.06,     19.11,    627.05,     12.23,        12
"2013-09-24 00:00:20.80",      0.80,     -1.38,     -0.02,     18.96,    623.81,     12.20,        12
"2013-09-24 00:00:20.90",      0.72,     -1.46,      0.04,     19.00,    625.03,     12.26,        12
"2013-09-24 00:00:21.00",      0.60,     -1.52,     -0.09,     19.02,    621.58,     12.18,        12
"2013-09-24 00:00:21.10",      0.39,     -1.64,     -0.13,     19.10,    624.25,     12.21,        12
"2013-09-24 00:00:21.20",      0.26,     -1.85,     -0.01,     19.05,    624.90,     12.17,        12
"2013-09-24 00:00:21.30",      0.36,     -1.56,     -0.16,     19.12,    624.41,     12.19,        12
"2013-09-24 00:00:21.40",      0.21,     -1.47,     -0.47,     19.04,    625.11,     12.20,        12
"2013-09-24 00:00:21.50",      0.38,     -1.54,     -0.21,     19.00,    625.55,     12.24,        12
"2013-09-24 00:00:21.60",      0.47,     -1.56,     -0.20,     19.06,    626.36,     12.21,        12
"2013-09-24 00:00:21.70",      0.48,     -1.58,     -0.25,     19.10,    624.69,     12.14,        12
"2013-09-24 00:00:21.80",      0.61,     -1.50,     -0.25,     19.05,    625.63,     12.15,        12
"2013-09-24 00:00:21.90",      0.56,     -1.73,     -0.25,     19.05,    627.40,     12.16,        12
"2013-09-24 00:00:22.00",      0.62,     -1.65,     -0.16,     19.02,    624.66,     12.14,        12
"2013-09-24 00:00:22.10",      0.52,     -1.75,     -0.15,     18.95,    623.25,     12.20,        12
"2013-09-24 00:00:22.20",      0.40,     -1.80,     -0.26,     18.93,    625.34,     12.20,        12
"2013-09-24 00:00:22.30",      0.34,     -1.92,     -0.17,     19.09,    623.88,     12.11,        12
"2013-09-24 00:00:22.40",      0.40,     -1.92,     -0.13,     19.13,    624.23,     12.19,        12
"2013-09-24 00:00:22.50",      0.66,     -1.88,      0.02,     18.80,    623.58,     12.17,        12
"2013-09-24 00:00:22.60",      0.56,     -1.57,      0.00,     19.01,    625.87,     12.12,        12
"2013-09-24 00:00:22.70",      0.54,     -2.05,     -0.14,     19.21,    623.57,     12.15,        12
"2013-09-24 00:00:22.80",      0.68,     -2.27,     -0.24,     19.14,    626.15,     12.11,        12
"2013-09-24 00:00:22.90",      0.75,     -2.45,     -0.29,     19.20,    623.23,     12.09,        12
"2013-09-24 00:00:23.00",      0.64,     -2.12,     -0.49,     19.21,    625.43,     12.10,        12
"2013-09-24 00:00:23.10",      0.73,     -1.92,     -0.52,     19.14,    623.58,     12.10,        12
"2013-09-24 00:00:23.20",      0.55,     -1.99,     -0.56,     19.19,    623.01,     12.13,        12
"2013-09-24 00:00:23.30",      0.71,     -1.85,     -0.44,     19.26,    623.66,     12.13,        12
"2013-09-24 00:00:23.40",      0.60,     -2.12,     -0.41,     19.20,    624.57,     12.14,        12