TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220821003000,423.04890237773793,18.898186654600458,0.28049079178157299,0,-4.5786196803552848,1,-2.2247516079855107,2,1.9183257726438383,1,34.973500014790545,2.8758935102766561,7.2226784311674397,1.0674148241110331,0.70842722528792013,0.60226264774344207,0.50007322112518182,2280.6914871550011,8.3308067342773903E-003,107.90784899286938,197.28996340224222,236.10569763274185,295.57631611488910,93.865452748459987,95.931034482758619,16.315862068965544,0.75260530335597875,17.247561512070774,0.11403952313942682
20220821010000,424.03555047423765,18.755469862048976,0.20266950977708575,0,2.7071672303015211,1,4.0405273659595835,1,1.9151854438915115,0,29.303110277070203,2.3744954071592836,7.0678644572036822,1.0356399051543461,0.60340054847004032,0.53246201066826238,0.42495462073208939,-2367.1225346761094,-8.0266229236839008E-003,104.54374230487292,191.13930344978672,228.74492857012382,286.36150670912332,93.871484337456593,96.026666666666671,16.182333333333361,0.72868740002889809,17.156157374064151,6.1354123166872561E-002
20220821013000,423.50384516162586,18.405905916606592,0.22912609422171776,0,-8.2164185944722717E-002,2,1.5737423249777587,2,2.7219197764418763,0,35.286004398344915,2.5340284860233822,5.7349053594531156,0.88825298605380343,0.65857378111009490,0.55481798455124387,0.45168742906856729,93674.846647266299,2.0282926185665097E-004,106.21965306518545,194.20340282396043,232.41187293910994,290.95208592364560,93.905071809027788,94.599999999999994,16.127666666666642,0.98688227666544670,17.096714363098158,5.0516713062750747E-002
20220821020000,423.11910273589308,17.776082672743808,0.30773739020698943,0,-9.9149909432773917,1,-30.786548599630809,2,3.7128692916969195,1,36.505694538423768,2.6626804427781523,6.4607534886995150,1.0288273229078071,0.64545102458921266,0.56543475735036053,0.52336985602893982,1207.6620573258499,1.5732878154731528E-002,117.70525790807584,215.20275162254686,257.54273014249861,322.41293700628745,93.925874771050360,91.243333333333339,16.151666666666642,1.6027857205403258,17.023276579115191,9.8666071811096392E-002
20220821023000,425.46434068637495,17.369277053481220,0.18724686560311593,0,-2.9076064684938445,2,0.91983946748793999,2,-0.14895470259893470,2,38.709613014485939,2.4065226579115535,6.0029857563185924,0.82809064019111878,0.61025392144990021,0.50489543477439869,0.40782022077473612,1948.3974273704596,9.7516039248944381E-003,105.55255470176232,192.98373425551233,230.95224117037654,289.12480015539802,93.935188347873265,92.266666666666666,15.616666666666674,1.3678813598266470,16.456618621826237,0.15775936220786943
20220821030000,427.03921141750851,17.388831564430166,0.19511936141576186,0,-23.269543219669060,0,-2.1426115446543084,0,3.4166299917527070,0,51.648843721498281,2.1229951491674974,4.5658532694113632,0.79227943453289573,0.52618131872390572,0.45085441405207849,0.41602219583812050,258.46956570063526,7.3509621716957532E-002,117.41377208605071,214.66982257525015,256.90495018486234,321.61451218104980,93.947909738451841,94.513333333333335,15.261333333333312,0.94861392984865012,16.134268094031086,0.10916449343382238
20220821033000,428.31956123855849,17.369998395126217,0.12316582109786457,0,-13.746385639204851,0,3.7011516570878267,1,4.1095846174925201,0,62.596566081270353,2.0910691420241743,4.9731407531571250,0.75810024571279844,0.59526453378936750,0.41091351499736517,0.33049041722326172,219.34868807028005,8.6620075857998011E-002,105.19174425605397,192.32405768616795,230.16277680061805,288.13648444571044,93.948253498914923,94.816666666666663,15.194666666666649,0.89233807420060207,16.081196663750575,9.4233433595362515E-002
20220821040000,428.44462038113954,17.061303996536925,0.13693278607840764,0,-10.250168126658373,0,3.1128763797166847,0,3.8604514792458446,0,58.285028206144901,1.7969165513517282,4.3936704975209659,0.74754284859646125,0.51720590254854881,0.38717532327354798,0.34857244536233067,345.08654590189627,5.5058651882074414E-002,115.12329377349991,210.48209770931720,251.89331308019533,315.34053722849978,93.934791452039931,92.170000000000002,15.353999999999985,1.3618439650885104,16.183396077473958,6.9803622556104061E-002
20220821043000,432.02134136745565,16.871328756241013,5.8819432300850037E-002,0,-10.714139736228184,1,4.9800323169231060,1,4.1648914516555005,1,35.791599848049344,1.4704666867186795,3.1321520637714535,0.47591963841620549,0.31294574541596160,0.27420777221115383,0.22834813358460196,92.815442787536469,0.20470731409958187,108.16059420302278,197.75206225535300,236.65871193822161,296.26862440228501,93.941347401258682,92.493333333333339,15.126333333333321,1.2866465292216505,15.935316709730387,0.12052193423556343
20220821050000,434.81012659681147,16.929724029987916,2.3864795667556140E-002,0,-5.3105998107919525,0,-1.5918309752458850,0,0.28015057082208061,0,52.412667228233431,1.2861199038272930,3.3304017494675620,0.48454743831713165,0.33139280650688474,0.22138937287079996,0.14541629765758590,48.363460226202022,0.39285857362427329,113.98908199856650,1034.0000000000000,1888.0000000000000,5046.0000000000000,93.951307512937632,93.496666666666670,15.014000000000010,1.1066469043957545,15.849819278107589,9.4557213161496678E-002
20220821053000,436.78159492583688,16.834748907408731,3.0608139391762733E-002,0,-11.857894267040592,0,6.2304499886878606,2,4.6896799703718886,0,63.371465786482077,1.2869877377481589,2.8154425927321558,0.44218105647582107,0.35310191217728182,0.21029770140373660,0.16467066946815717,31.451716810316206,0.60410056832789405,92.083716670976600,802.00000000000000,1448.0000000000000,3791.0000000000000,93.948025858506938,93.256666666666661,14.966000000000008,1.1439459920982904,15.835628479851664,0.17775773841709214
20220821060000,441.06527791186016,16.624881611989835,2.8286846962201229E-002,1,-17.554720206495730,1,-10.775917849315203,1,5.4853175549335687,0,35.974800101572839,1.0332146434644711,2.1126131355276980,0.26697639281640828,0.34717639581390136,0.19328200119237482,0.15824939545097780,18.855333582707221,1.0076724400901322,60.807799415377552,479.00000000000000,841.00000000000000,2096.0000000000000,93.952910302734381,93.043333333333337,14.807666666666648,1.1681569885528575,15.567548061794696,0.21517164809051995
20220821063000,445.15466992068951,16.584663890914474,2.0204772344667821E-002,0,-9.4554012742828508,0,0.58416085598350442,2,5.5967699217294848,0,14.352326505637507,0.75216488989876329,2.1461045087495632,0.31840693592434804,0.27579434082887833,0.21462091218726756,0.13363278994112479,21.079631346165996,0.90134403623978732,45.003594977306918,348.00000000000000,607.00000000000000,1500.0000000000000,93.955484321397577,95.680000000000007,14.338000000000022,0.70373292331578119,15.075815616183831,8.8743844399014324E-002
20220821070000,444.71190006779858,16.769679132071762,0.11169901302426270,1,3.6124320188815791,2,7.9184225920694811,1,10.391702292328009,0,11.907919527940379,1.3525182622259762,3.6865212370573692,0.59237842900325965,0.41134283140821581,0.34368268355811016,0.31419574980951503,-717.07483401488832,-2.6496537179556787E-002,116.54375960315332,213.07916228026397,255.00133607207195,319.23141320290432,93.939042229166660,97.260000000000005,14.253666666666675,0.44391892262367721,14.989223892211953,9.6590840572651021E-002
20220821073000,446.96671893854671,16.673659141059787,8.7786861621456713E-002,0,-1.4587664234279609,2,4.4780297284695392,1,6.9361278434820264,0,12.919528132298751,1.2475741270939196,3.6494059117850526,0.56686417499994990,0.37842173822925168,0.30529436853078101,0.27843677227209446,1235.7393004617895,1.5375411296622028E-002,116.32180633528968,212.67336091824515,254.51569548484946,318.62344881591031,93.932576629340289,98.123333333333335,14.027666666666676,0.29962529920359204,14.702362597995375,0.12344943501266910
20220821080000,451.23147458153034,16.473803495807974,5.9214623519085380E-002,0,-4.7245044889007888,1,0.74184092821112313,2,4.4684573766772120,0,5.0012670050523695,1.3341568116190572,3.5997988637809346,0.55212034635127494,0.39943825617329204,0.27415814500215729,0.22854882486327924,211.00024503639952,9.0047288792116431E-002,108.25230975151838,197.91974752917687,236.85938838357222,296.51984749873071,93.928674636284725,98.959999999999994,13.710666666666668,0.16266053919622891,14.357062745836060,8.5098214750461962E-002
20220821083000,447.70111976004102,16.434191692231700,5.6034625822999763E-002,0,-4.2309442372844384,0,0.16521960647111084,1,6.3324531100405013,0,7.6441702387778321,1.4477975839284767,3.6832061505767992,0.49850045342662480,0.42076403185246714,0.30399739908898110,0.22229975002705235,216.80518367329253,8.7636281006230124E-002,97.478802405634340,178.22234006696618,213.28662243936822,267.00954178275327,93.926065875434034,99.200000000000003,13.635999999999967,0.12451717948208170,14.293073960622166,5.9062659071632252E-002
20220821090000,443.44470010007325,16.499044195617920,6.1576078310739739E-002,1,-3.8531310283688471,0,1.0391452913646990,1,8.7689276449615665,0,17.571557998782851,1.2613025856896269,3.0978569635393356,0.46051663574579732,0.37543970763656470,0.31213320775346892,0.23304610900860762,274.31054004966035,6.9264564156230737E-002,99.114319686012465,181.21258727698014,216.86518462996105,271.48947699773800,93.936736386501735,99.223333333333329,13.694666666666649,0.12134771035427093,14.355642133077026,5.9438124764807254E-002
20220821093000,440.25585894986676,16.562727684029149,5.3185945033351688E-002,1,-9.7052097826070973,1,-12.580955176570754,1,7.5483412916104875,0,24.175210568758843,1.0634372849033693,2.7373150116649638,0.38639210161982446,0.36609989115668590,0.27404579453840378,0.21660201645873972,87.448238635183273,0.21727138586820754,103.73525590202442,189.66113245186671,226.97593541575424,284.14693719621670,93.946564940321181,99.226666666666674,13.754999999999995,0.12130189172406063,14.407625749376166,0.10090585231467841
20220821100000,439.46625032854308,16.150294345877022,7.6469009297743376E-002,0,-3.1118824677130572,1,-3.5983908551531805,1,6.8397872362235681,0,14.404298048772489,1.6971022236306588,4.1159426476063858,0.60478010609181754,0.46535714856178850,0.35465790084862286,0.25957571015232084,469.22934021152605,4.0491926594860637E-002,97.548013362592897,178.34887976998897,213.43805814519541,267.19912131643434,93.910912937065973,99.170000000000002,13.370666666666693,0.12697281932322085,13.705498858981628,0.37716850450868089
20220821103000,443.80289301372233,15.511245585455946,7.2717696246245425E-002,0,-13.974373454712820,1,-2.3291721427879466,2,3.6797914754072645,1,12.917219787800065,1.4428375425251727,3.8740752056795538,0.55468941936548366,0.43031212514730954,0.31564397846671460,0.25329674477543845,96.799560027148189,0.19628188387086989,105.00272735862916,191.97847451382790,229.74920200650078,287.61873788004607,93.534689010416699,99.303333333333342,12.671333333333337,0.10181155355922329,12.867939180162296,0.32139349250303634
20220821110000,443.43336912181951,15.318655891110554,5.7348489155457795E-002,0,8.2026327554351166,1,3.7033303240816702,1,-0.14618870379331797,2,358.99435245210105,1.4041397465229128,3.0849251421926249,0.45848643933982192,0.37360018310877946,0.29143220433667394,0.22510479050695845,-115.54759231938738,-0.16443440852909963,101.84334539109597,186.20211664397996,222.83637693867814,278.96470120079596,93.311683001703202,99.439999999999998,12.423666666666691,8.0519315410697345E-002,12.439265508104427,0.31608022872559915
20220821113000,446.84367585531942,15.499078472861607,4.8014800396857557E-002,0,-7.1763257766551822,0,4.9774516350546039,1,4.2622310174305316,0,351.93535723578634,1.5721920598768004,3.3417346005751312,0.47981012380595567,0.47712657413642351,0.27559290956533927,0.20589031906109673,101.16428370524973,0.18781332011758248,99.162897730667481,181.30140343578219,216.97147488808366,271.62253978804665,93.446140751106086,99.696666666666673,12.584666666666692,4.4078136559553512E-002,12.428130117633600,0.33563947818364209
20220821120000,447.37278284584960,15.277957164695959,6.8460324141196918E-002,0,-3.6526287810292231,1,2.2449375175891713,2,5.1506252356995867,1,340.16653308523939,1.8428897590149149,3.2840271955802587,0.57486330753553572,0.36305681547995439,0.25585256128625700,0.24581570106735101,338.09438720479346,5.6197324531421920E-002,121.26927468717183,221.71891097958576,265.34090864255256,332.17533112283093,93.389412802951384,99.683333333333337,12.358666666666693,4.5337671415259136E-002,11.999492638482025,0.22458093211173283
20220821123000,445.14486816595269,15.485402639705342,7.1343503040261741E-002,0,8.0947567708103865,1,2.9280777281643027,1,1.2141831428903054,1,350.49813391861483,1.4448391941094623,3.2050547761238803,0.55376461953029410,0.44298472597724331,0.28083556132251980,0.25126338891455163,-162.71255757017653,-0.11677033588391272,114.55039471303361,209.43465551000094,250.63979228808429,313.77127794496516,93.210576924913184,99.730000000000004,12.527666666666676,3.9087880551248871E-002,12.201835679795977,0.30288323831490849
20220821130000,438.21784171195031,15.779955777776678,7.8130027191486567E-002,1,1.5953495581016675,2,-5.6212611807089914,2,-2.0994449771244241,1,9.6054664671829357,1.6448610427067349,3.9759363060201158,0.50386325881438110,0.61769001419021918,0.35318826709110046,0.26318803576863936,-948.32545923351540,-2.0035315739974715E-002,98.960709379033162,180.93173864432731,216.52908054641730,271.06871456870266,93.136384943359388,99.739999999999995,12.801333333333332,3.8321775479359985E-002,12.385592364841045,0.39593011142267004
20220821133000,433.41886351893856,16.443017124552114,9.7571512620716089E-002,1,31.592405477387082,0,6.4020449393502696,0,-5.5874980872285365,0,25.627622303675111,1.6301793614060329,4.7013822377730161,0.63441146550209615,0.45839103640568202,0.35984840393690548,0.29448562637504799,-67.089438868329367,-0.28320403807952033,106.66219501337540,195.01251064676691,233.38016835398790,292.16427688095894,93.128635712890627,99.776666666666671,13.424333333333323,3.4285128867995812E-002,12.985132988823750,0.37793372433433592
20220821140000,424.96475772137683,17.137363354991443,0.13363662201945220,1,66.761803630453613,0,39.737674386536256,0,-6.4413450026656935,1,41.543988043200642,1.5761154291051611,4.8199457367699150,0.74827781241243907,0.52722568504875744,0.41429272184681265,0.34428456219843556,-50.915750015713790,-0.37316547422234092,107.97994356793703,197.42177527885127,236.26344278381990,295.77379432531819,93.587334944444507,99.579999999999998,14.166666666666686,6.7663542735087956E-002,13.967353235880580,0.33230346733399496
20220821143000,419.57681243802523,18.386547897979192,0.14296632181632782,1,131.39213747233143,1,73.226221842456184,1,-13.890140343597771,1,28.382233987337514,1.1995905872119759,4.0918391617816328,0.76930665738717408,0.43936083233039325,0.40311470609565536,0.35625339852970511,-28.783062356613346,-0.66011044150187381,113.42771910743578,207.38204644394847,248.18334347968988,310.69609552967495,94.099421671874993,96.386666666666670,15.850666666666655,0.64877588256417085,15.424302869161011,0.64001001458109852
20220821150000,415.32868110692124,17.588937197133873,0.10910105655090223,0,61.341171551375226,0,74.159093200849071,0,-8.4900851644005968,0,11.904733791251743,1.9899289758275482,5.6327733095776376,0.83341813265910891,0.84434797602548528,0.50380966040642416,0.31201816243105102,-41.416104829261570,-0.45875873837792680,85.346478658102313,156.04058285027921,186.74072435083698,233.77722742677287,94.099950041666673,83.350666666666669,17.439333333333366,3.3069927352835364,16.464787168714793,0.41826464038322569
20220821153000,412.91220541573063,15.910000282382839,0.15365115959325493,0,48.139777624864344,1,149.54028380867931,1,-4.6846255393472420,1,27.788925020619274,2.2503699980141398,6.3302155503879591,0.90827780205877295,0.84838135816759275,0.57215217339014979,0.37077416524614071,-88.529843322409334,-0.21461689399816861,88.497954117688082,161.80248510194792,193.63624973571544,242.40960695583189,94.100947259547937,70.969666666666669,18.400666666666666,6.1257591723436144,17.278369181489211,0.38137836336323905
20220821160000,411.59534075133070,15.293472065107284,0.33344362166979180,0,121.86988396276432,0,147.05219532925997,0,-10.388015142182955,0,31.402599872675950,2.5662669181678228,6.7509056065964419,1.1238036649050231,0.86103981421152598,0.64295489681947293,0.54672363159791704,-112.10529017219740,-0.16948352723422219,109.98279954014477,201.08363477419658,240.64575334778320,301.25992712751116,94.099218977213553,65.619666666666660,19.021666666666647,7.5419674781640085,17.929558958265545,0.38583511931789310
20220821163000,410.23869078855518,14.515067545364049,0.48057686208804123,0,145.58499140798537,0,234.84465924792954,0,-14.351154743183514,0,20.522454415284301,2.6477893686528988,7.1244917449376626,1.1143866782931380,1.1110641495967393,0.76644862666539026,0.65647621080072283,-162.44904708517976,-0.11695975040122825,110.62254706457963,202.25329728587147,242.04554063828419,303.01229471041592,94.103477741233405,61.477666666666664,19.230333333333306,8.5612350964000274,18.376948529728907,0.44190491067756377
20220821170000,409.87222674666060,13.779838813845309,0.82499497019600987,0,194.27361046583695,0,320.91448675294521,0,-18.058982829739019,0,36.273615597315541,2.8516221323586493,8.3983472298027575,1.4465847880607687,1.2759875326788677,0.87194347207736300,0.86028878050881663,-273.91039389743025,-6.9365750345037391E-002,123.87385196500486,226.48090893078157,271.03980395888669,339.30967180336199,94.093107569444442,57.783666666666669,19.389000000000010,9.4753190555987388,18.709893157959016,0.42742935653111569
20220821173000,410.02666895864189,13.862421612201008,0.46927779420282290,0,185.00355850678162,0,212.43242798149711,0,-15.440554175615322,0,33.214234816736422,2.3812923534134947,9.0202726640601902,1.3235174980557223,1.3369018610690624,0.77684495087934968,0.64891899427719157,-123.44423686660451,-0.15391565035580926,108.42759153550817,198.24021853356794,237.24291032639178,296.99997146077146,94.088033102967515,57.940333333333335,19.440666666666687,9.4705414559696326,19.015643574708179,0.50051088074831218
20220821180000,410.02557988462627,13.645915533720967,0.21203999914549393,1,151.05911539567856,0,203.20295975405469,1,-12.780759346229937,0,32.310095184276094,2.2905599259980525,6.3026316745610984,0.96256384877926215,0.95668553315855775,0.65595712250332361,0.43634787527477503,-45.958863533096697,-0.41341318168838942,90.369281764146251,165.22386886901506,197.73077227128780,247.53546329664914,94.073604530381942,56.394666666666666,19.620000000000005,9.9286115492816265,19.283004008823013,0.44555274944614331
20220821183000,408.75786281481265,14.013167191233084,0.36276878111442118,1,191.56118757180798,0,131.84964679370142,0,-13.183488182473045,0,23.247945504691472,2.0561645830411677,6.1416861492996730,0.97585048420400933,1.0214335416990794,0.60066812608536369,0.57120342747209474,-81.294284601076868,-0.23371876747837592,120.27624855951497,219.90334250878956,263.16813688566714,329.45527871368648,94.057386998263894,56.542333333333332,20.003333333333330,10.133007643019241,19.710624150594072,0.51933874795265400
20220821190000,406.88886168221802,14.297854608858312,0.21504740912539222,1,185.45645173328018,0,204.92016774130761,0,-15.948245774427686,0,35.526465827955235,2.0140564579992049,7.5478091594201899,1.1124926454650408,0.78793429329997577,0.59271442953156561,0.43996834211854163,-38.369133105723037,-0.49518971272160461,98.654214281670363,180.37136785475047,215.85845983199047,270.22917701298923,94.039768821180559,57.131999999999998,20.157666666666671,10.091429793400877,19.946587105645108,0.51413817762259684
20220821193000,406.11484494830950,14.223838066676281,0.25663570700435190,1,160.65039082768274,0,216.17791277587278,0,-14.079764048461685,0,19.198425891365758,1.8242251846886868,6.3670062835896797,0.94628560954480412,1.0278475201865691,0.57255696656794619,0.48099345106853630,-57.864367021512493,-0.32835406275050560,108.92091169018404,199.14216511270902,238.32231002125303,298.35125179251037,94.014795613715279,55.533000000000001,20.528999999999996,10.710658681087361,20.368528950161362,0.49700491887088416
20220821200000,405.85801549306746,13.808748184239269,0.14207498585754008,1,201.17265584165369,0,310.62125884285615,1,-16.656584690939010,0,342.25022464011613,1.4818100902191595,5.7412642876932480,0.98748328018094378,1.0935831207790851,0.60279751617090604,0.35806816858542473,-19.060242037579414,-0.99683938758696555,82.544911925788938,150.91842534972918,180.61081003995827,226.10330211164649,94.000326583116319,52.893333333333331,20.836333333333357,11.563294552878842,20.626525443183084,0.56109224241296352
20220821203000,405.73840375561633,13.928552137727346,0.17590693357296766,1,122.49154246266424,0,212.12553980154044,0,-10.692736971997922,0,350.80058389399312,1.5795457028224595,5.1928367157578483,0.84581925077953868,1.1660821692688472,0.51280623694490657,0.39856132514808212,-43.165208386551683,-0.44016931019657807,102.35012661411857,187.12867434924638,223.94522986574214,280.35285348420507,93.983376865412396,52.910333333333334,20.968666666666650,11.653560025027891,20.859700693730133,0.44897853203039595
20220821210000,404.95855195471830,14.508774066826893,0.26998834837307123,1,138.11589025475129,0,281.58977732270012,0,-7.1342007887810599,0,332.23647027604761,1.4523664001732706,6.6938826222747592,0.95135762560688264,1.2424103752542093,0.61151877321663284,0.49411200849920861,-72.943160994631356,-0.26047678412782804,105.58139394823415,193.03646159586876,231.01534233003252,289.20379531943132,93.968714342664924,54.118000000000002,21.263333333333321,11.561949931909480,21.177829053243045,0.40749666022764364
20220821213000,405.31692917124673,14.260458124020131,0.14066402816869128,1,90.846511416548239,0,163.48387697113213,0,-9.9284572748888227,0,347.97233517291124,1.6626767500441473,5.3305431252140796,0.90189417906884650,0.98552249527169244,0.54108962408372974,0.35659122255466180,-41.679376270506083,-0.45586094851052572,89.696615062315388,163.99401960202718,196.25895680658897,245.69292498682279,93.964102281032979,53.472666666666669,21.176666666666677,11.662408386349492,21.121353755527082,0.33523589355696526
20220821220000,406.16863815396744,13.830086040680319,0.42156911391908347,0,78.385111153789950,0,270.88745926728541,1,-10.167074137781936,0,332.75318076941267,2.1127117682168053,7.4813205593218317,1.3427644142175952,1.0181276662660788,0.60842085201572738,0.61749080828339487,-250.78694405739699,-7.5761519689204859E-002,126.70566297979175,231.65836262561234,277.23589369147442,347.06644089380683,93.951835224392354,51.319666666666663,21.345000000000027,12.328673338343579,21.261781044854104,0.28774288619307453
20220821223000,406.04280991362066,13.791268257138656,0.36734912193883734,0,61.597940964534573,0,149.32593302279224,0,-8.2559704136261427,0,344.47942057229454,2.2415313923153368,7.0139505273579692,1.1580566429692702,1.0712203129027145,0.61192758942565328,0.57637405402167963,-259.53996611400925,-7.3206451724871488E-002,119.35989012251554,218.22794702842091,261.16311639764223,326.94523098706571,93.955859464409713,51.257333333333335,21.319666666666649,12.325309457782780,21.286838734096989,0.22893739040003855