"2016-11-07 00:00:00.00",     -0.41,     -0.53,      0.14,     17.53,    719.58,      9.55,        12
"2016-11-07 00:00:00.10",     -0.40,     -0.54,      0.13,     17.51,    718.98,      9.55,        12
"2016-11-07 00:00:00.20",     -0.38,     -0.56,      0.14,     17.49,    719.48,      9.55,        12
"2016-11-07 00:00:00.30",     -0.42,     -0.54,      0.15,     17.46,    719.20,      9.55,        12
"2016-11-07 00:00:00.40",     -0.41,     -0.52,      0.14,     17.53,    719.69,      9.54,        12
"2016-11-07 00:00:00.50",     -0.41,     -0.55,      0.16,     17.46,    719.93,      9.55,        12
"2016-11-07 00:00:00.60",     -0.41,     -0.53,      0.14,     17.51,    719.45,      9.54,        12
"2016-11-07 00:00:00.70",     -0.40,     -0.57,      0.13,     17.53,    719.37,      9.55,        12
"2016-11-07 00:00:00.80",     -0.43,     -0.53,      0.11,     17.49,    719.65,      9.54,        12
"2016-11-07 00:00:00.90",     -0.43,     -0.53,      0.12,     17.51,    719.60,      9.54,        12
"2016-11-07 00:00:01.00",     -0.41,     -0.56,      0.13,     17.58,    719.92,      9.53,        12
"2016-11-07 00:00:01.10",     -0.42,     -0.54,      0.13,     17.53,    719.42,      9.55,        12
"2016-11-07 00:00:01.20",     -0.39,     -0.57,      0.11,     17.55,    719.33,      9.54,        12
"2016-11-07 00:00:01.30",     -0.46,     -0.50,      0.11,     17.48,    718.64,      9.54,        12
"2016-11-07 00:00:01.40",     -0.37,     -0.57,      0.09,     17.52,    719.26,      9.55,        12
"2016-11-07 00:00:01.50",     -0.47,     -0.53,      0.14,     17.47,    719.02,      9.55,        12
"2016-11-07 00:00:01.60",     -0.50,     -0.49,      0.17,     17.49,    718.90,      9.54,        12
"2016-11-07 00:00:01.70",     -0.43,     -0.53,      0.13,     17.51,    718.44,      9.54,        12
"2016-11-07 00:00:01.80",     -0.43,     -0.56,      0.14,     17.48,    719.16,      9.54,        12
"2016-11-07 00:00:01.90",     -0.43,     -0.55,      0.13,     17.50,    718.62,      9.54,        12
"2016-11-07 00:00:02.00",     -0.39,     -0.54,      0.13,     17.48,    718.61,      9.54,        12
"2016-11-07 00:00:02.10",     -0.42,     -0.52,      0.15,     17.52,    719.35,      9.55,        12
"2016-11-07 00:00:02.20",     -0.43,     -0.52,      0.14,     17.54,    719.41,      9.54,        12
"2016-11-07 00:00:02.30",     -0.36,     -0.56,      0.09,     17.56,    719.13,      9.55,        12
"2016-11-07 00:00:02.40",     -0.43,     -0.50,      0.12,     17.51,    718.77,      9.54,        12
"2016-11-07 00:00:02.50",     -0.38,     -0.52,      0.11,     17.54,    718.47,      9.55,        12
"2016-11-07 00:00:02.60",     -0.45,     -0.49,      0.15,     17.49,    718.30,      9.55,        12
"2016-11-07 00:00:02.70",     -0.38,     -0.51,      0.12,     17.50,    718.39,      9.55,        12
"2016-11-07 00:00:02.80",     -0.41,     -0.52,      0.16,     17.48,    717.81,      9.55,        12
"2016-11-07 00:00:02.90",     -0.39,     -0.49,      0.14,     17.50,    718.22,      9.56,        12
"2016-11-07 00:00:03.00",     -0.40,     -0.50,      0.13,     17.50,    718.09,      9.56,        12
"2016-11-07 00:00:03.10",     -0.38,     -0.50,      0.12,     17.50,    718.20,      9.54,        12
"2016-11-07 00:00:03.20",     -0.40,     -0.50,      0.14,     17.49,    718.29,      9.55,        12
"2016-11-07 00:00:03.30",     -0.41,     -0.49,      0.15,     17.47,    718.77,      9.55,        12
"2016-11-07 00:00:03.40",     -0.39,     -0.49,      0.13,     17.49,    718.50,      9.55,        12
"2016-11-07 00:00:03.50",     -0.37,     -0.52,      0.11,     17.44,    718.92,      9.54,        12
"2016-11-07 00:00:03.60",     -0.41,     -0.46,      0.12,     17.43,    718.65,      9.55,        12
"2016-11-07 00:00:03.70",     -0.33,     -0.50,      0.10,     17.51,    717.83,      9.55,        12
"2016-11-07 00:00:03.80",     -0.37,     -0.50,      0.12,     17.50,    719.14,      9.55,        12
"2016-11-07 00:00:03.90",     -0.37,     -0.47,      0.11,     17.52,    718.52,      9.55,        12
"2016-11-07 00:00:04.00",     -0.38,     -0.49,      0.12,     17.52,    719.08,      9.54,        12
"2016-11-07 00:00:04.10",     -0.39,     -0.54,      0.11,     17.52,    719.20,      9.54,        12
"2016-11-07 00:00:04.20",     -0.41,     -0.50,      0.13,     17.51,    718.55,      9.55,        12
"2016-11-07 00:00:04.30",     -0.39,     -0.45,      0.09,     17.52,    719.22,      9.55,        12
"2016-11-07 00:00:04.40",     -0.40,     -0.48,      0.11,     17.48,    719.35,      9.54,        12
"2016-11-07 00:00:04.50",     -0.35,     -0.51,      0.08,     17.50,    719.20,      9.55,        12
"2016-11-07 00:00:04.60",     -0.39,     -0.52,      0.10,     17.51,    718.87,      9.55,        12
"2016-11-07 00:00:04.70",     -0.36,     -0.53,      0.09,     17.53,    718.59,      9.56,        12
"2016-11-07 00:00:04.80",     -0.40,     -0.53,      0.15,     17.47,    718.64,      9.56,        12
"2016-11-07 00:00:04.90",     -0.38,     -0.53,      0.14,     17.49,    718.53,      9.57,        12
"2016-11-07 00:00:05.00",     -0.41,     -0.50,      0.14,     17.42,    718.83,      9.56,        12
"2016-11-07 00:00:05.10",     -0.34,     -0.52,      0.11,     17.42,    718.79,      9.56,        12
"2016-11-07 00:00:05.20",     -0.36,     -0.56,      0.14,     17.43,    719.25,      9.56,        12
"2016-11-07 00:00:05.30",     -0.39,     -0.52,      0.10,     17.46,    718.58,      9.56,        12
"2016-11-07 00:00:05.40",     -0.38,     -0.54,      0.13,     17.48,    718.17,      9.55,        12
"2016-11-07 00:00:05.50",     -0.36,     -0.55,      0.12,     17.47,    718.65,      9.55,        12
"2016-11-07 00:00:05.60",     -0.37,     -0.53,      0.10,     17.45,    719.04,      9.55,        12
"2016-11-07 00:00:05.70",     -0.35,     -0.53,      0.11,     17.46,    718.39,      9.55,        12
"2016-11-07 00:00:05.80",     -0.38,     -0.51,      0.13,     17.40,    719.23,      9.56,        12
"2016-11-07 00:00:05.90",     -0.34,     -0.53,      0.09,     17.45,    718.92,      9.55,        12
"2016-11-07 00:00:06.00",     -0.35,     -0.52,      0.10,     17.48,    719.42,      9.55,        12
"2016-11-07 00:00:06.10",     -0.38,     -0.51,      0.10,     17.52,    718.75,      9.55,        12
"2016-11-07 00:00:06.20",     -0.34,     -0.53,      0.10,     17.45,    719.56,      9.54,        12
"2016-11-07 00:00:06.30",     -0.34,     -0.51,      0.09,     17.49,    719.27,      9.54,        12
"2016-11-07 00:00:06.40",     -0.33,     -0.54,      0.11,     17.56,    719.26,      9.55,        12
"2016-11-07 00:00:06.50",     -0.36,     -0.52,      0.13,     17.51,    720.06,      9.55,        12
"2016-11-07 00:00:06.60",     -0.34,     -0.52,      0.12,     17.53,    719.92,      9.55,        12
"2016-11-07 00:00:06.70",     -0.36,     -0.52,      0.12,     17.51,    720.66,      9.54,        12
"2016-11-07 00:00:06.80",     -0.35,     -0.51,      0.11,     17.54,    720.65,      9.55,        12
"2016-11-07 00:00:06.90",     -0.32,     -0.51,      0.09,     17.54,    720.16,      9.55,        12
"2016-11-07 00:00:07.00",     -0.32,     -0.51,      0.10,     17.54,    720.31,      9.55,        12
"2016-11-07 00:00:07.10",     -0.35,     -0.51,      0.13,     17.53,    720.13,      9.55,        12
"2016-11-07 00:00:07.20",     -0.32,     -0.51,      0.09,     17.51,    720.64,      9.55,        12
"2016-11-07 00:00:07.30",     -0.33,     -0.51,      0.09,     17.59,    720.53,      9.53,        12
"2016-11-07 00:00:07.40",     -0.32,     -0.53,      0.08,     17.58,    720.13,      9.54,        12
"2016-11-07 00:00:07.50",     -0.31,     -0.53,      0.08,     17.57,    720.52,      9.54,        12
"2016-11-07 00:00:07.60",     -0.32,     -0.54,      0.12,     17.56,    720.34,      9.53,        12
"2016-11-07 00:00:07.70",     -0.32,     -0.55,      0.12,     17.54,    720.55,      9.55,        12
"2016-11-07 00:00:07.80",     -0.31,     -0.54,      0.13,     17.56,    720.47,      9.54,        12
"2016-11-07 00:00:07.90",     -0.33,     -0.52,      0.14,     17.51,    721.15,      9.54,        12
"2016-11-07 00:00:08.00",     -0.32,     -0.53,      0.13,     17.53,    720.52,      9.55,        12
"2016-11-07 00:00:08.10",     -0.31,     -0.52,      0.12,     17.55,    720.43,      9.54,        12
"2016-11-07 00:00:08.20",     -0.32,     -0.52,      0.12,     17.57,    720.46,      9.55,        12
"2016-11-07 00:00:08.30",     -0.31,     -0.51,      0.14,     17.52,    720.57,      9.54,        12
"2016-11-07 00:00:08.40",     -0.31,     -0.53,      0.15,     17.54,    719.78,      9.54,        12
"2016-11-07 00:00:08.50",     -0.33,     -0.52,      0.13,     17.55,    719.83,      9.54,        12
"2016-11-07 00:00:08.60",     -0.31,     -0.52,      0.10,     17.50,    719.91,      9.55,        12
"2016-11-07 00:00:08.70",     -0.32,     -0.51,      0.10,     17.52,    720.12,      9.56,        12
"2016-11-07 00:00:08.80",     -0.31,     -0.51,      0.12,     17.55,    719.54,      9.54,        12
"2016-11-07 00:00:08.90",     -0.32,     -0.51,      0.13,     17.52,    719.64,      9.54,        12
"2016-11-07 00:00:09.00",     -0.31,     -0.52,      0.14,     17.50,    720.58,      9.55,        12
"2016-11-07 00:00:09.10",     -0.29,     -0.50,      0.11,     17.51,    720.54,      9.55,        12
"2016-11-07 00:00:09.20",     -0.29,     -0.51,      0.11,     17.47,    720.30,      9.55,        12
"2016-11-07 00:00:09.30",     -0.32,     -0.52,      0.12,     17.50,    719.95,      9.55,        12
"2016-11-07 00:00:09.40",     -0.31,     -0.51,      0.12,     17.46,    719.19,      9.54,        12
"2016-11-07 00:00:09.50",     -0.30,     -0.52,      0.13,     17.50,    719.60,      9.55,        12
"2016-11-07 00:00:09.60",     -0.32,     -0.52,      0.15,     17.51,    719.48,      9.55,        12
"2016-11-07 00:00:09.70",     -0.32,     -0.52,      0.16,     17.46,    719.56,      9.55,        12
"2016-11-07 00:00:09.80",     -0.30,     -0.51,      0.14,     17.45,    719.71,      9.55,        12
"2016-11-07 00:00:09.90",     -0.30,     -0.52,      0.14,     17.45,    718.54,      9.55,        12
"2016-11-07 00:00:10.00",     -0.31,     -0.51,      0.12,     17.49,    719.14,      9.55,        12
"2016-11-07 00:00:10.10",     -0.33,     -0.50,      0.13,     17.49,    718.77,      9.55,        12
"2016-11-07 00:00:10.20",     -0.31,     -0.50,      0.12,     17.44,    718.44,      9.55,        12
"2016-11-07 00:00:10.30",     -0.32,     -0.51,      0.12,     17.45,    718.74,      9.56,        12
"2016-11-07 00:00:10.40",     -0.35,     -0.50,      0.14,     17.47,    718.57,      9.56,        12
"2016-11-07 00:00:10.50",     -0.30,     -0.52,      0.11,     17.48,    718.69,      9.56,        12
"2016-11-07 00:00:10.60",     -0.32,     -0.48,      0.13,     17.47,    718.79,      9.56,        12
"2016-11-07 00:00:10.70",     -0.30,     -0.50,      0.14,     17.46,    718.95,      9.55,        12
"2016-11-07 00:00:10.80",     -0.30,     -0.50,      0.13,     17.49,    718.69,      9.55,        12
"2016-11-07 00:00:10.90",     -0.30,     -0.50,      0.13,     17.50,    718.55,      9.55,        12
"2016-11-07 00:00:11.00",     -0.31,     -0.50,      0.14,     17.51,    719.09,      9.55,        12
"2016-11-07 00:00:11.10",     -0.30,     -0.49,      0.13,     17.48,    717.88,      9.56,        12
"2016-11-07 00:00:11.20",     -0.33,     -0.48,      0.14,     17.49,    718.69,      9.56,        12
"2016-11-07 00:00:11.30",     -0.30,     -0.50,      0.13,     17.46,    718.93,      9.55,        12
"2016-11-07 00:00:11.40",     -0.31,     -0.50,      0.13,     17.53,    718.95,      9.56,        12
"2016-11-07 00:00:11.50",     -0.30,     -0.50,      0.12,     17.46,    719.52,      9.56,        12
"2016-11-07 00:00:11.60",     -0.32,     -0.48,      0.12,     17.44,    719.81,      9.55,        12
"2016-11-07 00:00:11.70",     -0.30,     -0.48,      0.10,     17.46,    718.71,      9.55,        12
"2016-11-07 00:00:11.80",     -0.31,     -0.48,      0.11,     17.49,    719.81,      9.55,        12
"2016-11-07 00:00:11.90",     -0.30,     -0.49,      0.10,     17.48,    719.40,      9.55,        12
"2016-11-07 00:00:12.00",     -0.30,     -0.49,      0.12,     17.52,    719.89,      9.55,        12
"2016-11-07 00:00:12.10",     -0.31,     -0.49,      0.11,     17.54,    720.27,      9.54,        12
"2016-11-07 00:00:12.20",     -0.31,     -0.49,      0.11,     17.53,    720.48,      9.54,        12
"2016-11-07 00:00:12.30",     -0.30,     -0.50,      0.10,     17.48,    719.96,      9.54,        12
"2016-11-07 00:00:12.40",     -0.33,     -0.51,      0.11,     17.55,    720.82,      9.54,        12
"2016-11-07 00:00:12.50",     -0.31,     -0.51,      0.08,     17.53,    720.78,      9.54,        12
"2016-11-07 00:00:12.60",     -0.29,     -0.51,      0.08,     17.52,    720.93,      9.53,        12
"2016-11-07 00:00:12.70",     -0.26,     -0.47,      0.04,     17.52,    721.11,      9.54,        12
"2016-11-07 00:00:12.80",     -0.28,     -0.49,      0.06,     17.55,    721.35,      9.54,        12
"2016-11-07 00:00:12.90",     -0.26,     -0.48,      0.04,     17.54,    721.13,      9.54,        12
"2016-11-07 00:00:13.00",     -0.26,     -0.49,      0.06,     17.50,    720.94,      9.54,        12
"2016-11-07 00:00:13.10",     -0.26,     -0.49,      0.05,     17.54,    721.13,      9.54,        12
"2016-11-07 00:00:13.20",     -0.28,     -0.49,      0.08,     17.52,    721.10,      9.54,        12
"2016-11-07 00:00:13.30",     -0.27,     -0.50,      0.08,     17.56,    720.46,      9.54,        12
"2016-11-07 00:00:13.40",     -0.25,     -0.49,      0.07,     17.53,    721.74,      9.53,        12
"2016-11-07 00:00:13.50",     -0.26,     -0.49,      0.07,     17.58,    720.76,      9.54,        12
"2016-11-07 00:00:13.60",     -0.26,     -0.48,      0.07,     17.53,    721.77,      9.54,        12
"2016-11-07 00:00:13.70",     -0.26,     -0.48,      0.07,     17.54,    720.78,      9.55,        12
"2016-11-07 00:00:13.80",     -0.25,     -0.48,      0.06,     17.52,    721.34,      9.54,        12
"2016-11-07 00:00:13.90",     -0.24,     -0.48,      0.06,     17.54,    721.43,      9.53,        12
"2016-11-07 00:00:14.00",     -0.25,     -0.48,      0.07,     17.50,    721.43,      9.54,        12
"2016-11-07 00:00:14.10",     -0.25,     -0.51,      0.11,     17.56,    721.76,      9.55,        12
"2016-11-07 00:00:14.20",     -0.26,     -0.51,      0.10,     17.55,    720.32,      9.55,        12
"2016-11-07 00:00:14.30",     -0.28,     -0.52,      0.10,     17.56,    721.61,      9.54,        12
"2016-11-07 00:00:14.40",     -0.26,     -0.52,      0.07,     17.60,    721.60,      9.54,        12
"2016-11-07 00:00:14.50",     -0.26,     -0.51,      0.04,     17.53,    721.43,      9.54,        12
"2016-11-07 00:00:14.60",     -0.26,     -0.50,      0.04,     17.57,    720.72,      9.53,        12
"2016-11-07 00:00:14.70",     -0.24,     -0.49,      0.03,     17.55,    720.93,      9.54,        12
"2016-11-07 00:00:14.80",     -0.22,     -0.46,      0.01,     17.51,    720.35,      9.55,        12
"2016-11-07 00:00:14.90",     -0.23,     -0.45,      0.01,     17.55,    720.18,      9.55,        12
"2016-11-07 00:00:15.00",     -0.22,     -0.45,      0.02,     17.57,    720.34,      9.56,        12
"2016-11-07 00:00:15.10",     -0.21,     -0.45,      0.03,     17.52,    721.17,      9.55,        12
"2016-11-07 00:00:15.20",     -0.20,     -0.44,      0.03,     17.54,    721.24,      9.54,        12
"2016-11-07 00:00:15.30",     -0.20,     -0.44,      0.03,     17.55,    721.87,      9.55,        12
"2016-11-07 00:00:15.40",     -0.19,     -0.45,      0.03,     17.54,    721.25,      9.54,        12
"2016-11-07 00:00:15.50",     -0.20,     -0.46,      0.06,     17.54,    721.17,      9.53,        12
"2016-11-07 00:00:15.60",     -0.19,     -0.45,      0.03,     17.55,    721.48,      9.54,        12
"2016-11-07 00:00:15.70",     -0.21,     -0.48,      0.07,     17.52,    720.96,      9.54,        12
"2016-11-07 00:00:15.80",     -0.18,     -0.44,      0.03,     17.51,    721.64,      9.54,        12
"2016-11-07 00:00:15.90",     -0.18,     -0.44,      0.05,     17.58,    721.65,      9.54,        12
"2016-11-07 00:00:16.00",     -0.17,     -0.45,      0.06,     17.56,    721.37,      9.55,        12
"2016-11-07 00:00:16.10",     -0.17,     -0.45,      0.07,     17.57,    721.30,      9.55,        12
"2016-11-07 00:00:16.20",     -0.18,     -0.46,      0.09,     17.56,    720.81,      9.54,        12
"2016-11-07 00:00:16.30",     -0.19,     -0.46,      0.09,     17.52,    720.45,      9.54,        12
"2016-11-07 00:00:16.40",     -0.20,     -0.45,      0.09,     17.50,    720.76,      9.54,        12
"2016-11-07 00:00:16.50",     -0.20,     -0.44,      0.09,     17.52,    720.12,      9.55,        12
"2016-11-07 00:00:16.60",     -0.19,     -0.44,      0.08,     17.55,    721.43,      9.54,        12
"2016-11-07 00:00:16.70",     -0.20,     -0.45,      0.10,     17.52,    721.11,      9.55,        12
"2016-11-07 00:00:16.80",     -0.20,     -0.44,      0.09,     17.51,    721.05,      9.54,        12
"2016-11-07 00:00:16.90",     -0.18,     -0.42,      0.06,     17.55,    720.90,      9.55,        12
"2016-11-07 00:00:17.00",     -0.20,     -0.42,      0.08,     17.49,    721.20,      9.55,        12
"2016-11-07 00:00:17.10",     -0.21,     -0.42,      0.09,     17.52,    720.40,      9.54,        12
"2016-11-07 00:00:17.20",     -0.20,     -0.42,      0.08,     17.52,    721.02,      9.55,        12
"2016-11-07 00:00:17.30",     -0.19,     -0.42,      0.08,     17.55,    721.18,      9.56,        12
"2016-11-07 00:00:17.40",     -0.20,     -0.43,      0.10,     17.55,    721.03,      9.55,        12
"2016-11-07 00:00:17.50",     -0.19,     -0.41,      0.08,     17.48,    719.59,      9.55,        12
"2016-11-07 00:00:17.60",     -0.19,     -0.42,      0.08,     17.47,    720.27,      9.56,        12
"2016-11-07 00:00:17.70",     -0.19,     -0.43,      0.07,     17.50,    721.19,      9.55,        12
"2016-11-07 00:00:17.80",     -0.18,     -0.43,      0.08,     17.50,    721.01,      9.55,        12
"2016-11-07 00:00:17.90",     -0.17,     -0.42,      0.06,     17.46,    720.78,      9.55,        12
"2016-11-07 00:00:18.00",     -0.20,     -0.44,      0.10,     17.52,    721.35,      9.55,        12
"2016-11-07 00:00:18.10",     -0.20,     -0.43,      0.11,     17.53,    720.78,      9.55,        12
"2016-11-07 00:00:18.20",     -0.18,     -0.40,      0.08,     17.46,    720.75,      9.54,        12
"2016-11-07 00:00:18.30",     -0.19,     -0.42,      0.10,     17.51,    721.26,      9.55,        12
"2016-11-07 00:00:18.40",     -0.22,     -0.42,      0.11,     17.53,    721.08,      9.55,        12
"2016-11-07 00:00:18.50",     -0.21,     -0.42,      0.10,     17.52,    721.04,      9.54,        12
"2016-11-07 00:00:18.60",     -0.21,     -0.40,      0.08,     17.47,    721.50,      9.55,        12
"2016-11-07 00:00:18.70",     -0.21,     -0.40,      0.06,     17.48,    720.61,      9.55,        12
"2016-11-07 00:00:18.80",     -0.20,     -0.40,      0.05,     17.48,    720.29,      9.55,        12
"2016-11-07 00:00:18.90",     -0.18,     -0.39,      0.04,     17.49,    720.09,      9.55,        12
"2016-11-07 00:00:19.00",     -0.18,     -0.39,      0.05,     17.49,    719.81,      9.54,        12
"2016-11-07 00:00:19.10",     -0.17,     -0.40,      0.05,     17.53,    719.87,      9.55,        12
"2016-11-07 00:00:19.20",     -0.18,     -0.38,      0.05,     17.48,    719.35,      9.54,        12
"2016-11-07 00:00:19.30",     -0.17,     -0.38,      0.05,     17.46,    720.08,      9.56,        12
"2016-11-07 00:00:19.40",     -0.20,     -0.41,      0.09,     17.50,    719.22,      9.56,        12
"2016-11-07 00:00:19.50",     -0.19,     -0.39,      0.05,     17.48,    719.88,      9.56,        12
"2016-11-07 00:00:19.60",     -0.22,     -0.40,      0.08,     17.49,    719.54,      9.55,        12
"2016-11-07 00:00:19.70",     -0.20,     -0.39,      0.07,     17.52,    719.53,      9.56,        12
"2016-11-07 00:00:19.80",     -0.21,     -0.39,      0.05,     17.48,    719.19,      9.56,        12
"2016-11-07 00:00:19.90",     -0.22,     -0.39,      0.09,     17.46,    718.78,      9.57,        12
"2016-11-07 00:00:20.00",     -0.21,     -0.38,      0.07,     17.45,    718.93,      9.55,        12
"2016-11-07 00:00:20.10",     -0.20,     -0.37,      0.06,     17.47,    718.93,      9.55,        12
"2016-11-07 00:00:20.20",     -0.20,     -0.37,      0.07,     17.47,    719.03,      9.56,        12
"2016-11-07 00:00:20.30",     -0.18,     -0.35,      0.04,     17.46,    718.94,      9.56,        12
"2016-11-07 00:00:20.40",     -0.20,     -0.36,      0.05,     17.46,    719.01,      9.55,        12
"2016-11-07 00:00:20.50",     -0.20,     -0.34,      0.02,     17.45,    718.43,      9.56,        12
"2016-11-07 00:00:20.60",     -0.22,     -0.35,      0.05,     17.47,    718.41,      9.55,        12
"2016-11-07 00:00:20.70",     -0.23,     -0.34,      0.04,     17.43,    719.16,      9.55,        12
"2016-11-07 00:00:20.80",     -0.22,     -0.36,      0.05,     17.44,    719.63,      9.56,        12
"2016-11-07 00:00:20.90",     -0.23,     -0.34,      0.04,     17.45,    719.12,      9.56,        12
"2016-11-07 00:00:21.00",     -0.21,     -0.35,      0.04,     17.45,    718.64,      9.56,        12
"2016-11-07 00:00:21.10",     -0.20,     -0.33,      0.02,     17.44,    718.47,      9.56,        12
"2016-11-07 00:00:21.20",     -0.22,     -0.33,      0.04,     17.43,    718.94,      9.57,        12
"2016-11-07 00:00:21.30",     -0.22,     -0.33,      0.04,     17.46,    718.94,      9.57,        12
"2016-11-07 00:00:21.40",     -0.19,     -0.32,      0.02,     17.40,    719.10,      9.56,        12
"2016-11-07 00:00:21.50",     -0.19,     -0.34,      0.02,     17.50,    718.38,      9.56,        12
"2016-11-07 00:00:21.60",     -0.19,     -0.33,      0.01,     17.43,    718.65,      9.57,        12
"2016-11-07 00:00:21.70",     -0.19,     -0.33,      0.01,     17.44,    718.60,      9.56,        12
"2016-11-07 00:00:21.80",     -0.16,     -0.33,      0.01,     17.44,    718.63,      9.56,        12
"2016-11-07 00:00:21.90",     -0.17,     -0.32,      0.04,     17.47,    719.45,      9.56,        12
"2016-11-07 00:00:22.00",     -0.18,     -0.32,      0.04,     17.41,    719.21,      9.56,        12
"2016-11-07 00:00:22.10",     -0.18,     -0.33,      0.04,     17.45,    719.46,      9.56,        12
"2016-11-07 00:00:22.20",     -0.16,     -0.31,      0.01,     17.47,    719.32,      9.57,        12
"2016-11-07 00:00:22.30",     -0.17,     -0.32,      0.03,     17.47,    719.55,      9.55,        12
"2016-11-07 00:00:22.40",     -0.17,     -0.29,      0.01,     17.46,    720.07,      9.56,        12
"2016-11-07 00:00:22.50",     -0.17,     -0.31,      0.03,     17.47,    719.97,      9.56,        12
"2016-11-07 00:00:22.60",     -0.15,     -0.30,      0.00,     17.50,    719.64,      9.56,        12
"2016-11-07 00:00:22.70",     -0.17,     -0.30,      0.01,     17.44,    719.33,      9.56,        12
"2016-11-07 00:00:22.80",     -0.15,     -0.30,     -0.00,     17.50,    719.55,      9.56,        12
"2016-11-07 00:00:22.90",     -0.13,     -0.31,     -0.02,     17.47,    719.25,      9.56,        12
"2016-11-07 00:00:23.00",     -0.14,     -0.31,     -0.01,     17.47,    718.76,      9.55,        12
"2016-11-07 00:00:23.10",     -0.16,     -0.31,      0.00,     17.43,    719.89,      9.57,        12
"2016-11-07 00:00:23.20",     -0.17,     -0.34,      0.02,     17.46,    719.33,      9.55,        12
"2016-11-07 00:00:23.30",     -0.16,     -0.30,      0.00,     17.45,    720.03,      9.55,        12
"2016-11-07 00:00:23.40",     -0.16,     -0.30,      0.03,     17.46,    719.21,      9.55,        12