"2014-03-10 00:00:00.00",     -0.49,     -0.24,      0.19,      4.49,    702.58,      7.89,        13
"2014-03-10 00:00:00.10",     -0.60,     -0.17,      0.09,      4.53,    702.04,      7.89,        13
"2014-03-10 00:00:00.20",     -0.40,     -0.30,     -0.06,      4.52,    701.51,      7.90,        13
"2014-03-10 00:00:00.30",     -0.32,      0.08,     -0.02,      4.55,    701.45,      7.90,        13
"2014-03-10 00:00:00.40",     -0.42,     -0.06,     -0.10,      4.57,    701.69,      7.90,        13
"2014-03-10 00:00:00.50",     -0.55,      0.32,      0.13,      4.49,    701.93,      7.91,        13
"2014-03-10 00:00:00.60",     -0.46,      0.31,      0.04,      4.53,    701.76,      7.91,        13
"2014-03-10 00:00:00.70",     -0.56,      0.06,      0.02,      4.57,    702.53,      7.91,        13
"2014-03-10 00:00:00.80",     -0.35,     -0.29,      0.20,      4.51,    701.61,      7.91,        13
"2014-03-10 00:00:00.90",     -0.24,     -0.27,      0.24,      4.49,    701.35,      7.90,        13
"2014-03-10 00:00:01.00",     -0.44,     -0.36,      0.20,      4.49,    701.74,      7.90,        13
"2014-03-10 00:00:01.10",     -0.42,     -0.32,      0.30,      4.44,    701.28,      7.91,        13
"2014-03-10 00:00:01.20",     -0.48,     -0.37,      0.39,      4.45,    701.07,      7.91,        13
"2014-03-10 00:00:01.30",     -0.41,     -0.42,      0.36,      4.49,    701.77,      7.92,        13
"2014-03-10 00:00:01.40",     -0.46,     -0.25,      0.32,      4.46,    702.65,      7.91,        13
"2014-03-10 00:00:01.50",     -0.49,     -0.16,      0.35,      4.47,    702.09,      7.92,        13
"2014-03-10 00:00:01.60",     -0.58,     -0.42,      0.18,      4.45,    702.50,      7.92,        13
"2014-03-10 00:00:01.70",     -0.43,     -0.42,      0.12,      4.41,    702.53,      7.91,        13
"2014-03-10 00:00:01.80",     -0.52,     -0.39,      0.07,      4.47,    703.14,      7.90,        13
"2014-03-10 00:00:01.90",     -0.55,     -0.43,      0.08,      4.46,    703.20,      7.91,        13
"2014-03-10 00:00:02.00",     -0.44,     -0.30,      0.11,      4.45,    702.67,      7.91,        13
"2014-03-10 00:00:02.10",     -0.40,     -0.36,      0.10,      4.41,    702.72,      7.90,        13
"2014-03-10 00:00:02.20",     -0.45,     -0.38,      0.13,      4.45,    701.53,      7.91,        13
"2014-03-10 00:00:02.30",     -0.50,     -0.31,      0.18,      4.50,    702.40,      7.90,        13
"2014-03-10 00:00:02.40",     -0.65,     -0.19,      0.15,      4.50,    701.85,      7.89,        13
"2014-03-10 00:00:02.50",     -0.42,     -0.17,      0.12,      4.51,    701.87,      7.90,        13
"2014-03-10 00:00:02.60",     -0.58,     -0.09,      0.06,      4.51,    702.58,      7.89,        13
"2014-03-10 00:00:02.70",     -0.47,     -0.10,      0.16,      4.51,    702.41,      7.90,        13
"2014-03-10 00:00:02.80",     -0.67,     -0.15,      0.13,      4.49,    703.59,      7.90,        13
"2014-03-10 00:00:02.90",     -0.63,     -0.11,     -0.01,      4.52,    703.67,      7.90,        13
"2014-03-10 00:00:03.00",     -0.60,      0.05,     -0.01,      4.50,    703.62,      7.90,        13
"2014-03-10 00:00:03.10",     -0.59,     -0.02,     -0.01,      4.55,    703.91,      7.89,        13
"2014-03-10 00:00:03.20",     -0.50,      0.08,     -0.00,      4.51,    703.74,      7.91,        13
"2014-03-10 00:00:03.30",     -0.74,     -0.09,     -0.07,      4.52,    704.37,      7.89,        13
"2014-03-10 00:00:03.40",     -0.57,     -0.58,     -0.02,      4.46,    704.24,      7.90,        13
"2014-03-10 00:00:03.50",     -0.68,     -0.51,     -0.11,      4.52,    704.50,      7.88,        13
"2014-03-10 00:00:03.60",     -0.80,     -0.55,     -0.18,      4.53,    704.33,      7.88,        13
"2014-03-10 00:00:03.70",     -0.64,     -0.47,     -0.33,      4.52,    703.79,      7.90,        13
"2014-03-10 00:00:03.80",     -0.37,     -0.56,     -0.37,      4.50,    703.86,      7.90,        13
"2014-03-10 00:00:03.90",     -0.71,     -0.43,     -0.23,      4.54,    703.48,      7.89,        13
"2014-03-10 00:00:04.00",     -0.65,     -0.30,     -0.37,      4.50,    703.81,      7.89,        13
"2014-03-10 00:00:04.10",     -0.63,     -0.29,     -0.29,      4.56,    703.99,      7.89,        13
"2014-03-10 00:00:04.20",     -0.48,     -0.36,     -0.26,      4.50,    704.85,      7.88,        13
"2014-03-10 00:00:04.30",     -0.46,     -0.27,     -0.28,      4.56,    703.73,      7.89,        13
"2014-03-10 00:00:04.40",     -0.59,     -0.27,     -0.38,      4.51,    703.50,      7.89,        13
"2014-03-10 00:00:04.50",     -0.38,     -0.49,     -0.27,      4.52,    704.03,      7.88,        13
"2014-03-10 00:00:04.60",     -0.43,     -0.28,     -0.28,      4.51,    703.39,      7.89,        13
"2014-03-10 00:00:04.70",     -0.42,     -0.23,     -0.19,      4.52,    703.62,      7.88,        13
"2014-03-10 00:00:04.80",     -0.34,     -0.30,     -0.17,      4.54,    703.69,      7.89,        13
"2014-03-10 00:00:04.90",     -0.47,     -0.38,     -0.16,      4.53,    703.42,      7.88,        13
"2014-03-10 00:00:05.00",     -0.44,     -0.30,     -0.09,      4.53,    703.39,      7.90,        13
"2014-03-10 00:00:05.10",     -0.31,     -0.39,     -0.08,      4.51,    703.31,      7.90,        13
"2014-03-10 00:00:05.20",     -0.44,     -0.27,     -0.05,      4.55,    703.22,      7.89,        13
"2014-03-10 00:00:05.30",     -0.52,     -0.20,     -0.04,      4.54,    703.43,      7.90,        13
"2014-03-10 00:00:05.40",     -0.57,     -0.12,      0.03,      4.54,    703.64,      7.95,        13
"2014-03-10 00:00:05.50",     -0.63,     -0.20,      0.02,      4.55,    704.32,      7.98,        13
"2014-03-10 00:00:05.60",     -0.69,     -0.24,     -0.09,      4.50,    705.39,      7.97,        13
"2014-03-10 00:00:05.70",     -0.69,     -0.35,     -0.07,      4.47,    705.90,      7.96,        13
"2014-03-10 00:00:05.80",     -0.69,     -0.25,      0.01,      4.39,    704.72,      7.98,        13
"2014-03-10 00:00:05.90",     -0.73,     -0.26,     -0.02,      4.38,    704.72,      7.98,        13
"2014-03-10 00:00:06.00",     -0.71,     -0.27,     -0.03,      4.41,    704.78,      7.97,        13
"2014-03-10 00:00:06.10",     -0.83,     -0.14,     -0.07,      4.43,    705.88,      7.96,        13
"2014-03-10 00:00:06.20",     -0.93,     -0.07,     -0.25,      4.44,    704.82,      7.98,        13
"2014-03-10 00:00:06.30",     -1.31,     -0.47,     -0.15,      4.39,    704.76,      7.96,        13
"2014-03-10 00:00:06.40",     -1.19,     -0.07,     -0.03,      4.36,    707.09,      7.95,        13
"2014-03-10 00:00:06.50",     -1.40,      0.03,     -0.34,      4.34,    706.21,      7.95,        13
"2014-03-10 00:00:06.60",     -1.02,     -0.15,     -0.42,      4.42,    707.91,      7.94,        13
"2014-03-10 00:00:06.70",     -1.24,     -0.27,      0.02,      4.41,    709.22,      7.93,        13
"2014-03-10 00:00:06.80",     -1.15,     -0.09,     -0.23,      4.37,    708.55,      7.93,        13
"2014-03-10 00:00:06.90",     -1.05,      0.04,     -0.21,      4.33,    709.88,      7.92,        13
"2014-03-10 00:00:07.00",     -1.09,      0.22,     -0.48,      4.36,    709.36,      7.93,        13
"2014-03-10 00:00:07.10",     -1.18,      0.02,     -0.46,      4.35,    707.15,      7.90,        13
"2014-03-10 00:00:07.20",     -1.20,     -0.24,     -0.62,      4.37,    710.79,      7.93,        13
"2014-03-10 00:00:07.30",     -0.97,     -0.21,     -0.86,      4.31,    710.23,      7.92,        13
"2014-03-10 00:00:07.40",     -1.00,     -0.28,     -0.79,      4.37,    710.50,      7.92,        13
"2014-03-10 00:00:07.50",     -1.03,     -0.54,     -0.81,      4.30,    710.23,      7.93,        13
"2014-03-10 00:00:07.60",     -1.23,     -0.15,     -0.72,      4.30,    710.03,      7.94,        13
"2014-03-10 00:00:07.70",     -1.34,     -0.26,     -0.76,      4.32,    712.28,      7.95,        13
"2014-03-10 00:00:07.80",     -1.00,     -0.09,     -0.89,      4.33,    714.24,      7.95,        13
"2014-03-10 00:00:07.90",     -1.58,      0.22,     -0.96,      4.30,    714.21,      7.97,        13
"2014-03-10 00:00:08.00",     -1.58,     -0.21,     -0.66,      4.24,    717.94,      7.96,        13
"2014-03-10 00:00:08.10",     -1.98,     -0.51,     -0.64,      4.33,    716.03,      7.95,        13
"2014-03-10 00:00:08.20",     -1.55,     -0.57,     -0.45,      4.36,    719.21,      7.96,        13
"2014-03-10 00:00:08.30",     -1.83,     -0.82,     -0.40,      4.30,    718.61,      7.96,        13
"2014-03-10 00:00:08.40",     -1.57,     -0.72,     -0.23,      4.34,    714.83,      7.97,        13
"2014-03-10 00:00:08.50",     -2.02,     -0.19,     -0.23,      4.40,    715.22,      7.98,        13
"2014-03-10 00:00:08.60",     -1.62,     -0.49,     -0.19,      4.41,    719.55,      7.96,        13
"2014-03-10 00:00:08.70",     -1.78,     -0.89,     -0.38,      4.36,    718.81,      7.96,        13
"2014-03-10 00:00:08.80",     -1.85,     -0.69,     -0.24,      4.37,    717.92,      7.93,        13
"2014-03-10 00:00:08.90",     -2.08,     -1.04,     -0.30,      4.38,    717.00,      7.93,        13
"2014-03-10 00:00:09.00",     -2.06,     -0.98,     -0.30,      4.46,    718.05,      7.92,        13
"2014-03-10 00:00:09.10",     -1.81,     -1.04,     -0.33,      4.43,    718.59,      7.93,        13
"2014-03-10 00:00:09.20",     -1.68,     -1.05,     -0.37,      4.44,    718.81,      7.92,        13
"2014-03-10 00:00:09.30",     -1.80,     -0.94,     -0.46,      4.44,    721.35,      7.95,        13
"2014-03-10 00:00:09.40",     -1.70,     -1.08,     -0.50,      4.32,    724.44,      7.95,        13
"2014-03-10 00:00:09.50",     -1.52,     -0.88,     -0.52,      4.39,    725.79,      7.96,        13
"2014-03-10 00:00:09.60",     -1.31,     -0.92,     -0.55,      4.31,    723.03,      7.94,        13
"2014-03-10 00:00:09.70",     -1.38,     -0.80,     -0.30,      4.33,    722.97,      7.94,        13
"2014-03-10 00:00:09.80",     -1.54,     -0.75,     -0.28,      4.34,    725.12,      7.96,        13
"2014-03-10 00:00:09.90",     -1.35,     -0.64,     -0.18,      4.35,    724.71,      7.95,        13
"2014-03-10 00:00:10.00",     -1.53,     -0.62,     -0.17,      4.34,    722.23,      7.95,        13
"2014-03-10 00:00:10.10",     -1.68,     -0.61,     -0.06,      4.31,    722.66,      7.96,        13
"2014-03-10 00:00:10.20",     -1.64,     -0.54,     -0.06,      4.38,    721.27,      7.98,        13
"2014-03-10 00:00:10.30",     -1.80,     -0.54,     -0.17,      4.33,    723.69,      8.03,        13
"2014-03-10 00:00:10.40",     -1.96,     -0.73,     -0.13,      4.33,    722.90,      8.09,        13
"2014-03-10 00:00:10.50",     -1.70,     -0.92,     -0.22,      4.34,    722.47,      8.14,        13
"2014-03-10 00:00:10.60",     -1.93,     -0.89,     -0.12,      4.19,    721.18,      7.98,        13
"2014-03-10 00:00:10.70",     -1.82,     -1.06,     -0.22,      4.39,    719.70,      7.96,        13
"2014-03-10 00:00:10.80",     -1.71,     -1.20,     -0.18,      4.36,    718.68,      7.94,        13
"2014-03-10 00:00:10.90",     -1.41,     -1.18,     -0.16,      4.33,    719.67,      7.94,        13
"2014-03-10 00:00:11.00",     -1.27,     -1.11,     -0.47,      4.42,    722.03,      7.95,        13
"2014-03-10 00:00:11.10",     -1.35,     -1.14,     -0.41,      4.36,    721.45,      7.94,        13
"2014-03-10 00:00:11.20",     -1.46,     -1.19,     -0.21,      4.36,    719.55,      7.92,        13
"2014-03-10 00:00:11.30",     -1.66,     -1.25,     -0.35,      4.41,    719.83,      7.93,        13
"2014-03-10 00:00:11.40",     -1.60,     -1.16,     -0.44,      4.39,    720.48,      7.94,        13
"2014-03-10 00:00:11.50",     -1.42,     -1.06,     -0.50,      4.38,    720.48,      7.95,        13
"2014-03-10 00:00:11.60",     -1.52,     -1.18,     -0.38,      4.33,    720.29,      7.94,        13
"2014-03-10 00:00:11.70",     -1.56,     -1.04,     -0.31,      4.36,    720.53,      7.95,        13
"2014-03-10 00:00:11.80",     -1.52,     -1.16,     -0.24,      4.37,    719.58,      7.92,        13
"2014-03-10 00:00:11.90",     -1.53,     -1.18,     -0.23,      4.40,    719.16,      7.92,        13
"2014-03-10 00:00:12.00",     -1.59,     -1.27,     -0.28,      4.38,    719.24,      7.92,        13
"2014-03-10 00:00:12.10",     -1.44,     -1.39,     -0.27,      4.36,    719.34,      7.93,        13
"2014-03-10 00:00:12.20",     -1.40,     -1.38,     -0.22,      4.38,    719.46,      7.93,        13
"2014-03-10 00:00:12.30",     -1.27,     -1.46,     -0.19,      4.34,    717.99,      7.93,        13
"2014-03-10 00:00:12.40",     -1.41,     -1.45,     -0.02,      4.34,    718.57,      7.94,        13
"2014-03-10 00:00:12.50",     -1.34,     -1.39,     -0.16,      4.36,    719.66,      7.95,        13
"2014-03-10 00:00:12.60",     -1.29,     -1.36,     -0.10,      4.34,    718.57,      7.93,        13
"2014-03-10 00:00:12.70",     -1.28,     -1.43,     -0.12,      4.39,    718.95,      7.93,        13
"2014-03-10 00:00:12.80",     -1.13,     -1.40,     -0.12,      4.41,    719.00,      7.92,        13
"2014-03-10 00:00:12.90",     -1.05,     -1.34,     -0.06,      4.39,    718.51,      7.92,        13
"2014-03-10 00:00:13.00",     -1.03,     -1.39,     -0.09,      4.41,    719.66,      7.93,        13
"2014-03-10 00:00:13.10",     -1.02,     -1.36,     -0.11,      4.40,    719.03,      7.93,        13
"2014-03-10 00:00:13.20",     -0.99,     -1.34,     -0.12,      4.41,    719.50,      7.93,        13
"2014-03-10 00:00:13.30",     -1.01,     -1.32,     -0.09,      4.38,    719.15,      7.93,        13
"2014-03-10 00:00:13.40",     -0.99,     -1.27,     -0.13,      4.42,    719.34,      7.94,        13
"2014-03-10 00:00:13.50",     -1.01,     -1.40,     -0.21,      4.39,    719.24,      7.93,        13
"2014-03-10 00:00:13.60",     -1.03,     -1.41,     -0.22,      4.37,    720.12,      7.93,        13
"2014-03-10 00:00:13.70",     -1.03,     -1.35,     -0.05,      4.36,    719.94,      7.93,        13
"2014-03-10 00:00:13.80",     -1.03,     -1.59,      0.05,      4.34,    719.74,      7.93,        13
"2014-03-10 00:00:13.90",     -0.99,     -1.66,      0.13,      4.37,    719.77,      7.93,        13
"2014-03-10 00:00:14.00",     -1.02,     -1.65,      0.12,      4.39,    719.92,      7.94,        13
"2014-03-10 00:00:14.10",     -0.93,     -1.73,      0.11,      4.36,    720.28,      7.97,        13
"2014-03-10 00:00:14.20",     -0.90,     -1.57,     -0.02,      4.31,    720.97,      7.98,        13
"2014-03-10 00:00:14.30",     -1.18,     -1.69,      0.10,      4.28,    721.03,      7.98,        13
"2014-03-10 00:00:14.40",     -1.34,     -1.57,      0.05,      4.31,    721.43,      8.00,        13
"2014-03-10 00:00:14.50",     -1.16,     -1.47,     -0.07,      4.31,    721.08,      8.01,        13
"2014-03-10 00:00:14.60",     -1.01,     -1.46,      0.09,      4.26,    721.88,      8.02,        13
"2014-03-10 00:00:14.70",     -0.93,     -1.47,      0.10,      4.29,    720.42,      7.97,        13
"2014-03-10 00:00:14.80",     -0.84,     -1.51,      0.11,      4.40,    718.31,      7.93,        13
"2014-03-10 00:00:14.90",     -0.91,     -1.67,      0.13,      4.34,    719.44,      7.94,        13
"2014-03-10 00:00:15.00",     -0.85,     -1.89,      0.08,      4.46,    718.41,      7.92,        13
"2014-03-10 00:00:15.10",     -0.92,     -1.85,      0.14,      4.40,    716.31,      7.92,        13
"2014-03-10 00:00:15.20",     -0.99,     -1.84,      0.13,      4.43,    718.49,      7.93,        13
"2014-03-10 00:00:15.30",     -0.80,     -1.75,      0.09,      4.41,    715.65,      7.91,        13
"2014-03-10 00:00:15.40",     -0.85,     -1.77,      0.04,      4.43,    716.42,      7.92,        13
"2014-03-10 00:00:15.50",     -0.83,     -1.81,      0.11,      4.40,    717.98,      7.93,        13
"2014-03-10 00:00:15.60",     -1.03,     -1.70,      0.02,      4.40,    716.65,      7.91,        13
"2014-03-10 00:00:15.70",     -1.05,     -1.68,     -0.05,      4.44,    718.98,      7.92,        13
"2014-03-10 00:00:15.80",     -0.86,     -1.76,     -0.19,      4.37,    718.75,      7.92,        13
"2014-03-10 00:00:15.90",     -0.97,     -1.82,     -0.07,      4.40,    718.05,      7.93,        13
"2014-03-10 00:00:16.00",     -0.89,     -1.79,     -0.17,      4.40,    717.66,      7.93,        13
"2014-03-10 00:00:16.10",     -0.83,     -1.87,     -0.16,      4.40,    717.68,      7.93,        13
"2014-03-10 00:00:16.20",     -0.77,     -1.90,     -0.18,      4.38,    717.35,      7.91,        13
"2014-03-10 00:00:16.30",     -0.84,     -1.80,     -0.15,      4.40,    718.91,      7.93,        13
"2014-03-10 00:00:16.40",     -1.06,     -1.64,     -0.00,      4.36,    719.49,      7.94,        13
"2014-03-10 00:00:16.50",     -1.35,     -1.62,      0.11,      4.29,    720.03,      7.99,        13
"2014-03-10 00:00:16.60",     -1.27,     -1.55,      0.24,      4.29,    720.61,      7.98,        13
"2014-03-10 00:00:16.70",     -1.27,     -1.56,      0.19,      4.31,    719.55,      7.96,        13
"2014-03-10 00:00:16.80",     -1.06,     -1.55,      0.14,      4.35,    719.15,      7.95,        13
"2014-03-10 00:00:16.90",     -1.02,     -1.63,      0.12,      4.35,    719.21,      7.94,        13
"2014-03-10 00:00:17.00",     -0.90,     -1.49,      0.06,      4.34,    719.01,      7.95,        13
"2014-03-10 00:00:17.10",     -0.93,     -1.70,      0.11,      4.28,    718.25,      7.94,        13
"2014-03-10 00:00:17.20",     -0.96,     -1.59,      0.13,      4.33,    718.26,      7.93,        13
"2014-03-10 00:00:17.30",     -0.89,     -1.69,      0.09,      4.27,    717.16,      7.94,        13
"2014-03-10 00:00:17.40",     -0.91,     -1.67,      0.14,      4.29,    716.65,      7.94,        13
"2014-03-10 00:00:17.50",     -0.85,     -1.73,      0.06,      4.29,    716.74,      7.94,        13
"2014-03-10 00:00:17.60",     -0.85,     -1.82,      0.07,      4.31,    717.78,      7.94,        13
"2014-03-10 00:00:17.70",     -0.88,     -1.77,      0.06,      4.30,    718.52,      7.94,        13
"2014-03-10 00:00:17.80",     -0.81,     -1.78,      0.04,      4.30,    717.87,      7.94,        13
"2014-03-10 00:00:17.90",     -0.81,     -1.86,     -0.00,      4.28,    718.89,      7.94,        13
"2014-03-10 00:00:18.00",     -0.77,     -1.78,      0.01,      4.30,    718.96,      7.95,        13
"2014-03-10 00:00:18.10",     -0.76,     -1.75,      0.05,      4.29,    718.23,      7.93,        13
"2014-03-10 00:00:18.20",     -0.72,     -1.74,      0.12,      4.27,    716.55,      7.94,        13
"2014-03-10 00:00:18.30",     -0.74,     -1.78,      0.14,      4.32,    718.09,      7.94,        13
"2014-03-10 00:00:18.40",     -0.96,     -1.73,      0.18,      4.31,    719.02,      7.94,        13
"2014-03-10 00:00:18.50",     -1.00,     -1.50,      0.39,      4.28,    718.44,      7.93,        13
"2014-03-10 00:00:18.60",     -1.41,     -1.19,      0.28,      4.30,    718.16,      7.94,        13
"2014-03-10 00:00:18.70",     -1.34,     -1.24,      0.51,      4.32,    718.15,      7.94,        13
"2014-03-10 00:00:18.80",     -1.39,     -1.37,      0.58,      4.31,    718.30,      7.94,        13
"2014-03-10 00:00:18.90",     -1.72,     -1.68,      0.33,      4.16,    720.16,      8.02,        13
"2014-03-10 00:00:19.00",     -1.71,     -1.73,      0.39,      3.97,    720.52,      8.00,        13
"2014-03-10 00:00:19.10",     -1.02,     -1.82,      0.06,      3.98,    718.32,      7.97,        13
"2014-03-10 00:00:19.20",     -0.61,     -2.03,      0.44,      4.05,    718.98,      7.96,        13
"2014-03-10 00:00:19.30",     -1.21,     -1.67,      0.80,      4.33,    719.21,      7.96,        13
"2014-03-10 00:00:19.40",     -1.16,     -1.77,      0.43,      4.26,    718.19,      7.96,        13
"2014-03-10 00:00:19.50",     -0.67,     -1.78,     -0.06,      4.22,    716.76,      7.95,        13
"2014-03-10 00:00:19.60",     -0.47,     -1.67,     -0.71,      4.22,    715.84,      7.94,        13
"2014-03-10 00:00:19.70",     -0.81,     -2.38,     -0.63,      4.27,    717.32,      7.96,        13
"2014-03-10 00:00:19.80",     -0.98,     -2.19,     -0.83,      4.30,    716.76,      7.96,        13
"2014-03-10 00:00:19.90",     -1.26,     -1.74,     -0.63,      4.33,    717.75,      7.95,        13
"2014-03-10 00:00:20.00",     -1.19,     -1.96,     -0.65,      4.38,    716.41,      7.95,        13
"2014-03-10 00:00:20.10",     -0.94,     -2.16,     -0.46,      4.40,    715.61,      7.94,        13
"2014-03-10 00:00:20.20",     -0.83,     -2.00,     -0.32,      4.35,    717.17,      7.94,        13
"2014-03-10 00:00:20.30",     -0.97,     -2.10,     -0.49,      4.33,    717.51,      7.96,        13
"2014-03-10 00:00:20.40",     -1.00,     -1.99,     -0.39,      4.34,    717.50,      7.96,        13
"2014-03-10 00:00:20.50",     -0.73,     -2.11,     -0.40,      4.29,    718.80,      7.97,        13
"2014-03-10 00:00:20.60",     -1.37,     -1.90,     -0.40,      4.33,    718.64,      7.97,        13
"2014-03-10 00:00:20.70",     -0.82,     -2.19,     -0.56,      4.35,    718.67,      7.96,        13
"2014-03-10 00:00:20.80",     -0.86,     -2.01,     -0.14,      4.30,    719.18,      7.97,        13
"2014-03-10 00:00:20.90",     -1.21,     -1.58,     -0.19,      4.32,    719.48,      7.98,        13
"2014-03-10 00:00:21.00",     -1.31,     -1.42,     -0.07,      4.30,    719.92,      7.97,        13
"2014-03-10 00:00:21.10",     -1.43,     -1.67,     -0.03,      4.37,    719.90,      7.97,        13
"2014-03-10 00:00:21.20",     -1.22,     -1.58,     -0.28,      4.36,    720.19,      7.98,        13
"2014-03-10 00:00:21.30",     -0.62,     -1.87,     -0.14,      4.30,    719.62,      7.97,        13
"2014-03-10 00:00:21.40",     -0.96,     -1.40,      0.13,      4.26,    719.24,      7.97,        13
"2014-03-10 00:00:21.50",     -1.64,     -1.50,      0.09,      4.27,    718.42,      7.97,        13
"2014-03-10 00:00:21.60",     -2.41,     -0.86,      0.26,      4.27,    718.58,      8.01,        13
"2014-03-10 00:00:21.70",     -2.33,     -1.36,      0.04,      4.25,    717.64,      8.04,        13
"2014-03-10 00:00:21.80",     -1.75,     -1.39,      0.42,      4.12,    717.57,      8.02,        13
"2014-03-10 00:00:21.90",     -1.44,     -2.33,      0.21,      4.02,    719.16,      8.03,        13
"2014-03-10 00:00:22.00",     -1.15,     -2.24,      0.36,      4.07,    719.19,      8.04,        13
"2014-03-10 00:00:22.10",     -1.58,     -2.24,      0.04,      4.14,    718.62,      7.98,        13
"2014-03-10 00:00:22.20",     -1.80,     -1.64,     -0.46,      4.13,    717.37,      7.97,        13
"2014-03-10 00:00:22.30",     -2.20,     -2.00,     -0.47,      4.25,    714.93,      7.95,        13
"2014-03-10 00:00:22.40",     -2.02,     -2.46,     -0.29,      4.32,    712.94,      7.93,        13
"2014-03-10 00:00:22.50",     -1.86,     -2.47,     -0.42,      4.30,    704.01,      7.90,        13
"2014-03-10 00:00:22.60",     -1.99,     -2.44,     -0.26,      4.37,    704.69,      7.90,        13
"2014-03-10 00:00:22.70",     -1.92,     -2.55,     -0.28,      4.41,    702.66,      7.89,        13
"2014-03-10 00:00:22.80",     -1.97,     -2.44,     -0.59,      4.41,    700.63,      7.88,        13
"2014-03-10 00:00:22.90",     -2.10,     -2.36,     -0.37,      4.55,    700.72,      7.88,        13
"2014-03-10 00:00:23.00",     -2.14,     -2.32,     -0.57,      4.44,    700.84,      7.87,        13
"2014-03-10 00:00:23.10",     -2.03,     -2.41,     -0.56,      4.50,    703.37,      7.90,        13
"2014-03-10 00:00:23.20",     -2.28,     -2.37,     -0.39,      4.47,    702.01,      7.89,        13
"2014-03-10 00:00:23.30",     -2.20,     -2.18,     -0.42,      4.44,    701.17,      7.88,        13
"2014-03-10 00:00:23.40",     -2.12,     -2.29,     -0.48,      4.43,    700.92,      7.89,        13