"2012-07-20 00:00:00.00",      4.94,     -1.16,     -0.14,     21.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.10",      4.90,     -1.12,     -0.05,     21.79,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.20",      4.96,     -1.21,      0.02,     21.81,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.30",      4.87,     -1.18,      0.08,     21.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.40",      4.95,     -1.25,      0.25,     21.74,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.50",      5.17,     -1.21,      0.29,     22.05,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.60",      5.10,     -1.42,      0.44,     21.92,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.70",      5.43,     -1.15,      0.23,     22.41,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.80",      5.65,     -1.09,     -1.24,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:00.90",      5.71,     -1.30,     -1.00,     22.25,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.00",      5.31,     -0.87,     -0.61,     21.73,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.10",      5.32,     -0.82,     -0.35,     21.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.20",      5.13,     -0.56,     -0.45,     21.78,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.30",      5.17,     -0.75,     -0.47,     21.74,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.40",      5.17,     -0.59,     -0.46,     21.82,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.50",      5.18,     -0.51,     -0.40,     21.81,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.60",      5.42,     -0.71,     -0.25,     21.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.70",      5.17,     -0.65,      0.05,     21.78,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.80",      5.48,     -0.68,     -0.12,     22.00,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:01.90",      5.91,     -0.88,     -0.13,     22.02,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.00",      5.93,     -0.93,     -0.18,     22.35,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.10",      5.41,     -0.91,     -0.15,     22.18,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.20",      5.27,     -1.05,      0.21,     22.31,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.30",      5.28,     -1.19,      0.23,     22.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.40",      5.24,     -1.10,     -0.14,     22.41,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.50",      5.33,     -1.04,     -0.35,     22.24,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.60",      5.13,     -1.09,     -0.15,     22.05,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.70",      5.44,     -1.33,      0.18,     22.29,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.80",      5.08,     -1.17,      0.81,     22.38,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:02.90",      5.20,     -1.17,      0.07,     22.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.00",      5.18,     -1.14,      0.52,     22.59,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.10",      5.20,     -1.30,      0.69,     22.61,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.20",      5.15,     -1.85,     -0.14,     22.42,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.30",      5.20,     -1.29,      0.01,     22.29,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.40",      5.42,     -1.54,     -0.07,     22.35,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.50",      5.35,     -1.29,     -0.11,     22.30,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.60",      5.08,     -1.26,      0.15,     22.27,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.70",      5.06,     -1.34,      0.18,     22.19,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.80",      4.91,     -1.41,      0.35,     22.14,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:03.90",      4.86,     -1.45,      0.37,     22.24,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.00",      4.99,     -1.40,      0.21,     22.25,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.10",      5.10,     -1.76,     -0.17,     22.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.20",      4.97,     -1.70,     -0.12,     22.25,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.30",      5.26,     -1.58,     -0.06,     22.27,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.40",      5.19,     -1.39,     -0.05,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.50",      5.20,     -1.03,     -0.09,     22.19,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.60",      5.03,     -1.17,      0.07,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.70",      4.97,     -1.48,      0.35,     22.31,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.80",      4.56,     -1.11,      0.73,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:04.90",      5.00,     -0.91,      0.07,     22.19,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.00",      5.28,     -0.96,     -0.33,     22.19,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.10",      5.51,     -1.01,      0.21,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.20",      5.56,     -1.19,      0.12,     22.18,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.30",      5.45,     -1.09,      0.10,     22.31,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.40",      5.30,     -1.13,      0.21,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.50",      5.63,     -1.27,      0.01,     22.48,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.60",      5.77,     -1.32,     -0.08,     22.37,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.70",      5.67,     -1.59,      0.05,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.80",      5.45,     -1.42,      0.29,     22.30,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:05.90",      5.43,     -1.29,      0.16,     22.33,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.00",      5.50,     -0.88,     -0.02,     22.36,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.10",      5.52,     -1.05,     -0.18,     22.67,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.20",      5.54,     -1.68,      0.26,     22.49,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.30",      5.66,     -1.15,      0.29,     22.41,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.40",      5.59,     -1.38,     -0.10,     22.76,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.50",      5.88,     -1.43,      0.09,     22.83,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.60",      5.74,     -1.46,      0.29,     22.72,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.70",      5.65,     -1.16,      0.34,     22.91,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.80",      5.59,     -1.08,      0.11,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:06.90",      5.67,     -1.12,      0.12,     22.91,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.00",      5.41,     -1.17,      0.08,     22.94,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.10",      5.77,     -1.33,     -0.15,     22.84,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.20",      5.63,     -1.17,     -0.15,     22.78,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.30",      5.65,     -1.11,      0.03,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.40",      5.55,     -1.01,      0.04,     23.02,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.50",      5.69,     -0.96,     -0.11,     23.05,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.60",      5.36,     -1.04,     -0.07,     23.04,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.70",      5.33,     -1.15,      0.07,     23.03,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.80",      5.31,     -1.26,      0.17,     23.05,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:07.90",      5.29,     -1.45,      0.24,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.00",      5.34,     -1.50,      1.11,     22.99,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.10",      5.31,     -0.99,      1.05,     23.04,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.20",      4.90,     -0.90,      0.55,     22.96,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.30",      5.19,     -1.27,      0.35,     23.02,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.40",      5.35,     -1.13,      0.48,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.50",      5.13,     -1.04,      0.29,     22.68,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.60",      5.10,     -1.04,      0.57,     22.84,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.70",      5.33,     -1.04,      0.62,     22.82,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.80",      5.39,     -1.40,      0.61,     23.03,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:08.90",      5.72,     -1.52,      0.97,     23.04,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.00",      5.56,     -1.43,      0.64,     23.14,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.10",      5.83,     -1.60,     -0.21,     23.22,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.20",      5.53,     -1.19,     -0.33,     23.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.30",      5.77,     -1.57,     -0.58,     23.27,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.40",      5.89,     -1.28,     -0.60,     23.07,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.50",      5.94,     -1.30,     -0.64,     23.14,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.60",      5.62,     -1.02,     -0.71,     23.00,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.70",      5.44,     -0.61,     -0.51,     23.12,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.80",      5.21,     -0.65,     -0.48,     22.87,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:09.90",      5.34,     -0.71,      1.05,     22.85,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.00",      5.31,     -0.23,      2.08,     23.07,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.10",      4.61,     -0.56,      1.73,     22.92,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.20",      3.95,     -0.51,      1.68,     22.81,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.30",      4.57,     -0.54,      1.55,     22.91,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.40",      4.61,     -1.30,      1.47,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.50",      4.55,     -1.67,      0.42,     22.61,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.60",      4.42,     -1.68,      1.83,     22.96,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.70",      4.65,     -1.70,      1.57,     22.89,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.80",      4.18,     -1.56,      2.05,     22.82,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:10.90",      4.56,     -1.66,      1.50,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.00",      4.93,     -1.68,      0.59,     22.44,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.10",      5.01,     -1.45,      0.73,     22.98,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.20",      5.02,     -1.79,      0.60,     22.40,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.30",      4.97,     -1.89,      0.70,     22.90,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.40",      4.94,     -1.77,      0.66,     22.65,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.50",      5.03,     -1.72,      0.74,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.60",      4.68,     -1.70,      0.99,     22.53,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.70",      4.87,     -1.56,      0.81,     22.79,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.80",      5.06,     -1.39,      0.75,     22.43,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:11.90",      5.02,     -1.33,      0.76,     22.49,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.00",      4.69,     -1.88,      0.93,     22.70,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.10",      4.73,     -1.71,      0.83,     22.72,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.20",      4.59,     -1.31,      1.01,     22.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.30",      4.58,     -1.45,      0.98,     22.83,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.40",      4.52,     -1.22,      0.51,     22.61,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.50",      4.72,     -1.12,      0.49,     22.68,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.60",      5.06,     -0.95,      0.33,     22.81,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.70",      4.96,     -0.89,      0.56,     22.68,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.80",      4.87,     -1.01,      0.30,     23.05,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:12.90",      5.15,     -1.00,      0.06,     22.67,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.00",      5.00,     -0.80,      0.03,     22.76,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.10",      5.13,     -0.84,      0.04,     22.86,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.20",      5.14,     -0.91,     -0.24,     22.90,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.30",      5.36,     -1.04,     -0.08,     22.96,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.40",      4.82,     -1.04,      0.26,     22.96,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.50",      4.36,     -0.49,      0.85,     22.86,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.60",      4.87,     -0.61,      0.07,     23.21,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.70",      4.97,     -0.12,     -0.52,     23.35,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.80",      4.84,     -0.32,     -0.33,     23.29,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:13.90",      5.02,     -0.45,     -0.61,     23.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.00",      5.32,     -0.80,     -0.48,     23.27,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.10",      5.11,     -0.78,     -0.27,     23.30,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.20",      4.99,     -0.80,     -0.00,     23.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.30",      5.00,     -1.34,     -0.07,     23.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.40",      5.08,     -0.87,     -0.09,     23.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.50",      5.15,     -0.61,      0.31,     23.30,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.60",      5.26,     -0.49,      0.34,     23.33,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.70",      5.49,     -1.06,     -0.38,     22.17,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.80",      5.17,     -1.26,     -0.53,     22.18,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:14.90",      4.89,     -1.04,     -0.90,     22.19,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.00",      5.36,     -0.80,     -1.17,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.10",      5.32,     -0.50,     -1.42,     22.18,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.20",      4.92,     -0.35,     -0.98,     22.18,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.30",      4.93,     -0.71,     -0.64,     22.43,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.40",      5.00,     -0.95,     -0.56,     22.43,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.50",      5.12,     -0.99,     -0.32,     22.50,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.60",      5.31,     -1.18,     -0.29,     22.97,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.70",      5.97,     -1.43,     -0.71,     22.91,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.80",      6.02,     -1.81,     -0.57,     22.86,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:15.90",      5.72,     -1.49,     -0.52,     22.91,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.00",      5.70,     -0.94,     -0.38,     23.07,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.10",      6.64,     -0.02,     -1.67,     22.50,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.20",      6.14,     -0.06,     -1.32,     22.41,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.30",      6.41,      0.02,     -1.73,     22.21,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.40",      6.22,     -0.71,     -1.20,     22.64,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.50",      6.17,     -1.08,     -0.49,     22.93,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.60",      6.58,     -1.19,     -1.65,     22.93,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.70",      6.81,     -0.82,     -1.21,     22.72,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.80",      5.80,     -0.21,     -0.70,     22.59,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:16.90",      6.49,     -0.60,     -0.28,     22.53,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.00",      6.22,     -0.64,     -0.34,     22.70,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.10",      6.70,     -0.84,     -1.09,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.20",      7.05,     -0.93,     -1.74,     22.29,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.30",      6.96,     -1.91,     -1.46,     22.64,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.40",      7.09,     -1.17,     -1.42,     22.31,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.50",      7.12,     -1.43,     -1.75,     22.24,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.60",      6.79,     -1.38,     -1.32,     22.23,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.70",      6.68,     -1.44,     -1.22,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.80",      6.65,     -1.41,     -1.31,     22.24,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:17.90",      6.60,     -1.29,     -1.59,     22.22,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.00",      6.69,     -0.80,     -1.56,     22.53,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.10",      6.98,     -0.82,     -1.45,     22.48,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.20",      6.66,     -1.10,     -1.28,     22.25,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.30",      6.80,     -1.07,     -1.63,     22.35,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.40",      6.57,     -0.89,     -1.58,     22.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.50",      6.35,     -0.74,     -1.11,     22.38,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.60",      5.97,     -0.81,     -0.76,     22.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.70",      5.93,     -0.97,     -0.99,     22.61,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.80",      6.32,     -0.74,     -0.98,     22.53,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:18.90",      6.04,     -0.61,     -0.76,     22.65,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.00",      6.64,     -0.89,     -1.09,     22.50,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.10",      6.43,     -0.91,     -0.77,     22.47,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.20",      7.00,     -0.92,     -0.53,     22.59,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.30",      7.34,     -1.69,     -1.09,     22.57,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.40",      6.07,     -0.88,     -1.35,     22.85,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.50",      6.28,     -0.38,     -0.22,     22.92,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.60",      6.86,     -0.40,     -0.74,     22.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.70",      6.59,     -1.29,     -0.41,     22.95,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.80",      6.81,     -2.28,     -1.95,     22.55,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:19.90",      6.73,     -2.34,     -1.90,     22.89,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.00",      6.05,     -2.58,     -1.03,     22.51,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.10",      6.15,     -2.61,      0.44,     22.60,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.20",      6.27,     -1.93,     -0.58,     22.85,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.30",      6.69,     -1.83,     -0.61,     23.00,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.40",      6.72,     -1.89,     -0.28,     22.36,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.50",      6.59,     -1.63,     -0.18,     22.44,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.60",      6.73,     -2.09,     -0.69,     22.28,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.70",      6.83,     -1.99,     -0.33,     22.13,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.80",      6.68,     -1.68,     -0.32,     21.94,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:20.90",      6.32,     -1.90,      0.02,     22.20,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.00",      6.78,     -2.31,     -0.17,     22.06,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.10",      6.98,     -2.28,     -0.41,     22.31,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.20",      7.04,     -2.84,     -0.60,     22.17,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.30",      6.30,     -2.82,     -0.28,     22.33,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.40",      6.42,     -2.77,      0.04,     22.39,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.50",      6.84,     -2.68,     -0.10,     22.26,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.60",      7.03,     -2.55,     -0.57,     22.22,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.70",      7.08,     -2.44,     -0.12,     22.33,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.80",      7.11,     -1.98,     -0.28,     22.48,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:21.90",      7.19,     -1.53,     -0.18,     22.69,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.00",      7.17,     -1.48,     -0.35,     22.38,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.10",      6.79,     -1.71,      0.22,     22.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.20",      6.57,     -1.63,      0.51,     22.34,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.30",      6.80,     -1.72,     -0.14,     22.48,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.40",      6.79,     -1.83,     -0.50,     22.63,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.50",      6.86,     -1.82,      0.06,     22.52,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.60",      6.45,     -1.33,     -0.01,     22.56,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.70",      6.58,     -2.10,      0.60,     22.39,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.80",      6.44,     -2.14,     -0.08,     22.65,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:22.90",      7.02,     -2.02,      0.09,     22.66,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:23.00",      6.63,     -2.49,      0.27,     22.48,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:23.10",      6.22,     -2.33,      0.60,     22.59,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:23.20",      5.94,     -1.35,      1.28,     22.77,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:23.30",      6.69,     -1.50,      0.20,     22.79,  -9999.00,  -9999.00,       139
"2012-07-20 00:00:23.40",      6.43,     -1.50,      0.36,     22.95,  -9999.00,  -9999.00,       139