"2015-01-04 00:00:00.00",      2.74,     -0.57,     -0.58,      0.22,    784.40,      4.87,        13
"2015-01-04 00:00:00.10",      2.69,     -0.15,     -0.50,      0.23,    784.44,      4.88,        13
"2015-01-04 00:00:00.20",      2.54,     -0.53,     -0.81,      0.21,    784.22,      4.86,        13
"2015-01-04 00:00:00.30",      2.65,     -0.34,     -0.98,      0.18,    784.17,      4.84,        13
"2015-01-04 00:00:00.40",      2.61,     -0.59,     -1.00,      0.29,    784.56,      4.84,        13
"2015-01-04 00:00:00.50",      2.72,     -0.48,     -1.01,      0.25,    783.97,      4.84,        13
"2015-01-04 00:00:00.60",      2.68,     -0.50,     -1.01,      0.25,    784.51,      4.83,        13
"2015-01-04 00:00:00.70",      2.47,     -0.51,     -1.12,      0.26,    784.03,      4.82,        13
"2015-01-04 00:00:00.80",      2.41,     -0.89,     -0.67,      0.14,    784.19,      4.87,        13
"2015-01-04 00:00:00.90",      2.36,     -0.74,     -0.59,      0.23,    784.14,      4.87,        13
"2015-01-04 00:00:01.00",      2.29,     -0.75,     -0.99,      0.25,    784.04,      4.87,        13
"2015-01-04 00:00:01.10",      2.48,     -0.84,     -0.44,      0.17,    784.60,      4.88,        13
"2015-01-04 00:00:01.20",      2.41,     -0.73,     -0.29,      0.16,    784.10,      4.88,        13
"2015-01-04 00:00:01.30",      2.31,     -0.53,      0.14,      0.20,    784.43,      4.89,        13
"2015-01-04 00:00:01.40",      2.15,     -0.85,     -0.34,      0.24,    783.93,      4.88,        13
"2015-01-04 00:00:01.50",      2.23,     -0.98,     -0.25,      0.22,    784.37,      4.87,        13
"2015-01-04 00:00:01.60",      2.29,     -1.02,     -0.37,      0.20,    784.72,      4.87,        13
"2015-01-04 00:00:01.70",      2.50,     -1.01,     -0.77,      0.22,    783.24,      4.87,        13
"2015-01-04 00:00:01.80",      2.42,     -1.08,     -0.55,      0.19,    784.27,      4.87,        13
"2015-01-04 00:00:01.90",      2.44,     -0.95,     -0.52,      0.15,    784.67,      4.87,        13
"2015-01-04 00:00:02.00",      2.49,     -0.96,     -0.75,      0.17,    784.28,      4.85,        13
"2015-01-04 00:00:02.10",      2.77,     -0.76,     -0.76,      0.22,    784.37,      4.87,        13
"2015-01-04 00:00:02.20",      2.64,     -0.64,     -0.87,      0.19,    784.48,      4.86,        13
"2015-01-04 00:00:02.30",      2.66,     -0.46,     -0.69,      0.19,    784.66,      4.86,        13
"2015-01-04 00:00:02.40",      2.66,     -0.42,     -0.50,      0.21,    784.57,      4.86,        13
"2015-01-04 00:00:02.50",      2.69,     -0.42,     -0.42,      0.16,    784.47,      4.87,        13
"2015-01-04 00:00:02.60",      2.75,     -0.27,     -0.57,      0.22,    784.41,      4.88,        13
"2015-01-04 00:00:02.70",      2.92,     -0.26,     -0.60,      0.15,    784.41,      4.89,        13
"2015-01-04 00:00:02.80",      2.86,      0.04,     -0.64,      0.23,    784.35,      4.88,        13
"2015-01-04 00:00:02.90",      2.93,     -0.02,     -0.75,      0.21,    784.67,      4.87,        13
"2015-01-04 00:00:03.00",      2.88,     -0.20,     -0.77,      0.22,    784.47,      4.85,        13
"2015-01-04 00:00:03.10",      2.94,      0.01,     -0.52,      0.27,    783.79,      4.86,        13
"2015-01-04 00:00:03.20",      3.09,      0.01,     -0.57,      0.19,    784.32,      4.86,        13
"2015-01-04 00:00:03.30",      3.16,     -0.04,     -0.67,      0.22,    784.03,      4.87,        13
"2015-01-04 00:00:03.40",      3.05,      0.13,     -0.45,      0.21,    783.79,      4.88,        13
"2015-01-04 00:00:03.50",      3.05,      0.27,     -0.30,      0.17,    784.13,      4.89,        13
"2015-01-04 00:00:03.60",      2.87,      0.23,     -0.32,      0.16,    783.88,      4.90,        13
"2015-01-04 00:00:03.70",      2.93,      0.06,     -0.50,      0.18,    784.12,      4.87,        13
"2015-01-04 00:00:03.80",      2.95,     -0.07,     -0.40,      0.24,    783.33,      4.87,        13
"2015-01-04 00:00:03.90",      2.92,     -0.10,     -0.44,      0.16,    783.79,      4.86,        13
"2015-01-04 00:00:04.00",      2.97,     -0.12,     -0.54,      0.22,    783.43,      4.87,        13
"2015-01-04 00:00:04.10",      2.93,      0.02,     -0.47,      0.20,    783.09,      4.86,        13
"2015-01-04 00:00:04.20",      2.89,      0.07,     -0.41,      0.18,    784.06,      4.86,        13
"2015-01-04 00:00:04.30",      2.83,      0.09,     -0.36,      0.25,    784.31,      4.86,        13
"2015-01-04 00:00:04.40",      2.81,      0.13,     -0.26,      0.23,    783.50,      4.87,        13
"2015-01-04 00:00:04.50",      2.86,      0.01,     -0.39,      0.20,    783.56,      4.85,        13
"2015-01-04 00:00:04.60",      2.81,      0.03,     -0.18,      0.20,    783.12,      4.86,        13
"2015-01-04 00:00:04.70",      2.85,      0.07,     -0.32,      0.21,    784.23,      4.86,        13
"2015-01-04 00:00:04.80",      2.81,      0.15,     -0.33,      0.19,    784.21,      4.86,        13
"2015-01-04 00:00:04.90",      2.80,      0.04,     -0.37,      0.19,    783.65,      4.86,        13
"2015-01-04 00:00:05.00",      2.86,      0.01,     -0.37,      0.25,    783.75,      4.87,        13
"2015-01-04 00:00:05.10",      2.88,      0.07,     -0.36,      0.25,    784.32,      4.87,        13
"2015-01-04 00:00:05.20",      2.85,      0.02,     -0.36,      0.17,    783.62,      4.87,        13
"2015-01-04 00:00:05.30",      2.87,      0.07,     -0.38,      0.20,    783.72,      4.88,        13
"2015-01-04 00:00:05.40",      2.85,      0.06,     -0.35,      0.19,    783.61,      4.88,        13
"2015-01-04 00:00:05.50",      2.80,      0.07,     -0.33,      0.18,    783.30,      4.88,        13
"2015-01-04 00:00:05.60",      2.80,     -0.07,     -0.34,      0.16,    784.11,      4.88,        13
"2015-01-04 00:00:05.70",      2.71,      0.15,     -0.27,      0.17,    783.72,      4.88,        13
"2015-01-04 00:00:05.80",      2.75,      0.05,     -0.40,      0.17,    783.09,      4.88,        13
"2015-01-04 00:00:05.90",      2.70,      0.07,     -0.38,      0.19,    782.71,      4.87,        13
"2015-01-04 00:00:06.00",      2.67,      0.07,     -0.33,      0.23,    783.13,      4.88,        13
"2015-01-04 00:00:06.10",      2.62,      0.08,     -0.23,      0.23,    783.90,      4.88,        13
"2015-01-04 00:00:06.20",      2.63,      0.11,     -0.25,      0.19,    784.00,      4.88,        13
"2015-01-04 00:00:06.30",      2.69,      0.13,     -0.23,      0.16,    783.61,      4.88,        13
"2015-01-04 00:00:06.40",      2.73,      0.13,     -0.30,      0.19,    783.07,      4.88,        13
"2015-01-04 00:00:06.50",      2.80,      0.04,     -0.39,      0.26,    783.97,      4.88,        13
"2015-01-04 00:00:06.60",      2.74,      0.19,     -0.31,      0.17,    782.92,      4.88,        13
"2015-01-04 00:00:06.70",      2.74,      0.12,     -0.34,      0.21,    783.21,      4.87,        13
"2015-01-04 00:00:06.80",      2.67,      0.18,     -0.24,      0.22,    783.16,      4.88,        13
"2015-01-04 00:00:06.90",      2.70,      0.24,     -0.23,      0.22,    783.61,      4.88,        13
"2015-01-04 00:00:07.00",      2.74,      0.35,     -0.25,      0.20,    782.92,      4.88,        13
"2015-01-04 00:00:07.10",      2.71,      0.44,     -0.24,      0.22,    783.72,      4.88,        13
"2015-01-04 00:00:07.20",      2.78,      0.49,     -0.34,      0.18,    783.69,      4.88,        13
"2015-01-04 00:00:07.30",      2.76,      0.32,     -0.33,      0.17,    782.74,      4.88,        13
"2015-01-04 00:00:07.40",      2.73,      0.41,     -0.26,      0.26,    783.33,      4.87,        13
"2015-01-04 00:00:07.50",      2.76,      0.31,     -0.46,      0.18,    783.81,      4.87,        13
"2015-01-04 00:00:07.60",      2.73,      0.32,     -0.58,      0.19,    783.81,      4.87,        13
"2015-01-04 00:00:07.70",      2.78,      0.44,     -0.60,      0.18,    783.72,      4.87,        13
"2015-01-04 00:00:07.80",      2.81,      0.44,     -0.58,      0.22,    783.81,      4.88,        13
"2015-01-04 00:00:07.90",      2.70,      0.48,     -0.42,      0.23,    783.15,      4.87,        13
"2015-01-04 00:00:08.00",      2.81,      0.52,     -0.51,      0.20,    783.43,      4.88,        13
"2015-01-04 00:00:08.10",      2.83,      0.58,     -0.39,      0.19,    784.14,      4.87,        13
"2015-01-04 00:00:08.20",      2.83,      0.58,     -0.46,      0.21,    783.69,      4.88,        13
"2015-01-04 00:00:08.30",      2.89,      0.60,     -0.47,      0.17,    783.69,      4.88,        13
"2015-01-04 00:00:08.40",      2.86,      0.48,     -0.56,      0.14,    783.59,      4.86,        13
"2015-01-04 00:00:08.50",      2.81,      0.63,     -0.30,      0.30,    783.77,      4.87,        13
"2015-01-04 00:00:08.60",      2.82,      0.60,     -0.29,      0.19,    783.42,      4.88,        13
"2015-01-04 00:00:08.70",      2.77,      0.55,     -0.35,      0.25,    783.88,      4.87,        13
"2015-01-04 00:00:08.80",      2.85,      0.76,     -0.56,      0.18,    783.96,      4.86,        13
"2015-01-04 00:00:08.90",      2.78,      0.74,     -0.60,      0.19,    784.02,      4.87,        13
"2015-01-04 00:00:09.00",      2.67,      0.58,     -0.70,      0.25,    784.27,      4.86,        13
"2015-01-04 00:00:09.10",      2.63,      0.55,     -0.49,      0.30,    783.11,      4.85,        13
"2015-01-04 00:00:09.20",      2.61,      0.37,     -0.36,      0.27,    783.48,      4.82,        13
"2015-01-04 00:00:09.30",      2.61,      0.56,     -0.28,      0.31,    783.45,      4.85,        13
"2015-01-04 00:00:09.40",      2.69,      0.49,     -0.37,      0.26,    784.26,      4.83,        13
"2015-01-04 00:00:09.50",      2.80,      0.60,     -0.46,      0.26,    783.32,      4.82,        13
"2015-01-04 00:00:09.60",      2.78,      0.55,     -0.39,      0.23,    784.04,      4.84,        13
"2015-01-04 00:00:09.70",      2.71,      0.68,     -0.34,      0.16,    784.00,      4.85,        13
"2015-01-04 00:00:09.80",      2.72,      0.68,     -0.34,      0.19,    784.30,      4.85,        13
"2015-01-04 00:00:09.90",      2.68,      0.63,     -0.21,      0.25,    783.88,      4.83,        13
"2015-01-04 00:00:10.00",      2.76,      0.71,     -0.30,      0.19,    784.04,      4.84,        13
"2015-01-04 00:00:10.10",      2.66,      0.76,     -0.13,      0.22,    783.80,      4.84,        13
"2015-01-04 00:00:10.20",      2.68,      0.68,     -0.12,      0.25,    784.04,      4.83,        13
"2015-01-04 00:00:10.30",      2.70,      0.65,     -0.19,      0.30,    783.82,      4.83,        13
"2015-01-04 00:00:10.40",      2.66,      0.86,     -0.28,      0.27,    783.93,      4.83,        13
"2015-01-04 00:00:10.50",      2.67,      0.84,     -0.37,      0.25,    783.91,      4.83,        13
"2015-01-04 00:00:10.60",      2.60,      0.80,     -0.43,      0.28,    784.28,      4.82,        13
"2015-01-04 00:00:10.70",      2.61,      0.75,     -0.40,      0.27,    783.67,      4.84,        13
"2015-01-04 00:00:10.80",      2.55,      0.56,     -0.31,      0.24,    783.86,      4.83,        13
"2015-01-04 00:00:10.90",      2.47,      0.65,     -0.35,      0.31,    783.23,      4.81,        13
"2015-01-04 00:00:11.00",      2.56,      0.64,     -0.21,      0.25,    784.51,      4.83,        13
"2015-01-04 00:00:11.10",      2.74,      0.38,     -0.15,      0.19,    784.88,      4.84,        13
"2015-01-04 00:00:11.20",      3.00,      0.42,     -0.38,      0.25,    784.67,      4.84,        13
"2015-01-04 00:00:11.30",      2.94,      0.26,     -0.51,      0.25,    784.76,      4.84,        13
"2015-01-04 00:00:11.40",      2.84,      0.26,     -0.53,      0.20,    784.67,      4.83,        13
"2015-01-04 00:00:11.50",      2.79,      0.15,     -0.65,      0.28,    784.73,      4.84,        13
"2015-01-04 00:00:11.60",      2.80,      0.09,     -0.69,      0.21,    783.98,      4.84,        13
"2015-01-04 00:00:11.70",      2.78,      0.22,     -0.59,      0.27,    784.54,      4.84,        13
"2015-01-04 00:00:11.80",      2.70,      0.07,     -0.55,      0.21,    784.32,      4.84,        13
"2015-01-04 00:00:11.90",      2.76,     -0.08,     -0.59,      0.27,    784.44,      4.84,        13
"2015-01-04 00:00:12.00",      2.78,      0.04,     -0.52,      0.23,    784.50,      4.84,        13
"2015-01-04 00:00:12.10",      2.74,     -0.12,     -0.52,      0.24,    783.96,      4.83,        13
"2015-01-04 00:00:12.20",      2.70,     -0.17,     -0.47,      0.29,    784.36,      4.83,        13
"2015-01-04 00:00:12.30",      2.67,     -0.20,     -0.64,      0.27,    784.43,      4.84,        13
"2015-01-04 00:00:12.40",      2.70,     -0.00,     -0.53,      0.28,    783.93,      4.84,        13
"2015-01-04 00:00:12.50",      2.77,     -0.11,     -0.67,      0.21,    784.58,      4.83,        13
"2015-01-04 00:00:12.60",      2.77,     -0.14,     -0.60,      0.28,    784.33,      4.83,        13
"2015-01-04 00:00:12.70",      2.74,     -0.03,     -0.57,      0.31,    784.78,      4.82,        13
"2015-01-04 00:00:12.80",      2.86,     -0.18,     -0.60,      0.24,    784.89,      4.82,        13
"2015-01-04 00:00:12.90",      2.72,     -0.31,     -0.61,      0.23,    784.12,      4.82,        13
"2015-01-04 00:00:13.00",      2.73,     -0.23,     -0.61,      0.30,    784.64,      4.82,        13
"2015-01-04 00:00:13.10",      2.86,     -0.11,     -0.69,      0.26,    784.32,      4.82,        13
"2015-01-04 00:00:13.20",      2.74,      0.00,     -0.51,      0.24,    784.67,      4.83,        13
"2015-01-04 00:00:13.30",      2.79,      0.00,     -0.55,      0.25,    784.32,      4.82,        13
"2015-01-04 00:00:13.40",      2.86,      0.01,     -0.62,      0.28,    784.90,      4.83,        13
"2015-01-04 00:00:13.50",      2.89,      0.07,     -0.56,      0.24,    784.53,      4.83,        13
"2015-01-04 00:00:13.60",      2.83,      0.04,     -0.54,      0.22,    784.89,      4.84,        13
"2015-01-04 00:00:13.70",      2.86,      0.25,     -0.55,      0.24,    784.33,      4.85,        13
"2015-01-04 00:00:13.80",      2.61,      0.25,     -0.22,      0.25,    784.41,      4.85,        13
"2015-01-04 00:00:13.90",      2.75,      0.32,     -0.22,      0.22,    783.98,      4.87,        13
"2015-01-04 00:00:14.00",      2.81,      0.27,     -0.16,      0.20,    784.40,      4.87,        13
"2015-01-04 00:00:14.10",      2.79,      0.01,     -0.40,      0.18,    784.28,      4.85,        13
"2015-01-04 00:00:14.20",      2.73,      0.00,     -0.41,      0.24,    784.65,      4.86,        13
"2015-01-04 00:00:14.30",      2.80,      0.09,     -0.44,      0.23,    784.41,      4.85,        13
"2015-01-04 00:00:14.40",      2.84,     -0.04,     -0.51,      0.24,    784.62,      4.86,        13
"2015-01-04 00:00:14.50",      2.87,      0.12,     -0.48,      0.18,    784.26,      4.84,        13
"2015-01-04 00:00:14.60",      2.89,      0.18,     -0.43,      0.24,    784.07,      4.84,        13
"2015-01-04 00:00:14.70",      2.72,     -0.03,     -0.45,      0.32,    783.95,      4.85,        13
"2015-01-04 00:00:14.80",      2.68,      0.06,     -0.34,      0.31,    784.22,      4.85,        13
"2015-01-04 00:00:14.90",      2.76,     -0.03,     -0.39,      0.23,    784.12,      4.84,        13
"2015-01-04 00:00:15.00",      2.86,     -0.02,     -0.45,      0.26,    784.04,      4.84,        13
"2015-01-04 00:00:15.10",      2.81,      0.08,     -0.44,      0.23,    784.63,      4.83,        13
"2015-01-04 00:00:15.20",      2.99,      0.11,     -0.71,      0.28,    784.48,      4.84,        13
"2015-01-04 00:00:15.30",      2.80,      0.44,     -0.57,      0.25,    784.47,      4.84,        13
"2015-01-04 00:00:15.40",      2.84,      0.24,     -0.74,      0.28,    784.60,      4.84,        13
"2015-01-04 00:00:15.50",      2.81,      0.46,     -0.51,      0.22,    783.92,      4.83,        13
"2015-01-04 00:00:15.60",      2.77,      0.20,     -0.77,      0.25,    784.32,      4.83,        13
"2015-01-04 00:00:15.70",      2.78,     -0.00,     -0.67,      0.19,    784.95,      4.84,        13
"2015-01-04 00:00:15.80",      2.74,     -0.09,     -0.59,      0.20,    784.91,      4.84,        13
"2015-01-04 00:00:15.90",      2.79,      0.12,     -0.59,      0.26,    784.87,      4.84,        13
"2015-01-04 00:00:16.00",      2.75,      0.14,     -0.69,      0.29,    784.73,      4.85,        13
"2015-01-04 00:00:16.10",      2.66,      0.11,     -0.64,      0.30,    784.53,      4.85,        13
"2015-01-04 00:00:16.20",      2.49,      0.08,     -0.53,      0.24,    784.33,      4.84,        13
"2015-01-04 00:00:16.30",      2.51,      0.01,     -0.51,      0.22,    784.49,      4.85,        13
"2015-01-04 00:00:16.40",      2.46,      0.08,     -0.43,      0.24,    784.41,      4.85,        13
"2015-01-04 00:00:16.50",      2.51,      0.26,     -0.38,      0.24,    784.76,      4.84,        13
"2015-01-04 00:00:16.60",      2.62,      0.13,     -0.67,      0.27,    784.65,      4.84,        13
"2015-01-04 00:00:16.70",      2.69,      0.13,     -0.55,      0.26,    784.89,      4.84,        13
"2015-01-04 00:00:16.80",      2.86,      0.34,     -0.47,      0.15,    785.17,      4.84,        13
"2015-01-04 00:00:16.90",      2.92,      0.41,     -0.56,      0.22,    784.76,      4.85,        13
"2015-01-04 00:00:17.00",      3.05,      0.51,     -0.51,      0.24,    785.10,      4.85,        13
"2015-01-04 00:00:17.10",      2.89,      0.48,     -0.49,      0.21,    784.22,      4.85,        13
"2015-01-04 00:00:17.20",      2.93,      0.49,     -0.51,      0.22,    783.99,      4.85,        13
"2015-01-04 00:00:17.30",      2.77,      0.44,     -0.30,      0.17,    784.59,      4.86,        13
"2015-01-04 00:00:17.40",      2.79,      0.43,     -0.29,      0.19,    785.03,      4.86,        13
"2015-01-04 00:00:17.50",      2.59,      0.30,     -0.25,      0.22,    784.21,      4.86,        13
"2015-01-04 00:00:17.60",      2.72,      0.46,     -0.21,      0.20,    784.66,      4.87,        13
"2015-01-04 00:00:17.70",      2.52,      0.18,     -0.18,      0.17,    784.67,      4.87,        13
"2015-01-04 00:00:17.80",      2.63,      0.34,     -0.04,      0.19,    784.31,      4.87,        13
"2015-01-04 00:00:17.90",      2.55,      0.17,     -0.20,      0.21,    784.65,      4.86,        13
"2015-01-04 00:00:18.00",      2.51,      0.29,     -0.04,      0.25,    784.10,      4.85,        13
"2015-01-04 00:00:18.10",      2.49,      0.17,     -0.42,      0.22,    784.94,      4.85,        13
"2015-01-04 00:00:18.20",      2.51,      0.19,     -0.40,      0.27,    784.54,      4.84,        13
"2015-01-04 00:00:18.30",      2.72,      0.14,     -0.37,      0.25,    784.73,      4.85,        13
"2015-01-04 00:00:18.40",      2.66,      0.02,     -0.31,      0.27,    785.10,      4.85,        13
"2015-01-04 00:00:18.50",      2.54,     -0.01,     -0.39,      0.23,    784.69,      4.85,        13
"2015-01-04 00:00:18.60",      2.50,     -0.38,     -0.70,      0.22,    784.25,      4.85,        13
"2015-01-04 00:00:18.70",      2.64,     -0.58,     -0.79,      0.15,    784.46,      4.84,        13
"2015-01-04 00:00:18.80",      2.53,     -0.40,     -0.68,      0.21,    784.69,      4.85,        13
"2015-01-04 00:00:18.90",      2.71,     -0.42,     -0.51,      0.19,    783.83,      4.84,        13
"2015-01-04 00:00:19.00",      2.63,     -0.21,     -0.33,      0.30,    784.36,      4.83,        13
"2015-01-04 00:00:19.10",      2.74,     -0.23,     -0.46,      0.29,    784.79,      4.84,        13
"2015-01-04 00:00:19.20",      2.79,     -0.46,     -0.43,      0.28,    784.96,      4.83,        13
"2015-01-04 00:00:19.30",      2.66,     -0.21,     -0.32,      0.21,    784.14,      4.84,        13
"2015-01-04 00:00:19.40",      2.75,     -0.20,     -0.21,      0.25,    784.73,      4.84,        13
"2015-01-04 00:00:19.50",      2.60,     -0.10,     -0.15,      0.25,    783.87,      4.84,        13
"2015-01-04 00:00:19.60",      2.61,     -0.03,     -0.05,      0.25,    783.87,      4.84,        13
"2015-01-04 00:00:19.70",      2.64,      0.09,     -0.13,      0.23,    784.27,      4.82,        13
"2015-01-04 00:00:19.80",      2.75,      0.41,     -0.21,      0.26,    784.24,      4.83,        13
"2015-01-04 00:00:19.90",      2.64,      0.36,     -0.21,      0.20,    783.34,      4.84,        13
"2015-01-04 00:00:20.00",      2.75,      0.07,     -0.33,      0.22,    784.44,      4.85,        13
"2015-01-04 00:00:20.10",      2.66,     -0.09,     -0.16,      0.17,    784.65,      4.85,        13
"2015-01-04 00:00:20.20",      2.68,      0.08,     -0.09,      0.27,    784.27,      4.84,        13
"2015-01-04 00:00:20.30",      2.83,      0.08,     -0.50,      0.31,    784.80,      4.84,        13
"2015-01-04 00:00:20.40",      2.88,      0.12,     -0.64,      0.26,    784.79,      4.84,        13
"2015-01-04 00:00:20.50",      2.83,      0.13,     -0.55,      0.24,    784.23,      4.84,        13
"2015-01-04 00:00:20.60",      2.81,      0.10,     -0.55,      0.28,    784.15,      4.84,        13
"2015-01-04 00:00:20.70",      2.74,      0.17,     -0.40,      0.26,    784.04,      4.84,        13
"2015-01-04 00:00:20.80",      2.85,      0.02,     -0.45,      0.25,    785.17,      4.84,        13
"2015-01-04 00:00:20.90",      2.90,      0.14,     -0.53,      0.24,    783.46,      4.84,        13
"2015-01-04 00:00:21.00",      2.90,      0.10,     -0.62,      0.25,    784.57,      4.84,        13
"2015-01-04 00:00:21.10",      2.77,      0.07,     -0.61,      0.23,    784.71,      4.84,        13
"2015-01-04 00:00:21.20",      2.87,      0.06,     -0.52,      0.22,    784.55,      4.83,        13
"2015-01-04 00:00:21.30",      2.74,      0.10,     -0.37,      0.27,    784.76,      4.84,        13
"2015-01-04 00:00:21.40",      2.75,      0.22,     -0.25,      0.26,    784.65,      4.85,        13
"2015-01-04 00:00:21.50",      2.78,      0.24,     -0.30,      0.27,    784.29,      4.84,        13
"2015-01-04 00:00:21.60",      2.71,      0.13,     -0.44,      0.26,    784.70,      4.84,        13
"2015-01-04 00:00:21.70",      2.68,      0.23,     -0.42,      0.25,    784.47,      4.85,        13
"2015-01-04 00:00:21.80",      2.69,      0.14,     -0.39,      0.28,    784.43,      4.84,        13
"2015-01-04 00:00:21.90",      2.51,      0.23,     -0.48,      0.26,    784.43,      4.83,        13
"2015-01-04 00:00:22.00",      2.61,      0.17,     -0.42,      0.26,    784.86,      4.86,        13
"2015-01-04 00:00:22.10",      2.45,      0.19,     -0.48,      0.27,    785.12,      4.85,        13
"2015-01-04 00:00:22.20",      2.58,      0.01,     -0.46,      0.24,    785.04,      4.84,        13
"2015-01-04 00:00:22.30",      2.63,      0.14,     -0.47,      0.26,    784.28,      4.85,        13
"2015-01-04 00:00:22.40",      2.65,      0.14,     -0.29,      0.25,    784.42,      4.85,        13
"2015-01-04 00:00:22.50",      2.57,      0.17,     -0.33,      0.24,    784.52,      4.85,        13
"2015-01-04 00:00:22.60",      2.70,      0.26,     -0.31,      0.23,    783.90,      4.83,        13
"2015-01-04 00:00:22.70",      2.54,      0.24,     -0.32,      0.26,    783.92,      4.85,        13
"2015-01-04 00:00:22.80",      2.48,      0.17,     -0.26,      0.28,    784.52,      4.85,        13
"2015-01-04 00:00:22.90",      2.44,      0.17,     -0.21,      0.26,    784.49,      4.84,        13
"2015-01-04 00:00:23.00",      2.48,      0.09,     -0.35,      0.27,    784.72,      4.84,        13
"2015-01-04 00:00:23.10",      2.51,      0.05,     -0.44,      0.35,    784.73,      4.85,        13
"2015-01-04 00:00:23.20",      2.46,      0.08,     -0.35,      0.26,    785.09,      4.85,        13
"2015-01-04 00:00:23.30",      2.59,      0.02,     -0.49,      0.21,    784.56,      4.85,        13
"2015-01-04 00:00:23.40",      2.59,      0.21,     -0.40,      0.24,    784.50,      4.84,        13