"2016-12-15 00:00:00.00",     -4.48,      2.57,     -1.43,    -13.77,    770.44,      5.15,        13
"2016-12-15 00:00:00.10",     -3.87,      2.15,     -1.90,    -13.76,    769.54,      5.15,        13
"2016-12-15 00:00:00.20",     -3.82,      2.31,     -1.40,    -13.86,    769.93,      5.14,        13
"2016-12-15 00:00:00.30",     -3.04,      2.81,     -2.15,    -13.79,    770.36,      5.14,        13
"2016-12-15 00:00:00.40",     -3.32,      2.60,     -2.08,    -13.79,    770.80,      5.12,        13
"2016-12-15 00:00:00.50",     -4.18,      3.18,     -1.22,    -13.76,    770.17,      5.14,        13
"2016-12-15 00:00:00.60",     -3.17,      3.09,     -2.33,    -13.94,    770.44,      5.06,        13
"2016-12-15 00:00:00.70",     -2.99,      3.59,     -2.65,    -13.95,    771.06,      5.05,        13
"2016-12-15 00:00:00.80",     -2.86,      2.85,     -2.75,    -13.85,    770.70,      5.06,        13
"2016-12-15 00:00:00.90",     -2.79,      3.68,     -1.62,    -13.75,    769.10,      5.10,        13
"2016-12-15 00:00:01.00",     -2.99,      3.19,     -1.86,    -13.88,    769.35,      5.13,        13
"2016-12-15 00:00:01.10",     -3.01,      3.44,     -1.05,    -13.76,    769.70,      5.12,        13
"2016-12-15 00:00:01.20",     -2.34,      2.44,     -0.22,    -13.70,    769.56,      5.13,        13
"2016-12-15 00:00:01.30",     -2.34,      2.49,     -0.10,    -13.72,    770.23,      5.14,        13
"2016-12-15 00:00:01.40",     -2.59,      3.04,     -0.07,    -13.66,    770.60,      5.14,        13
"2016-12-15 00:00:01.50",     -2.03,      2.23,     -0.74,    -13.82,    770.26,      5.11,        13
"2016-12-15 00:00:01.60",     -2.76,      4.15,     -0.88,    -13.72,    770.46,      5.06,        13
"2016-12-15 00:00:01.70",     -2.34,      2.93,     -2.61,    -13.87,    770.04,      5.06,        13
"2016-12-15 00:00:01.80",     -3.39,      1.15,     -2.08,    -13.80,    770.48,      5.09,        13
"2016-12-15 00:00:01.90",     -2.84,      1.13,     -0.83,    -13.95,    769.92,      5.08,        13
"2016-12-15 00:00:02.00",     -2.34,      0.94,     -0.81,    -13.85,    770.70,      5.08,        13
"2016-12-15 00:00:02.10",     -0.84,      1.24,      0.85,    -13.75,    770.15,      5.13,        13
"2016-12-15 00:00:02.20",     -1.47,      1.09,      0.08,    -13.58,    770.05,      5.13,        13
"2016-12-15 00:00:02.30",     -1.84,      1.42,      0.23,    -13.68,    769.12,      5.09,        13
"2016-12-15 00:00:02.40",     -1.71,      1.53,      0.60,    -13.84,    769.90,      5.13,        13
"2016-12-15 00:00:02.50",     -2.27,      1.04,      0.54,    -13.77,    770.27,      5.12,        13
"2016-12-15 00:00:02.60",     -2.72,      2.03,      0.28,    -13.79,    768.88,      5.16,        13
"2016-12-15 00:00:02.70",     -3.79,      2.18,      0.20,    -13.56,    770.40,      5.17,        13
"2016-12-15 00:00:02.80",     -2.76,      1.84,      0.39,    -13.66,    769.91,      5.20,        13
"2016-12-15 00:00:02.90",     -3.14,      2.06,     -0.03,    -13.56,    769.93,      5.15,        13
"2016-12-15 00:00:03.00",     -2.89,      1.03,      0.71,    -13.72,    771.63,      5.10,        13
"2016-12-15 00:00:03.10",     -3.37,      1.72,     -0.09,    -14.14,    771.07,      5.08,        13
"2016-12-15 00:00:03.20",     -3.32,      1.10,      0.39,    -13.85,    769.30,      5.06,        13
"2016-12-15 00:00:03.30",     -4.02,      1.76,     -1.01,    -13.90,    772.73,      5.07,        13
"2016-12-15 00:00:03.40",     -3.29,      2.52,     -0.63,    -13.80,    770.64,      5.05,        13
"2016-12-15 00:00:03.50",     -4.04,      3.94,     -0.53,    -13.91,    771.46,      5.05,        13
"2016-12-15 00:00:03.60",     -4.77,      4.20,     -0.74,    -13.82,    770.07,      5.06,        13
"2016-12-15 00:00:03.70",     -3.74,      3.97,     -1.60,    -13.92,    770.93,      5.07,        13
"2016-12-15 00:00:03.80",     -2.02,      3.85,     -1.79,    -13.91,    770.80,      5.05,        13
"2016-12-15 00:00:03.90",     -2.50,      3.32,     -0.26,    -13.94,    770.15,      5.05,        13
"2016-12-15 00:00:04.00",     -2.97,      3.39,     -0.01,    -13.87,    770.90,      5.04,        13
"2016-12-15 00:00:04.10",     -5.53,      3.89,     -0.13,    -13.76,    770.17,      5.07,        13
"2016-12-15 00:00:04.20",     -3.87,      4.88,     -0.27,    -13.93,    770.66,      5.06,        13
"2016-12-15 00:00:04.30",     -2.99,      3.86,     -0.75,    -13.85,    770.48,      5.05,        13
"2016-12-15 00:00:04.40",     -1.66,      3.85,     -1.10,    -14.00,    770.39,      5.07,        13
"2016-12-15 00:00:04.50",     -3.91,      6.06,     -0.13,    -13.82,    771.32,      5.09,        13
"2016-12-15 00:00:04.60",     -3.96,      5.26,     -0.39,    -13.89,    771.32,      5.06,        13
"2016-12-15 00:00:04.70",     -5.74,      5.07,     -0.48,    -13.49,    771.15,      5.05,        13
"2016-12-15 00:00:04.80",     -3.00,      4.35,     -1.13,    -13.89,    769.92,      5.07,        13
"2016-12-15 00:00:04.90",     -3.18,      4.57,     -1.08,    -13.80,    771.24,      5.06,        13
"2016-12-15 00:00:05.00",     -3.34,      3.97,     -1.95,    -14.04,    771.66,      5.06,        13
"2016-12-15 00:00:05.10",     -3.31,      4.55,     -2.21,    -14.04,    770.51,      5.05,        13
"2016-12-15 00:00:05.20",     -3.72,      4.27,     -2.78,    -13.99,    771.42,      5.06,        13
"2016-12-15 00:00:05.30",     -3.44,      4.12,     -2.60,    -13.96,    770.76,      5.06,        13
"2016-12-15 00:00:05.40",     -4.88,      4.54,     -2.00,    -13.88,    771.59,      5.07,        13
"2016-12-15 00:00:05.50",     -3.40,      3.97,     -2.21,    -14.18,    771.73,      5.06,        13
"2016-12-15 00:00:05.60",     -4.28,      4.66,     -1.09,    -13.84,    770.65,      5.07,        13
"2016-12-15 00:00:05.70",     -4.05,      4.03,     -0.20,    -13.80,    770.88,      5.06,        13
"2016-12-15 00:00:05.80",     -3.31,      2.75,     -0.47,    -14.00,    770.07,      5.06,        13
"2016-12-15 00:00:05.90",     -3.77,      3.42,     -0.38,    -13.90,    770.25,      5.07,        13
"2016-12-15 00:00:06.00",     -4.09,      3.38,     -0.07,    -13.95,    770.60,      5.07,        13
"2016-12-15 00:00:06.10",     -4.95,      3.73,     -0.43,    -13.85,    770.44,      5.07,        13
"2016-12-15 00:00:06.20",     -3.84,      3.94,     -0.49,    -13.86,    770.61,      5.08,        13
"2016-12-15 00:00:06.30",     -2.91,      6.67,     -1.25,    -13.78,    770.56,      5.06,        13
"2016-12-15 00:00:06.40",     -2.66,      4.83,     -1.92,    -13.92,    771.07,      5.07,        13
"2016-12-15 00:00:06.50",     -2.18,      4.00,      0.29,    -14.07,    770.55,      5.08,        13
"2016-12-15 00:00:06.60",     -3.91,      4.23,     -0.47,    -13.80,    769.93,      5.06,        13
"2016-12-15 00:00:06.70",     -3.59,      3.53,     -0.70,    -13.85,    771.68,      5.07,        13
"2016-12-15 00:00:06.80",     -2.86,      4.56,     -0.69,    -13.84,    771.14,      5.05,        13
"2016-12-15 00:00:06.90",     -3.45,      4.21,     -0.52,    -13.84,    770.57,      5.07,        13
"2016-12-15 00:00:07.00",     -3.44,      3.89,     -0.32,    -13.90,    770.39,      5.06,        13
"2016-12-15 00:00:07.10",     -3.38,      4.10,     -0.67,    -13.83,    771.17,      5.05,        13
"2016-12-15 00:00:07.20",     -3.16,      4.01,     -0.45,    -13.88,    770.19,      5.05,        13
"2016-12-15 00:00:07.30",     -3.49,      3.81,     -0.38,    -13.85,    770.30,      5.05,        13
"2016-12-15 00:00:07.40",     -3.31,      3.64,     -0.42,    -13.96,    771.84,      5.06,        13
"2016-12-15 00:00:07.50",     -3.07,      3.76,     -0.31,    -13.96,    770.20,      5.06,        13
"2016-12-15 00:00:07.60",     -2.66,      3.72,     -0.44,    -13.94,    771.16,      5.05,        13
"2016-12-15 00:00:07.70",     -2.34,      3.72,     -0.69,    -13.94,    770.36,      5.06,        13
"2016-12-15 00:00:07.80",     -2.13,      3.71,     -0.44,    -13.93,    771.26,      5.06,        13
"2016-12-15 00:00:07.90",     -1.75,      3.50,     -0.35,    -13.90,    771.10,      5.07,        13
"2016-12-15 00:00:08.00",     -1.90,      2.95,     -0.54,    -13.86,    770.98,      5.06,        13
"2016-12-15 00:00:08.10",     -1.54,      2.69,     -0.22,    -13.93,    771.37,      5.07,        13
"2016-12-15 00:00:08.20",     -2.44,      2.85,      0.23,    -13.90,    771.24,      5.06,        13
"2016-12-15 00:00:08.30",     -2.58,      3.11,      0.74,    -14.03,    771.64,      5.08,        13
"2016-12-15 00:00:08.40",     -2.24,      3.44,      0.90,    -13.93,    771.01,      5.07,        13
"2016-12-15 00:00:08.50",     -1.01,      2.69,      0.55,    -14.06,    770.01,      5.07,        13
"2016-12-15 00:00:08.60",     -1.94,      2.90,      0.59,    -14.04,    769.95,      5.07,        13
"2016-12-15 00:00:08.70",     -1.67,      3.04,      0.66,    -13.89,    769.96,      5.08,        13
"2016-12-15 00:00:08.80",     -1.26,      3.33,      1.31,    -13.47,    771.79,      5.08,        13
"2016-12-15 00:00:08.90",     -1.39,      2.52,      0.89,    -14.09,    771.36,      5.09,        13
"2016-12-15 00:00:09.00",     -1.76,      2.39,      0.71,    -14.06,    771.11,      5.08,        13
"2016-12-15 00:00:09.10",     -1.15,      2.42,      1.15,    -13.72,    771.41,      5.08,        13
"2016-12-15 00:00:09.20",     -0.06,      0.97,      2.13,    -12.86,    768.56,      5.29,        13
"2016-12-15 00:00:09.30",     -0.29,      0.89,      1.56,    -12.90,    767.10,      5.29,        13
"2016-12-15 00:00:09.40",     -0.63,      2.03,      1.43,    -13.08,    769.67,      5.16,        13
"2016-12-15 00:00:09.50",     -1.08,      1.02,      0.73,    -13.17,    771.17,      5.10,        13
"2016-12-15 00:00:09.60",     -0.98,      1.44,      0.58,    -13.88,    771.38,      5.09,        13
"2016-12-15 00:00:09.70",     -0.43,      0.84,      0.13,    -13.89,    770.88,      5.14,        13
"2016-12-15 00:00:09.80",     -0.65,      1.77,      1.05,    -13.78,    770.38,      5.11,        13
"2016-12-15 00:00:09.90",     -0.82,      2.38,      1.12,    -13.96,    770.42,      5.12,        13
"2016-12-15 00:00:10.00",     -1.45,      2.19,      1.27,    -13.90,    770.22,      5.13,        13
"2016-12-15 00:00:10.10",     -0.98,      2.54,      1.84,    -13.45,    769.01,      5.20,        13
"2016-12-15 00:00:10.20",     -0.75,      2.25,      2.13,    -13.48,    769.17,      5.15,        13
"2016-12-15 00:00:10.30",     -0.49,      2.58,      2.45,    -13.72,    769.09,      5.15,        13
"2016-12-15 00:00:10.40",     -1.03,      3.14,      2.22,    -13.65,    769.21,      5.15,        13
"2016-12-15 00:00:10.50",     -0.36,      3.10,      2.70,    -13.71,    768.95,      5.16,        13
"2016-12-15 00:00:10.60",      0.02,      3.33,      2.32,    -13.68,    769.61,      5.16,        13
"2016-12-15 00:00:10.70",     -0.12,      3.08,      2.19,    -13.67,    769.68,      5.16,        13
"2016-12-15 00:00:10.80",      0.19,      3.32,      1.90,    -13.53,    769.35,      5.15,        13
"2016-12-15 00:00:10.90",      0.43,      2.49,      1.79,    -13.73,    769.26,      5.13,        13
"2016-12-15 00:00:11.00",     -0.05,      2.03,      2.02,    -13.59,    768.53,      5.16,        13
"2016-12-15 00:00:11.10",     -0.50,      2.41,      2.26,    -13.63,    769.73,      5.17,        13
"2016-12-15 00:00:11.20",     -0.60,      2.21,      2.09,    -13.65,    769.08,      5.19,        13
"2016-12-15 00:00:11.30",     -0.24,      2.73,      1.34,    -13.60,    769.57,      5.16,        13
"2016-12-15 00:00:11.40",     -0.43,      2.83,      1.24,    -13.61,    769.95,      5.17,        13
"2016-12-15 00:00:11.50",     -0.66,      2.42,      1.38,    -13.71,    770.36,      5.16,        13
"2016-12-15 00:00:11.60",     -0.46,      2.59,      1.30,    -13.63,    769.15,      5.20,        13
"2016-12-15 00:00:11.70",     -0.44,      2.63,      1.20,    -13.45,    769.80,      5.21,        13
"2016-12-15 00:00:11.80",     -0.58,      3.22,      0.86,    -13.48,    770.01,      5.20,        13
"2016-12-15 00:00:11.90",     -0.76,      3.87,      0.20,    -13.50,    769.70,      5.21,        13
"2016-12-15 00:00:12.00",     -0.04,      2.69,      0.09,    -13.62,    769.31,      5.18,        13
"2016-12-15 00:00:12.10",      0.03,      2.17,      0.12,    -13.69,    769.94,      5.19,        13
"2016-12-15 00:00:12.20",     -0.31,      2.60,      0.71,    -13.64,    769.22,      5.20,        13
"2016-12-15 00:00:12.30",     -0.86,      2.68,      0.32,    -13.57,    769.67,      5.18,        13
"2016-12-15 00:00:12.40",     -0.63,      2.42,      0.29,    -13.68,    770.01,      5.17,        13
"2016-12-15 00:00:12.50",     -0.62,      2.44,      0.18,    -13.64,    769.32,      5.19,        13
"2016-12-15 00:00:12.60",     -0.31,      2.48,      0.11,    -13.67,    770.06,      5.13,        13
"2016-12-15 00:00:12.70",     -1.05,      2.34,      0.04,    -13.69,    770.48,      5.12,        13
"2016-12-15 00:00:12.80",     -1.38,      2.71,     -0.19,    -13.91,    770.73,      5.11,        13
"2016-12-15 00:00:12.90",     -1.20,      2.64,     -0.02,    -13.81,    771.34,      5.13,        13
"2016-12-15 00:00:13.00",     -1.63,      2.81,      0.31,    -13.86,    770.90,      5.11,        13
"2016-12-15 00:00:13.10",     -1.78,      2.87,     -0.16,    -13.89,    771.47,      5.10,        13
"2016-12-15 00:00:13.20",     -1.81,      3.31,     -0.41,    -13.96,    770.76,      5.10,        13
"2016-12-15 00:00:13.30",     -2.31,      2.83,     -0.46,    -13.94,    771.48,      5.09,        13
"2016-12-15 00:00:13.40",     -1.82,      2.64,     -0.47,    -13.95,    770.85,      5.10,        13
"2016-12-15 00:00:13.50",     -2.19,      2.63,     -0.46,    -13.87,    771.37,      5.10,        13
"2016-12-15 00:00:13.60",     -1.67,      2.65,     -0.44,    -13.81,    770.44,      5.12,        13
"2016-12-15 00:00:13.70",     -1.53,      2.80,     -0.29,    -13.74,    770.80,      5.13,        13
"2016-12-15 00:00:13.80",     -2.06,      2.68,     -0.30,    -13.75,    770.24,      5.14,        13
"2016-12-15 00:00:13.90",     -2.17,      2.87,     -0.39,    -13.73,    770.48,      5.15,        13
"2016-12-15 00:00:14.00",     -2.56,      3.04,     -0.42,    -13.74,    770.11,      5.13,        13
"2016-12-15 00:00:14.10",     -2.41,      2.99,     -0.20,    -13.77,    770.72,      5.15,        13
"2016-12-15 00:00:14.20",     -2.46,      3.47,      0.23,    -13.84,    771.20,      5.15,        13
"2016-12-15 00:00:14.30",     -3.71,      2.81,      0.22,    -13.81,    770.49,      5.15,        13
"2016-12-15 00:00:14.40",     -4.53,      3.80,     -0.41,    -13.74,    770.70,      5.14,        13
"2016-12-15 00:00:14.50",     -1.93,      3.70,     -1.71,    -13.74,    769.70,      5.16,        13
"2016-12-15 00:00:14.60",     -1.50,      3.44,     -1.49,    -13.64,    769.62,      5.18,        13
"2016-12-15 00:00:14.70",     -1.68,      3.35,     -1.89,    -13.51,    770.52,      5.14,        13
"2016-12-15 00:00:14.80",     -1.74,      3.34,     -2.26,    -13.62,    770.47,      5.20,        13
"2016-12-15 00:00:14.90",     -0.90,      3.02,     -2.80,    -13.68,    769.54,      5.17,        13
"2016-12-15 00:00:15.00",     -0.05,      2.32,     -2.54,    -13.64,    770.65,      5.13,        13
"2016-12-15 00:00:15.10",     -1.36,      2.78,     -2.41,    -13.72,    771.13,      5.08,        13
"2016-12-15 00:00:15.20",     -0.98,      3.50,     -2.18,    -13.85,    771.73,      5.09,        13
"2016-12-15 00:00:15.30",     -0.94,      3.15,     -1.60,    -13.79,    770.83,      5.13,        13
"2016-12-15 00:00:15.40",     -1.13,      4.07,     -1.38,    -13.81,    769.65,      5.16,        13
"2016-12-15 00:00:15.50",     -1.18,      4.35,     -0.97,    -13.71,    770.76,      5.12,        13
"2016-12-15 00:00:15.60",     -0.58,      3.50,     -2.06,    -13.87,    770.51,      5.05,        13
"2016-12-15 00:00:15.70",     -0.69,      4.10,     -2.05,    -13.77,    771.01,      5.03,        13
"2016-12-15 00:00:15.80",     -1.22,      4.20,     -2.84,    -13.98,    771.52,      5.04,        13
"2016-12-15 00:00:15.90",     -0.82,      4.02,     -2.58,    -13.94,    771.12,      5.04,        13
"2016-12-15 00:00:16.00",     -0.64,      4.02,     -2.85,    -13.99,    770.32,      5.03,        13
"2016-12-15 00:00:16.10",     -1.29,      4.98,     -1.76,    -13.77,    770.81,      5.04,        13
"2016-12-15 00:00:16.20",     -1.21,      5.69,     -2.19,    -13.70,    770.13,      5.02,        13
"2016-12-15 00:00:16.30",     -0.64,      4.46,     -2.04,    -13.82,    770.95,      5.04,        13
"2016-12-15 00:00:16.40",     -1.43,      3.62,     -2.15,    -13.83,    770.34,      5.07,        13
"2016-12-15 00:00:16.50",     -1.70,      4.89,     -1.74,    -13.84,    770.23,      5.04,        13
"2016-12-15 00:00:16.60",     -1.39,      4.31,     -1.76,    -13.84,    770.78,      5.04,        13
"2016-12-15 00:00:16.70",     -0.98,      4.38,     -2.99,    -13.92,    767.62,      5.03,        13
"2016-12-15 00:00:16.80",     -0.71,      4.26,     -3.41,    -13.97,    770.11,      5.03,        13
"2016-12-15 00:00:16.90",     -1.63,      4.30,     -3.01,    -13.83,    772.78,      5.06,        13
"2016-12-15 00:00:17.00",     -0.95,      4.49,     -3.06,    -13.96,    770.62,      5.06,        13
"2016-12-15 00:00:17.10",      0.50,      4.47,     -1.31,    -14.03,    770.46,      5.03,        13
"2016-12-15 00:00:17.20",      0.29,      4.42,     -0.90,    -13.99,    770.74,      5.05,        13
"2016-12-15 00:00:17.30",      0.40,      3.90,     -0.30,    -13.95,    770.33,      5.04,        13
"2016-12-15 00:00:17.40",     -0.44,      4.11,     -0.01,    -13.92,    770.33,      5.04,        13
"2016-12-15 00:00:17.50",     -0.67,      3.60,     -0.14,    -14.01,    770.14,      5.05,        13
"2016-12-15 00:00:17.60",      0.71,      4.18,      0.23,    -13.94,    769.73,      5.04,        13
"2016-12-15 00:00:17.70",      0.50,      4.13,     -0.05,    -13.86,    770.18,      5.05,        13
"2016-12-15 00:00:17.80",      0.23,      4.10,      0.26,    -13.81,    770.59,      5.05,        13
"2016-12-15 00:00:17.90",      0.12,      4.37,      0.12,    -13.96,    770.90,      5.05,        13
"2016-12-15 00:00:18.00",     -0.22,      4.30,      0.34,    -13.90,    770.47,      5.05,        13
"2016-12-15 00:00:18.10",     -0.42,      4.16,      0.35,    -13.90,    770.93,      5.04,        13
"2016-12-15 00:00:18.20",     -0.77,      4.29,     -0.57,    -14.11,    770.38,      5.04,        13
"2016-12-15 00:00:18.30",     -0.31,      3.68,     -0.92,    -13.96,    770.91,      5.05,        13
"2016-12-15 00:00:18.40",     -0.81,      3.54,     -0.21,    -13.99,    770.41,      5.04,        13
"2016-12-15 00:00:18.50",     -1.17,      3.49,     -0.23,    -14.05,    770.48,      5.04,        13
"2016-12-15 00:00:18.60",     -0.71,      3.71,      0.02,    -14.01,    770.42,      5.05,        13
"2016-12-15 00:00:18.70",     -1.27,      3.62,     -0.19,    -13.99,    771.13,      5.06,        13
"2016-12-15 00:00:18.80",     -0.21,      4.20,     -0.43,    -14.08,    771.26,      5.05,        13
"2016-12-15 00:00:18.90",     -0.57,      4.06,     -0.43,    -14.07,    771.47,      5.05,        13
"2016-12-15 00:00:19.00",     -1.64,      3.87,      0.17,    -13.94,    770.95,      5.05,        13
"2016-12-15 00:00:19.10",     -0.55,      3.32,     -0.20,    -13.98,    771.36,      5.05,        13
"2016-12-15 00:00:19.20",     -0.20,      4.44,     -0.15,    -14.08,    771.63,      5.05,        13
"2016-12-15 00:00:19.30",     -1.70,      4.39,     -0.78,    -13.95,    770.75,      5.06,        13
"2016-12-15 00:00:19.40",     -1.64,      4.84,     -1.12,    -13.92,    770.89,      5.05,        13
"2016-12-15 00:00:19.50",     -1.45,      4.37,     -1.11,    -13.87,    770.50,      5.05,        13
"2016-12-15 00:00:19.60",     -2.94,      4.75,     -0.88,    -13.91,    770.59,      5.05,        13
"2016-12-15 00:00:19.70",     -1.21,      3.85,     -1.22,    -13.90,    770.65,      5.05,        13
"2016-12-15 00:00:19.80",     -2.41,      4.55,     -0.94,    -13.88,    771.69,      5.06,        13
"2016-12-15 00:00:19.90",     -1.60,      3.76,     -1.73,    -13.93,    771.59,      5.06,        13
"2016-12-15 00:00:20.00",     -2.41,      4.60,     -1.75,    -13.91,    770.72,      5.08,        13
"2016-12-15 00:00:20.10",     -2.66,      4.53,     -1.42,    -13.94,    770.20,      5.07,        13
"2016-12-15 00:00:20.20",     -2.25,      3.64,     -1.48,    -13.95,    770.74,      5.07,        13
"2016-12-15 00:00:20.30",     -2.37,      3.33,     -1.97,    -14.04,    771.43,      5.05,        13
"2016-12-15 00:00:20.40",     -2.85,      2.62,     -1.96,    -14.03,    770.04,      5.06,        13
"2016-12-15 00:00:20.50",     -2.55,      2.87,     -1.49,    -13.97,    771.69,      5.07,        13
"2016-12-15 00:00:20.60",     -2.94,      2.65,     -1.51,    -13.98,    770.88,      5.06,        13
"2016-12-15 00:00:20.70",     -2.72,      2.83,     -0.81,    -13.86,    771.49,      5.06,        13
"2016-12-15 00:00:20.80",     -2.83,      2.93,     -0.45,    -13.91,    771.27,      5.06,        13
"2016-12-15 00:00:20.90",     -3.20,      3.09,      0.07,    -13.94,    772.12,      5.08,        13
"2016-12-15 00:00:21.00",     -3.77,      2.34,     -0.40,    -13.84,    771.10,      5.13,        13
"2016-12-15 00:00:21.10",     -3.70,      1.89,     -0.15,    -13.93,    773.60,      5.10,        13
"2016-12-15 00:00:21.20",     -2.18,      1.06,      0.47,    -14.00,    771.34,      5.12,        13
"2016-12-15 00:00:21.30",     -1.75,     -0.19,     -0.39,    -14.15,    770.13,      5.11,        13
"2016-12-15 00:00:21.40",     -1.40,      0.28,      0.23,    -13.93,    769.80,      5.13,        13
"2016-12-15 00:00:21.50",     -3.55,      1.80,     -0.49,    -13.91,    773.15,      5.08,        13
"2016-12-15 00:00:21.60",     -4.34,      1.93,     -1.01,    -13.97,    770.54,      5.10,        13
"2016-12-15 00:00:21.70",     -4.29,      1.69,     -1.39,    -13.88,    771.17,      5.13,        13
"2016-12-15 00:00:21.80",     -4.70,      2.07,     -1.43,    -13.91,    771.84,      5.09,        13
"2016-12-15 00:00:21.90",     -3.66,      1.32,     -1.92,    -13.95,    770.93,      5.09,        13
"2016-12-15 00:00:22.00",     -3.84,      2.46,     -1.46,    -13.91,    769.91,      5.12,        13
"2016-12-15 00:00:22.10",     -4.43,      1.67,     -0.96,    -13.88,    769.77,      5.07,        13
"2016-12-15 00:00:22.20",     -4.02,      1.90,     -0.78,    -13.87,    770.90,      5.09,        13
"2016-12-15 00:00:22.30",     -4.26,      2.28,     -0.89,    -13.84,    769.63,      5.05,        13
"2016-12-15 00:00:22.40",     -3.45,      1.97,     -1.35,    -14.00,    770.03,      5.06,        13
"2016-12-15 00:00:22.50",     -4.00,      1.18,     -1.13,    -13.91,    772.28,      5.11,        13
"2016-12-15 00:00:22.60",     -3.61,      1.69,     -0.73,    -13.85,    771.52,      5.07,        13
"2016-12-15 00:00:22.70",     -3.56,      1.61,     -0.83,    -13.90,    770.23,      5.10,        13
"2016-12-15 00:00:22.80",     -3.40,      0.33,     -0.74,    -13.73,    771.63,      5.11,        13
"2016-12-15 00:00:22.90",     -3.55,      0.41,     -0.67,    -13.96,    770.24,      5.09,        13
"2016-12-15 00:00:23.00",     -4.23,      1.02,     -0.97,    -13.82,    770.27,      5.12,        13
"2016-12-15 00:00:23.10",     -3.44,      0.81,     -0.44,    -13.78,    770.72,      5.11,        13
"2016-12-15 00:00:23.20",     -2.50,      0.27,     -0.48,    -13.79,    772.33,      5.10,        13
"2016-12-15 00:00:23.30",     -2.58,     -0.28,      0.40,    -13.98,    772.45,      5.15,        13
"2016-12-15 00:00:23.40",     -1.49,      1.04,      0.33,    -13.59,    772.11,      5.09,        13